createdAt,value
2016-04-11T00:00:16.490Z,961.08
2016-04-11T00:01:16.492Z,961.07
2016-04-11T00:02:16.495Z,961.05
2016-04-11T00:03:16.498Z,961.05
2016-04-11T00:04:16.500Z,961.07
2016-04-11T00:05:16.487Z,961.04
2016-04-11T00:06:16.489Z,961.04
2016-04-11T00:07:16.493Z,961.04
2016-04-11T00:08:16.495Z,961.06
2016-04-11T00:09:16.498Z,961.09
2016-04-11T00:10:16.501Z,961.07
2016-04-11T00:11:16.504Z,961.06
2016-04-11T00:12:16.491Z,961.08
2016-04-11T00:13:16.493Z,961.06
2016-04-11T00:14:16.496Z,961.08
2016-04-11T00:15:16.500Z,961.08
2016-04-11T00:16:16.503Z,961.08
2016-04-11T00:17:16.505Z,961.04
2016-04-11T00:18:16.492Z,961.06
2016-04-11T00:19:16.495Z,961.06
2016-04-11T00:20:16.498Z,961.04
2016-04-11T00:21:16.500Z,961.04
2016-04-11T00:22:16.503Z,961.06
2016-04-11T00:23:16.490Z,961.06
2016-04-11T00:24:16.508Z,961.08
2016-04-11T00:25:16.495Z,961.06
2016-04-11T00:26:16.497Z,961.04
2016-04-11T00:27:16.500Z,961.03
2016-04-11T00:28:16.503Z,961.03
2016-04-11T00:29:16.491Z,961.06
2016-04-11T00:30:16.493Z,961.08
2016-04-11T00:31:16.496Z,961.04
2016-04-11T00:32:16.499Z,961.06
2016-04-11T00:33:16.495Z,961.07
2016-04-11T00:34:16.505Z,961.07
2016-04-11T00:35:16.523Z,961.05
2016-04-11T00:36:16.483Z,961.06
2016-04-11T00:37:16.486Z,961.09
2016-04-11T00:38:16.489Z,961.08
2016-04-11T00:39:16.492Z,961.12
2016-04-11T00:40:16.494Z,961.12
2016-04-11T00:41:16.497Z,961.14
2016-04-11T00:42:16.515Z,961.11
2016-04-11T00:43:16.487Z,961.17
2016-04-11T00:44:16.490Z,961.13
2016-04-11T00:45:16.493Z,961.17
2016-04-11T00:46:16.479Z,961.18
2016-04-11T00:47:16.498Z,961.19
2016-04-11T00:48:16.485Z,961.18
2016-04-11T00:49:16.488Z,961.19
2016-04-11T00:50:16.490Z,961.16
2016-04-11T00:51:16.493Z,961.19
2016-04-11T00:52:16.496Z,961.2
2016-04-11T00:53:16.483Z,961.22
2016-04-11T00:54:16.485Z,961.18
2016-04-11T00:55:16.488Z,961.22
2016-04-11T00:56:16.490Z,961.2
2016-04-11T00:57:16.493Z,961.25
2016-04-11T00:58:16.496Z,961.25
2016-04-11T00:59:16.483Z,961.28
2016-04-11T01:00:16.501Z,961.29
2016-04-11T01:01:16.489Z,961.3
2016-04-11T01:02:16.491Z,961.29
2016-04-11T01:03:16.494Z,961.26
2016-04-11T01:04:16.480Z,961.23
2016-04-11T01:05:16.483Z,961.24
2016-04-11T01:06:16.486Z,961.25
2016-04-11T01:07:16.489Z,961.22
2016-04-11T01:08:16.492Z,961.21
2016-04-11T01:09:16.495Z,961.23
2016-04-11T01:10:16.502Z,961.24
2016-04-11T01:11:16.489Z,961.22
2016-04-11T01:12:16.491Z,961.25
2016-04-11T01:13:16.494Z,961.26
2016-04-11T01:14:16.482Z,961.23
2016-04-11T01:15:16.484Z,961.23
2016-04-11T01:16:16.488Z,961.25
2016-04-11T01:17:16.490Z,961.27
2016-04-11T01:18:16.493Z,961.29
2016-04-11T01:19:16.479Z,961.31
2016-04-11T01:20:16.482Z,961.32
2016-04-11T01:21:16.485Z,961.32
2016-04-11T01:22:16.487Z,961.32
2016-04-11T01:23:16.490Z,961.35
2016-04-11T01:24:16.492Z,961.35
2016-04-11T01:25:16.480Z,961.37
2016-04-11T01:26:16.483Z,961.35
2016-04-11T01:27:16.486Z,961.36
2016-04-11T01:28:16.488Z,961.39
2016-04-11T01:29:16.491Z,961.41
2016-04-11T01:30:16.494Z,961.41
2016-04-11T01:31:16.480Z,961.41
2016-04-11T01:32:16.483Z,961.36
2016-04-11T01:33:16.486Z,961.41
2016-04-11T01:34:16.489Z,961.42
2016-04-11T01:35:16.491Z,961.4
2016-04-11T01:36:16.478Z,961.41
2016-04-11T01:37:16.480Z,961.4
2016-04-11T01:38:16.483Z,961.4
2016-04-11T01:39:16.486Z,961.38
2016-04-11T01:40:16.488Z,961.4
2016-04-11T01:41:16.477Z,961.37
2016-04-11T01:42:16.479Z,961.4
2016-04-11T01:43:16.482Z,961.38
2016-04-11T01:44:16.484Z,961.37
2016-04-11T01:45:16.487Z,961.44
2016-04-11T01:46:16.490Z,961.47
2016-04-11T01:47:16.477Z,961.44
2016-04-11T01:48:16.479Z,961.45
2016-04-11T01:49:16.482Z,961.45
2016-04-11T01:50:16.484Z,961.44
2016-04-11T01:51:16.487Z,961.45
2016-04-11T01:52:16.474Z,961.45
2016-04-11T01:53:16.493Z,961.47
2016-04-11T01:54:16.480Z,961.47
2016-04-11T01:55:16.482Z,961.52
2016-04-11T01:56:16.485Z,961.53
2016-04-11T01:57:16.487Z,961.52
2016-04-11T01:58:16.490Z,961.51
2016-04-11T01:59:16.478Z,961.48
2016-04-11T02:00:16.480Z,961.51
2016-04-11T02:01:16.483Z,961.54
2016-04-11T02:02:16.485Z,961.5
2016-04-11T02:03:16.488Z,961.5
2016-04-11T02:04:16.475Z,961.51
2016-04-11T02:05:16.478Z,961.5
2016-04-11T02:06:16.480Z,961.46
2016-04-11T02:07:16.484Z,961.49
2016-04-11T02:08:16.486Z,961.43
2016-04-11T02:09:16.489Z,961.42
2016-04-11T02:10:16.476Z,961.39
2016-04-11T02:11:16.479Z,961.38
2016-04-11T02:12:16.528Z,961.38
2016-04-11T02:13:16.484Z,961.37
2016-04-11T02:14:16.487Z,961.4
2016-04-11T02:15:16.473Z,961.39
2016-04-11T02:16:16.477Z,961.36
2016-04-11T02:17:16.479Z,961.36
2016-04-11T02:18:16.482Z,961.37
2016-04-11T02:19:16.484Z,961.37
2016-04-11T02:20:16.472Z,961.38
2016-04-11T02:21:16.474Z,961.42
2016-04-11T02:22:16.476Z,961.38
2016-04-11T02:23:16.479Z,961.39
2016-04-11T02:24:16.482Z,961.39
2016-04-11T02:25:16.485Z,961.36
2016-04-11T02:26:16.472Z,961.34
2016-04-11T02:27:16.475Z,961.37
2016-04-11T02:28:16.477Z,961.35
2016-04-11T02:29:16.480Z,961.35
2016-04-11T02:30:16.483Z,961.35
2016-04-11T02:31:16.486Z,961.33
2016-04-11T02:32:16.472Z,961.33
2016-04-11T02:33:16.476Z,961.35
2016-04-11T02:34:16.478Z,961.34
2016-04-11T02:35:16.481Z,961.32
2016-04-11T02:36:16.467Z,961.31
2016-04-11T02:37:16.470Z,961.28
2016-04-11T02:38:16.473Z,961.28
2016-04-11T02:39:16.476Z,961.25
2016-04-11T02:40:16.478Z,961.23
2016-04-11T02:41:16.481Z,961.24
2016-04-11T02:42:16.515Z,961.23
2016-04-11T02:43:16.471Z,961.25
2016-04-11T02:44:16.473Z,961.24
2016-04-11T02:45:16.476Z,961.25
2016-04-11T02:46:16.463Z,961.27
2016-04-11T02:47:16.466Z,961.27
2016-04-11T02:48:16.469Z,961.29
2016-04-11T02:49:16.471Z,961.36
2016-04-11T02:50:16.473Z,961.35
2016-04-11T02:51:16.476Z,961.4
2016-04-11T02:52:16.479Z,961.37
2016-04-11T02:53:16.467Z,961.42
2016-04-11T02:54:16.469Z,961.46
2016-04-11T02:55:16.472Z,961.48
2016-04-11T02:56:16.474Z,961.53
2016-04-11T02:57:16.478Z,961.49
2016-04-11T02:58:16.464Z,961.45
2016-04-11T02:59:16.467Z,961.47
2016-04-11T03:00:16.470Z,961.43
2016-04-11T03:01:16.473Z,961.43
2016-04-11T03:02:16.459Z,961.44
2016-04-11T03:03:16.461Z,961.44
2016-04-11T03:04:16.464Z,961.48
2016-04-11T03:05:16.467Z,961.48
2016-04-11T03:06:16.470Z,961.51
2016-04-11T03:07:16.457Z,961.48
2016-04-11T03:08:16.475Z,961.51
2016-04-11T03:09:16.462Z,961.52
2016-04-11T03:10:16.465Z,961.54
2016-04-11T03:11:16.468Z,961.55
2016-04-11T03:12:16.471Z,961.56
2016-04-11T03:13:16.457Z,961.52
2016-04-11T03:14:16.461Z,961.55
2016-04-11T03:15:16.463Z,961.53
2016-04-11T03:16:16.466Z,961.55
2016-04-11T03:17:16.452Z,961.58
2016-04-11T03:18:16.471Z,961.59
2016-04-11T03:19:16.458Z,961.57
2016-04-11T03:20:16.460Z,961.56
2016-04-11T03:21:16.463Z,961.59
2016-04-11T03:22:16.451Z,961.59
2016-04-11T03:23:16.453Z,961.61
2016-04-11T03:24:16.456Z,961.62
2016-04-11T03:25:16.459Z,961.61
2016-04-11T03:26:16.461Z,961.63
2016-04-11T03:27:16.464Z,961.66
2016-04-11T03:28:16.451Z,961.59
2016-04-11T03:29:16.454Z,961.66
2016-04-11T03:30:16.456Z,961.67
2016-04-11T03:31:16.459Z,961.65
2016-04-11T03:32:16.461Z,961.68
2016-04-11T03:33:16.449Z,961.67
2016-04-11T03:34:16.452Z,961.66
2016-04-11T03:35:16.455Z,961.68
2016-04-11T03:36:16.457Z,961.69
2016-04-11T03:37:16.444Z,961.72
2016-04-11T03:38:16.446Z,961.73
2016-04-11T03:39:16.450Z,961.75
2016-04-11T03:40:16.452Z,961.69
2016-04-11T03:41:16.455Z,961.72
2016-04-11T03:42:16.458Z,961.67
2016-04-11T03:43:16.461Z,961.67
2016-04-11T03:44:16.447Z,961.65
2016-04-11T03:45:16.450Z,961.62
2016-04-11T03:46:16.452Z,961.61
2016-04-11T03:47:16.455Z,961.62
2016-04-11T03:48:16.458Z,961.68
2016-04-11T03:49:16.446Z,961.65
2016-04-11T03:50:16.448Z,961.68
2016-04-11T03:51:16.451Z,961.64
2016-04-11T03:52:16.453Z,961.6
2016-04-11T03:53:16.440Z,961.58
2016-04-11T03:54:16.443Z,961.59
2016-04-11T03:55:16.445Z,961.59
2016-04-11T03:56:16.448Z,961.54
2016-04-11T03:57:16.451Z,961.57
2016-04-11T03:58:16.438Z,961.53
2016-04-11T03:59:16.440Z,961.58
2016-04-11T04:00:16.443Z,961.54
2016-04-11T04:01:16.445Z,961.56
2016-04-11T04:02:16.449Z,961.5
2016-04-11T04:03:16.436Z,961.48
2016-04-11T04:04:16.439Z,961.57
2016-04-11T04:05:16.441Z,961.53
2016-04-11T04:06:16.444Z,961.55
2016-04-11T04:07:16.446Z,961.52
2016-04-11T04:08:16.434Z,961.56
2016-04-11T04:09:16.436Z,961.55
2016-04-11T04:10:16.439Z,961.55
2016-04-11T04:11:16.441Z,961.56
2016-04-11T04:12:16.445Z,961.62
2016-04-11T04:13:16.432Z,961.6
2016-04-11T04:14:16.435Z,961.68
2016-04-11T04:15:16.437Z,961.66
2016-04-11T04:16:16.440Z,961.64
2016-04-11T04:17:16.443Z,961.63
2016-04-11T04:18:16.430Z,961.64
2016-04-11T04:19:16.432Z,961.61
2016-04-11T04:20:16.435Z,961.61
2016-04-11T04:21:16.437Z,961.57
2016-04-11T04:22:16.440Z,961.56
2016-04-11T04:23:16.427Z,961.57
2016-04-11T04:24:16.463Z,961.58
2016-04-11T04:25:16.509Z,961.57
2016-04-11T04:26:16.556Z,961.58
2016-04-11T04:27:16.602Z,961.56
2016-04-11T04:28:16.634Z,961.55
2016-04-11T04:29:16.674Z,961.62
2016-04-11T04:30:16.677Z,961.59
2016-04-11T04:31:16.695Z,961.62
2016-04-11T04:32:16.715Z,961.62
2016-04-11T04:33:16.717Z,961.62
2016-04-11T04:34:16.727Z,961.64
2016-04-11T04:35:16.735Z,961.62
2016-04-11T04:36:16.744Z,961.59
2016-04-11T04:37:16.753Z,961.57
2016-04-11T04:38:16.745Z,961.57
2016-04-11T04:39:16.751Z,961.61
2016-04-11T04:40:16.755Z,961.56
2016-04-11T04:41:16.760Z,961.58
2016-04-11T04:42:16.765Z,961.56
2016-04-11T04:43:16.769Z,961.57
2016-04-11T04:44:16.758Z,961.52
2016-04-11T04:45:16.761Z,961.57
2016-04-11T04:46:16.764Z,961.6
2016-04-11T04:47:16.752Z,961.6
2016-04-11T04:48:16.756Z,961.63
2016-04-11T04:49:16.759Z,961.62
2016-04-11T04:50:16.762Z,961.62
2016-04-11T04:51:16.765Z,961.62
2016-04-11T04:52:16.753Z,961.61
2016-04-11T04:53:16.756Z,961.64
2016-04-11T04:54:16.759Z,961.65
2016-04-11T04:55:16.761Z,961.63
2016-04-11T04:56:16.764Z,961.63
2016-04-11T04:57:16.751Z,961.67
2016-04-11T04:58:16.754Z,961.62
2016-04-11T04:59:16.756Z,961.62
2016-04-11T05:00:16.759Z,961.61
2016-04-11T05:01:16.761Z,961.55
2016-04-11T05:02:16.765Z,961.6
2016-04-11T05:03:16.751Z,961.58
2016-04-11T05:04:16.754Z,961.59
2016-04-11T05:05:16.757Z,961.62
2016-04-11T05:06:16.759Z,961.6
2016-04-11T05:07:16.856Z,961.61
2016-04-11T05:08:16.749Z,961.61
2016-04-11T05:09:16.752Z,961.58
2016-04-11T05:10:16.755Z,961.59
2016-04-11T05:11:16.758Z,961.59
2016-04-11T05:12:16.760Z,961.6
2016-04-11T05:13:16.747Z,961.6
2016-04-11T05:14:16.749Z,961.64
2016-04-11T05:15:16.752Z,961.64
2016-04-11T05:16:16.755Z,961.65
2016-04-11T05:17:16.758Z,961.65
2016-04-11T05:18:16.760Z,961.69
2016-04-11T05:19:16.747Z,961.66
2016-04-11T05:20:16.750Z,961.64
2016-04-11T05:21:16.752Z,961.68
2016-04-11T05:22:16.755Z,961.64
2016-04-11T05:23:16.758Z,961.68
2016-04-11T05:24:16.760Z,961.68
2016-04-11T05:25:16.748Z,961.68
2016-04-11T05:26:16.766Z,961.69
2016-04-11T05:27:16.754Z,961.7
2016-04-11T05:28:16.757Z,961.69
2016-04-11T05:29:16.759Z,961.71
2016-04-11T05:30:16.762Z,961.71
2016-04-11T05:31:16.764Z,961.72
2016-04-11T05:32:16.767Z,961.73
2016-04-11T05:33:16.754Z,961.73
2016-04-11T05:34:16.756Z,961.77
2016-04-11T05:35:16.775Z,961.77
2016-04-11T05:36:16.762Z,961.71
2016-04-11T05:37:16.764Z,961.77
2016-04-11T05:38:16.767Z,961.83
2016-04-11T05:39:16.770Z,961.82
2016-04-11T05:40:16.772Z,961.86
2016-04-11T05:41:16.775Z,961.9
2016-04-11T05:42:16.764Z,961.93
2016-04-11T05:43:16.766Z,961.9
2016-04-11T05:44:16.769Z,961.92
2016-04-11T05:45:16.771Z,961.9
2016-04-11T05:46:16.774Z,961.87
2016-04-11T05:47:16.777Z,961.94
2016-04-11T05:48:16.779Z,961.91
2016-04-11T05:49:16.782Z,961.94
2016-04-11T05:50:16.784Z,961.94
2016-04-11T05:51:16.787Z,961.98
2016-04-11T05:52:16.790Z,961.98
2016-04-11T05:53:16.793Z,961.95
2016-04-11T05:54:16.795Z,961.99
2016-04-11T05:55:16.798Z,961.94
2016-04-11T05:56:16.801Z,961.93
2016-04-11T05:57:16.788Z,961.97
2016-04-11T05:58:16.806Z,961.91
2016-04-11T05:59:16.793Z,961.91
2016-04-11T06:00:16.812Z,961.9
2016-04-11T06:01:16.814Z,961.9
2016-04-11T06:02:16.817Z,961.89
2016-04-11T06:03:16.819Z,961.87
2016-04-11T06:04:16.822Z,961.9
2016-04-11T06:05:16.825Z,961.87
2016-04-11T06:06:16.828Z,961.94
2016-04-11T06:07:16.830Z,961.93
2016-04-11T06:08:16.834Z,961.89
2016-04-11T06:09:16.835Z,961.89
2016-04-11T06:10:16.838Z,961.9
2016-04-11T06:11:16.841Z,961.94
2016-04-11T06:12:16.844Z,961.94
2016-04-11T06:13:16.846Z,961.93
2016-04-11T06:14:16.849Z,961.96
2016-04-11T06:15:16.852Z,961.93
2016-04-11T06:16:16.855Z,961.98
2016-04-11T06:17:16.858Z,961.97
2016-04-11T06:18:16.860Z,961.93
2016-04-11T06:19:16.862Z,961.92
2016-04-11T06:20:16.881Z,961.93
2016-04-11T06:21:16.883Z,961.96
2016-04-11T06:22:16.885Z,961.98
2016-04-11T06:23:16.889Z,961.99
2016-04-11T06:24:16.891Z,962.02
2016-04-11T06:25:16.894Z,961.98
2016-04-11T06:26:16.897Z,961.99
2016-04-11T06:27:16.899Z,961.99
2016-04-11T06:28:16.902Z,961.97
2016-04-11T06:29:16.921Z,961.98
2016-04-11T06:30:16.923Z,961.96
2016-04-11T06:31:16.926Z,961.99
2016-04-11T06:32:16.929Z,961.98
2016-04-11T06:33:16.932Z,961.96
2016-04-11T06:34:16.949Z,962.02
2016-04-11T06:35:16.936Z,962.06
2016-04-11T06:36:16.955Z,962.05
2016-04-11T06:37:16.957Z,962.03
2016-04-11T06:38:16.959Z,962.04
2016-04-11T06:39:16.963Z,962.03
2016-04-11T06:40:16.965Z,961.97
2016-04-11T06:41:16.984Z,962
2016-04-11T06:42:16.987Z,961.99
2016-04-11T06:43:16.989Z,962
2016-04-11T06:44:16.992Z,961.96
2016-04-11T06:45:16.995Z,961.86
2016-04-11T06:46:16.997Z,961.92
2016-04-11T06:47:17.016Z,961.87
2016-04-11T06:48:17.019Z,961.84
2016-04-11T06:49:17.022Z,961.89
2016-04-11T06:50:17.024Z,961.88
2016-04-11T06:51:17.041Z,961.9
2016-04-11T06:52:17.045Z,961.92
2016-04-11T06:53:17.047Z,961.91
2016-04-11T06:54:17.049Z,961.94
2016-04-11T06:55:17.053Z,961.97
2016-04-11T06:56:17.071Z,961.99
2016-04-11T06:57:17.074Z,961.97
2016-04-11T06:58:17.077Z,961.99
2016-04-11T06:59:17.079Z,961.99
2016-04-11T07:00:17.082Z,961.97
2016-04-11T07:01:17.100Z,962
2016-04-11T07:02:17.103Z,961.97
2016-04-11T07:03:17.106Z,961.93
2016-04-11T07:04:17.109Z,961.93
2016-04-11T07:05:17.127Z,961.92
2016-04-11T07:06:17.129Z,961.92
2016-04-11T07:07:17.132Z,961.93
2016-04-11T07:08:17.151Z,961.93
2016-04-11T07:09:17.153Z,961.91
2016-04-11T07:10:17.156Z,961.92
2016-04-11T07:11:17.158Z,961.94
2016-04-11T07:12:17.161Z,961.88
2016-04-11T07:13:17.179Z,961.9
2016-04-11T07:14:17.181Z,961.88
2016-04-11T07:15:17.184Z,961.92
2016-04-11T07:16:17.203Z,961.92
2016-04-11T07:17:17.206Z,961.91
2016-04-11T07:18:17.209Z,961.91
2016-04-11T07:19:17.227Z,961.95
2016-04-11T07:20:17.230Z,961.9
2016-04-11T07:21:17.232Z,961.92
2016-04-11T07:22:17.235Z,961.92
2016-04-11T07:23:17.253Z,961.89
2016-04-11T07:24:17.255Z,961.93
2016-04-11T07:25:17.260Z,961.99
2016-04-11T07:26:17.263Z,961.95
2016-04-11T07:27:17.282Z,961.95
2016-04-11T07:28:17.284Z,961.97
2016-04-11T07:29:17.287Z,961.98
2016-04-11T07:30:17.289Z,961.97
2016-04-11T07:31:17.307Z,961.99
2016-04-11T07:32:17.311Z,961.96
2016-04-11T07:33:17.329Z,961.97
2016-04-11T07:34:17.331Z,961.95
2016-04-11T07:35:17.334Z,961.95
2016-04-11T07:36:17.337Z,961.96
2016-04-11T07:37:17.355Z,961.9
2016-04-11T07:38:17.358Z,961.87
2016-04-11T07:39:17.361Z,961.92
2016-04-11T07:40:17.364Z,961.91
2016-04-11T07:41:17.381Z,961.98
2016-04-11T07:42:17.384Z,961.93
2016-04-11T07:43:17.403Z,961.91
2016-04-11T07:44:17.405Z,961.93
2016-04-11T07:45:17.408Z,961.9
2016-04-11T07:46:17.427Z,961.91
2016-04-11T07:47:17.429Z,961.91
2016-04-11T07:48:17.433Z,961.93
2016-04-11T07:49:17.435Z,961.91
2016-04-11T07:50:17.453Z,961.93
2016-04-11T07:51:17.455Z,961.91
2016-04-11T07:52:17.457Z,961.86
2016-04-11T07:53:17.477Z,961.94
2016-04-11T07:54:17.479Z,961.91
2016-04-11T07:55:17.482Z,961.94
2016-04-11T07:56:17.500Z,961.94
2016-04-11T07:57:17.502Z,961.92
2016-04-11T07:58:17.505Z,961.93
2016-04-11T07:59:17.524Z,961.94
2016-04-11T08:00:17.526Z,961.92
2016-04-11T08:01:17.545Z,961.91
2016-04-11T08:02:17.548Z,961.87
2016-04-11T08:03:17.551Z,961.87
2016-04-11T08:04:17.568Z,961.85
2016-04-11T08:05:17.556Z,961.89
2016-04-11T08:06:17.573Z,961.94
2016-04-11T08:07:17.576Z,961.94
2016-04-11T08:08:17.579Z,961.96
2016-04-11T08:09:17.586Z,961.95
2016-04-11T08:10:17.606Z,961.94
2016-04-11T08:11:17.608Z,961.98
2016-04-11T08:12:17.610Z,961.97
2016-04-11T08:13:17.675Z,962
2016-04-11T08:14:17.631Z,961.95
2016-04-11T08:15:17.634Z,961.95
2016-04-11T08:16:17.652Z,961.93
2016-04-11T08:17:17.655Z,961.9
2016-04-11T08:18:17.663Z,961.91
2016-04-11T08:19:17.665Z,961.88
2016-04-11T08:20:17.669Z,961.85
2016-04-11T08:21:17.671Z,961.83
2016-04-11T08:22:17.689Z,961.8
2016-04-11T08:23:17.692Z,961.83
2016-04-11T08:24:17.709Z,961.85
2016-04-11T08:25:17.713Z,961.84
2016-04-11T08:26:17.715Z,961.84
2016-04-11T08:27:17.718Z,961.85
2016-04-11T08:28:17.815Z,961.9
2016-04-11T08:29:17.739Z,961.88
2016-04-11T08:30:17.742Z,961.83
2016-04-11T08:31:17.760Z,961.83
2016-04-11T08:32:17.763Z,961.8
2016-04-11T08:33:17.765Z,961.82
2016-04-11T08:34:17.768Z,961.8
2016-04-11T08:35:17.771Z,961.8
2016-04-11T08:36:17.789Z,961.83
2016-04-11T08:37:17.792Z,961.79
2016-04-11T08:38:17.795Z,961.82
2016-04-11T08:39:17.813Z,961.82
2016-04-11T08:40:17.816Z,961.77
2016-04-11T08:41:17.819Z,961.76
2016-04-11T08:42:17.821Z,961.75
2016-04-11T08:43:17.871Z,961.75
2016-04-11T08:44:17.842Z,961.74
2016-04-11T08:45:17.844Z,961.77
2016-04-11T08:46:17.847Z,961.7
2016-04-11T08:47:17.850Z,961.75
2016-04-11T08:48:17.868Z,961.75
2016-04-11T08:49:17.871Z,961.7
2016-04-11T08:50:17.874Z,961.69
2016-04-11T08:51:17.877Z,961.7
2016-04-11T08:52:17.895Z,961.72
2016-04-11T08:53:17.897Z,961.66
2016-04-11T08:54:17.901Z,961.66
2016-04-11T08:55:17.903Z,961.68
2016-04-11T08:56:17.921Z,961.69
2016-04-11T08:57:17.923Z,961.67
2016-04-11T08:58:17.942Z,961.72
2016-04-11T08:59:17.945Z,961.72
2016-04-11T09:00:17.931Z,961.69
2016-04-11T09:01:17.935Z,961.68
2016-04-11T09:02:17.953Z,961.66
2016-04-11T09:03:17.956Z,961.66
2016-04-11T09:04:17.958Z,961.68
2016-04-11T09:05:17.961Z,961.68
2016-04-11T09:06:17.979Z,961.67
2016-04-11T09:07:17.981Z,961.72
2016-04-11T09:08:17.984Z,961.69
2016-04-11T09:09:17.987Z,961.71
2016-04-11T09:10:17.990Z,961.73
2016-04-11T09:11:17.992Z,961.7
2016-04-11T09:12:18.011Z,961.71
2016-04-11T09:13:18.061Z,961.73
2016-04-11T09:14:18.016Z,961.7
2016-04-11T09:15:18.019Z,961.68
2016-04-11T09:16:18.053Z,961.73
2016-04-11T09:17:18.024Z,961.73
2016-04-11T09:18:18.027Z,961.71
2016-04-11T09:19:18.046Z,961.72
2016-04-11T09:20:18.048Z,961.68
2016-04-11T09:21:18.066Z,961.61
2016-04-11T09:22:18.054Z,961.65
2016-04-11T09:23:18.072Z,961.63
2016-04-11T09:24:18.059Z,961.62
2016-04-11T09:25:18.077Z,961.62
2016-04-11T09:26:18.080Z,961.65
2016-04-11T09:27:18.082Z,961.64
2016-04-11T09:28:18.085Z,961.64
2016-04-11T09:29:18.088Z,961.61
2016-04-11T09:30:18.091Z,961.64
2016-04-11T09:31:18.109Z,961.57
2016-04-11T09:32:18.112Z,961.6
2016-04-11T09:33:18.114Z,961.53
2016-04-11T09:34:18.117Z,961.49
2016-04-11T09:35:18.136Z,961.48
2016-04-11T09:36:18.139Z,961.47
2016-04-11T09:37:18.125Z,961.47
2016-04-11T09:38:18.128Z,961.5
2016-04-11T09:39:18.147Z,961.44
2016-04-11T09:40:18.149Z,961.43
2016-04-11T09:41:18.152Z,961.43
2016-04-11T09:42:18.154Z,961.42
2016-04-11T09:43:18.158Z,961.43
2016-04-11T09:44:18.160Z,961.4
2016-04-11T09:45:18.162Z,961.43
2016-04-11T09:46:18.165Z,961.44
2016-04-11T09:47:18.168Z,961.42
2016-04-11T09:48:18.171Z,961.44
2016-04-11T09:49:18.189Z,961.41
2016-04-11T09:50:18.191Z,961.42
2016-04-11T09:51:18.194Z,961.48
2016-04-11T09:52:18.197Z,961.44
2016-04-11T09:53:18.199Z,961.41
2016-04-11T09:54:18.202Z,961.42
2016-04-11T09:55:18.204Z,961.38
2016-04-11T09:56:18.224Z,961.38
2016-04-11T09:57:18.226Z,961.36
2016-04-11T09:58:18.228Z,961.36
2016-04-11T09:59:18.231Z,961.32
2016-04-11T10:00:18.234Z,961.35
2016-04-11T10:01:18.237Z,961.3
2016-04-11T10:02:18.239Z,961.27
2016-04-11T10:03:18.242Z,961.23
2016-04-11T10:04:18.244Z,961.22
2016-04-11T10:05:18.248Z,961.2
2016-04-11T10:06:18.250Z,961.2
2016-04-11T10:07:18.253Z,961.22
2016-04-11T10:08:18.255Z,961.22
2016-04-11T10:09:18.274Z,961.19
2016-04-11T10:10:18.276Z,961.2
2016-04-11T10:11:18.279Z,961.21
2016-04-11T10:12:18.281Z,961.25
2016-04-11T10:13:18.284Z,961.25
2016-04-11T10:14:18.286Z,961.28
2016-04-11T10:15:18.289Z,961.27
2016-04-11T10:16:18.292Z,961.24
2016-04-11T10:17:18.294Z,961.22
2016-04-11T10:18:18.297Z,961.21
2016-04-11T10:19:18.300Z,961.14
2016-04-11T10:20:18.303Z,961.15
2016-04-11T10:21:18.305Z,961.17
2016-04-11T10:22:18.308Z,961.1
2016-04-11T10:23:18.327Z,961.13
2016-04-11T10:24:18.329Z,961.1
2016-04-11T10:25:18.332Z,961.11
2016-04-11T10:26:18.335Z,961.13
2016-04-11T10:27:18.337Z,961.07
2016-04-11T10:28:18.341Z,961.04
2016-04-11T10:29:18.343Z,961.05
2016-04-11T10:30:18.362Z,961.04
2016-04-11T10:31:18.364Z,961
2016-04-11T10:32:18.367Z,961
2016-04-11T10:33:18.354Z,960.96
2016-04-11T10:34:18.357Z,960.94
2016-04-11T10:35:18.359Z,960.92
2016-04-11T10:36:18.362Z,960.92
2016-04-11T10:37:18.380Z,960.91
2016-04-11T10:38:18.383Z,960.89
2016-04-11T10:39:18.386Z,960.86
2016-04-11T10:40:18.389Z,960.92
2016-04-11T10:41:18.391Z,960.87
2016-04-11T10:42:18.394Z,960.9
2016-04-11T10:43:18.397Z,960.88
2016-04-11T10:44:18.399Z,960.9
2016-04-11T10:45:18.402Z,960.89
2016-04-11T10:46:18.405Z,960.9
2016-04-11T10:47:18.407Z,960.93
2016-04-11T10:48:18.410Z,960.93
2016-04-11T10:49:18.413Z,960.92
2016-04-11T10:50:18.415Z,960.9
2016-04-11T10:51:18.418Z,960.88
2016-04-11T10:52:18.421Z,960.96
2016-04-11T10:53:18.424Z,960.9
2016-04-11T10:54:18.426Z,960.92
2016-04-11T10:55:18.429Z,960.91
2016-04-11T10:56:18.446Z,960.91
2016-04-11T10:57:18.435Z,960.93
2016-04-11T10:58:18.437Z,960.97
2016-04-11T10:59:18.455Z,961.01
2016-04-11T11:00:18.457Z,961
2016-04-11T11:01:18.460Z,960.99
2016-04-11T11:02:18.462Z,960.96
2016-04-11T11:03:18.466Z,961.03
2016-04-11T11:04:18.469Z,961.02
2016-04-11T11:05:18.471Z,960.98
2016-04-11T11:06:18.473Z,960.97
2016-04-11T11:07:18.476Z,960.9
2016-04-11T11:08:18.478Z,960.9
2016-04-11T11:09:18.482Z,960.88
2016-04-11T11:10:18.485Z,960.87
2016-04-11T11:11:18.487Z,960.84
2016-04-11T11:12:18.489Z,960.82
2016-04-11T11:13:18.493Z,960.81
2016-04-11T11:14:18.495Z,960.75
2016-04-11T11:15:18.498Z,960.76
2016-04-11T11:16:18.500Z,960.77
2016-04-11T11:17:18.504Z,960.76
2016-04-11T11:18:18.506Z,960.77
2016-04-11T11:19:18.524Z,960.74
2016-04-11T11:20:18.511Z,960.7
2016-04-11T11:21:18.514Z,960.68
2016-04-11T11:22:18.516Z,960.66
2016-04-11T11:23:18.519Z,960.67
2016-04-11T11:24:18.538Z,960.66
2016-04-11T11:25:18.541Z,960.64
2016-04-11T11:26:18.543Z,960.67
2016-04-11T11:27:18.546Z,960.65
2016-04-11T11:28:18.549Z,960.62
2016-04-11T11:29:18.552Z,960.58
2016-04-11T11:30:18.554Z,960.59
2016-04-11T11:31:18.557Z,960.58
2016-04-11T11:32:18.559Z,960.6
2016-04-11T11:33:18.562Z,960.59
2016-04-11T11:34:18.564Z,960.58
2016-04-11T11:35:18.567Z,960.58
2016-04-11T11:36:18.570Z,960.58
2016-04-11T11:37:18.573Z,960.56
2016-04-11T11:38:18.576Z,960.57
2016-04-11T11:39:18.578Z,960.55
2016-04-11T11:40:18.581Z,960.54
2016-04-11T11:41:18.584Z,960.55
2016-04-11T11:42:18.586Z,960.54
2016-04-11T11:43:18.605Z,960.51
2016-04-11T11:44:18.592Z,960.49
2016-04-11T11:45:18.595Z,960.5
2016-04-11T11:46:18.597Z,960.45
2016-04-11T11:47:18.600Z,960.45
2016-04-11T11:48:18.603Z,960.44
2016-04-11T11:49:18.605Z,960.46
2016-04-11T11:50:18.608Z,960.45
2016-04-11T11:51:18.610Z,960.49
2016-04-11T11:52:18.614Z,960.47
2016-04-11T11:53:18.616Z,960.51
2016-04-11T11:54:18.619Z,960.51
2016-04-11T11:55:18.637Z,960.55
2016-04-11T11:56:18.640Z,960.57
2016-04-11T11:57:18.627Z,960.53
2016-04-11T11:58:18.629Z,960.5
2016-04-11T11:59:18.648Z,960.48
2016-04-11T12:00:18.634Z,960.5
2016-04-11T12:01:18.654Z,960.41
2016-04-11T12:02:18.656Z,960.47
2016-04-11T12:03:18.658Z,960.47
2016-04-11T12:04:18.662Z,960.42
2016-04-11T12:05:18.665Z,960.46
2016-04-11T12:06:18.667Z,960.43
2016-04-11T12:07:18.669Z,960.41
2016-04-11T12:08:18.673Z,960.42
2016-04-11T12:09:18.674Z,960.38
2016-04-11T12:10:18.678Z,960.35
2016-04-11T12:11:18.680Z,960.33
2016-04-11T12:12:18.683Z,960.34
2016-04-11T12:13:18.686Z,960.3
2016-04-11T12:14:18.798Z,960.29
2016-04-11T12:15:18.691Z,960.25
2016-04-11T12:16:18.693Z,960.25
2016-04-11T12:17:18.697Z,960.23
2016-04-11T12:18:18.699Z,960.22
2016-04-11T12:19:18.702Z,960.19
2016-04-11T12:20:18.704Z,960.14
2016-04-11T12:21:18.707Z,960.13
2016-04-11T12:22:18.710Z,960.12
2016-04-11T12:23:18.713Z,960.11
2016-04-11T12:24:18.715Z,960.11
2016-04-11T12:25:18.718Z,960.12
2016-04-11T12:26:18.721Z,960.13
2016-04-11T12:27:18.723Z,960.12
2016-04-11T12:28:18.726Z,960.06
2016-04-11T12:29:18.728Z,960.06
2016-04-11T12:30:18.732Z,960.09
2016-04-11T12:31:18.734Z,960.05