createdAt,value
2019-05-05T00:00:21.294Z,0.00
2019-05-05T00:01:21.243Z,0.00
2019-05-05T00:02:21.204Z,0.00
2019-05-05T00:03:21.195Z,0.00
2019-05-05T00:04:21.105Z,0.00
2019-05-05T00:05:21.065Z,0.00
2019-05-05T00:06:21.023Z,0.00
2019-05-05T00:07:21.015Z,0.00
2019-05-05T00:08:20.951Z,0.00
2019-05-05T00:09:20.908Z,0.00
2019-05-05T00:10:20.852Z,0.00
2019-05-05T00:11:20.826Z,0.00
2019-05-05T00:12:20.758Z,0.00
2019-05-05T00:13:20.739Z,0.00
2019-05-05T00:14:20.685Z,0.00
2019-05-05T00:15:20.657Z,0.00
2019-05-05T00:16:20.628Z,0.00
2019-05-05T00:17:20.563Z,0.00
2019-05-05T00:18:20.516Z,0.00
2019-05-05T00:19:30.688Z,0.00
2019-05-05T00:20:20.438Z,0.00
2019-05-05T00:21:20.409Z,0.00
2019-05-05T00:22:20.349Z,0.00
2019-05-05T00:23:20.297Z,0.00
2019-05-05T00:24:20.262Z,0.00
2019-05-05T00:25:20.224Z,0.00
2019-05-05T00:26:20.183Z,0.00
2019-05-05T00:27:20.132Z,0.00
2019-05-05T00:28:20.147Z,0.00
2019-05-05T00:29:20.050Z,0.00
2019-05-05T00:30:20.013Z,0.00
2019-05-05T00:31:19.986Z,0.00
2019-05-05T00:32:19.940Z,0.00
2019-05-05T00:33:19.875Z,0.00
2019-05-05T00:34:19.862Z,0.00
2019-05-05T00:35:19.815Z,0.00
2019-05-05T00:36:19.761Z,0.00
2019-05-05T00:37:19.727Z,0.00
2019-05-05T00:38:19.709Z,0.00
2019-05-05T00:39:19.652Z,0.00
2019-05-05T00:40:19.603Z,0.00
2019-05-05T00:41:19.547Z,0.00
2019-05-05T00:42:19.500Z,0.00
2019-05-05T00:43:19.466Z,0.00
2019-05-05T00:44:19.434Z,0.00
2019-05-05T00:45:19.377Z,0.00
2019-05-05T00:46:19.356Z,0.00
2019-05-05T00:47:19.298Z,0.00
2019-05-05T00:48:19.256Z,0.00
2019-05-05T00:49:19.210Z,0.00
2019-05-05T00:50:19.168Z,0.00
2019-05-05T00:51:19.133Z,0.00
2019-05-05T00:52:19.093Z,0.00
2019-05-05T00:53:19.037Z,0.00
2019-05-05T00:54:18.999Z,0.00
2019-05-05T00:55:18.968Z,0.00
2019-05-05T00:56:18.911Z,0.00
2019-05-05T00:57:18.890Z,0.00
2019-05-05T00:58:18.845Z,0.00
2019-05-05T00:59:18.789Z,0.00
2019-05-05T01:00:18.762Z,0.00
2019-05-05T01:01:18.708Z,0.00
2019-05-05T01:02:18.691Z,0.00
2019-05-05T01:03:18.615Z,0.00
2019-05-05T01:04:18.584Z,0.00
2019-05-05T01:05:18.539Z,0.00
2019-05-05T01:06:18.492Z,0.00
2019-05-05T01:07:18.469Z,0.00
2019-05-05T01:08:18.409Z,0.00
2019-05-05T01:09:18.375Z,0.00
2019-05-05T01:10:18.337Z,0.00
2019-05-05T01:11:18.294Z,0.00
2019-05-05T01:12:18.241Z,0.00
2019-05-05T01:13:18.215Z,0.00
2019-05-05T01:14:18.166Z,0.00
2019-05-05T01:15:18.111Z,0.00
2019-05-05T01:16:18.076Z,0.00
2019-05-05T01:17:18.037Z,0.00
2019-05-05T01:18:17.985Z,0.00
2019-05-05T01:19:17.955Z,0.00
2019-05-05T01:20:17.914Z,0.00
2019-05-05T01:21:17.863Z,0.00
2019-05-05T01:22:17.839Z,0.00
2019-05-05T01:23:17.778Z,0.00
2019-05-05T01:24:17.771Z,0.00
2019-05-05T01:25:17.699Z,0.00
2019-05-05T01:26:17.667Z,0.00
2019-05-05T01:27:17.608Z,0.00
2019-05-05T01:28:17.578Z,0.00
2019-05-05T01:29:17.535Z,0.00
2019-05-05T01:30:17.505Z,0.00
2019-05-05T01:31:17.451Z,0.00
2019-05-05T01:32:17.433Z,0.00
2019-05-05T01:33:17.364Z,0.00
2019-05-05T01:34:17.311Z,0.00
2019-05-05T01:35:17.274Z,0.00
2019-05-05T01:36:17.271Z,0.00
2019-05-05T01:37:17.203Z,0.00
2019-05-05T01:38:17.151Z,0.00
2019-05-05T01:39:17.136Z,0.00
2019-05-05T01:40:17.084Z,0.00
2019-05-05T01:41:17.035Z,0.00
2019-05-05T01:42:16.983Z,0.00
2019-05-05T01:43:16.941Z,0.00
2019-05-05T01:44:16.903Z,0.00
2019-05-05T01:45:16.868Z,0.00
2019-05-05T01:46:16.819Z,0.00
2019-05-05T01:47:16.781Z,0.00
2019-05-05T01:48:16.734Z,0.00
2019-05-05T01:49:16.698Z,0.00
2019-05-05T01:50:20.870Z,0.00
2019-05-05T01:51:16.611Z,0.00
2019-05-05T01:52:16.555Z,0.00
2019-05-05T01:53:16.518Z,0.00
2019-05-05T01:54:16.473Z,0.00
2019-05-05T01:55:16.435Z,0.00
2019-05-05T01:56:16.399Z,0.00
2019-05-05T01:57:16.381Z,0.00
2019-05-05T01:58:16.324Z,0.00
2019-05-05T01:59:16.302Z,0.00
2019-05-05T02:00:16.253Z,0.00
2019-05-05T02:01:16.206Z,0.00
2019-05-05T02:02:16.174Z,0.00
2019-05-05T02:03:16.120Z,0.00
2019-05-05T02:04:16.088Z,0.00
2019-05-05T02:05:16.039Z,0.00
2019-05-05T02:06:15.980Z,0.00
2019-05-05T02:07:15.937Z,0.00
2019-05-05T02:08:15.894Z,0.00
2019-05-05T02:09:16.045Z,0.00
2019-05-05T02:10:15.836Z,0.00
2019-05-05T02:11:15.789Z,0.00
2019-05-05T02:12:16.041Z,0.00
2019-05-05T02:13:16.127Z,0.00
2019-05-05T02:14:15.723Z,0.00
2019-05-05T02:15:15.619Z,0.00
2019-05-05T02:16:15.560Z,0.00
2019-05-05T02:17:15.520Z,0.00
2019-05-05T02:18:15.478Z,0.00
2019-05-05T02:19:15.445Z,0.00
2019-05-05T02:20:27.987Z,0.00
2019-05-05T02:21:15.360Z,0.00
2019-05-05T02:22:15.310Z,0.00
2019-05-05T02:23:15.267Z,0.00
2019-05-05T02:24:15.232Z,0.00
2019-05-05T02:25:15.190Z,0.00
2019-05-05T02:26:15.414Z,0.00
2019-05-05T02:27:15.114Z,0.00
2019-05-05T02:28:15.160Z,0.00
2019-05-05T02:29:15.013Z,0.00
2019-05-05T02:30:16.282Z,0.00
2019-05-05T02:31:16.631Z,0.00
2019-05-05T02:32:15.737Z,0.00
2019-05-05T02:33:15.735Z,0.00
2019-05-05T02:34:16.443Z,0.00
2019-05-05T02:35:16.278Z,0.00
2019-05-05T02:36:15.959Z,0.00
2019-05-05T02:37:16.055Z,0.00
2019-05-05T02:38:15.645Z,0.00
2019-05-05T02:39:16.016Z,0.00
2019-05-05T02:40:15.907Z,0.00
2019-05-05T02:41:15.477Z,0.00
2019-05-05T02:42:14.813Z,0.00
2019-05-05T02:43:15.278Z,0.00
2019-05-05T02:44:15.522Z,0.00
2019-05-05T02:45:15.575Z,0.00
2019-05-05T02:46:14.612Z,0.00
2019-05-05T02:47:15.542Z,0.00
2019-05-05T02:48:15.291Z,0.00
2019-05-05T02:49:15.113Z,0.00
2019-05-05T02:50:15.550Z,0.00
2019-05-05T02:51:15.092Z,0.00
2019-05-05T02:52:15.091Z,0.00
2019-05-05T02:53:14.328Z,0.00
2019-05-05T02:54:13.973Z,0.00
2019-05-05T02:55:14.697Z,0.00
2019-05-05T02:56:14.628Z,0.00
2019-05-05T02:57:13.867Z,0.00
2019-05-05T02:58:14.059Z,0.00
2019-05-05T02:59:14.687Z,0.00
2019-05-05T03:00:13.734Z,0.00
2019-05-05T03:01:14.049Z,0.00
2019-05-05T03:02:14.487Z,0.00
2019-05-05T03:03:13.605Z,0.00
2019-05-05T03:04:14.104Z,0.00
2019-05-05T03:05:14.291Z,0.00
2019-05-05T03:06:14.468Z,4.00
2019-05-05T03:07:13.836Z,4.00
2019-05-05T03:08:13.863Z,4.00
2019-05-05T03:09:13.799Z,4.00
2019-05-05T03:10:14.097Z,4.00
2019-05-05T03:11:14.457Z,4.00
2019-05-05T03:12:14.918Z,8.00
2019-05-05T03:13:13.956Z,4.00
2019-05-05T03:14:14.319Z,8.00
2019-05-05T03:15:14.283Z,4.00
2019-05-05T03:16:14.217Z,8.00
2019-05-05T03:17:14.323Z,8.00
2019-05-05T03:18:13.439Z,12.00
2019-05-05T03:19:14.234Z,12.00
2019-05-05T03:20:14.521Z,12.00
2019-05-05T03:21:14.010Z,16.00
2019-05-05T03:22:14.286Z,16.00
2019-05-05T03:23:13.660Z,16.00
2019-05-05T03:24:14.313Z,20.00
2019-05-05T03:25:13.632Z,20.00
2019-05-05T03:26:14.075Z,20.00
2019-05-05T03:27:14.321Z,24.00
2019-05-05T03:28:13.620Z,28.00
2019-05-05T03:29:13.849Z,28.00
2019-05-05T03:30:15.234Z,32.00
2019-05-05T03:31:15.540Z,40.00
2019-05-05T03:32:15.930Z,44.00
2019-05-05T03:33:15.679Z,52.00
2019-05-05T03:34:16.037Z,68.00
2019-05-05T03:35:13.558Z,80.00
2019-05-05T03:36:13.997Z,96.00
2019-05-05T03:37:12.186Z,116.00
2019-05-05T03:38:14.128Z,140.00
2019-05-05T03:39:12.106Z,164.00
2019-05-05T03:40:12.099Z,188.00
2019-05-05T03:41:13.586Z,216.00
2019-05-05T03:42:13.813Z,240.00
2019-05-05T03:43:11.940Z,264.00
2019-05-05T03:44:13.983Z,284.00
2019-05-05T03:45:11.859Z,320.00
2019-05-05T03:46:13.537Z,364.00
2019-05-05T03:47:13.485Z,404.00
2019-05-05T03:48:13.598Z,428.00
2019-05-05T03:49:13.757Z,460.00
2019-05-05T03:50:11.637Z,512.00
2019-05-05T03:51:18.775Z,568.00
2019-05-05T03:52:11.560Z,612.00
2019-05-05T03:53:11.514Z,648.00
2019-05-05T03:54:11.470Z,700.00
2019-05-05T03:55:13.647Z,764.00
2019-05-05T03:56:11.391Z,836.00
2019-05-05T03:57:11.374Z,912.00
2019-05-05T03:58:11.328Z,984.00
2019-05-05T03:59:11.272Z,1040.00
2019-05-05T04:00:11.241Z,1084.00
2019-05-05T04:01:11.220Z,1116.00
2019-05-05T04:02:11.173Z,1152.00
2019-05-05T04:03:11.130Z,1208.00
2019-05-05T04:04:11.080Z,1280.00
2019-05-05T04:05:11.034Z,1364.00
2019-05-05T04:06:10.977Z,1480.00
2019-05-05T04:07:10.945Z,1604.00
2019-05-05T04:08:10.910Z,1740.00
2019-05-05T04:09:10.889Z,1884.00
2019-05-05T04:10:10.845Z,2004.00
2019-05-05T04:11:10.795Z,2088.00
2019-05-05T04:12:10.789Z,2156.00
2019-05-05T04:13:10.680Z,2208.00
2019-05-05T04:14:10.648Z,2272.00
2019-05-05T04:15:10.598Z,2348.00
2019-05-05T04:16:10.558Z,2412.00
2019-05-05T04:17:10.535Z,2484.00
2019-05-05T04:18:10.474Z,2560.00
2019-05-05T04:19:10.429Z,2656.00
2019-05-05T04:20:10.396Z,2756.00
2019-05-05T04:21:10.347Z,2848.00
2019-05-05T04:22:10.320Z,2940.00
2019-05-05T04:23:10.266Z,3044.00
2019-05-05T04:24:10.229Z,3152.00
2019-05-05T04:25:10.179Z,3260.00
2019-05-05T04:26:10.141Z,3376.00
2019-05-05T04:27:10.112Z,3496.00
2019-05-05T04:28:10.084Z,3640.00
2019-05-05T04:29:10.046Z,3776.00
2019-05-05T04:30:10.005Z,3888.00
2019-05-05T04:31:10.004Z,4008.00
2019-05-05T04:32:09.905Z,4124.00
2019-05-05T04:33:09.887Z,4236.00
2019-05-05T04:34:09.810Z,4320.00
2019-05-05T04:35:09.834Z,4344.00
2019-05-05T04:36:09.748Z,4356.00
2019-05-05T04:37:09.705Z,4292.00
2019-05-05T04:38:09.666Z,4256.00
2019-05-05T04:39:09.644Z,4204.00
2019-05-05T04:40:09.567Z,4160.00
2019-05-05T04:41:09.554Z,4152.00
2019-05-05T04:42:09.508Z,4216.00
2019-05-05T04:43:09.489Z,4288.00
2019-05-05T04:44:09.412Z,4360.00
2019-05-05T04:45:09.351Z,4456.00
2019-05-05T04:46:09.316Z,4544.00
2019-05-05T04:47:09.271Z,4628.00
2019-05-05T04:48:09.238Z,4748.00
2019-05-05T04:49:09.184Z,4864.00
2019-05-05T04:50:09.150Z,4992.00
2019-05-05T04:51:09.108Z,5092.00
2019-05-05T04:52:09.065Z,5196.00
2019-05-05T04:53:09.022Z,5304.00
2019-05-05T04:54:08.985Z,5384.00
2019-05-05T04:55:08.946Z,5440.00
2019-05-05T04:56:08.897Z,5536.00
2019-05-05T04:57:08.901Z,5648.00
2019-05-05T04:58:08.814Z,5668.00
2019-05-05T04:59:08.803Z,5676.00
2019-05-05T05:00:08.758Z,5672.00
2019-05-05T05:01:08.729Z,5648.00
2019-05-05T05:02:08.649Z,5548.00
2019-05-05T05:03:08.643Z,5416.00
2019-05-05T05:04:08.621Z,5364.00
2019-05-05T05:05:08.538Z,5332.00
2019-05-05T05:06:08.499Z,5352.00
2019-05-05T05:07:08.460Z,5380.00
2019-05-05T05:08:08.408Z,5388.00
2019-05-05T05:09:08.415Z,5568.00
2019-05-05T05:10:08.358Z,5804.00
2019-05-05T05:11:08.299Z,6216.00
2019-05-05T05:12:08.261Z,6708.00
2019-05-05T05:13:08.199Z,6992.00
2019-05-05T05:14:08.146Z,7000.00
2019-05-05T05:15:08.109Z,7328.00
2019-05-05T05:16:08.059Z,7476.00
2019-05-05T05:17:08.018Z,7792.00
2019-05-05T05:18:07.980Z,8268.00
2019-05-05T05:19:07.937Z,8492.00
2019-05-05T05:20:07.898Z,8744.00
2019-05-05T05:21:07.863Z,8692.00
2019-05-05T05:22:07.813Z,8584.00
2019-05-05T05:23:07.778Z,8672.00
2019-05-05T05:24:07.733Z,8376.00
2019-05-05T05:25:07.690Z,8692.00
2019-05-05T05:26:07.655Z,8480.00
2019-05-05T05:27:07.614Z,8020.00
2019-05-05T05:28:07.576Z,8004.00
2019-05-05T05:29:07.551Z,8452.00
2019-05-05T05:30:07.522Z,9100.00
2019-05-05T05:31:07.452Z,9548.00
2019-05-05T05:32:07.395Z,9868.00
2019-05-05T05:33:07.363Z,10612.00
2019-05-05T05:34:07.317Z,11624.00
2019-05-05T05:35:07.323Z,12828.00
2019-05-05T05:36:07.273Z,13280.00
2019-05-05T05:37:07.241Z,13092.00
2019-05-05T05:38:07.150Z,12904.00
2019-05-05T05:39:07.126Z,12144.00
2019-05-05T05:40:07.090Z,11180.00
2019-05-05T05:41:07.035Z,10816.00
2019-05-05T05:42:06.986Z,10636.00
2019-05-05T05:43:06.954Z,10316.00
2019-05-05T05:44:06.909Z,9992.00
2019-05-05T05:45:06.858Z,9944.00
2019-05-05T05:46:06.837Z,10156.00
2019-05-05T05:47:06.810Z,10688.00
2019-05-05T05:48:06.737Z,11220.00
2019-05-05T05:49:06.712Z,12008.00
2019-05-05T05:50:06.705Z,12896.00
2019-05-05T05:51:06.630Z,13320.00
2019-05-05T05:52:15.757Z,13400.00
2019-05-05T05:53:06.531Z,14216.00
2019-05-05T05:54:06.536Z,14796.00
2019-05-05T05:55:06.491Z,15348.00
2019-05-05T05:56:06.427Z,16328.00
2019-05-05T05:57:06.404Z,17008.00
2019-05-05T05:58:06.348Z,15876.00
2019-05-05T05:59:06.327Z,16288.00
2019-05-05T06:00:06.298Z,18080.00
2019-05-05T06:01:06.232Z,18176.00
2019-05-05T06:02:12.232Z,18240.00
2019-05-05T06:03:06.161Z,18048.00
2019-05-05T06:04:06.098Z,18592.00
2019-05-05T06:05:06.047Z,17664.00
2019-05-05T06:06:06.019Z,18592.00
2019-05-05T06:07:05.964Z,19520.00
2019-05-05T06:08:05.941Z,19200.00
2019-05-05T06:09:05.898Z,20032.00
2019-05-05T06:10:05.841Z,20512.00
2019-05-05T06:11:05.829Z,18080.00
2019-05-05T06:12:05.800Z,18272.00
2019-05-05T06:13:05.785Z,19680.00
2019-05-05T06:14:05.745Z,20256.00
2019-05-05T06:15:05.643Z,20736.00
2019-05-05T06:16:05.690Z,20832.00
2019-05-05T06:17:05.589Z,21120.00
2019-05-05T06:18:05.540Z,21440.00
2019-05-05T06:19:05.526Z,21952.00
2019-05-05T06:20:05.503Z,22624.00
2019-05-05T06:21:05.418Z,22976.00
2019-05-05T06:22:05.393Z,22976.00
2019-05-05T06:23:05.351Z,21760.00
2019-05-05T06:24:05.301Z,20064.00
2019-05-05T06:25:06.611Z,18976.00
2019-05-05T06:26:06.865Z,18848.00
2019-05-05T06:27:05.185Z,19520.00
2019-05-05T06:28:05.134Z,21632.00
2019-05-05T06:29:05.104Z,23968.00
2019-05-05T06:30:05.079Z,25888.00
2019-05-05T06:31:05.096Z,27392.00
2019-05-05T06:32:04.991Z,28384.00
2019-05-05T06:33:05.042Z,29152.00
2019-05-05T06:34:04.902Z,29568.00
2019-05-05T06:35:04.864Z,28544.00
2019-05-05T06:36:04.828Z,29536.00
2019-05-05T06:37:04.801Z,31456.00
2019-05-05T06:38:04.876Z,31488.00
2019-05-05T06:39:04.703Z,32864.00
2019-05-05T06:40:04.662Z,34176.00
2019-05-05T06:41:04.634Z,32000.00
2019-05-05T06:42:04.617Z,29184.00
2019-05-05T06:43:04.554Z,30816.00
2019-05-05T06:44:04.534Z,29376.00
2019-05-05T06:45:04.493Z,31008.00
2019-05-05T06:46:04.445Z,27232.00
2019-05-05T06:47:04.905Z,24000.00
2019-05-05T06:48:04.441Z,26176.00
2019-05-05T06:49:04.459Z,29440.00
2019-05-05T06:50:04.283Z,30624.00
2019-05-05T06:51:04.276Z,36800.00
2019-05-05T06:52:04.353Z,31264.00
2019-05-05T06:53:04.395Z,26176.00
2019-05-05T06:54:04.719Z,24512.00
2019-05-05T06:55:04.107Z,25408.00
2019-05-05T06:56:04.230Z,24768.00
2019-05-05T06:57:04.600Z,24992.00
2019-05-05T06:58:04.638Z,27872.00
2019-05-05T06:59:04.407Z,31712.00
2019-05-05T07:00:03.930Z,27712.00
2019-05-05T07:01:03.882Z,27648.00
2019-05-05T07:02:04.351Z,23168.00
2019-05-05T07:03:07.382Z,32640.00
2019-05-05T07:04:03.763Z,38080.00
2019-05-05T07:05:04.181Z,33920.00
2019-05-05T07:06:04.471Z,30400.00
2019-05-05T07:07:05.156Z,29504.00
2019-05-05T07:08:04.431Z,30240.00
2019-05-05T07:09:05.346Z,34848.00
2019-05-05T07:10:03.800Z,69632.00
2019-05-05T07:11:04.051Z,53888.00
2019-05-05T07:12:04.475Z,72256.00
2019-05-05T07:13:04.943Z,61536.00
2019-05-05T07:14:03.797Z,25408.00
2019-05-05T07:15:04.252Z,37184.00
2019-05-05T07:16:04.894Z,56672.00
2019-05-05T07:17:05.090Z,65152.00
2019-05-05T07:18:03.773Z,72576.00
2019-05-05T07:19:04.343Z,65888.00
2019-05-05T07:20:04.389Z,69888.00
2019-05-05T07:21:03.795Z,66944.00
2019-05-05T07:22:04.063Z,66016.00
2019-05-05T07:23:05.401Z,66240.00
2019-05-05T07:24:03.944Z,64576.00
2019-05-05T07:25:04.727Z,72384.00
2019-05-05T07:26:04.201Z,76896.00
2019-05-05T07:27:04.822Z,74176.00
2019-05-05T07:28:04.284Z,74624.00
2019-05-05T07:29:04.589Z,77152.00
2019-05-05T07:30:04.772Z,70368.00
2019-05-05T07:31:04.420Z,70976.00
2019-05-05T07:32:03.933Z,72416.00
2019-05-05T07:33:04.574Z,82272.00
2019-05-05T07:34:04.589Z,43680.00
2019-05-05T07:35:04.069Z,88832.00
2019-05-05T07:36:05.852Z,46944.00
2019-05-05T07:37:03.854Z,55360.00
2019-05-05T07:38:04.510Z,48992.00
2019-05-05T07:39:03.838Z,57536.00
2019-05-05T07:40:04.252Z,48288.00
2019-05-05T07:41:03.648Z,51200.00
2019-05-05T07:42:04.432Z,65568.00
2019-05-05T07:43:04.369Z,98976.00
2019-05-05T07:44:04.627Z,47008.00
2019-05-05T07:45:05.481Z,60032.00
2019-05-05T07:46:03.918Z,66272.00
2019-05-05T07:47:03.623Z,53664.00
2019-05-05T07:48:08.500Z,105472.00
2019-05-05T07:49:03.897Z,48448.00
2019-05-05T07:50:04.147Z,43040.00
2019-05-05T07:51:05.120Z,44736.00
2019-05-05T07:52:04.041Z,56288.00
2019-05-05T07:53:12.216Z,106464.00
2019-05-05T07:54:03.837Z,108640.00
2019-05-05T07:55:03.632Z,90464.00
2019-05-05T07:56:03.937Z,91904.00
2019-05-05T07:57:04.075Z,47520.00
2019-05-05T07:58:04.180Z,38752.00
2019-05-05T07:59:03.781Z,36064.00
2019-05-05T08:00:01.965Z,35520.00
2019-05-05T08:01:01.944Z,36448.00
2019-05-05T08:02:03.883Z,36064.00
2019-05-05T08:03:03.737Z,32800.00
2019-05-05T08:04:01.813Z,27616.00
2019-05-05T08:05:01.813Z,22336.00
2019-05-05T08:06:03.816Z,18688.00
2019-05-05T08:07:03.946Z,16740.00
2019-05-05T08:08:01.704Z,15976.00
2019-05-05T08:09:03.941Z,15544.00
2019-05-05T08:10:01.633Z,14724.00
2019-05-05T08:11:01.634Z,14192.00
2019-05-05T08:12:01.584Z,14240.00
2019-05-05T08:13:01.555Z,14708.00
2019-05-05T08:14:03.857Z,15304.00
2019-05-05T08:15:01.492Z,15932.00
2019-05-05T08:16:03.687Z,16788.00
2019-05-05T08:17:01.457Z,17648.00
2019-05-05T08:18:01.396Z,17924.00
2019-05-05T08:19:01.366Z,19324.00
2019-05-05T08:20:03.845Z,22592.00
2019-05-05T08:21:01.324Z,61120.00
2019-05-05T08:22:01.636Z,98368.00
2019-05-05T08:23:01.224Z,99904.00
2019-05-05T08:24:01.224Z,103232.00
2019-05-05T08:25:01.163Z,100416.00
2019-05-05T08:26:01.118Z,95840.00
2019-05-05T08:27:01.148Z,96800.00
2019-05-05T08:28:01.074Z,103456.00
2019-05-05T08:29:01.027Z,106464.00
2019-05-05T08:30:03.109Z,103136.00
2019-05-05T08:31:00.976Z,103488.00
2019-05-05T08:32:00.962Z,24704.00
2019-05-05T08:33:00.913Z,23520.00
2019-05-05T08:34:00.899Z,24256.00
2019-05-05T08:35:01.167Z,28000.00
2019-05-05T08:36:00.824Z,37600.00
2019-05-05T08:37:00.760Z,133856.00
2019-05-05T08:38:00.729Z,48160.00
2019-05-05T08:39:00.710Z,113120.00
2019-05-05T08:40:00.728Z,125248.00
2019-05-05T08:41:00.649Z,121536.00
2019-05-05T08:42:00.657Z,122528.00
2019-05-05T08:43:00.584Z,113440.00
2019-05-05T08:44:00.553Z,108608.00
2019-05-05T08:45:00.530Z,111072.00
2019-05-05T08:46:00.531Z,115648.00
2019-05-05T08:47:00.460Z,122240.00
2019-05-05T08:48:00.431Z,120800.00
2019-05-05T08:49:00.402Z,123552.00
2019-05-05T08:50:00.394Z,88000.00
2019-05-05T08:51:00.367Z,116864.00
2019-05-05T08:52:00.313Z,50432.00
2019-05-05T08:53:00.338Z,85376.00
2019-05-05T08:54:00.296Z,45408.00
2019-05-05T08:55:00.230Z,40096.00
2019-05-05T08:56:00.211Z,37632.00
2019-05-05T08:57:00.189Z,36128.00
2019-05-05T08:58:00.175Z,34560.00
2019-05-05T08:59:00.119Z,33536.00
2019-05-05T09:00:00.086Z,31712.00
2019-05-05T09:01:00.124Z,36736.00
2019-05-05T09:02:00.039Z,129952.00
2019-05-05T09:03:00.005Z,31264.00
2019-05-05T09:03:59.967Z,28448.00
2019-05-05T09:04:59.959Z,27840.00
2019-05-05T09:05:59.922Z,27264.00
2019-05-05T09:06:59.903Z,26656.00
2019-05-05T09:07:59.863Z,26304.00
2019-05-05T09:08:59.883Z,26208.00
2019-05-05T09:09:59.803Z,26112.00
2019-05-05T09:10:59.785Z,25792.00
2019-05-05T09:11:59.755Z,25792.00
2019-05-05T09:12:59.704Z,26144.00
2019-05-05T09:13:59.702Z,26368.00
2019-05-05T09:14:59.648Z,26848.00
2019-05-05T09:15:59.609Z,27136.00
2019-05-05T09:16:59.585Z,27296.00
2019-05-05T09:17:59.612Z,27360.00
2019-05-05T09:18:59.515Z,27584.00
2019-05-05T09:19:59.489Z,27584.00
2019-05-05T09:20:59.449Z,27136.00
2019-05-05T09:21:59.457Z,26688.00
2019-05-05T09:22:59.401Z,25792.00
2019-05-05T09:24:02.527Z,24896.00
2019-05-05T09:24:59.325Z,24416.00
2019-05-05T09:25:59.289Z,23968.00
2019-05-05T09:26:59.258Z,24384.00
2019-05-05T09:27:59.212Z,25120.00
2019-05-05T09:28:59.211Z,25728.00
2019-05-05T09:29:59.172Z,27744.00
2019-05-05T09:30:59.145Z,30016.00
2019-05-05T09:31:59.128Z,32160.00
2019-05-05T09:32:59.056Z,33664.00
2019-05-05T09:33:59.025Z,35264.00
2019-05-05T09:34:59.027Z,36896.00
2019-05-05T09:35:58.970Z,38656.00
2019-05-05T09:36:58.949Z,42400.00
2019-05-05T09:37:58.895Z,49792.00
2019-05-05T09:38:58.856Z,49984.00
2019-05-05T09:39:58.846Z,47072.00
2019-05-05T09:40:58.794Z,46016.00
2019-05-05T09:41:58.755Z,45984.00
2019-05-05T09:42:58.739Z,46880.00
2019-05-05T09:43:58.690Z,47616.00
2019-05-05T09:44:58.664Z,48064.00
2019-05-05T09:45:58.609Z,48928.00
2019-05-05T09:46:58.588Z,51424.00
2019-05-05T09:47:58.541Z,53376.00
2019-05-05T09:48:58.519Z,54560.00
2019-05-05T09:50:00.259Z,56512.00
2019-05-05T09:50:58.451Z,58464.00
2019-05-05T09:51:58.402Z,59584.00
2019-05-05T09:52:58.369Z,60192.00
2019-05-05T09:54:11.168Z,59488.00
2019-05-05T09:54:58.326Z,56160.00
2019-05-05T09:55:58.276Z,53312.00
2019-05-05T09:56:58.225Z,51840.00
2019-05-05T09:57:58.230Z,51584.00
2019-05-05T09:58:58.177Z,52128.00
2019-05-05T09:59:58.149Z,52992.00
2019-05-05T10:00:58.111Z,53408.00
2019-05-05T10:01:58.075Z,53376.00
2019-05-05T10:02:58.019Z,52960.00
2019-05-05T10:03:57.999Z,51712.00
2019-05-05T10:04:57.963Z,50080.00
2019-05-05T10:05:57.943Z,49088.00
2019-05-05T10:06:57.881Z,49728.00
2019-05-05T10:07:57.854Z,60064.00
2019-05-05T10:08:57.824Z,69792.00
2019-05-05T10:09:57.794Z,48256.00
2019-05-05T10:10:57.771Z,46976.00
2019-05-05T10:11:57.712Z,46240.00
2019-05-05T10:12:57.699Z,45056.00
2019-05-05T10:13:57.648Z,43552.00
2019-05-05T10:14:57.628Z,42208.00
2019-05-05T10:15:57.570Z,41024.00
2019-05-05T10:16:57.546Z,40416.00
2019-05-05T10:17:57.532Z,40192.00
2019-05-05T10:18:57.518Z,40384.00
2019-05-05T10:19:57.455Z,40992.00
2019-05-05T10:20:57.417Z,41280.00
2019-05-05T10:21:57.393Z,41504.00
2019-05-05T10:22:57.359Z,41184.00
2019-05-05T10:23:57.312Z,40512.00
2019-05-05T10:24:57.701Z,40736.00
2019-05-05T10:25:57.255Z,46304.00
2019-05-05T10:26:58.673Z,52128.00
2019-05-05T10:27:57.196Z,65152.00
2019-05-05T10:28:57.173Z,70592.00
2019-05-05T10:29:57.135Z,90592.00
2019-05-05T10:30:57.090Z,153120.00
2019-05-05T10:31:57.055Z,146336.00
2019-05-05T10:32:57.021Z,102400.00
2019-05-05T10:33:56.973Z,78592.00
2019-05-05T10:34:56.956Z,98560.00
2019-05-05T10:35:56.923Z,85088.00
2019-05-05T10:36:56.905Z,128096.00
2019-05-05T10:37:56.878Z,123488.00
2019-05-05T10:38:56.834Z,130592.00
2019-05-05T10:39:56.827Z,142720.00
2019-05-05T10:40:56.799Z,57472.00
2019-05-05T10:41:56.726Z,50624.00
2019-05-05T10:42:56.743Z,48608.00
2019-05-05T10:43:56.675Z,42976.00
2019-05-05T10:44:56.633Z,40256.00
2019-05-05T10:45:56.622Z,44192.00
2019-05-05T10:46:56.574Z,42048.00
2019-05-05T10:47:56.579Z,40000.00
2019-05-05T10:48:59.583Z,36704.00
2019-05-05T10:49:56.507Z,33056.00
2019-05-05T10:50:56.474Z,32640.00
2019-05-05T10:51:56.448Z,33984.00
2019-05-05T10:52:56.417Z,34240.00
2019-05-05T10:53:56.455Z,34272.00
2019-05-05T10:54:56.380Z,35616.00
2019-05-05T10:55:56.305Z,36640.00
2019-05-05T10:56:56.266Z,39520.00
2019-05-05T10:57:56.343Z,41760.00
2019-05-05T10:58:56.264Z,43040.00
2019-05-05T11:00:09.049Z,43392.00
2019-05-05T11:00:56.270Z,43680.00
2019-05-05T11:01:56.113Z,44192.00
2019-05-05T11:02:59.207Z,44896.00
2019-05-05T11:03:56.129Z,45632.00
2019-05-05T11:04:55.992Z,46432.00
2019-05-05T11:05:56.057Z,47008.00
2019-05-05T11:06:55.953Z,46496.00
2019-05-05T11:07:55.929Z,45856.00
2019-05-05T11:08:55.967Z,45792.00
2019-05-05T11:09:55.924Z,46272.00
2019-05-05T11:10:55.806Z,46688.00
2019-05-05T11:11:55.779Z,46816.00
2019-05-05T11:12:55.733Z,46752.00
2019-05-05T11:13:55.780Z,46496.00
2019-05-05T11:14:55.702Z,46016.00
2019-05-05T11:15:55.676Z,45440.00
2019-05-05T11:16:55.585Z,45344.00
2019-05-05T11:17:55.620Z,46176.00
2019-05-05T11:18:55.542Z,47744.00
2019-05-05T11:19:55.487Z,48608.00
2019-05-05T11:20:55.463Z,49216.00
2019-05-05T11:21:55.445Z,49344.00
2019-05-05T11:22:55.386Z,54144.00
2019-05-05T11:23:55.364Z,61952.00
2019-05-05T11:25:00.772Z,55744.00
2019-05-05T11:25:55.287Z,58208.00
2019-05-05T11:26:55.284Z,55552.00
2019-05-05T11:27:55.279Z,55168.00
2019-05-05T11:28:55.208Z,50784.00
2019-05-05T11:29:55.165Z,50528.00
2019-05-05T11:30:55.129Z,47296.00
2019-05-05T11:31:55.154Z,46176.00
2019-05-05T11:32:55.086Z,45152.00
2019-05-05T11:33:55.032Z,44320.00
2019-05-05T11:34:55.129Z,43744.00
2019-05-05T11:35:55.023Z,43456.00
2019-05-05T11:36:54.930Z,43328.00
2019-05-05T11:37:54.951Z,43296.00
2019-05-05T11:38:54.861Z,43008.00
2019-05-05T11:39:54.832Z,42528.00
2019-05-05T11:40:54.874Z,42144.00
2019-05-05T11:41:54.922Z,42144.00
2019-05-05T11:42:54.733Z,42208.00
2019-05-05T11:43:54.778Z,42720.00
2019-05-05T11:44:54.703Z,43744.00
2019-05-05T11:45:54.667Z,45216.00
2019-05-05T11:46:54.841Z,46304.00
2019-05-05T11:47:54.585Z,47136.00
2019-05-05T11:48:54.581Z,48640.00
2019-05-05T11:49:56.627Z,49408.00
2019-05-05T11:50:54.449Z,54464.00
2019-05-05T11:51:54.443Z,51136.00
2019-05-05T11:52:54.540Z,52448.00
2019-05-05T11:53:54.382Z,66048.00
2019-05-05T11:54:58.337Z,70176.00
2019-05-05T11:55:55.106Z,85792.00
2019-05-05T11:56:54.363Z,84032.00
2019-05-05T11:57:57.357Z,40864.00
2019-05-05T11:58:54.722Z,36800.00
2019-05-05T11:59:54.157Z,34176.00
2019-05-05T12:00:54.587Z,31744.00
2019-05-05T12:01:54.994Z,29408.00
2019-05-05T12:02:54.395Z,27360.00
2019-05-05T12:03:54.020Z,25280.00
2019-05-05T12:04:54.143Z,23328.00
2019-05-05T12:05:53.978Z,21536.00
2019-05-05T12:06:53.926Z,19776.00
2019-05-05T12:07:54.153Z,18080.00
2019-05-05T12:08:53.879Z,16544.00
2019-05-05T12:09:54.905Z,15584.00
2019-05-05T12:10:54.274Z,14840.00
2019-05-05T12:11:54.501Z,14288.00