createdAt,value
2023-12-09T00:01:13.934Z,2.38
2023-12-09T00:06:16.876Z,2.50
2023-12-09T00:11:20.680Z,1.88
2023-12-09T00:16:23.886Z,2.08
2023-12-09T00:21:26.726Z,2.40
2023-12-09T00:26:29.498Z,2.30
2023-12-09T00:31:32.326Z,2.38
2023-12-09T00:36:35.180Z,2.80
2023-12-09T00:41:37.923Z,2.65
2023-12-09T00:46:40.717Z,3.80
2023-12-09T00:51:43.656Z,2.05
2023-12-09T00:56:46.312Z,3.05
2023-12-09T01:01:49.123Z,3.08
2023-12-09T01:12:14.225Z,4.60
2023-12-09T01:17:16.908Z,2.25
2023-12-09T01:22:19.690Z,3.10
2023-12-09T01:27:22.577Z,3.20
2023-12-09T01:32:25.956Z,3.45
2023-12-09T01:37:28.808Z,4.32
2023-12-09T01:42:31.893Z,3.17
2023-12-09T01:47:36.921Z,2.45
2023-12-09T01:52:39.763Z,1.30
2023-12-09T01:57:42.565Z,3.17
2023-12-09T02:02:46.239Z,2.60
2023-12-09T02:07:49.039Z,2.80
2023-12-09T02:13:00.186Z,3.65
2023-12-09T02:18:05.288Z,3.25
2023-12-09T02:23:28.265Z,3.33
2023-12-09T02:28:32.769Z,3.08
2023-12-09T02:33:36.431Z,3.05
2023-12-09T02:38:39.676Z,2.75
2023-12-09T02:43:45.260Z,2.08
2023-12-09T02:53:50.988Z,2.88
2023-12-09T02:58:53.778Z,2.10
2023-12-09T03:03:56.633Z,3.33
2023-12-09T03:08:59.465Z,2.00
2023-12-09T03:14:02.172Z,3.00
2023-12-09T03:19:05.117Z,2.05
2023-12-09T03:24:08.170Z,2.50
2023-12-09T03:29:11.021Z,2.88
2023-12-09T03:34:14.067Z,3.15
2023-12-09T03:39:17.699Z,3.53
2023-12-09T03:44:20.546Z,4.38
2023-12-09T03:49:23.642Z,3.15
2023-12-09T03:54:26.492Z,4.07
2023-12-09T03:59:29.311Z,2.72
2023-12-09T04:04:32.141Z,2.70
2023-12-09T04:09:35.115Z,2.97
2023-12-09T04:14:37.761Z,2.00
2023-12-09T04:19:40.603Z,2.95
2023-12-09T04:24:43.522Z,2.55
2023-12-09T04:29:46.336Z,3.60
2023-12-09T04:34:49.194Z,4.50
2023-12-09T04:39:52.573Z,4.70
2023-12-09T04:44:55.428Z,3.20
2023-12-09T04:49:58.244Z,2.13
2023-12-09T04:55:01.009Z,3.53
2023-12-09T05:00:05.444Z,2.40
2023-12-09T05:05:08.235Z,2.60
2023-12-09T05:10:13.674Z,2.95
2023-12-09T05:15:16.579Z,3.15
2023-12-09T05:20:19.456Z,3.42
2023-12-09T05:25:22.234Z,3.03
2023-12-09T05:30:25.241Z,3.42
2023-12-09T05:35:27.930Z,2.97
2023-12-09T05:40:32.631Z,2.67
2023-12-09T05:45:37.156Z,2.30
2023-12-09T05:50:40.009Z,2.65
2023-12-09T05:55:43.227Z,1.42
2023-12-09T06:00:46.573Z,1.48
2023-12-09T06:05:49.574Z,2.17
2023-12-09T06:10:52.812Z,3.35
2023-12-09T06:15:55.612Z,2.08
2023-12-09T06:20:58.563Z,2.60
2023-12-09T06:26:03.476Z,1.63
2023-12-09T06:31:06.560Z,2.00
2023-12-09T06:36:09.584Z,2.45
2023-12-09T06:41:12.420Z,2.30
2023-12-09T06:46:15.236Z,2.88
2023-12-09T06:51:18.469Z,2.70
2023-12-09T06:56:21.814Z,2.47
2023-12-09T07:01:25.436Z,2.58
2023-12-09T07:06:29.295Z,2.95
2023-12-09T07:11:34.308Z,2.45
2023-12-09T07:16:39.815Z,1.65
2023-12-09T07:21:42.660Z,2.22
2023-12-09T07:26:45.490Z,2.28
2023-12-09T07:31:48.450Z,3.65
2023-12-09T07:36:51.329Z,2.75
2023-12-09T07:41:54.316Z,1.27
2023-12-09T07:46:57.459Z,2.30
2023-12-09T07:52:01.828Z,2.70
2023-12-09T07:57:04.688Z,2.15
2023-12-09T08:02:07.576Z,1.80
2023-12-09T08:07:10.162Z,2.10
2023-12-09T08:12:13.199Z,2.33
2023-12-09T08:17:15.978Z,3.53
2023-12-09T08:22:18.881Z,2.10
2023-12-09T08:27:21.619Z,2.58
2023-12-09T08:32:24.516Z,1.85
2023-12-09T08:37:27.522Z,2.45
2023-12-09T08:42:30.600Z,2.05
2023-12-09T08:47:33.709Z,2.35
2023-12-09T08:52:36.904Z,1.70
2023-12-09T08:57:40.265Z,3.72
2023-12-09T09:02:43.613Z,2.15
2023-12-09T09:07:46.759Z,2.25
2023-12-09T09:12:49.858Z,1.45
2023-12-09T09:17:52.764Z,1.63
2023-12-09T09:22:55.698Z,1.95
2023-12-09T09:27:58.366Z,2.22
2023-12-09T09:33:01.740Z,1.80
2023-12-09T09:38:04.761Z,1.95
2023-12-09T09:43:10.360Z,1.92
2023-12-09T09:48:15.882Z,2.20
2023-12-09T09:53:21.684Z,1.73
2023-12-09T09:58:24.465Z,1.95
2023-12-09T10:03:27.204Z,2.03
2023-12-09T10:08:30.956Z,2.08
2023-12-09T10:13:33.803Z,1.52
2023-12-09T10:18:37.116Z,1.42
2023-12-09T10:23:40.047Z,1.50
2023-12-09T10:28:42.857Z,1.92
2023-12-09T10:33:46.493Z,1.92
2023-12-09T10:38:49.498Z,1.85
2023-12-09T10:43:54.070Z,2.00
2023-12-09T10:48:57.134Z,1.63
2023-12-09T10:54:00.061Z,1.48
2023-12-09T10:59:04.336Z,1.45
2023-12-09T11:04:07.810Z,1.80
2023-12-09T11:09:10.681Z,1.38
2023-12-09T11:14:14.150Z,1.63
2023-12-09T11:19:20.038Z,1.48
2023-12-09T11:24:29.439Z,1.65
2023-12-09T11:29:32.650Z,2.00
2023-12-09T11:34:36.056Z,2.08
2023-12-09T11:39:42.304Z,1.10
2023-12-09T11:44:45.856Z,1.50
2023-12-09T11:49:49.662Z,1.98
2023-12-09T11:55:02.065Z,1.80
2023-12-09T12:00:12.925Z,1.95
2023-12-09T12:05:16.057Z,1.52
2023-12-09T12:10:19.047Z,1.65
2023-12-09T12:15:22.079Z,1.33
2023-12-09T12:20:24.904Z,1.73
2023-12-09T12:25:29.340Z,0.82
2023-12-09T12:30:32.403Z,1.40
2023-12-09T12:35:35.506Z,1.92
2023-12-09T12:40:38.399Z,1.27
2023-12-09T12:45:42.476Z,1.80
2023-12-09T12:50:46.130Z,2.00
2023-12-09T12:55:49.420Z,2.17
2023-12-09T13:00:54.444Z,2.15
2023-12-09T13:05:58.253Z,1.75
2023-12-09T13:11:01.234Z,2.38
2023-12-09T13:16:04.582Z,1.95
2023-12-09T13:21:07.631Z,2.38
2023-12-09T13:26:10.554Z,1.20
2023-12-09T13:31:15.440Z,1.65
2023-12-09T13:36:18.348Z,2.65
2023-12-09T13:41:21.125Z,1.75
2023-12-09T13:46:24.033Z,1.75
2023-12-09T13:51:27.025Z,2.42
2023-12-09T13:56:30.169Z,3.42
2023-12-09T14:01:32.889Z,2.67
2023-12-09T14:06:35.938Z,3.13
2023-12-09T14:11:40.117Z,1.85
2023-12-09T14:16:44.263Z,1.98
2023-12-09T14:21:47.006Z,1.92
2023-12-09T14:26:49.785Z,2.17
2023-12-09T14:31:53.563Z,1.75
2023-12-09T14:36:56.317Z,2.50
2023-12-09T14:41:59.147Z,2.38
2023-12-09T14:47:02.313Z,4.05
2023-12-09T14:52:05.270Z,2.63
2023-12-09T14:57:09.291Z,2.10
2023-12-09T15:02:12.145Z,2.38
2023-12-09T15:07:14.865Z,3.00
2023-12-09T15:12:17.749Z,3.47
2023-12-09T15:17:22.399Z,2.63
2023-12-09T15:22:26.059Z,2.95
2023-12-09T15:27:32.405Z,2.38
2023-12-09T15:32:35.759Z,2.28
2023-12-09T15:37:39.048Z,1.92
2023-12-09T15:42:42.387Z,1.95
2023-12-09T15:47:46.723Z,1.92
2023-12-09T15:52:49.477Z,3.75
2023-12-09T15:57:54.002Z,2.58
2023-12-09T16:02:57.216Z,3.45
2023-12-09T16:08:02.270Z,2.38
2023-12-09T16:13:05.662Z,1.73
2023-12-09T16:18:08.963Z,1.67
2023-12-09T16:23:11.765Z,1.38
2023-12-09T16:28:14.673Z,1.52
2023-12-09T16:33:17.474Z,0.90
2023-12-09T16:38:20.371Z,1.35
2023-12-09T16:43:23.193Z,1.67
2023-12-09T16:48:26.936Z,1.13
2023-12-09T16:53:29.951Z,1.25
2023-12-09T16:58:32.683Z,1.00
2023-12-09T17:03:36.014Z,1.00
2023-12-09T17:08:38.791Z,1.10
2023-12-09T17:13:41.987Z,1.65
2023-12-09T17:18:48.010Z,1.67
2023-12-09T17:23:51.828Z,1.45
2023-12-09T17:28:54.930Z,1.25
2023-12-09T17:33:58.022Z,1.40
2023-12-09T17:39:01.158Z,1.63
2023-12-09T17:44:04.239Z,2.22
2023-12-09T17:49:08.071Z,2.40
2023-12-09T17:54:10.900Z,2.35
2023-12-09T17:59:13.833Z,2.38
2023-12-09T18:04:16.781Z,1.63
2023-12-09T18:09:20.206Z,1.02
2023-12-09T18:14:23.166Z,1.23
2023-12-09T18:19:26.188Z,1.58
2023-12-09T18:24:29.282Z,3.30
2023-12-09T18:29:32.174Z,3.00
2023-12-09T18:34:34.965Z,2.22
2023-12-09T18:39:37.930Z,2.70
2023-12-09T18:44:40.772Z,2.15
2023-12-09T18:49:43.565Z,1.50
2023-12-09T18:54:46.425Z,1.23
2023-12-09T18:59:49.332Z,1.88
2023-12-09T19:04:52.182Z,2.45
2023-12-09T19:09:55.062Z,2.65
2023-12-09T19:14:57.843Z,2.45
2023-12-09T19:20:01.152Z,3.10
2023-12-09T19:25:03.934Z,2.45
2023-12-09T19:30:07.409Z,1.63
2023-12-09T19:35:11.818Z,1.92
2023-12-09T19:40:14.770Z,1.15
2023-12-09T19:45:17.647Z,0.90
2023-12-09T19:50:22.919Z,0.93
2023-12-09T19:55:27.053Z,1.55
2023-12-09T20:00:30.177Z,0.63
2023-12-09T20:05:32.992Z,0.85
2023-12-09T20:10:36.798Z,0.63
2023-12-09T20:15:39.807Z,1.30
2023-12-09T20:20:42.981Z,0.90
2023-12-09T20:25:46.235Z,0.47
2023-12-09T20:30:49.131Z,0.63
2023-12-09T20:35:52.028Z,0.55
2023-12-09T20:40:55.415Z,0.60
2023-12-09T20:46:01.968Z,0.95
2023-12-09T20:51:06.971Z,0.47
2023-12-09T20:56:17.696Z,0.63
2023-12-09T21:01:21.060Z,0.85
2023-12-09T21:06:23.894Z,0.85
2023-12-09T21:11:26.474Z,0.60
2023-12-09T21:16:29.514Z,0.40
2023-12-09T21:21:32.333Z,0.50
2023-12-09T21:26:35.175Z,0.90
2023-12-09T21:31:38.282Z,0.75
2023-12-09T21:36:41.212Z,0.65
2023-12-09T21:41:43.981Z,0.95
2023-12-09T21:46:47.231Z,1.10
2023-12-09T21:51:50.255Z,1.40
2023-12-09T21:56:53.131Z,1.33
2023-12-09T22:02:00.899Z,1.48
2023-12-09T22:07:04.128Z,1.85
2023-12-09T22:12:07.534Z,1.77
2023-12-09T22:17:10.354Z,4.05
2023-12-09T22:22:13.173Z,1.63
2023-12-09T22:27:16.703Z,2.05
2023-12-09T22:32:20.308Z,1.23
2023-12-09T22:37:23.952Z,0.75
2023-12-09T22:42:28.198Z,0.80
2023-12-09T22:47:31.802Z,1.23
2023-12-09T22:52:34.789Z,2.10
2023-12-09T22:57:37.658Z,1.52
2023-12-09T23:02:40.301Z,2.08
2023-12-09T23:07:43.148Z,2.33
2023-12-09T23:12:46.324Z,0.82
2023-12-09T23:17:49.492Z,1.50
2023-12-09T23:22:52.394Z,1.00
2023-12-09T23:27:55.118Z,0.80
2023-12-09T23:32:57.955Z,0.75
2023-12-09T23:38:01.304Z,0.98
2023-12-09T23:43:05.014Z,1.45
2023-12-09T23:48:08.176Z,0.80
2023-12-09T23:53:12.874Z,0.63
2023-12-09T23:58:18.537Z,0.60
