createdAt,value
2022-09-28T00:02:31.880Z,98608.23
2022-09-28T00:06:40.781Z,98605.35
2022-09-28T00:10:58.315Z,98600.67
2022-09-28T00:15:06.505Z,98599.71
2022-09-28T00:19:14.677Z,98590.88
2022-09-28T00:23:22.882Z,98586.02
2022-09-28T00:27:30.424Z,98581.62
2022-09-28T00:31:38.301Z,98576.98
2022-09-28T00:35:45.926Z,98570.48
2022-09-28T00:39:53.943Z,98568.96
2022-09-28T00:44:33.685Z,98562.50
2022-09-28T00:48:42.716Z,98564.75
2022-09-28T00:52:53.517Z,98566.80
2022-09-28T00:57:05.025Z,98570.40
2022-09-28T01:01:13.836Z,98568.84
2022-09-28T01:05:24.898Z,98570.11
2022-09-28T01:09:33.492Z,98569.91
2022-09-28T01:13:43.532Z,98569.67
2022-09-28T01:18:04.764Z,98571.36
2022-09-28T01:22:27.720Z,98565.66
2022-09-28T01:26:59.792Z,98560.45
2022-09-28T01:31:11.493Z,98554.50
2022-09-28T01:35:22.568Z,98548.66
2022-09-28T01:39:35.248Z,98550.04
2022-09-28T01:43:45.901Z,98551.16
2022-09-28T01:47:54.516Z,98545.91
2022-09-28T01:52:06.085Z,98544.66
2022-09-28T01:56:23.945Z,98540.63
2022-09-28T02:00:31.904Z,98540.52
2022-09-28T02:04:43.393Z,98539.36
2022-09-28T02:08:54.324Z,98538.84
2022-09-28T02:13:06.341Z,98536.08
2022-09-28T02:17:16.692Z,98531.99
2022-09-28T02:21:29.899Z,98527.48
2022-09-28T02:25:42.274Z,98527.77
2022-09-28T02:29:50.106Z,98529.72
2022-09-28T02:34:00.284Z,98536.19
2022-09-28T02:38:07.589Z,98529.73
2022-09-28T02:42:22.165Z,98527.22
2022-09-28T02:46:37.040Z,98525.46
2022-09-28T02:50:51.503Z,98525.74
2022-09-28T02:55:21.847Z,98526.75
2022-09-28T02:59:41.455Z,98529.30
2022-09-28T03:03:52.088Z,98533.83
2022-09-28T03:08:02.224Z,98534.24
2022-09-28T03:12:13.860Z,98532.23
2022-09-28T03:16:22.575Z,98536.06
2022-09-28T03:20:31.676Z,98532.22
2022-09-28T03:24:39.631Z,98528.77
2022-09-28T03:28:47.573Z,98528.23
2022-09-28T03:33:03.505Z,98528.73
2022-09-28T03:37:11.458Z,98533.51
2022-09-28T03:41:19.173Z,98527.41
2022-09-28T03:45:27.355Z,98528.86
2022-09-28T03:49:36.060Z,98527.13
2022-09-28T03:53:44.031Z,98524.48
2022-09-28T03:57:57.296Z,98524.91
2022-09-28T04:02:05.566Z,98530.59
2022-09-28T04:06:13.721Z,98525.77
2022-09-28T04:10:21.170Z,98523.70
2022-09-28T04:14:28.901Z,98523.14
2022-09-28T04:18:37.417Z,98520.90
2022-09-28T04:22:45.680Z,98520.61
2022-09-28T04:27:14.067Z,98519.38
2022-09-28T04:31:23.698Z,98515.48
2022-09-28T04:35:31.245Z,98514.80
2022-09-28T04:39:39.246Z,98515.71
2022-09-28T04:43:51.223Z,98520.81
2022-09-28T04:47:59.863Z,98528.00
2022-09-28T04:52:08.172Z,98526.66
2022-09-28T04:56:17.508Z,98524.05
2022-09-28T05:00:26.522Z,98521.11
2022-09-28T05:04:34.720Z,98517.95
2022-09-28T05:08:42.525Z,98518.54
2022-09-28T05:12:50.335Z,98523.30
2022-09-28T05:16:59.201Z,98522.20
2022-09-28T05:21:08.850Z,98512.61
2022-09-28T05:25:17.506Z,98508.23
2022-09-28T05:29:27.989Z,98505.34
2022-09-28T05:33:38.486Z,98510.81
2022-09-28T05:37:46.732Z,98506.99
2022-09-28T05:41:56.097Z,98504.48
2022-09-28T05:46:04.431Z,98498.96
2022-09-28T05:50:16.382Z,98494.98
2022-09-28T05:54:23.786Z,98493.90
2022-09-28T05:58:33.608Z,98496.19
2022-09-28T06:02:41.593Z,98502.98
2022-09-28T06:06:49.113Z,98506.68
2022-09-28T06:10:56.671Z,98509.75
2022-09-28T06:15:11.603Z,98510.72
2022-09-28T06:19:18.948Z,98510.52
2022-09-28T06:23:27.365Z,98511.09
2022-09-28T06:27:36.094Z,98504.08
2022-09-28T06:31:44.832Z,98497.27
2022-09-28T06:35:52.609Z,98494.02
2022-09-28T06:40:00.378Z,98485.91
2022-09-28T06:44:08.754Z,98482.94
2022-09-28T06:48:16.947Z,98477.87
2022-09-28T06:52:24.888Z,98469.23
2022-09-28T06:56:33.236Z,98470.34
2022-09-28T07:00:43.342Z,98462.84
2022-09-28T07:04:51.299Z,98459.84
2022-09-28T07:09:16.160Z,98457.82
2022-09-28T07:13:48.764Z,98468.17
2022-09-28T07:18:03.780Z,98465.70
2022-09-28T07:22:18.827Z,98469.39
2022-09-28T07:26:27.504Z,98464.42
2022-09-28T07:30:36.457Z,98462.73
2022-09-28T07:34:44.926Z,98465.48
2022-09-28T07:38:52.622Z,98464.98
2022-09-28T07:43:04.928Z,98457.08
2022-09-28T07:47:12.635Z,98452.02
2022-09-28T07:51:21.508Z,98453.86
2022-09-28T07:55:29.004Z,98454.68
2022-09-28T07:59:37.586Z,98450.23
2022-09-28T08:03:47.514Z,98447.37
2022-09-28T08:07:58.183Z,98455.23
2022-09-28T08:12:07.909Z,98455.95
2022-09-28T08:16:15.521Z,98452.06
2022-09-28T08:20:42.100Z,98448.48
2022-09-28T08:24:51.190Z,98450.95
2022-09-28T08:28:59.719Z,98448.77
2022-09-28T08:33:09.293Z,98448.34
2022-09-28T08:37:16.738Z,98442.02
2022-09-28T08:41:33.297Z,98441.65
2022-09-28T08:45:41.515Z,98437.96
2022-09-28T08:49:51.021Z,98436.11
2022-09-28T08:54:06.963Z,98434.26
2022-09-28T08:58:18.765Z,98429.27
2022-09-28T09:02:29.314Z,98425.21
2022-09-28T09:06:49.221Z,98422.60
2022-09-28T09:11:00.007Z,98416.04
2022-09-28T09:15:34.474Z,98407.17
2022-09-28T09:19:51.424Z,98407.27
2022-09-28T09:24:09.935Z,98407.30
2022-09-28T09:28:47.171Z,98409.94
2022-09-28T09:33:24.696Z,98403.10
2022-09-28T09:37:42.117Z,98394.86
2022-09-28T09:42:01.798Z,98392.98
2022-09-28T09:46:16.318Z,98394.54
2022-09-28T09:50:30.279Z,98391.93
2022-09-28T09:54:41.215Z,98389.41
2022-09-28T09:58:52.418Z,98391.01
2022-09-28T10:03:02.722Z,98398.55
2022-09-28T10:07:15.080Z,98405.31
2022-09-28T10:11:27.170Z,98408.14
2022-09-28T10:15:36.399Z,98409.04
2022-09-28T10:19:45.263Z,98408.77
2022-09-28T10:23:57.394Z,98413.74
2022-09-28T10:28:08.256Z,98426.63
2022-09-28T10:32:26.741Z,98436.45
2022-09-28T10:36:38.927Z,98440.69
2022-09-28T10:40:48.819Z,98442.65
2022-09-28T10:45:00.249Z,98442.16
2022-09-28T10:49:14.334Z,98445.16
2022-09-28T10:53:24.358Z,98442.22
2022-09-28T10:57:36.029Z,98440.29
2022-09-28T11:01:44.048Z,98432.89
2022-09-28T11:05:58.602Z,98418.08
2022-09-28T11:10:06.948Z,98410.79
2022-09-28T11:14:27.102Z,98417.71
2022-09-28T11:18:35.145Z,98418.86
2022-09-28T11:22:44.894Z,98421.09
2022-09-28T11:26:53.920Z,98418.01
2022-09-28T11:31:01.617Z,98414.30
2022-09-28T11:35:14.263Z,98415.54
2022-09-28T11:39:28.734Z,98423.15
2022-09-28T11:43:49.522Z,98427.20
2022-09-28T11:48:00.685Z,98426.16
2022-09-28T11:52:12.687Z,98421.18
2022-09-28T11:56:28.301Z,98426.06
2022-09-28T12:00:38.782Z,98423.02
2022-09-28T12:04:47.841Z,98419.70
2022-09-28T12:09:01.112Z,98416.27
2022-09-28T12:13:14.335Z,98406.82
2022-09-28T12:17:25.469Z,98398.88
2022-09-28T12:21:40.078Z,98392.48
2022-09-28T12:25:51.132Z,98390.92
2022-09-28T12:30:01.877Z,98388.52
2022-09-28T12:34:12.593Z,98378.36
2022-09-28T12:38:32.521Z,98366.23
2022-09-28T12:43:04.653Z,98350.52
2022-09-28T12:47:39.915Z,98346.24
2022-09-28T12:51:52.571Z,98346.20
2022-09-28T12:56:04.017Z,98348.19
2022-09-28T13:00:17.135Z,98349.27
2022-09-28T13:04:52.076Z,98338.96
2022-09-28T13:09:11.535Z,98336.02
2022-09-28T13:13:29.593Z,98331.58
2022-09-28T13:17:48.486Z,98336.34
2022-09-28T13:22:05.374Z,98343.57
2022-09-28T13:26:18.586Z,98338.88
2022-09-28T13:30:27.062Z,98344.95
2022-09-28T13:34:36.336Z,98346.52
2022-09-28T13:38:52.010Z,98335.87
2022-09-28T13:43:09.500Z,98338.36
2022-09-28T13:47:41.650Z,98343.05
2022-09-28T13:52:00.586Z,98344.94
2022-09-28T13:56:23.300Z,98337.19
2022-09-28T14:00:36.835Z,98330.55
2022-09-28T14:05:00.181Z,98335.66
2022-09-28T14:09:24.572Z,98338.00
2022-09-28T14:14:06.199Z,98330.92
2022-09-28T14:18:28.900Z,98321.77
2022-09-28T14:22:39.243Z,98315.69
2022-09-28T14:27:28.058Z,98315.71
2022-09-28T14:31:35.636Z,98312.67
2022-09-28T14:35:45.122Z,98313.79
2022-09-28T14:40:27.174Z,98312.77
2022-09-28T14:45:11.762Z,98306.00
2022-09-28T14:49:51.420Z,98310.10
2022-09-28T14:54:02.503Z,98299.38
2022-09-28T14:58:17.941Z,98303.42
2022-09-28T15:02:29.454Z,98311.10
2022-09-28T15:06:49.561Z,98309.71
2022-09-28T15:10:57.418Z,98306.98
2022-09-28T15:15:08.693Z,98314.45
2022-09-28T15:19:27.088Z,98321.20
2022-09-28T15:23:39.304Z,98321.61
2022-09-28T15:27:47.489Z,98317.06
2022-09-28T15:31:55.524Z,98318.86
2022-09-28T15:36:05.548Z,98331.80
2022-09-28T15:40:19.146Z,98337.32
2022-09-28T15:44:34.247Z,98340.77
2022-09-28T15:48:52.208Z,98350.44
2022-09-28T15:53:02.547Z,98354.55
2022-09-28T15:57:34.319Z,98356.64
2022-09-28T16:01:42.894Z,98362.08
2022-09-28T16:05:52.580Z,98366.36
2022-09-28T16:10:03.208Z,98366.61
2022-09-28T16:14:21.435Z,98367.48
2022-09-28T16:18:29.940Z,98362.29
2022-09-28T16:22:37.936Z,98361.96
2022-09-28T16:26:45.469Z,98359.20
2022-09-28T16:31:03.988Z,98365.33
2022-09-28T16:35:27.945Z,98367.63
2022-09-28T16:39:35.892Z,98373.67
2022-09-28T16:43:46.183Z,98379.12
2022-09-28T16:47:55.078Z,98388.61
2022-09-28T16:52:04.905Z,98403.59
2022-09-28T16:56:14.271Z,98409.63
2022-09-28T17:00:23.666Z,98411.34
2022-09-28T17:04:32.110Z,98413.89
2022-09-28T17:08:43.436Z,98415.33
2022-09-28T17:12:51.042Z,98419.96
2022-09-28T17:17:09.030Z,98425.27
2022-09-28T17:21:20.921Z,98433.15
2022-09-28T17:25:29.647Z,98440.23
2022-09-28T17:29:37.559Z,98446.99
2022-09-28T17:33:45.434Z,98448.52
2022-09-28T17:37:53.623Z,98453.41
2022-09-28T17:42:01.473Z,98451.84
2022-09-28T17:46:16.130Z,98454.34
2022-09-28T17:50:27.156Z,98460.55
2022-09-28T17:54:35.076Z,98469.15
2022-09-28T17:58:42.981Z,98480.48
2022-09-28T18:02:52.140Z,98485.67
2022-09-28T18:07:00.221Z,98490.39
2022-09-28T18:11:08.059Z,98492.71
2022-09-28T18:15:16.163Z,98497.39
2022-09-28T18:19:25.714Z,98503.79
2022-09-28T18:23:38.533Z,98510.11
2022-09-28T18:27:48.968Z,98511.30
2022-09-28T18:31:58.475Z,98517.29
2022-09-28T18:36:08.676Z,98520.17
2022-09-28T18:40:17.998Z,98524.56
2022-09-28T18:44:25.898Z,98530.54
2022-09-28T18:48:34.473Z,98537.50
2022-09-28T18:52:43.887Z,98543.88
2022-09-28T18:56:56.561Z,98546.44
2022-09-28T19:01:28.854Z,98549.91
2022-09-28T19:05:37.823Z,98551.81
2022-09-28T19:09:46.049Z,98557.96
2022-09-28T19:13:53.913Z,98559.59
2022-09-28T19:18:01.731Z,98563.84
2022-09-28T19:22:10.243Z,98567.11
2022-09-28T19:26:20.543Z,98571.19
2022-09-28T19:30:28.566Z,98570.53
2022-09-28T19:34:37.095Z,98571.65
2022-09-28T19:38:45.029Z,98575.15
2022-09-28T19:42:52.986Z,98579.77
2022-09-28T19:47:07.846Z,98583.09
2022-09-28T19:51:17.174Z,98584.29
2022-09-28T19:55:25.917Z,98588.91
2022-09-28T19:59:33.302Z,98596.19
2022-09-28T20:03:40.726Z,98605.54
2022-09-28T20:07:48.014Z,98610.73
2022-09-28T20:11:56.101Z,98610.36
2022-09-28T20:16:08.917Z,98614.30
2022-09-28T20:20:16.693Z,98619.05
2022-09-28T20:24:23.941Z,98626.73
2022-09-28T20:28:31.774Z,98635.33
2022-09-28T20:32:39.640Z,98644.67
2022-09-28T20:36:48.366Z,98643.89
2022-09-28T20:40:56.510Z,98652.41
2022-09-28T20:45:04.620Z,98658.01
2022-09-28T20:49:13.357Z,98663.41
2022-09-28T20:53:21.916Z,98673.17
2022-09-28T20:57:29.615Z,98678.59
2022-09-28T21:01:38.018Z,98681.80
2022-09-28T21:05:46.561Z,98692.95
2022-09-28T21:09:54.689Z,98695.58
2022-09-28T21:14:04.171Z,98698.17
2022-09-28T21:18:11.930Z,98702.73
2022-09-28T21:22:19.294Z,98701.27
2022-09-28T21:26:28.722Z,98698.64
2022-09-28T21:30:36.104Z,98705.03
2022-09-28T21:34:44.455Z,98710.90
2022-09-28T21:38:52.369Z,98717.35
2022-09-28T21:43:00.627Z,98718.16
2022-09-28T21:47:08.994Z,98730.27
2022-09-28T21:51:17.829Z,98731.19
2022-09-28T21:55:26.586Z,98735.08
2022-09-28T21:59:33.969Z,98737.60
2022-09-28T22:03:41.897Z,98741.42
2022-09-28T22:07:49.811Z,98744.38
2022-09-28T22:11:57.467Z,98745.16
2022-09-28T22:16:06.877Z,98744.98
2022-09-28T22:20:14.766Z,98746.04
2022-09-28T22:24:27.879Z,98755.81
2022-09-28T22:28:35.800Z,98757.49
2022-09-28T22:32:43.368Z,98763.34
2022-09-28T22:36:51.177Z,98762.55
2022-09-28T22:41:00.601Z,98763.80
2022-09-28T22:45:09.988Z,98766.07
2022-09-28T22:49:18.748Z,98765.69
2022-09-28T22:53:27.007Z,98773.01
2022-09-28T22:57:35.147Z,98773.64
2022-09-28T23:01:45.030Z,98777.07
2022-09-28T23:05:57.723Z,98780.95
2022-09-28T23:10:06.141Z,98787.66
2022-09-28T23:14:14.925Z,98786.35
2022-09-28T23:18:23.077Z,98784.63
2022-09-28T23:22:31.008Z,98782.80
2022-09-28T23:26:39.169Z,98783.88
2022-09-28T23:30:46.938Z,98780.63
2022-09-28T23:34:54.442Z,98783.48
2022-09-28T23:39:02.418Z,98781.11
2022-09-28T23:43:10.860Z,98785.35
2022-09-28T23:47:18.549Z,98783.80
2022-09-28T23:51:26.137Z,98782.09
2022-09-28T23:55:34.061Z,98789.02
2022-09-28T23:59:42.551Z,98785.08
