createdAt,value
2022-08-03T00:04:34.493Z,100.00
2022-08-03T00:09:38.215Z,100.00
2022-08-03T00:14:41.851Z,100.00
2022-08-03T00:19:46.960Z,100.00
2022-08-03T00:24:50.655Z,100.00
2022-08-03T00:29:59.499Z,100.00
2022-08-03T00:35:09.170Z,100.00
2022-08-03T00:40:16.724Z,100.00
2022-08-03T00:45:21.886Z,100.00
2022-08-03T00:50:28.701Z,100.00
2022-08-03T00:55:32.642Z,100.00
2022-08-03T01:00:38.957Z,100.00
2022-08-03T01:05:56.693Z,100.00
2022-08-03T01:11:08.204Z,100.00
2022-08-03T01:16:19.487Z,100.00
2022-08-03T01:21:29.214Z,100.00
2022-08-03T01:26:49.862Z,100.00
2022-08-03T01:32:53.348Z,100.00
2022-08-03T01:37:29.494Z,100.00
2022-08-03T01:42:34.992Z,100.00
2022-08-03T01:47:41.269Z,100.00
2022-08-03T01:52:46.214Z,100.00
2022-08-03T01:58:05.819Z,100.00
2022-08-03T02:03:14.954Z,100.00
2022-08-03T02:08:20.300Z,100.00
2022-08-03T02:13:25.782Z,100.00
2022-08-03T02:18:32.195Z,100.00
2022-08-03T02:23:36.046Z,100.00
2022-08-03T02:28:43.119Z,100.00
2022-08-03T02:33:51.839Z,100.00
2022-08-03T02:39:01.043Z,100.00
2022-08-03T02:44:09.618Z,100.00
2022-08-03T02:49:50.776Z,100.00
2022-08-03T02:54:43.170Z,100.00
2022-08-03T02:59:48.299Z,100.00
2022-08-03T03:05:50.640Z,100.00
2022-08-03T03:10:18.757Z,100.00
2022-08-03T03:15:23.217Z,100.00
2022-08-03T03:20:30.627Z,100.00
2022-08-03T03:25:35.471Z,100.00
2022-08-03T03:30:39.661Z,100.00
2022-08-03T03:35:46.958Z,100.00
2022-08-03T03:40:50.811Z,100.00
2022-08-03T03:45:55.876Z,100.00
2022-08-03T03:51:02.304Z,100.00
2022-08-03T03:56:06.112Z,100.00
2022-08-03T04:01:10.445Z,100.00
2022-08-03T04:06:34.255Z,100.00
2022-08-03T04:11:40.683Z,100.00
2022-08-03T04:16:47.373Z,100.00
2022-08-03T04:21:57.304Z,100.00
2022-08-03T04:27:03.820Z,100.00
2022-08-03T04:32:09.265Z,100.00
2022-08-03T04:37:15.864Z,100.00
2022-08-03T04:42:23.615Z,100.00
2022-08-03T04:47:28.156Z,100.00
2022-08-03T04:52:35.120Z,100.00
2022-08-03T04:57:39.706Z,100.00
2022-08-03T05:02:43.675Z,100.00
2022-08-03T05:07:48.876Z,100.00
2022-08-03T05:12:53.985Z,100.00
2022-08-03T05:17:57.744Z,100.00
2022-08-03T05:23:04.017Z,100.00
2022-08-03T05:28:07.742Z,100.00
2022-08-03T05:33:12.002Z,100.00
2022-08-03T05:38:23.993Z,100.00
2022-08-03T05:43:33.223Z,100.00
2022-08-03T05:48:40.300Z,100.00
2022-08-03T05:53:46.835Z,100.00
2022-08-03T05:58:51.796Z,100.00
2022-08-03T06:03:55.655Z,100.00
2022-08-03T06:09:00.848Z,100.00
2022-08-03T06:14:05.146Z,100.00
2022-08-03T06:19:09.144Z,100.00
2022-08-03T06:24:14.129Z,100.00
2022-08-03T06:29:19.452Z,100.00
2022-08-03T06:34:32.353Z,100.00
2022-08-03T06:39:40.395Z,100.00
2022-08-03T06:44:44.340Z,100.00
2022-08-03T06:50:17.091Z,100.00
2022-08-03T06:55:15.850Z,100.00
2022-08-03T07:00:20.157Z,100.00
2022-08-03T07:05:23.875Z,100.00
2022-08-03T07:10:29.169Z,100.00
2022-08-03T07:15:55.843Z,100.00
2022-08-03T07:20:56.950Z,100.00
2022-08-03T07:26:02.053Z,100.00
2022-08-03T07:31:08.045Z,100.00
2022-08-03T07:36:11.731Z,100.00
2022-08-03T07:41:17.031Z,100.00
2022-08-03T07:46:20.853Z,100.00
2022-08-03T07:51:24.699Z,100.00
2022-08-03T07:56:30.159Z,100.00
2022-08-03T08:01:36.776Z,100.00
2022-08-03T08:06:40.634Z,100.00
2022-08-03T08:11:45.626Z,100.00
2022-08-03T08:16:49.778Z,100.00
2022-08-03T08:22:02.637Z,100.00
2022-08-03T08:27:08.868Z,100.00
2022-08-03T08:32:14.990Z,97.65
2022-08-03T08:37:19.115Z,92.33
2022-08-03T08:42:24.265Z,88.29
2022-08-03T08:47:51.455Z,87.44
2022-08-03T08:52:56.214Z,83.95
2022-08-03T08:58:06.235Z,77.54
2022-08-03T09:03:10.333Z,68.56
2022-08-03T09:08:16.385Z,67.91
2022-08-03T09:13:22.130Z,74.88
2022-08-03T09:18:33.445Z,75.68
2022-08-03T09:24:01.408Z,77.82
2022-08-03T09:29:14.428Z,77.65
2022-08-03T09:34:19.655Z,76.48
2022-08-03T09:39:41.275Z,76.79
2022-08-03T09:44:49.015Z,77.06
2022-08-03T09:50:01.818Z,76.52
2022-08-03T09:56:01.606Z,77.58
2022-08-03T10:00:55.253Z,71.99
2022-08-03T10:06:00.226Z,67.88
2022-08-03T10:11:03.797Z,67.96
2022-08-03T10:16:21.762Z,71.95
2022-08-03T10:21:35.061Z,72.88
2022-08-03T10:26:49.873Z,66.63
2022-08-03T10:31:58.640Z,63.37
2022-08-03T10:37:09.527Z,61.04
2022-08-03T10:42:14.992Z,60.90
2022-08-03T10:47:20.493Z,63.57
2022-08-03T10:52:30.308Z,64.79
2022-08-03T10:57:47.430Z,60.11
2022-08-03T11:03:14.565Z,52.43
2022-08-03T11:08:27.994Z,53.41
2022-08-03T11:13:34.053Z,50.34
2022-08-03T11:18:57.366Z,51.33
2022-08-03T11:24:03.965Z,48.01
2022-08-03T11:29:31.902Z,44.01
2022-08-03T11:35:09.571Z,40.79
2022-08-03T11:40:34.541Z,39.07
2022-08-03T11:45:39.623Z,42.91
2022-08-03T11:50:46.377Z,42.52
2022-08-03T11:55:50.073Z,42.66
2022-08-03T12:00:54.787Z,42.73
2022-08-03T12:06:01.795Z,38.76
2022-08-03T12:11:09.319Z,33.82
2022-08-03T12:16:19.603Z,35.07
2022-08-03T12:21:25.206Z,33.34
2022-08-03T12:26:30.021Z,32.79
2022-08-03T12:31:33.722Z,38.84
2022-08-03T12:36:39.336Z,41.17
2022-08-03T12:41:43.335Z,45.58
2022-08-03T12:46:48.051Z,47.33
2022-08-03T12:52:05.475Z,48.50
2022-08-03T12:57:21.206Z,48.28
2022-08-03T13:02:28.789Z,43.97
2022-08-03T13:07:44.266Z,40.86
2022-08-03T13:12:54.287Z,39.73
2022-08-03T13:18:01.051Z,39.84
2022-08-03T13:23:06.123Z,36.46
2022-08-03T13:28:19.263Z,34.11
2022-08-03T13:33:23.264Z,35.25
2022-08-03T13:38:28.543Z,34.60
2022-08-03T13:43:32.499Z,32.33
2022-08-03T13:48:37.634Z,33.64
2022-08-03T13:53:43.250Z,32.76
2022-08-03T13:58:47.232Z,31.56
2022-08-03T14:03:54.183Z,34.89
2022-08-03T14:09:00.784Z,37.01
2022-08-03T14:14:04.436Z,39.33
2022-08-03T14:19:08.482Z,38.68
2022-08-03T14:24:14.101Z,42.08
2022-08-03T14:29:17.739Z,41.93
2022-08-03T14:34:21.539Z,40.69
2022-08-03T14:39:26.591Z,41.26
2022-08-03T14:44:30.324Z,42.38
2022-08-03T14:50:38.132Z,42.01
2022-08-03T14:55:00.019Z,41.61
2022-08-03T15:00:04.255Z,41.51
2022-08-03T15:05:09.178Z,42.27
2022-08-03T15:10:14.265Z,39.22
2022-08-03T15:15:17.995Z,38.65
2022-08-03T15:20:36.444Z,34.95
2022-08-03T15:26:28.283Z,34.78
2022-08-03T15:31:11.681Z,33.55
2022-08-03T15:36:22.543Z,33.57
2022-08-03T15:41:27.632Z,32.22
2022-08-03T15:46:31.317Z,34.48
2022-08-03T15:51:35.206Z,31.60
2022-08-03T15:56:41.817Z,33.45
2022-08-03T16:01:45.496Z,33.56
2022-08-03T16:06:49.670Z,32.68
2022-08-03T16:11:54.832Z,35.86
2022-08-03T16:16:58.489Z,39.46
2022-08-03T16:22:02.294Z,42.35
2022-08-03T16:27:36.650Z,42.96
2022-08-03T16:32:31.958Z,45.47
2022-08-03T16:37:38.795Z,47.10
2022-08-03T16:42:44.342Z,47.81
2022-08-03T16:48:01.288Z,49.96
2022-08-03T16:53:09.813Z,49.23
2022-08-03T16:58:19.561Z,51.25
2022-08-03T17:03:42.620Z,49.37
2022-08-03T17:09:09.238Z,50.72
2022-08-03T17:14:17.014Z,53.18
2022-08-03T17:19:23.007Z,52.27
2022-08-03T17:24:32.515Z,50.50
2022-08-03T17:29:44.899Z,52.02
2022-08-03T17:34:49.642Z,53.29
2022-08-03T17:39:59.238Z,53.50
2022-08-03T17:45:06.634Z,54.06
2022-08-03T17:50:24.875Z,55.01
2022-08-03T17:55:56.823Z,55.27
2022-08-03T18:01:59.150Z,55.97
2022-08-03T18:06:56.281Z,56.24
2022-08-03T18:12:05.740Z,57.57
2022-08-03T18:17:22.798Z,57.17
2022-08-03T18:22:28.020Z,58.65
2022-08-03T18:27:45.545Z,61.45
2022-08-03T18:33:01.041Z,61.33
2022-08-03T18:38:16.765Z,63.73
2022-08-03T18:43:21.115Z,79.15
2022-08-03T18:48:54.375Z,88.66
2022-08-03T18:54:07.762Z,93.92
2022-08-03T18:59:16.960Z,100.00
2022-08-03T19:04:41.221Z,100.00
2022-08-03T19:09:49.255Z,100.00
2022-08-03T19:14:56.350Z,100.00
2022-08-03T19:20:03.684Z,100.00
2022-08-03T19:30:39.872Z,100.00
2022-08-03T19:35:55.565Z,100.00
2022-08-03T19:41:04.039Z,100.00
2022-08-03T19:46:13.373Z,100.00
2022-08-03T19:51:26.994Z,100.00
2022-08-03T19:56:47.949Z,100.00
2022-08-03T20:01:51.657Z,100.00
2022-08-03T20:06:58.895Z,100.00
2022-08-03T20:12:03.268Z,100.00
2022-08-03T20:17:09.314Z,100.00
2022-08-03T20:22:14.903Z,100.00
2022-08-03T20:27:22.069Z,100.00
2022-08-03T20:32:34.589Z,100.00
2022-08-03T20:37:40.038Z,100.00
2022-08-03T20:42:45.692Z,100.00
2022-08-03T20:47:51.103Z,100.00
2022-08-03T20:52:56.265Z,100.00
2022-08-03T20:58:00.942Z,100.00
2022-08-03T21:03:08.983Z,100.00
2022-08-03T21:08:16.993Z,100.00
2022-08-03T21:13:10.549Z,100.00
2022-08-03T21:13:27.005Z,100.00
2022-08-03T21:18:35.684Z,100.00
2022-08-03T21:23:49.185Z,100.00
2022-08-03T21:28:56.884Z,100.00
2022-08-03T21:34:03.362Z,100.00
2022-08-03T21:39:10.332Z,100.00
2022-08-03T21:44:14.168Z,100.00
2022-08-03T21:50:07.141Z,100.00
2022-08-03T21:54:44.827Z,100.00
2022-08-03T21:59:55.191Z,100.00
2022-08-03T22:04:59.187Z,100.00
2022-08-03T22:10:08.069Z,100.00
2022-08-03T22:15:13.745Z,100.00
2022-08-03T22:20:17.392Z,100.00
2022-08-03T22:25:24.557Z,100.00
2022-08-03T22:30:28.590Z,100.00
2022-08-03T22:35:44.359Z,100.00
2022-08-03T22:40:53.892Z,100.00
2022-08-03T22:46:10.628Z,100.00
2022-08-03T22:51:17.184Z,100.00
2022-08-03T22:56:28.000Z,100.00
2022-08-03T23:01:36.362Z,100.00
2022-08-03T23:06:44.093Z,100.00
2022-08-03T23:11:49.527Z,100.00
2022-08-03T23:16:55.314Z,100.00
2022-08-03T23:22:03.341Z,100.00
2022-08-03T23:27:09.809Z,100.00
2022-08-03T23:32:14.686Z,100.00
2022-08-03T23:37:20.501Z,100.00
2022-08-03T23:42:26.556Z,100.00
2022-08-03T23:47:46.563Z,100.00
2022-08-03T23:52:58.953Z,100.00
2022-08-03T23:58:11.124Z,100.00
