createdAt,value
2023-06-29T00:02:08.052Z,64.45
2023-06-29T00:05:04.642Z,63.40
2023-06-29T00:08:08.579Z,63.39
2023-06-29T00:11:08.680Z,63.26
2023-06-29T00:14:28.305Z,63.23
2023-06-29T00:17:39.925Z,63.54
2023-06-29T01:00:57.244Z,66.00
2023-06-29T01:07:46.965Z,65.45
2023-06-29T01:11:09.804Z,65.79
2023-06-29T01:24:03.999Z,66.13
2023-06-29T01:30:52.663Z,66.37
2023-06-29T01:34:05.869Z,66.50
2023-06-29T01:40:25.507Z,67.03
2023-06-29T01:43:33.875Z,67.11
2023-06-29T01:46:56.425Z,67.73
2023-06-29T01:56:13.287Z,67.49
2023-06-29T02:13:42.340Z,67.66
2023-06-29T02:19:49.209Z,69.99
2023-06-29T02:23:15.174Z,69.05
2023-06-29T02:30:06.134Z,68.47
2023-06-29T02:32:55.582Z,68.74
2023-06-29T02:36:04.688Z,70.48
2023-06-29T02:42:03.086Z,68.54
2023-06-29T02:48:03.374Z,68.66
2023-06-29T02:50:50.797Z,68.24
2023-06-29T02:53:37.753Z,68.62
2023-06-29T02:56:38.846Z,68.56
2023-06-29T03:02:32.930Z,69.14
2023-06-29T03:05:44.903Z,69.36
2023-06-29T03:08:43.166Z,69.76
2023-06-29T03:11:25.691Z,70.25
2023-06-29T03:14:05.708Z,70.25
2023-06-29T03:19:51.073Z,69.81
2023-06-29T03:22:32.173Z,69.45
2023-06-29T03:25:17.775Z,69.43
2023-06-29T03:30:46.530Z,68.40
2023-06-29T03:33:42.190Z,68.45
2023-06-29T03:36:42.773Z,69.71
2023-06-29T03:39:45.562Z,70.25
2023-06-29T03:42:43.105Z,70.37
2023-06-29T03:46:12.382Z,69.19
2023-06-29T03:49:16.141Z,69.45
2023-06-29T03:52:38.223Z,68.84
2023-06-29T03:56:13.489Z,68.22
2023-06-29T04:05:30.572Z,69.96
2023-06-29T04:08:09.862Z,69.58
2023-06-29T04:10:42.979Z,69.90
2023-06-29T04:13:16.093Z,69.75
2023-06-29T04:15:43.576Z,69.03
2023-06-29T04:18:10.862Z,68.61
2023-06-29T04:20:38.422Z,68.56
2023-06-29T04:23:06.330Z,67.97
2023-06-29T04:29:28.870Z,67.01
2023-06-29T04:32:07.140Z,66.23
2023-06-29T04:34:35.583Z,65.25
2023-06-29T04:37:14.690Z,64.65
2023-06-29T04:39:53.212Z,62.87
2023-06-29T04:42:29.337Z,62.75
2023-06-29T04:44:57.134Z,62.80
2023-06-29T04:47:30.046Z,62.34
2023-06-29T04:50:03.353Z,61.69
2023-06-29T04:52:45.250Z,61.19
2023-06-29T04:55:21.259Z,59.92
2023-06-29T04:58:01.840Z,59.85
2023-06-29T05:00:41.565Z,59.93
2023-06-29T05:03:20.274Z,59.97
2023-06-29T05:09:55.144Z,59.38
2023-06-29T05:13:06.928Z,58.22
2023-06-29T05:15:36.545Z,57.75
2023-06-29T05:18:03.231Z,57.23
2023-06-29T05:20:30.135Z,57.28
2023-06-29T05:22:56.755Z,56.25
2023-06-29T05:25:23.608Z,55.91
2023-06-29T05:27:50.185Z,54.84
2023-06-29T05:30:18.056Z,54.74
2023-06-29T05:32:44.950Z,54.32
2023-06-29T05:35:11.581Z,54.56
2023-06-29T05:37:38.187Z,53.65
2023-06-29T05:40:07.987Z,52.36
2023-06-29T05:42:34.787Z,51.90
2023-06-29T05:45:01.483Z,51.20
2023-06-29T05:47:28.158Z,51.21
2023-06-29T05:49:54.903Z,50.29
2023-06-29T05:52:21.702Z,49.65
2023-06-29T05:54:48.524Z,47.65
2023-06-29T05:57:18.040Z,47.04
2023-06-29T05:59:44.801Z,47.63
2023-06-29T06:02:11.704Z,46.36
2023-06-29T06:04:38.560Z,45.16
2023-06-29T06:07:05.354Z,44.47
2023-06-29T06:09:32.079Z,42.51
2023-06-29T06:11:58.986Z,42.68
2023-06-29T06:14:25.630Z,41.66
2023-06-29T06:16:52.257Z,40.27
2023-06-29T06:19:19.014Z,39.86
2023-06-29T06:21:45.723Z,39.45
2023-06-29T06:24:12.522Z,38.78
2023-06-29T06:26:39.316Z,36.24
2023-06-29T06:29:06.061Z,35.12
2023-06-29T06:31:35.026Z,35.30
2023-06-29T06:34:02.292Z,35.59
2023-06-29T06:36:32.287Z,35.67
2023-06-29T06:38:59.629Z,35.13
2023-06-29T06:41:26.198Z,34.15
2023-06-29T06:43:53.057Z,36.01
2023-06-29T06:46:19.880Z,36.24
2023-06-29T06:48:46.779Z,34.71
2023-06-29T06:51:13.491Z,33.05
2023-06-29T06:53:40.558Z,33.02
2023-06-29T06:56:07.374Z,31.66
2023-06-29T06:58:35.120Z,33.45
2023-06-29T07:01:01.891Z,31.75
2023-06-29T07:03:28.805Z,31.38
2023-06-29T07:05:56.691Z,30.25
2023-06-29T07:08:23.524Z,31.22
2023-06-29T07:10:52.409Z,29.65
2023-06-29T07:13:19.568Z,29.75
2023-06-29T07:15:49.749Z,30.03
2023-06-29T07:18:16.738Z,28.42
2023-06-29T07:25:44.049Z,27.36
2023-06-29T07:28:11.187Z,26.40
2023-06-29T07:30:37.888Z,25.81
2023-06-29T07:33:04.866Z,25.94
2023-06-29T07:35:31.736Z,25.46
2023-06-29T07:37:58.417Z,23.85
2023-06-29T07:40:25.456Z,24.99
2023-06-29T07:42:52.345Z,25.88
2023-06-29T07:45:19.165Z,26.00
2023-06-29T07:47:46.081Z,25.67
2023-06-29T07:50:12.827Z,25.10
2023-06-29T07:52:39.420Z,24.79
2023-06-29T07:55:06.335Z,24.72
2023-06-29T08:00:03.885Z,23.94
2023-06-29T08:02:46.420Z,24.41
2023-06-29T08:07:44.196Z,22.49
2023-06-29T08:10:11.498Z,23.19
2023-06-29T08:12:38.294Z,22.42
2023-06-29T08:15:05.301Z,23.26
2023-06-29T08:17:32.035Z,21.47
2023-06-29T08:19:58.721Z,22.54
2023-06-29T08:22:25.357Z,24.15
2023-06-29T08:24:52.463Z,24.70
2023-06-29T08:27:20.731Z,23.49
2023-06-29T08:29:47.469Z,23.35
2023-06-29T08:32:14.523Z,22.56
2023-06-29T08:34:41.280Z,20.87
2023-06-29T08:37:07.929Z,21.04
2023-06-29T08:39:34.774Z,20.48
2023-06-29T08:42:04.294Z,20.02
2023-06-29T08:44:34.582Z,20.94
2023-06-29T08:47:02.967Z,21.83
2023-06-29T08:49:30.547Z,21.91
2023-06-29T08:52:00.786Z,23.16
2023-06-29T08:54:29.169Z,22.28
2023-06-29T08:56:57.097Z,22.20
2023-06-29T08:59:24.867Z,21.28
2023-06-29T09:01:53.122Z,21.16
2023-06-29T09:04:20.121Z,21.42
2023-06-29T09:06:47.903Z,23.35
2023-06-29T09:09:15.532Z,23.74
2023-06-29T09:11:43.832Z,23.68
2023-06-29T09:14:10.748Z,22.18
2023-06-29T09:16:51.336Z,22.25
2023-06-29T09:19:19.221Z,21.24
2023-06-29T09:21:48.832Z,21.67
2023-06-29T09:24:15.925Z,23.26
2023-06-29T09:26:42.581Z,24.01
2023-06-29T09:29:09.349Z,23.26
2023-06-29T09:31:38.064Z,22.96
2023-06-29T09:34:28.843Z,23.21
2023-06-29T09:36:56.501Z,21.32
2023-06-29T09:39:23.688Z,21.00
2023-06-29T09:41:51.660Z,19.91
2023-06-29T09:44:20.749Z,19.86
2023-06-29T09:49:07.524Z,18.94
2023-06-29T09:49:46.402Z,20.44
2023-06-29T09:52:13.186Z,21.17
2023-06-29T09:54:40.130Z,22.21
2023-06-29T09:57:09.969Z,22.55
2023-06-29T09:59:37.022Z,23.91
2023-06-29T10:02:05.215Z,25.06
2023-06-29T10:04:32.065Z,26.35
2023-06-29T10:07:16.353Z,25.21
2023-06-29T10:09:48.960Z,26.35
2023-06-29T10:12:16.710Z,28.05
2023-06-29T10:14:45.695Z,28.24
2023-06-29T10:17:20.842Z,29.08
2023-06-29T10:19:49.012Z,31.06
2023-06-29T10:22:18.110Z,30.61
2023-06-29T10:24:50.862Z,31.27
2023-06-29T10:27:19.681Z,31.87
2023-06-29T10:29:47.821Z,31.23
2023-06-29T10:32:34.959Z,31.18
2023-06-29T10:35:14.753Z,31.50
2023-06-29T10:37:51.630Z,30.62
2023-06-29T10:40:20.430Z,31.03
2023-06-29T10:42:47.181Z,29.29
2023-06-29T10:45:19.938Z,29.50
2023-06-29T10:48:00.352Z,30.49
2023-06-29T10:50:47.163Z,29.31
2023-06-29T10:53:18.316Z,29.64
2023-06-29T10:55:58.838Z,29.88
2023-06-29T10:58:29.545Z,30.06
2023-06-29T11:00:56.600Z,29.84
2023-06-29T11:03:24.364Z,30.83
2023-06-29T11:05:54.788Z,30.16
2023-06-29T11:08:22.669Z,30.27
2023-06-29T11:10:49.739Z,30.12
2023-06-29T11:13:19.299Z,30.53
2023-06-29T11:15:53.437Z,30.84
2023-06-29T11:18:20.466Z,30.79
2023-06-29T11:20:47.359Z,30.89
2023-06-29T11:23:14.687Z,31.18
2023-06-29T11:25:41.587Z,30.35
2023-06-29T11:28:08.239Z,30.19
2023-06-29T11:30:40.464Z,29.75
2023-06-29T11:33:19.969Z,30.85
2023-06-29T11:35:56.440Z,30.03
2023-06-29T11:38:23.155Z,29.92
2023-06-29T11:40:50.317Z,30.76
2023-06-29T11:43:17.164Z,31.55
2023-06-29T11:45:44.402Z,31.77
2023-06-29T11:48:19.854Z,32.60
2023-06-29T11:50:49.507Z,31.72
2023-06-29T11:53:17.365Z,30.58
2023-06-29T11:55:51.918Z,30.87
2023-06-29T11:58:18.752Z,31.19
2023-06-29T12:00:45.785Z,31.29
2023-06-29T12:03:13.355Z,30.44
2023-06-29T12:05:43.730Z,30.27
2023-06-29T12:08:11.381Z,30.17
2023-06-29T12:10:40.404Z,29.27
2023-06-29T12:13:10.449Z,29.44
2023-06-29T12:15:37.215Z,30.47
2023-06-29T12:18:15.220Z,30.51
2023-06-29T12:20:44.523Z,30.75
2023-06-29T12:23:15.538Z,30.65
2023-06-29T12:25:49.643Z,31.92
2023-06-29T12:28:16.810Z,30.78
2023-06-29T12:30:44.425Z,30.65
2023-06-29T12:33:13.174Z,30.88
2023-06-29T12:35:40.194Z,31.62
2023-06-29T12:38:07.278Z,31.40
2023-06-29T12:40:34.708Z,30.96
2023-06-29T12:43:02.081Z,30.13
2023-06-29T12:45:29.064Z,29.98
2023-06-29T12:47:56.205Z,30.81
2023-06-29T12:50:23.259Z,30.56
2023-06-29T12:52:50.061Z,31.18
2023-06-29T12:55:17.075Z,32.39
2023-06-29T12:57:45.222Z,30.90
2023-06-29T13:00:13.529Z,32.00
2023-06-29T13:02:40.876Z,32.65
2023-06-29T13:05:07.855Z,32.85
2023-06-29T13:07:36.062Z,33.81
2023-06-29T13:10:04.719Z,33.01
2023-06-29T13:12:31.590Z,33.47
2023-06-29T13:14:59.259Z,33.64
2023-06-29T13:17:26.385Z,35.50
2023-06-29T13:19:53.184Z,35.05
2023-06-29T13:22:20.324Z,34.34
2023-06-29T13:24:48.094Z,36.10
2023-06-29T13:27:15.170Z,36.25
2023-06-29T13:29:42.354Z,35.60
2023-06-29T13:32:09.851Z,35.17
2023-06-29T13:34:36.925Z,36.77
2023-06-29T13:37:04.028Z,36.30
2023-06-29T13:39:31.312Z,38.74
2023-06-29T13:41:58.199Z,37.06
2023-06-29T13:44:25.029Z,39.85
2023-06-29T13:46:51.788Z,36.17
2023-06-29T13:49:18.557Z,36.64
2023-06-29T13:51:46.861Z,38.31
2023-06-29T13:54:14.911Z,38.63
2023-06-29T13:56:41.624Z,43.48
2023-06-29T13:59:09.821Z,45.40
2023-06-29T14:01:38.767Z,45.33
2023-06-29T14:04:07.390Z,44.29
2023-06-29T14:06:37.584Z,44.42
2023-06-29T14:09:06.880Z,44.07
2023-06-29T14:11:33.907Z,41.58
2023-06-29T14:14:00.876Z,44.00
2023-06-29T14:16:29.182Z,48.82
2023-06-29T14:18:56.697Z,49.85
2023-06-29T14:21:23.843Z,44.00
2023-06-29T14:23:50.600Z,44.92
2023-06-29T14:26:17.980Z,42.16
2023-06-29T14:28:44.854Z,42.49
2023-06-29T14:31:12.391Z,42.88
2023-06-29T14:33:39.364Z,42.80
2023-06-29T14:36:06.577Z,42.92
2023-06-29T14:38:33.897Z,43.38
2023-06-29T14:41:01.658Z,42.92
2023-06-29T14:43:28.556Z,42.99
2023-06-29T14:45:57.013Z,42.89
2023-06-29T14:48:24.535Z,42.19
2023-06-29T14:50:55.225Z,42.86
2023-06-29T14:53:22.902Z,42.54
2023-06-29T14:55:50.445Z,43.52
2023-06-29T14:58:18.015Z,42.03
2023-06-29T15:00:45.918Z,41.95
2023-06-29T15:03:13.232Z,40.89
2023-06-29T15:05:40.298Z,42.07
2023-06-29T15:08:07.004Z,43.41
2023-06-29T15:10:33.591Z,42.10
2023-06-29T15:13:00.385Z,41.82
2023-06-29T15:15:27.161Z,42.81
2023-06-29T15:17:53.920Z,40.51
2023-06-29T15:20:20.763Z,41.67
2023-06-29T15:22:47.426Z,41.55
2023-06-29T15:25:14.363Z,41.75
2023-06-29T15:27:41.606Z,41.91
2023-06-29T15:30:08.832Z,42.72
2023-06-29T15:32:35.732Z,42.67
2023-06-29T15:35:03.844Z,42.04
2023-06-29T15:37:32.320Z,40.72
2023-06-29T15:39:59.077Z,40.14
2023-06-29T15:42:25.823Z,40.48
2023-06-29T15:44:52.450Z,40.28
2023-06-29T15:47:19.476Z,40.17
2023-06-29T15:49:46.237Z,41.14
2023-06-29T15:52:13.112Z,40.31
2023-06-29T15:54:40.338Z,41.43
2023-06-29T15:57:07.138Z,41.21
2023-06-29T15:59:33.733Z,41.69
2023-06-29T16:02:00.471Z,41.80
2023-06-29T16:04:27.123Z,41.95
2023-06-29T16:06:53.825Z,41.89
2023-06-29T16:09:20.638Z,41.97
2023-06-29T16:11:48.314Z,41.50
2023-06-29T16:14:15.427Z,41.85
2023-06-29T16:16:42.079Z,41.67
2023-06-29T16:19:10.776Z,41.40
2023-06-29T16:21:37.644Z,41.03
2023-06-29T16:24:04.652Z,41.39
2023-06-29T16:26:31.421Z,41.69
2023-06-29T16:28:58.078Z,41.04
2023-06-29T17:45:56.588Z,43.16
2023-06-29T17:49:16.785Z,45.45
2023-06-29T17:52:06.312Z,45.30
2023-06-29T17:58:21.444Z,45.54
2023-06-29T18:00:58.287Z,47.02
2023-06-29T18:03:30.916Z,48.52
2023-06-29T18:06:07.300Z,46.83
2023-06-29T18:08:49.253Z,46.28
2023-06-29T18:11:19.515Z,48.07
2023-06-29T18:13:58.067Z,47.56
2023-06-29T18:16:34.847Z,48.31
2023-06-29T18:19:12.241Z,48.11
2023-06-29T18:21:53.943Z,48.08
2023-06-29T18:24:34.083Z,47.41
2023-06-29T18:31:19.320Z,48.42
2023-06-29T18:34:13.686Z,48.79
2023-06-29T18:36:49.080Z,49.40
2023-06-29T18:39:35.449Z,49.71
2023-06-29T18:42:28.142Z,50.39
2023-06-29T18:45:06.688Z,50.31
2023-06-29T18:47:49.640Z,49.71
2023-06-29T18:50:21.282Z,49.70
2023-06-29T18:55:39.034Z,50.34
2023-06-29T18:58:22.182Z,50.60
2023-06-29T19:01:02.108Z,50.85
2023-06-29T19:03:41.134Z,50.82
2023-06-29T19:06:09.312Z,50.91
2023-06-29T19:08:37.664Z,50.72
2023-06-29T19:11:09.046Z,51.49
2023-06-29T19:13:37.504Z,51.09
2023-06-29T19:16:09.997Z,51.28
2023-06-29T19:18:45.318Z,52.80
2023-06-29T19:21:17.051Z,52.91
2023-06-29T19:23:45.033Z,53.15
2023-06-29T19:26:12.957Z,53.21
2023-06-29T19:28:40.831Z,53.12
2023-06-29T19:31:22.936Z,53.60
2023-06-29T19:33:54.919Z,53.81
2023-06-29T19:36:28.040Z,55.44
2023-06-29T19:38:59.148Z,55.52
2023-06-29T19:41:33.350Z,55.82
2023-06-29T19:44:13.411Z,56.27
2023-06-29T19:46:40.913Z,57.79
2023-06-29T19:49:08.076Z,58.61
2023-06-29T19:51:43.128Z,57.32
2023-06-29T19:54:29.864Z,58.02
2023-06-29T19:57:10.611Z,57.40
2023-06-29T20:00:35.200Z,56.99
2023-06-29T20:03:21.031Z,57.32
2023-06-29T20:05:57.954Z,57.67
2023-06-29T20:08:28.413Z,57.35
2023-06-29T20:11:03.051Z,58.93
2023-06-29T20:13:35.351Z,57.65
2023-06-29T20:16:04.933Z,58.80
2023-06-29T20:22:51.050Z,57.92
2023-06-29T20:25:47.590Z,57.25
2023-06-29T20:28:33.810Z,57.93
2023-06-29T20:31:40.477Z,59.02
2023-06-29T20:34:44.581Z,58.77
2023-06-29T21:45:18.268Z,59.28
2023-06-29T21:48:54.268Z,58.95
2023-06-29T21:53:11.245Z,59.44
2023-06-29T21:57:06.109Z,59.62
2023-06-29T22:03:12.424Z,60.19
2023-06-29T22:06:11.161Z,60.81
2023-06-29T22:09:09.747Z,60.24
2023-06-29T22:11:55.714Z,61.02
2023-06-29T22:15:12.576Z,60.64
2023-06-29T22:18:46.656Z,60.70
2023-06-29T22:25:52.778Z,61.03
2023-06-29T22:37:50.607Z,61.88
2023-06-29T22:40:48.722Z,62.09
2023-06-29T22:45:07.447Z,62.34
2023-06-29T22:54:28.803Z,62.71
2023-06-29T22:57:07.541Z,63.11
2023-06-29T23:03:10.200Z,62.97
2023-06-29T23:06:21.566Z,63.47
2023-06-29T23:15:26.605Z,63.46
2023-06-29T23:18:36.848Z,63.28
2023-06-29T23:24:34.462Z,64.08
2023-06-29T23:27:49.767Z,63.53
2023-06-29T23:30:48.879Z,63.94
2023-06-29T23:33:53.399Z,64.13
2023-06-29T23:57:39.782Z,64.75
