createdAt,value
2017-10-14T00:01:05.582Z,19.90
2017-10-14T00:03:34.470Z,19.63
2017-10-14T00:06:02.573Z,19.87
2017-10-14T00:08:30.678Z,22.20
2017-10-14T00:10:58.774Z,21.70
2017-10-14T00:13:27.130Z,21.87
2017-10-14T00:15:55.261Z,24.17
2017-10-14T00:18:24.386Z,22.17
2017-10-14T00:20:52.517Z,21.80
2017-10-14T00:23:20.649Z,22.67
2017-10-14T00:25:49.524Z,21.57
2017-10-14T00:28:17.666Z,20.80
2017-10-14T00:30:46.575Z,21.20
2017-10-14T00:33:14.684Z,22.03
2017-10-14T00:35:42.820Z,20.80
2017-10-14T00:38:10.928Z,22.00
2017-10-14T00:40:44.254Z,21.90
2017-10-14T00:43:12.365Z,22.00
2017-10-14T00:45:40.573Z,21.70
2017-10-14T00:48:13.332Z,20.40
2017-10-14T00:50:41.442Z,21.30
2017-10-14T00:53:17.852Z,19.07
2017-10-14T00:55:45.999Z,20.70
2017-10-14T01:01:09.531Z,20.40
2017-10-14T01:03:43.443Z,20.50
2017-10-14T01:06:11.583Z,20.13
2017-10-14T01:08:39.698Z,20.47
2017-10-14T01:11:08.603Z,20.53
2017-10-14T01:13:36.718Z,19.60
2017-10-14T01:16:04.872Z,17.83
2017-10-14T01:18:32.993Z,19.43
2017-10-14T01:21:01.128Z,19.17
2017-10-14T01:23:29.218Z,18.80
2017-10-14T01:25:57.350Z,17.60
2017-10-14T01:28:25.459Z,17.10
2017-10-14T01:30:54.366Z,19.10
2017-10-14T01:33:22.502Z,18.20
2017-10-14T01:35:58.367Z,17.60
2017-10-14T01:38:26.478Z,17.73
2017-10-14T01:41:15.068Z,18.27
2017-10-14T01:43:43.189Z,16.97
2017-10-14T01:46:12.096Z,17.60
2017-10-14T01:48:40.192Z,17.03
2017-10-14T01:51:08.337Z,17.00
2017-10-14T01:53:42.550Z,16.17
2017-10-14T01:56:10.706Z,15.20
2017-10-14T01:58:38.907Z,16.90
2017-10-14T02:01:07.047Z,15.80
2017-10-14T02:03:35.938Z,16.17
2017-10-14T02:06:04.087Z,17.03
2017-10-14T02:08:32.967Z,15.67
2017-10-14T02:11:01.103Z,15.30
2017-10-14T02:13:29.991Z,15.50
2017-10-14T02:16:03.841Z,15.40
2017-10-14T02:18:31.991Z,16.20
2017-10-14T02:21:00.122Z,15.33
2017-10-14T02:23:28.225Z,15.13
2017-10-14T02:25:57.093Z,14.63
2017-10-14T02:28:31.194Z,14.23
2017-10-14T02:30:59.401Z,14.57
2017-10-14T02:33:27.502Z,14.50
2017-10-14T02:35:55.614Z,14.83
2017-10-14T02:38:23.764Z,13.63
2017-10-14T02:40:51.885Z,15.10
2017-10-14T02:43:20.012Z,15.73
2017-10-14T02:45:48.122Z,14.57
2017-10-14T02:48:16.256Z,14.23
2017-10-14T02:50:44.383Z,14.50
2017-10-14T02:53:12.510Z,15.30
2017-10-14T02:55:48.391Z,12.97
2017-10-14T02:58:16.482Z,17.33
2017-10-14T03:00:44.616Z,15.60
2017-10-14T03:03:12.737Z,14.60
2017-10-14T03:05:41.643Z,13.90
2017-10-14T03:08:09.730Z,14.70
2017-10-14T03:10:37.922Z,16.70
2017-10-14T03:13:06.016Z,14.80
2017-10-14T03:15:34.137Z,16.10
2017-10-14T03:18:02.229Z,15.80
2017-10-14T03:20:31.101Z,16.00
2017-10-14T03:22:59.215Z,15.27
2017-10-14T03:25:27.363Z,14.33
2017-10-14T03:27:55.465Z,16.40
2017-10-14T03:30:23.577Z,14.93
2017-10-14T03:32:51.670Z,14.53
2017-10-14T03:35:20.500Z,14.83
2017-10-14T03:37:49.582Z,15.82
2017-10-14T03:40:17.734Z,14.43
2017-10-14T03:42:45.872Z,14.47
2017-10-14T03:45:14.747Z,15.67
2017-10-14T03:47:42.869Z,15.73
2017-10-14T03:50:32.472Z,14.83
2017-10-14T03:53:00.566Z,15.60
2017-10-14T03:55:28.843Z,14.30
2017-10-14T03:57:56.942Z,15.33
2017-10-14T04:00:28.902Z,14.80
2017-10-14T04:02:57.794Z,14.07
2017-10-14T04:05:25.918Z,13.60
2017-10-14T04:07:54.082Z,14.53
2017-10-14T04:10:22.567Z,15.43
2017-10-14T04:12:50.715Z,15.57
2017-10-14T04:15:18.841Z,14.50
2017-10-14T04:17:49.677Z,13.80
2017-10-14T04:20:17.819Z,14.97
2017-10-14T04:22:46.706Z,15.77
2017-10-14T04:25:14.820Z,13.87
2017-10-14T04:27:42.944Z,14.23
2017-10-14T04:30:11.850Z,14.83
2017-10-14T04:32:39.986Z,15.10
2017-10-14T04:35:08.892Z,15.00
2017-10-14T04:37:57.376Z,17.35
2017-10-14T04:40:25.510Z,15.10
2017-10-14T04:42:53.633Z,14.30
2017-10-14T04:45:21.793Z,15.30
2017-10-14T04:47:50.009Z,16.00
2017-10-14T04:50:18.148Z,16.20
2017-10-14T04:52:46.396Z,15.03
2017-10-14T04:55:14.492Z,15.67
2017-10-14T04:57:42.630Z,15.10
2017-10-14T05:00:10.795Z,15.20
2017-10-14T05:02:38.930Z,16.07
2017-10-14T05:05:07.059Z,16.20
2017-10-14T05:07:35.222Z,16.80
2017-10-14T05:10:03.387Z,15.50
2017-10-14T05:12:47.952Z,16.00
2017-10-14T05:15:16.077Z,16.03
2017-10-14T05:17:44.224Z,15.80
2017-10-14T05:20:12.334Z,16.23
2017-10-14T05:22:44.375Z,15.47
2017-10-14T05:25:12.506Z,15.57
2017-10-14T05:27:51.478Z,15.87
2017-10-14T05:30:19.745Z,15.13
2017-10-14T05:32:48.860Z,16.67
2017-10-14T05:35:17.787Z,16.40
2017-10-14T05:37:45.897Z,15.37
2017-10-14T05:40:14.037Z,15.67
2017-10-14T05:42:42.171Z,17.10
2017-10-14T05:45:10.293Z,16.93
2017-10-14T05:47:51.827Z,16.97
2017-10-14T05:50:20.722Z,16.83
2017-10-14T05:52:48.854Z,15.23
2017-10-14T05:55:17.743Z,15.70
2017-10-14T05:57:57.118Z,16.23
2017-10-14T06:00:30.126Z,16.77
2017-10-14T06:02:59.031Z,16.67
2017-10-14T06:05:27.134Z,18.80
2017-10-14T06:07:55.252Z,17.03
2017-10-14T06:10:23.403Z,17.17
2017-10-14T06:12:58.090Z,16.70
2017-10-14T06:15:26.978Z,17.00
2017-10-14T06:17:56.038Z,17.17
2017-10-14T06:23:18.686Z,17.50
2017-10-14T06:25:46.813Z,17.10
2017-10-14T06:28:16.730Z,16.77
2017-10-14T06:30:45.626Z,16.77
2017-10-14T06:33:22.418Z,17.50
2017-10-14T06:35:54.680Z,18.00
2017-10-14T06:38:22.890Z,17.17
2017-10-14T06:40:51.054Z,16.73
2017-10-14T06:43:30.595Z,15.30
2017-10-14T06:45:58.714Z,17.53
2017-10-14T06:48:26.843Z,14.93
2017-10-14T06:50:54.954Z,18.53
2017-10-14T06:53:25.095Z,17.93
2017-10-14T06:55:54.237Z,17.67
2017-10-14T06:58:22.469Z,16.27
2017-10-14T07:00:51.350Z,17.03
2017-10-14T07:03:20.342Z,17.50
2017-10-14T07:05:49.251Z,16.67
2017-10-14T07:08:21.550Z,17.20
2017-10-14T07:10:51.780Z,17.43
2017-10-14T07:13:19.911Z,17.23
2017-10-14T07:15:48.084Z,15.80
2017-10-14T07:18:28.625Z,16.13
2017-10-14T07:21:19.830Z,15.90
2017-10-14T07:23:51.376Z,14.00
2017-10-14T07:26:22.233Z,14.27
2017-10-14T07:28:50.366Z,14.27
2017-10-14T07:31:18.525Z,14.50
2017-10-14T07:33:57.824Z,15.20
2017-10-14T07:36:26.093Z,16.05
2017-10-14T07:38:55.098Z,13.50
2017-10-14T07:41:23.286Z,13.80
2017-10-14T07:43:55.973Z,13.77
2017-10-14T07:46:26.886Z,13.43
2017-10-14T07:48:59.628Z,12.00
2017-10-14T07:51:27.755Z,13.10
2017-10-14T07:53:56.040Z,12.20
2017-10-14T07:56:28.243Z,12.97
2017-10-14T07:58:56.378Z,13.07
2017-10-14T08:01:24.481Z,13.43
2017-10-14T08:04:00.164Z,13.53
2017-10-14T08:06:28.295Z,14.47
2017-10-14T08:09:15.711Z,14.87
2017-10-14T08:11:43.842Z,14.03
2017-10-14T08:14:24.435Z,15.60
2017-10-14T08:16:52.660Z,14.43
2017-10-14T08:19:20.802Z,15.30
2017-10-14T08:21:48.921Z,14.27
2017-10-14T08:24:17.088Z,12.63
2017-10-14T08:26:52.056Z,14.93
2017-10-14T08:29:27.215Z,15.63
2017-10-14T08:32:00.288Z,15.20
2017-10-14T08:34:29.285Z,14.33
2017-10-14T08:39:57.329Z,15.13
2017-10-14T08:42:25.618Z,14.67
2017-10-14T08:44:54.003Z,14.17
2017-10-14T08:47:22.114Z,13.93
2017-10-14T08:49:50.280Z,14.37
2017-10-14T08:52:19.174Z,15.00
2017-10-14T08:54:47.323Z,14.03
2017-10-14T08:57:16.510Z,14.90
2017-10-14T08:59:45.592Z,15.30
2017-10-14T09:02:25.941Z,15.70
2017-10-14T09:05:01.170Z,17.30
2017-10-14T09:07:29.494Z,16.67
2017-10-14T09:09:58.049Z,17.27
2017-10-14T09:12:30.186Z,19.27
2017-10-14T09:14:59.115Z,19.33
2017-10-14T09:17:27.370Z,18.90
2017-10-14T09:19:57.600Z,20.23
2017-10-14T09:22:29.095Z,18.70
2017-10-14T09:24:57.206Z,18.97
2017-10-14T09:27:32.198Z,21.80
2017-10-14T09:30:00.354Z,20.80
2017-10-14T09:32:28.537Z,20.10
2017-10-14T09:34:56.750Z,20.10
2017-10-14T09:37:24.890Z,22.37
2017-10-14T09:39:53.092Z,23.13
2017-10-14T09:42:21.210Z,21.77
2017-10-14T09:44:49.335Z,22.13
2017-10-14T09:47:17.484Z,22.50
2017-10-14T09:49:45.615Z,20.43
2017-10-14T09:52:13.774Z,21.10
2017-10-14T09:54:50.285Z,19.53
2017-10-14T09:57:18.447Z,20.97
2017-10-14T09:59:46.619Z,19.97
2017-10-14T10:02:15.115Z,19.83
2017-10-14T10:04:43.256Z,18.60
2017-10-14T10:07:29.515Z,18.90
2017-10-14T10:09:57.667Z,19.13
2017-10-14T10:12:25.844Z,17.07
2017-10-14T10:14:53.990Z,17.60
2017-10-14T10:17:23.215Z,17.37
2017-10-14T10:19:51.339Z,17.00
2017-10-14T10:22:19.489Z,16.03
2017-10-14T10:24:49.043Z,17.60
2017-10-14T10:27:28.913Z,18.57
2017-10-14T10:29:57.106Z,19.20
2017-10-14T10:32:25.305Z,20.63
2017-10-14T10:34:54.559Z,18.03
2017-10-14T10:37:22.950Z,17.63
2017-10-14T10:39:51.902Z,18.70
2017-10-14T10:42:20.043Z,20.83
2017-10-14T10:44:48.238Z,19.97
2017-10-14T10:47:18.283Z,21.10
2017-10-14T10:49:46.535Z,21.80
2017-10-14T10:52:14.711Z,21.07
2017-10-14T10:54:42.851Z,19.70
2017-10-14T10:57:11.051Z,19.47
2017-10-14T10:59:40.100Z,21.40
2017-10-14T11:02:08.314Z,20.43
2017-10-14T11:04:37.040Z,18.80
2017-10-14T11:07:05.327Z,19.77
2017-10-14T11:09:44.069Z,19.60
2017-10-14T11:12:13.285Z,19.40
2017-10-14T11:14:41.500Z,18.10
2017-10-14T11:17:11.214Z,18.57
2017-10-14T11:19:39.352Z,19.70
2017-10-14T11:22:11.406Z,19.47
2017-10-14T11:24:49.947Z,19.97
2017-10-14T11:27:24.827Z,18.20
2017-10-14T11:29:53.318Z,18.47
2017-10-14T11:32:21.916Z,19.23
2017-10-14T11:34:51.927Z,18.63
2017-10-14T11:37:20.960Z,18.00
2017-10-14T11:39:51.241Z,18.70
2017-10-14T11:42:24.537Z,18.77
2017-10-14T11:44:57.845Z,17.67
2017-10-14T11:47:28.096Z,18.37
2017-10-14T11:49:56.273Z,18.70
2017-10-14T11:52:25.294Z,18.80
2017-10-14T11:54:56.078Z,20.03
2017-10-14T11:57:26.006Z,18.93
2017-10-14T11:59:56.138Z,18.43
2017-10-14T12:02:24.258Z,19.30
2017-10-14T12:04:56.576Z,17.30
2017-10-14T12:07:24.752Z,21.13
2017-10-14T12:09:52.910Z,19.40
2017-10-14T12:12:21.987Z,20.90
2017-10-14T12:14:50.214Z,21.23
2017-10-14T12:17:18.369Z,20.30
2017-10-14T12:19:54.514Z,20.17
2017-10-14T12:22:22.719Z,20.93
2017-10-14T12:24:52.736Z,21.03
2017-10-14T12:27:20.877Z,22.63
2017-10-14T12:29:49.226Z,19.97
2017-10-14T12:32:17.404Z,21.23
2017-10-14T12:34:55.749Z,19.37
2017-10-14T12:37:25.301Z,20.17
2017-10-14T12:40:01.478Z,23.93
2017-10-14T12:42:30.445Z,22.33
2017-10-14T12:44:58.582Z,24.27
2017-10-14T12:47:37.468Z,23.37
2017-10-14T12:50:05.737Z,21.30
2017-10-14T12:52:40.403Z,22.17
2017-10-14T12:55:08.566Z,23.00
2017-10-14T12:57:54.622Z,24.37
2017-10-14T13:00:22.754Z,21.37
2017-10-14T13:02:56.703Z,24.20
2017-10-14T13:05:24.847Z,23.07
2017-10-14T13:07:59.789Z,22.43
2017-10-14T13:10:27.937Z,22.27
2017-10-14T13:13:02.487Z,22.73
2017-10-14T13:15:33.425Z,25.70
2017-10-14T13:18:02.330Z,22.87
2017-10-14T13:20:31.508Z,24.33
2017-10-14T13:22:59.669Z,24.40
2017-10-14T13:25:27.901Z,22.70
2017-10-14T13:27:56.851Z,23.97
2017-10-14T13:30:24.994Z,22.30
2017-10-14T13:32:53.155Z,20.67
2017-10-14T13:35:25.391Z,21.73
2017-10-14T13:37:53.609Z,22.23
2017-10-14T13:40:25.832Z,20.83
2017-10-14T13:42:54.853Z,21.10
2017-10-14T13:45:23.987Z,21.27
2017-10-14T13:47:52.135Z,21.07
2017-10-14T13:50:25.610Z,20.90
2017-10-14T13:52:54.865Z,22.20
2017-10-14T13:55:24.362Z,21.40
2017-10-14T13:57:52.643Z,23.87
2017-10-14T14:00:20.841Z,24.07
2017-10-14T14:02:49.031Z,26.00
2017-10-14T14:05:32.465Z,26.47
2017-10-14T14:08:00.629Z,25.00
2017-10-14T14:10:28.762Z,25.37
2017-10-14T14:12:56.890Z,26.70
2017-10-14T14:15:25.188Z,28.77
2017-10-14T14:17:53.463Z,27.10
2017-10-14T14:20:22.487Z,27.47
2017-10-14T14:22:54.720Z,27.70
2017-10-14T14:25:23.337Z,27.00
2017-10-14T14:27:51.506Z,29.03
2017-10-14T14:30:19.657Z,28.03
2017-10-14T14:32:49.184Z,27.23
2017-10-14T14:35:17.552Z,26.60
2017-10-14T14:37:45.883Z,27.57
2017-10-14T14:40:15.375Z,27.50
2017-10-14T14:42:48.400Z,29.20
2017-10-14T14:45:17.310Z,28.60
2017-10-14T14:47:53.766Z,29.17
2017-10-14T14:50:23.081Z,32.17
2017-10-14T14:52:54.671Z,32.37
2017-10-14T14:55:23.540Z,30.47
2017-10-14T14:57:52.082Z,32.70
2017-10-14T15:00:22.139Z,34.20
2017-10-14T15:02:57.204Z,32.53
2017-10-14T15:05:25.581Z,32.10
2017-10-14T15:07:58.488Z,29.67
2017-10-14T15:10:26.846Z,31.80
2017-10-14T15:12:55.397Z,32.00
2017-10-14T15:18:27.261Z,28.63
2017-10-14T15:20:55.594Z,25.07
2017-10-14T15:23:24.129Z,23.90
2017-10-14T15:25:55.842Z,22.40
2017-10-14T15:28:24.922Z,21.37
2017-10-14T15:30:54.090Z,22.13
2017-10-14T15:33:22.286Z,21.10
2017-10-14T15:35:50.488Z,19.37
2017-10-14T15:38:18.616Z,20.17
2017-10-14T15:40:46.738Z,18.23
2017-10-14T15:43:15.648Z,18.90
2017-10-14T15:45:43.816Z,18.13
2017-10-14T15:48:12.295Z,19.73
2017-10-14T15:50:40.429Z,18.47
2017-10-14T15:53:09.433Z,19.47
2017-10-14T15:55:37.579Z,17.70
2017-10-14T15:58:06.001Z,17.80
2017-10-14T16:00:37.830Z,18.07
2017-10-14T16:03:08.335Z,18.60
2017-10-14T16:05:49.235Z,17.37
2017-10-14T16:08:23.462Z,17.27
2017-10-14T16:10:52.631Z,17.40
2017-10-14T16:13:21.512Z,17.20
2017-10-14T16:15:50.928Z,16.43
2017-10-14T16:18:21.118Z,18.70
2017-10-14T16:20:49.619Z,17.50
2017-10-14T16:23:18.570Z,19.33
2017-10-14T16:25:47.470Z,19.03
2017-10-14T16:28:16.770Z,18.40
2017-10-14T16:30:45.655Z,20.17
2017-10-14T16:33:13.780Z,19.00
2017-10-14T16:35:41.966Z,18.10
2017-10-14T16:38:10.158Z,17.33
2017-10-14T16:40:55.703Z,18.57
2017-10-14T16:43:23.878Z,18.93
2017-10-14T16:45:52.047Z,19.17
2017-10-14T16:48:20.218Z,18.50
2017-10-14T16:50:48.339Z,17.53
2017-10-14T16:53:16.486Z,17.57
2017-10-14T16:56:03.636Z,16.50
2017-10-14T16:58:31.765Z,17.80
2017-10-14T17:00:59.895Z,16.77
2017-10-14T17:03:28.114Z,15.67
2017-10-14T17:05:56.262Z,17.83
2017-10-14T17:08:25.246Z,15.53
2017-10-14T17:10:53.362Z,14.87
2017-10-14T17:13:21.494Z,12.80
2017-10-14T17:15:51.862Z,12.80
2017-10-14T17:18:37.469Z,11.57
2017-10-14T17:21:05.693Z,11.67
2017-10-14T17:23:34.009Z,12.20
2017-10-14T17:26:03.020Z,12.23
2017-10-14T17:28:33.008Z,12.27
2017-10-14T17:31:01.442Z,11.73
2017-10-14T17:33:29.634Z,13.88
2017-10-14T17:35:58.666Z,14.00
2017-10-14T17:38:26.810Z,12.70
2017-10-14T17:40:55.039Z,12.60
2017-10-14T17:43:23.230Z,14.30
2017-10-14T17:45:53.064Z,12.33
2017-10-14T17:48:21.189Z,13.60
2017-10-14T17:50:51.306Z,14.07
2017-10-14T17:53:19.407Z,13.10
2017-10-14T17:55:48.249Z,12.50
2017-10-14T17:58:16.432Z,12.77
2017-10-14T18:00:44.586Z,13.13
2017-10-14T18:03:12.800Z,14.10
2017-10-14T18:05:40.931Z,13.30
2017-10-14T18:08:10.022Z,13.60
2017-10-14T18:10:38.974Z,14.00
2017-10-14T18:13:07.098Z,13.63
2017-10-14T18:15:36.214Z,14.10
2017-10-14T18:18:04.321Z,13.33
2017-10-14T18:20:32.446Z,13.40
2017-10-14T18:23:01.351Z,14.17
2017-10-14T18:25:29.448Z,13.63
2017-10-14T18:27:57.541Z,14.20
2017-10-14T18:30:25.669Z,14.13
2017-10-14T18:32:53.765Z,14.07
2017-10-14T18:35:21.906Z,14.50
2017-10-14T18:37:57.484Z,15.20
2017-10-14T18:40:27.522Z,14.30
2017-10-14T18:42:56.405Z,13.57
2017-10-14T18:45:24.517Z,14.90
2017-10-14T18:47:52.609Z,15.07
2017-10-14T18:50:21.230Z,14.37
2017-10-14T18:52:49.333Z,14.17
2017-10-14T18:55:18.367Z,15.27
2017-10-14T18:57:46.496Z,13.07
2017-10-14T19:00:23.723Z,14.60
2017-10-14T19:02:51.831Z,13.47
2017-10-14T19:05:19.966Z,13.37
2017-10-14T19:07:48.049Z,14.37
2017-10-14T19:10:16.152Z,13.80
2017-10-14T19:12:45.221Z,14.43
2017-10-14T19:15:13.343Z,14.00
2017-10-14T19:17:41.536Z,13.87
2017-10-14T19:20:10.585Z,15.10
2017-10-14T19:25:40.824Z,13.80
2017-10-14T19:28:08.966Z,14.83
2017-10-14T19:30:37.105Z,16.07
2017-10-14T19:33:05.975Z,15.17
2017-10-14T19:35:34.323Z,16.97
2017-10-14T19:38:02.420Z,15.67
2017-10-14T19:40:30.566Z,15.63
2017-10-14T19:42:58.714Z,17.17
2017-10-14T19:45:27.819Z,17.23
2017-10-14T19:47:57.958Z,17.70
2017-10-14T19:50:47.976Z,16.90
2017-10-14T19:53:16.102Z,16.93
2017-10-14T19:55:44.218Z,17.20
2017-10-14T19:58:12.316Z,19.10
2017-10-14T20:00:40.434Z,17.27
2017-10-14T20:03:09.525Z,19.10
2017-10-14T20:05:37.639Z,17.80
2017-10-14T20:08:06.552Z,18.50
2017-10-14T20:13:13.362Z,18.27
2017-10-14T20:15:45.439Z,19.33
2017-10-14T20:18:16.528Z,17.87
2017-10-14T20:20:52.132Z,19.80
2017-10-14T20:26:00.290Z,18.97
2017-10-14T20:28:29.507Z,20.10
2017-10-14T20:30:57.607Z,18.40
2017-10-14T20:33:25.707Z,19.60
2017-10-14T20:35:53.866Z,19.40
2017-10-14T20:38:22.211Z,19.00
2017-10-14T20:40:52.381Z,18.70
2017-10-14T20:43:20.594Z,17.30
2017-10-14T20:45:49.507Z,19.13
2017-10-14T20:48:17.639Z,17.33
2017-10-14T20:50:50.186Z,17.60
2017-10-14T20:53:21.605Z,17.57
2017-10-14T20:55:49.793Z,19.50
2017-10-14T20:58:19.797Z,18.87
2017-10-14T21:00:47.945Z,18.33
2017-10-14T21:03:16.714Z,18.13
2017-10-14T21:05:45.648Z,18.40
2017-10-14T21:08:13.783Z,19.80
2017-10-14T21:10:42.680Z,19.87
2017-10-14T21:13:10.895Z,18.20
2017-10-14T21:15:38.988Z,20.40
2017-10-14T21:18:07.996Z,19.40
2017-10-14T21:20:36.108Z,22.00
2017-10-14T21:23:04.621Z,21.30
2017-10-14T21:25:32.841Z,21.90
2017-10-14T21:28:02.015Z,22.00
2017-10-14T21:30:30.153Z,20.60
2017-10-14T21:32:59.452Z,23.83
2017-10-14T21:35:27.856Z,22.13
2017-10-14T21:37:56.006Z,21.80
2017-10-14T21:40:24.170Z,22.17
2017-10-14T21:42:52.334Z,21.77
2017-10-14T21:45:21.310Z,21.27
2017-10-14T21:47:50.392Z,21.40
2017-10-14T21:50:26.408Z,21.27
2017-10-14T21:52:54.602Z,20.73
2017-10-14T21:55:23.477Z,21.10
2017-10-14T21:57:58.774Z,22.40
2017-10-14T22:00:26.976Z,21.17
2017-10-14T22:02:55.078Z,21.63
2017-10-14T22:05:23.225Z,23.00
2017-10-14T22:07:55.894Z,23.00
2017-10-14T22:10:24.138Z,22.63
2017-10-14T22:12:52.290Z,23.57
2017-10-14T22:15:20.399Z,23.17
2017-10-14T22:17:59.373Z,23.30
2017-10-14T22:20:27.482Z,25.63
2017-10-14T22:22:55.572Z,22.70
2017-10-14T22:25:23.714Z,23.30
2017-10-14T22:27:57.142Z,23.03
2017-10-14T22:30:25.299Z,24.67
2017-10-14T22:32:54.286Z,23.63
2017-10-14T22:35:22.398Z,24.70
2017-10-14T22:37:51.021Z,26.10
2017-10-14T22:40:24.047Z,23.57
2017-10-14T22:42:52.189Z,23.20
2017-10-14T22:45:20.321Z,25.03
2017-10-14T22:47:48.461Z,23.10
2017-10-14T22:50:17.335Z,24.80
2017-10-14T22:52:45.455Z,24.93
2017-10-14T22:55:13.558Z,23.57
2017-10-14T22:57:41.665Z,25.07
2017-10-14T23:00:14.450Z,26.63
2017-10-14T23:02:43.207Z,24.73
2017-10-14T23:05:11.296Z,24.67
2017-10-14T23:07:41.082Z,25.50
2017-10-14T23:10:11.247Z,25.23
2017-10-14T23:12:39.373Z,25.67
2017-10-14T23:15:07.518Z,26.10
2017-10-14T23:17:36.411Z,25.83
2017-10-14T23:20:04.510Z,26.20
2017-10-14T23:22:32.626Z,29.63
2017-10-14T23:25:04.109Z,27.80
2017-10-14T23:27:32.209Z,27.47
2017-10-14T23:30:00.297Z,28.20
2017-10-14T23:32:28.418Z,27.63
2017-10-14T23:34:56.617Z,27.60
2017-10-14T23:37:45.047Z,29.00
2017-10-14T23:40:13.127Z,27.83
2017-10-14T23:42:41.231Z,29.90
2017-10-14T23:45:09.428Z,29.47
2017-10-14T23:47:37.549Z,30.03
2017-10-14T23:50:05.652Z,29.50
2017-10-14T23:52:33.786Z,29.43
2017-10-14T23:55:02.028Z,32.80
2017-10-14T23:57:30.191Z,31.60
2017-10-14T23:59:58.297Z,28.40
