createdAt,value
2016-01-01T00:00:02.375Z,-4.83
2016-01-01T00:00:14.782Z,-4.73
2016-01-01T00:00:27.172Z,-4.87
2016-01-01T00:00:39.550Z,-4.8
2016-01-01T00:00:51.957Z,-4.86
2016-01-01T00:01:04.300Z,-4.87
2016-01-01T00:01:16.660Z,-4.79
2016-01-01T00:01:29.019Z,-4.79
2016-01-01T00:01:41.381Z,-4.8
2016-01-01T00:01:53.725Z,-4.82
2016-01-01T00:02:06.085Z,-4.82
2016-01-01T00:02:18.444Z,-4.82
2016-01-01T00:02:30.803Z,-4.89
2016-01-01T00:02:43.166Z,-4.87
2016-01-01T00:02:55.588Z,-4.84
2016-01-01T00:03:07.931Z,-4.83
2016-01-01T00:03:20.291Z,-4.89
2016-01-01T00:03:32.666Z,-4.82
2016-01-01T00:03:44.855Z,-4.82
2016-01-01T00:03:57.230Z,-4.8
2016-01-01T00:04:09.605Z,-4.86
2016-01-01T00:04:21.980Z,-4.83
2016-01-01T00:04:34.355Z,-4.87
2016-01-01T00:04:46.749Z,-4.75
2016-01-01T00:04:59.139Z,-4.84
2016-01-01T00:05:11.530Z,-4.82
2016-01-01T00:05:23.921Z,-4.87
2016-01-01T00:05:36.327Z,-4.76
2016-01-01T00:05:48.782Z,-4.82
2016-01-01T00:06:01.141Z,-4.79
2016-01-01T00:06:13.501Z,-4.87
2016-01-01T00:06:25.860Z,-4.84
2016-01-01T00:06:38.204Z,-4.83
2016-01-01T00:06:50.583Z,-4.84
2016-01-01T00:07:02.927Z,-4.82
2016-01-01T00:07:15.286Z,-4.87
2016-01-01T00:07:27.802Z,-4.84
2016-01-01T00:07:40.192Z,-4.82
2016-01-01T00:07:52.554Z,-4.84
2016-01-01T00:08:04.913Z,-4.84
2016-01-01T00:08:17.272Z,-4.84
2016-01-01T00:08:29.632Z,-4.82
2016-01-01T00:08:41.991Z,-4.8
2016-01-01T00:08:54.369Z,-4.86
2016-01-01T00:09:06.744Z,-4.79
2016-01-01T00:09:19.119Z,-4.8
2016-01-01T00:09:31.510Z,-4.84
2016-01-01T00:09:43.900Z,-4.79
2016-01-01T00:09:56.294Z,-4.79
2016-01-01T00:10:08.685Z,-4.79
2016-01-01T00:10:21.060Z,-4.84
2016-01-01T00:10:33.466Z,-4.82
2016-01-01T00:10:45.857Z,-4.83
2016-01-01T00:10:58.235Z,-4.86
2016-01-01T00:11:10.625Z,-4.82
2016-01-01T00:11:22.985Z,-4.86
2016-01-01T00:11:35.344Z,-4.75
2016-01-01T00:11:47.703Z,-4.82
2016-01-01T00:12:00.066Z,-4.87
2016-01-01T00:12:12.425Z,-4.82
2016-01-01T00:12:24.784Z,-4.75
2016-01-01T00:12:37.159Z,-4.83
2016-01-01T00:12:49.519Z,-4.83
2016-01-01T00:13:01.880Z,-4.86
2016-01-01T00:13:14.255Z,-4.86
2016-01-01T00:13:26.646Z,-4.89
2016-01-01T00:13:39.005Z,-4.82
2016-01-01T00:13:51.380Z,-4.82
2016-01-01T00:14:03.758Z,-4.87
2016-01-01T00:14:16.149Z,-4.73
2016-01-01T00:14:28.539Z,-4.82
2016-01-01T00:14:40.930Z,-4.86
2016-01-01T00:14:53.321Z,-4.87
2016-01-01T00:15:05.714Z,-4.8
2016-01-01T00:15:18.105Z,-4.79
2016-01-01T00:15:30.527Z,-4.82
2016-01-01T00:15:42.885Z,-4.84
2016-01-01T00:15:55.245Z,-4.82
2016-01-01T00:16:07.607Z,-4.82
2016-01-01T00:16:19.951Z,-4.8
2016-01-01T00:16:32.310Z,-4.89
2016-01-01T00:16:44.685Z,-4.82
2016-01-01T00:16:57.044Z,-4.8
2016-01-01T00:17:09.407Z,-4.8
2016-01-01T00:17:21.766Z,-4.79
2016-01-01T00:17:34.141Z,-4.83
2016-01-01T00:17:46.501Z,-4.84
2016-01-01T00:17:58.860Z,-4.87
2016-01-01T00:18:11.206Z,-4.82
2016-01-01T00:18:23.565Z,-4.87
2016-01-01T00:18:35.956Z,-4.84
2016-01-01T00:18:48.331Z,-4.84
2016-01-01T00:19:00.706Z,-4.8
2016-01-01T00:19:13.068Z,-4.87
2016-01-01T00:19:25.443Z,-4.83
2016-01-01T00:19:37.693Z,-4.8
2016-01-01T00:19:50.084Z,-4.86
2016-01-01T00:20:02.459Z,-4.86
2016-01-01T00:20:14.852Z,-4.8
2016-01-01T00:20:27.259Z,-4.79
2016-01-01T00:20:39.649Z,-4.87
2016-01-01T00:20:52.040Z,-4.86
2016-01-01T00:21:04.384Z,-4.82
2016-01-01T00:21:16.746Z,-4.87
2016-01-01T00:21:29.105Z,-4.9
2016-01-01T00:21:41.465Z,-4.84
2016-01-01T00:21:53.824Z,-4.83
2016-01-01T00:22:06.183Z,-4.82
2016-01-01T00:22:18.560Z,-4.83
2016-01-01T00:22:30.920Z,-4.87
2016-01-01T00:22:43.264Z,-4.82
2016-01-01T00:22:55.623Z,-4.86
2016-01-01T00:23:07.982Z,-4.86
2016-01-01T00:23:20.329Z,-4.87
2016-01-01T00:23:32.704Z,-4.75
2016-01-01T00:23:45.048Z,-4.82
2016-01-01T00:23:57.423Z,-4.8
2016-01-01T00:24:09.642Z,-4.82
2016-01-01T00:24:22.035Z,-4.82
2016-01-01T00:24:34.410Z,-4.83
2016-01-01T00:24:46.785Z,-4.76
2016-01-01T00:24:59.160Z,-4.8
2016-01-01T00:25:11.551Z,-4.84
2016-01-01T00:25:23.943Z,-4.83
2016-01-01T00:25:36.334Z,-4.8
2016-01-01T00:25:48.725Z,-4.84
2016-01-01T00:26:01.131Z,-4.82
2016-01-01T00:26:13.475Z,-4.79
2016-01-01T00:26:25.838Z,-4.79
2016-01-01T00:26:38.197Z,-4.84
2016-01-01T00:26:50.557Z,-4.8
2016-01-01T00:27:02.916Z,-4.79
2016-01-01T00:27:15.276Z,-4.84
2016-01-01T00:27:27.621Z,-4.79
2016-01-01T00:27:39.278Z,-4.76
2016-01-01T00:27:51.621Z,-4.87
2016-01-01T00:28:03.996Z,-4.87
2016-01-01T00:28:16.356Z,-4.8
2016-01-01T00:28:28.718Z,-4.82
2016-01-01T00:28:40.921Z,-4.82
2016-01-01T00:28:53.281Z,-4.83
2016-01-01T00:29:05.656Z,-4.9
2016-01-01T00:29:18.015Z,-4.87
2016-01-01T00:29:30.392Z,-4.8
2016-01-01T00:29:42.767Z,-4.83
2016-01-01T00:29:55.142Z,-4.79
2016-01-01T00:30:07.533Z,-4.8
2016-01-01T00:30:19.908Z,-4.8
2016-01-01T00:30:32.301Z,-4.87
2016-01-01T00:30:44.692Z,-4.87
2016-01-01T00:30:57.098Z,-4.8
2016-01-01T00:31:09.457Z,-4.84
2016-01-01T00:31:21.801Z,-4.82
2016-01-01T00:31:34.164Z,-4.82
2016-01-01T00:31:46.523Z,-4.8
2016-01-01T00:31:58.960Z,-4.83
2016-01-01T00:32:11.320Z,-4.89
2016-01-01T00:32:23.679Z,-4.8
2016-01-01T00:32:36.088Z,-4.83
2016-01-01T00:32:48.448Z,-4.84
2016-01-01T00:33:00.807Z,-4.83
2016-01-01T00:33:13.182Z,-4.84
2016-01-01T00:33:25.542Z,-4.86
2016-01-01T00:33:37.904Z,-4.86
2016-01-01T00:33:50.263Z,-4.87
2016-01-01T00:34:02.638Z,-4.8
2016-01-01T00:34:15.013Z,-4.79
2016-01-01T00:34:27.373Z,-4.8
2016-01-01T00:34:39.751Z,-4.82
2016-01-01T00:34:52.126Z,-4.8
2016-01-01T00:35:04.501Z,-4.83
2016-01-01T00:35:16.891Z,-4.8
2016-01-01T00:35:29.298Z,-4.8
2016-01-01T00:35:41.675Z,-4.79
2016-01-01T00:35:54.065Z,-4.79
2016-01-01T00:36:06.471Z,-4.84
2016-01-01T00:36:18.846Z,-4.86
2016-01-01T00:36:31.253Z,-4.84
2016-01-01T00:36:43.615Z,-4.84
2016-01-01T00:36:55.959Z,-4.87
2016-01-01T00:37:08.318Z,-4.84
2016-01-01T00:37:20.678Z,-4.84
2016-01-01T00:37:33.037Z,-4.83
2016-01-01T00:37:45.414Z,-4.79
2016-01-01T00:37:57.773Z,-4.89
2016-01-01T00:38:10.133Z,-4.83
2016-01-01T00:38:22.508Z,-4.84
2016-01-01T00:38:34.883Z,-4.82
2016-01-01T00:38:47.246Z,-4.79
2016-01-01T00:38:59.605Z,-4.8
2016-01-01T00:39:11.965Z,-4.82
2016-01-01T00:39:24.340Z,-4.8
2016-01-01T00:39:36.715Z,-4.8
2016-01-01T00:39:49.092Z,-4.83
2016-01-01T00:40:01.467Z,-4.83
2016-01-01T00:40:13.826Z,-4.87
2016-01-01T00:40:26.217Z,-4.8
2016-01-01T00:40:38.607Z,-4.84
2016-01-01T00:40:51.001Z,-4.76
2016-01-01T00:41:03.392Z,-4.86
2016-01-01T00:41:15.782Z,-4.84
2016-01-01T00:41:28.189Z,-4.79
2016-01-01T00:41:40.595Z,-4.8
2016-01-01T00:41:52.972Z,-4.86
2016-01-01T00:42:05.331Z,-4.8
2016-01-01T00:42:16.987Z,-4.84
2016-01-01T00:42:29.331Z,-4.83
2016-01-01T00:42:41.706Z,-4.83
2016-01-01T00:42:54.069Z,-4.8
2016-01-01T00:43:06.428Z,-4.8
2016-01-01T00:43:18.772Z,-4.79
2016-01-01T00:43:31.147Z,-4.86
2016-01-01T00:43:43.506Z,-4.84
2016-01-01T00:43:55.885Z,-4.83
2016-01-01T00:44:08.244Z,-4.8
2016-01-01T00:44:20.604Z,-4.84
2016-01-01T00:44:32.963Z,-4.86
2016-01-01T00:44:45.338Z,-4.86
2016-01-01T00:44:57.700Z,-4.83
2016-01-01T00:45:10.075Z,-4.83
2016-01-01T00:45:22.450Z,-4.83
2016-01-01T00:45:34.106Z,-4.79
2016-01-01T00:45:46.496Z,-4.79
2016-01-01T00:45:58.890Z,-4.89
2016-01-01T00:46:11.281Z,-4.84
2016-01-01T00:46:23.671Z,-4.87
2016-01-01T00:46:36.078Z,-4.8
2016-01-01T00:46:48.453Z,-4.79
2016-01-01T00:47:00.846Z,-4.84
2016-01-01T00:47:13.237Z,-4.82
2016-01-01T00:47:25.596Z,-4.82
2016-01-01T00:47:37.956Z,-4.83
2016-01-01T00:47:50.299Z,-4.79
2016-01-01T00:48:02.661Z,-4.84
2016-01-01T00:48:15.036Z,-4.8
2016-01-01T00:48:27.395Z,-4.83
2016-01-01T00:48:39.754Z,-4.89
2016-01-01T00:48:51.411Z,-4.8
2016-01-01T00:49:03.758Z,-4.84
2016-01-01T00:49:16.133Z,-4.75
2016-01-01T00:49:28.508Z,-4.72
2016-01-01T00:49:40.852Z,-4.87
2016-01-01T00:49:53.212Z,-4.71
2016-01-01T00:50:05.557Z,-4.79
2016-01-01T00:50:17.932Z,-4.68
2016-01-01T00:50:30.307Z,-4.63
2016-01-01T00:50:42.682Z,-4.83
2016-01-01T00:50:55.057Z,-4.82
2016-01-01T00:51:07.451Z,-4.65
2016-01-01T00:51:19.826Z,-4.66
2016-01-01T00:51:32.217Z,-4.65
2016-01-01T00:51:44.607Z,-4.71
2016-01-01T00:51:56.998Z,-4.62
2016-01-01T00:52:09.359Z,-4.69
2016-01-01T00:52:21.719Z,-4.68
2016-01-01T00:52:34.078Z,-4.72
2016-01-01T00:52:46.437Z,-4.69
2016-01-01T00:52:58.797Z,-4.69
2016-01-01T00:53:11.160Z,-4.71
2016-01-01T00:53:23.519Z,-4.72
2016-01-01T00:53:35.879Z,-4.66
2016-01-01T00:53:48.223Z,-4.61
2016-01-01T00:54:00.582Z,-4.72
2016-01-01T00:54:12.943Z,-4.71
2016-01-01T00:54:25.287Z,-4.69
2016-01-01T00:54:37.631Z,-4.65
2016-01-01T00:54:49.990Z,-4.69
2016-01-01T00:55:02.365Z,-4.75
2016-01-01T00:55:14.743Z,-4.71
2016-01-01T00:55:27.118Z,-4.71
2016-01-01T00:55:39.493Z,-4.73
2016-01-01T00:55:51.868Z,-4.73
2016-01-01T00:56:04.259Z,-4.69
2016-01-01T00:56:16.652Z,-4.63
2016-01-01T00:56:29.059Z,-4.71
2016-01-01T00:56:41.434Z,-4.71
2016-01-01T00:56:53.840Z,-4.68
2016-01-01T00:57:06.215Z,-4.71
2016-01-01T00:57:18.577Z,-4.72
2016-01-01T00:57:30.952Z,-4.73
2016-01-01T00:57:43.312Z,-4.68
2016-01-01T00:57:55.671Z,-4.72
2016-01-01T00:58:08.015Z,-4.72
2016-01-01T00:58:20.376Z,-4.68
2016-01-01T00:58:32.736Z,-4.65
2016-01-01T00:58:44.392Z,-4.69
2016-01-01T00:58:56.751Z,-4.63
2016-01-01T00:59:09.126Z,-4.68
2016-01-01T00:59:21.489Z,-4.63
2016-01-01T00:59:33.864Z,-4.68
2016-01-01T00:59:46.239Z,-4.63
2016-01-01T00:59:58.614Z,-4.63
2016-01-01T01:00:11.004Z,-4.69
2016-01-01T01:00:23.397Z,-4.69
2016-01-01T01:00:35.787Z,-4.68
2016-01-01T01:00:48.178Z,-4.69
2016-01-01T01:01:00.569Z,-4.73
2016-01-01T01:01:12.959Z,-4.71
2016-01-01T01:01:25.072Z,-4.71
2016-01-01T01:01:37.134Z,-4.69
2016-01-01T01:01:49.337Z,-4.75
2016-01-01T01:02:01.744Z,-4.71
2016-01-01T01:02:13.947Z,-4.72
2016-01-01T01:02:26.309Z,-4.71
2016-01-01T01:02:38.668Z,-4.65
2016-01-01T01:02:51.043Z,-4.71
2016-01-01T01:03:03.387Z,-4.72
2016-01-01T01:03:15.747Z,-4.71
2016-01-01T01:03:28.109Z,-4.69
2016-01-01T01:03:40.484Z,-4.69
2016-01-01T01:03:52.125Z,-4.68
2016-01-01T01:04:04.484Z,-4.69
2016-01-01T01:04:16.843Z,-4.68
2016-01-01T01:04:29.206Z,-4.71
2016-01-01T01:04:41.581Z,-4.68
2016-01-01T01:04:53.956Z,-4.73
2016-01-01T01:05:06.346Z,-4.73
2016-01-01T01:05:18.721Z,-4.72
2016-01-01T01:05:31.083Z,-4.73
2016-01-01T01:05:43.489Z,-4.73
2016-01-01T01:05:55.880Z,-4.65
2016-01-01T01:06:08.270Z,-4.59
2016-01-01T01:06:20.661Z,-4.65
2016-01-01T01:06:33.054Z,-4.72
2016-01-01T01:06:45.461Z,-4.66
2016-01-01T01:06:57.836Z,-4.68
2016-01-01T01:07:10.226Z,-4.68
2016-01-01T01:07:22.570Z,-4.63
2016-01-01T01:07:34.932Z,-4.68
2016-01-01T01:07:47.292Z,-4.69
2016-01-01T01:07:59.651Z,-4.72
2016-01-01T01:08:12.011Z,-4.65
2016-01-01T01:08:24.370Z,-4.61
2016-01-01T01:08:36.731Z,-4.71
2016-01-01T01:08:49.106Z,-4.63
2016-01-01T01:09:01.466Z,-4.65
2016-01-01T01:09:13.825Z,-4.63
2016-01-01T01:09:26.200Z,-4.66
2016-01-01T01:09:38.562Z,-4.59
2016-01-01T01:09:50.906Z,-4.51
2016-01-01T01:10:03.281Z,-4.66
2016-01-01T01:10:15.656Z,-4.69
2016-01-01T01:10:28.016Z,-4.63
2016-01-01T01:10:40.394Z,-4.66
2016-01-01T01:10:52.769Z,-4.59
2016-01-01T01:11:05.175Z,-4.57
2016-01-01T01:11:17.565Z,-4.59
2016-01-01T01:11:29.956Z,-4.66
2016-01-01T01:11:42.350Z,-4.51
2016-01-01T01:11:54.740Z,-4.63
2016-01-01T01:12:07.131Z,-4.55
2016-01-01T01:12:19.537Z,-4.57
2016-01-01T01:12:31.881Z,-4.55
2016-01-01T01:12:44.243Z,-4.53
2016-01-01T01:12:56.603Z,-4.61
2016-01-01T01:13:08.962Z,-4.59
2016-01-01T01:13:21.165Z,-4.61
2016-01-01T01:13:33.525Z,-4.54
2016-01-01T01:13:45.918Z,-4.59
2016-01-01T01:13:58.262Z,-4.53
2016-01-01T01:14:10.621Z,-4.59
2016-01-01T01:14:22.996Z,-4.59
2016-01-01T01:14:35.356Z,-4.55
2016-01-01T01:14:47.718Z,-4.53
2016-01-01T01:15:00.077Z,-4.59
2016-01-01T01:15:12.437Z,-4.59
2016-01-01T01:15:24.812Z,-4.53
2016-01-01T01:15:37.171Z,-4.62
2016-01-01T01:15:49.548Z,-4.65
2016-01-01T01:16:01.923Z,-4.59
2016-01-01T01:16:14.298Z,-4.63
2016-01-01T01:16:26.704Z,-4.69
2016-01-01T01:16:39.095Z,-4.65
2016-01-01T01:16:51.504Z,-4.63
2016-01-01T01:17:03.879Z,-4.63
2016-01-01T01:17:16.286Z,-4.68
2016-01-01T01:17:28.661Z,-4.68
2016-01-01T01:17:41.020Z,-4.66
2016-01-01T01:17:53.381Z,-4.65
2016-01-01T01:18:05.741Z,-4.69
2016-01-01T01:18:18.100Z,-4.62
2016-01-01T01:18:30.459Z,-4.66
2016-01-01T01:18:42.834Z,-4.65
2016-01-01T01:18:55.198Z,-4.69
2016-01-01T01:19:07.542Z,-4.63
2016-01-01T01:19:19.901Z,-4.68
2016-01-01T01:19:32.276Z,-4.66
2016-01-01T01:19:44.651Z,-4.66
2016-01-01T01:19:56.997Z,-4.72
2016-01-01T01:20:09.356Z,-4.61
2016-01-01T01:20:21.715Z,-4.65
2016-01-01T01:20:34.090Z,-4.53
2016-01-01T01:20:46.465Z,-4.68
2016-01-01T01:20:58.843Z,-4.63
2016-01-01T01:21:11.218Z,-4.54
2016-01-01T01:21:23.609Z,-4.65
2016-01-01T01:21:36.000Z,-4.71
2016-01-01T01:22:23.426Z,-4.63
2016-01-01T01:22:38.910Z,-4.65
2016-01-01T01:22:51.285Z,-4.62
2016-01-01T01:23:03.644Z,-4.65
2016-01-01T01:23:16.004Z,-4.55
2016-01-01T01:23:28.366Z,-4.71
2016-01-01T01:23:40.725Z,-4.68
2016-01-01T01:23:53.100Z,-4.61
2016-01-01T01:24:05.460Z,-4.62
2016-01-01T01:24:17.819Z,-4.55
2016-01-01T01:24:30.181Z,-4.62
2016-01-01T01:24:42.540Z,-4.65
2016-01-01T01:24:54.899Z,-4.66
2016-01-01T01:25:07.259Z,-4.66
2016-01-01T01:25:19.618Z,-4.62
2016-01-01T01:25:31.996Z,-4.63
2016-01-01T01:25:44.387Z,-4.68
2016-01-01T01:25:56.762Z,-4.57
2016-01-01T01:26:09.152Z,-4.65
2016-01-01T01:26:21.543Z,-4.65
2016-01-01T01:26:33.937Z,-4.61
2016-01-01T01:26:46.343Z,-4.62
2016-01-01T01:26:58.733Z,-4.57
2016-01-01T01:27:11.233Z,-4.68
2016-01-01T01:27:23.593Z,-4.71
2016-01-01T01:27:35.940Z,-4.69
2016-01-01T01:27:48.299Z,-4.65
2016-01-01T01:28:00.658Z,-4.65
2016-01-01T01:28:13.018Z,-4.63
2016-01-01T01:28:25.377Z,-4.72
2016-01-01T01:28:37.770Z,-4.65
2016-01-01T01:28:50.129Z,-4.65
2016-01-01T01:29:02.488Z,-4.65
2016-01-01T01:29:14.863Z,-4.63
2016-01-01T01:29:27.223Z,-4.69
2016-01-01T01:29:39.585Z,-4.68
2016-01-01T01:29:51.945Z,-4.63
2016-01-01T01:30:04.304Z,-4.69
2016-01-01T01:30:16.679Z,-4.69
2016-01-01T01:30:29.038Z,-4.66
2016-01-01T01:30:41.416Z,-4.69
2016-01-01T01:30:53.791Z,-4.72
2016-01-01T01:31:06.166Z,-4.72
2016-01-01T01:31:18.557Z,-4.73
2016-01-01T01:31:30.948Z,-4.72
2016-01-01T01:31:43.326Z,-4.69
2016-01-01T01:31:55.716Z,-4.72
2016-01-01T01:32:08.122Z,-4.75
2016-01-01T01:32:20.513Z,-4.72
2016-01-01T01:32:32.169Z,-4.68
2016-01-01T01:32:44.532Z,-4.66
2016-01-01T01:32:56.891Z,-4.69
2016-01-01T01:33:09.250Z,-4.73
2016-01-01T01:33:21.610Z,-4.69
2016-01-01T01:33:33.985Z,-4.71
2016-01-01T01:33:46.331Z,-4.79
2016-01-01T01:33:58.706Z,-4.71
2016-01-01T01:34:11.081Z,-4.68
2016-01-01T01:34:23.424Z,-4.72
2016-01-01T01:34:35.799Z,-4.72
2016-01-01T01:34:48.162Z,-4.72
2016-01-01T01:35:00.537Z,-4.68
2016-01-01T01:35:12.896Z,-4.66
2016-01-01T01:35:25.255Z,-4.72
2016-01-01T01:35:36.927Z,-4.69
2016-01-01T01:35:49.305Z,-4.71
2016-01-01T01:36:01.680Z,-4.66
2016-01-01T01:36:13.337Z,-4.71
2016-01-01T01:36:25.758Z,-4.71
2016-01-01T01:36:38.133Z,-4.66
2016-01-01T01:36:50.543Z,-4.75
2016-01-01T01:37:02.918Z,-4.75
2016-01-01T01:37:15.308Z,-4.63
2016-01-01T01:37:27.699Z,-4.69
2016-01-01T01:37:40.090Z,-4.73
2016-01-01T01:37:52.468Z,-4.69
2016-01-01T01:38:04.827Z,-4.69
2016-01-01T01:38:17.186Z,-4.68
2016-01-01T01:38:29.546Z,-4.66
2016-01-01T01:38:41.889Z,-4.68
2016-01-01T01:38:54.266Z,-4.65
2016-01-01T01:39:06.626Z,-4.68
2016-01-01T01:39:19.016Z,-4.72
2016-01-01T01:39:31.360Z,-4.68
2016-01-01T01:39:43.720Z,-4.71
2016-01-01T01:39:56.098Z,-4.69
2016-01-01T01:40:08.457Z,-4.72
2016-01-01T01:40:20.816Z,-4.69
2016-01-01T01:40:33.176Z,-4.73
2016-01-01T01:40:45.551Z,-4.68
2016-01-01T01:40:57.960Z,-4.69
2016-01-01T01:41:10.335Z,-4.71
2016-01-01T01:41:22.710Z,-4.71
2016-01-01T01:41:35.085Z,-4.69
2016-01-01T01:41:47.460Z,-4.72
2016-01-01T01:41:59.854Z,-4.68
2016-01-01T01:42:11.541Z,-4.69
2016-01-01T01:42:23.213Z,-4.69
2016-01-01T01:42:35.604Z,-4.71
2016-01-01T01:42:48.010Z,-4.68
2016-01-01T01:43:00.402Z,-4.71
2016-01-01T01:43:12.793Z,-4.69
2016-01-01T01:43:25.184Z,-4.75
2016-01-01T01:43:37.543Z,-4.66
2016-01-01T01:43:49.918Z,-4.71
2016-01-01T01:44:01.562Z,-4.69
2016-01-01T01:44:13.921Z,-4.63
2016-01-01T01:44:26.280Z,-4.73
2016-01-01T01:44:38.640Z,-4.65
2016-01-01T01:44:50.999Z,-4.69
2016-01-01T01:45:03.362Z,-4.71
2016-01-01T01:45:15.721Z,-4.69
2016-01-01T01:45:28.096Z,-4.61
2016-01-01T01:45:40.455Z,-4.75
2016-01-01T01:45:52.815Z,-4.69
2016-01-01T01:46:05.177Z,-4.72
2016-01-01T01:46:17.536Z,-4.73
2016-01-01T01:46:29.911Z,-4.68
2016-01-01T01:46:42.286Z,-4.71
2016-01-01T01:46:54.661Z,-4.71
2016-01-01T01:47:07.023Z,-4.61
2016-01-01T01:47:19.413Z,-4.69
2016-01-01T01:47:31.804Z,-4.71
2016-01-01T01:47:44.195Z,-4.8
2016-01-01T01:47:56.570Z,-4.8
2016-01-01T01:48:08.963Z,-4.75
2016-01-01T01:48:21.370Z,-4.71
2016-01-01T01:48:33.713Z,-4.65
2016-01-01T01:48:46.073Z,-4.69
2016-01-01T01:48:57.729Z,-4.65
2016-01-01T01:49:09.934Z,-4.71
2016-01-01T01:49:22.293Z,-4.71
2016-01-01T01:49:34.637Z,-4.8
2016-01-01T01:49:46.997Z,-4.79
2016-01-01T01:49:59.356Z,-4.79
2016-01-01T01:50:11.718Z,-4.72
2016-01-01T01:50:24.078Z,-4.8
2016-01-01T01:50:36.468Z,-4.71
2016-01-01T01:50:48.828Z,-4.69
2016-01-01T01:51:01.171Z,-4.69
2016-01-01T01:51:13.534Z,-4.69
2016-01-01T01:51:25.909Z,-4.72
2016-01-01T01:51:38.284Z,-4.69
2016-01-01T01:51:50.659Z,-4.62
2016-01-01T01:52:03.034Z,-4.72
2016-01-01T01:52:15.412Z,-4.79
2016-01-01T01:52:27.802Z,-4.69
2016-01-01T01:52:40.209Z,-4.8
2016-01-01T01:52:52.599Z,-4.76
2016-01-01T01:53:04.974Z,-4.83
2016-01-01T01:53:17.367Z,-4.71
2016-01-01T01:53:29.726Z,-4.68
2016-01-01T01:53:42.086Z,-4.83
2016-01-01T01:53:54.492Z,-4.82
2016-01-01T01:54:06.851Z,-4.83
2016-01-01T01:54:19.215Z,-4.82
2016-01-01T01:54:31.574Z,-4.76
2016-01-01T01:54:43.949Z,-4.82
2016-01-01T01:54:56.308Z,-4.89
2016-01-01T01:55:08.668Z,-4.83
2016-01-01T01:55:21.014Z,-4.83
2016-01-01T01:55:33.373Z,-4.82
2016-01-01T01:55:45.732Z,-4.76
2016-01-01T01:55:58.092Z,-4.87
2016-01-01T01:56:10.451Z,-4.82
2016-01-01T01:56:22.829Z,-4.89
2016-01-01T01:56:34.485Z,-4.87
2016-01-01T01:56:46.876Z,-4.82
2016-01-01T01:56:59.235Z,-4.87
2016-01-01T01:57:11.626Z,-4.8
2016-01-01T01:57:24.003Z,-4.76
2016-01-01T01:57:36.394Z,-4.83
2016-01-01T01:57:48.753Z,-4.76
2016-01-01T01:58:01.144Z,-4.8
2016-01-01T01:58:13.519Z,-4.82
2016-01-01T01:58:25.882Z,-4.8
2016-01-01T01:58:38.273Z,-4.82
2016-01-01T01:58:50.616Z,-4.86
2016-01-01T01:59:02.273Z,-4.79
2016-01-01T01:59:14.616Z,-4.83
2016-01-01T01:59:26.978Z,-4.83
2016-01-01T01:59:39.337Z,-4.84
2016-01-01T01:59:51.696Z,-4.87
2016-01-01T02:00:04.056Z,-4.8
2016-01-01T02:00:16.431Z,-4.89
2016-01-01T02:00:28.793Z,-4.76
2016-01-01T02:00:41.168Z,-4.83
2016-01-01T02:00:53.528Z,-4.82
2016-01-01T02:01:05.887Z,-4.82
2016-01-01T02:01:18.246Z,-4.79
2016-01-01T02:01:30.651Z,-4.84
2016-01-01T02:01:43.026Z,-4.86
2016-01-01T02:01:55.385Z,-4.82
2016-01-01T02:02:07.760Z,-4.8
2016-01-01T02:02:19.416Z,-4.86
2016-01-01T02:02:31.793Z,-4.87
2016-01-01T02:02:44.215Z,-4.89
2016-01-01T02:02:56.606Z,-4.82
2016-01-01T02:03:08.981Z,-4.84
2016-01-01T02:03:21.371Z,-4.86
2016-01-01T02:03:33.062Z,-4.79
2016-01-01T02:03:45.453Z,-4.87
2016-01-01T02:03:57.859Z,-4.86
2016-01-01T02:04:10.234Z,-4.89
2016-01-01T02:04:22.593Z,-4.79
2016-01-01T02:04:34.956Z,-4.87
2016-01-01T02:04:47.315Z,-4.82
2016-01-01T02:04:59.690Z,-4.92
2016-01-01T02:05:12.049Z,-4.92
2016-01-01T02:05:24.409Z,-4.89
2016-01-01T02:05:36.771Z,-4.87
2016-01-01T02:05:49.130Z,-4.83
2016-01-01T02:06:01.505Z,-4.8
2016-01-01T02:06:13.849Z,-4.86
2016-01-01T02:06:26.068Z,-4.84
2016-01-01T02:06:38.429Z,-4.84
2016-01-01T02:06:50.789Z,-4.9
2016-01-01T02:07:03.148Z,-4.92
2016-01-01T02:07:15.539Z,-4.89
2016-01-01T02:07:27.898Z,-4.9
2016-01-01T02:07:40.276Z,-4.86
2016-01-01T02:07:52.651Z,-4.83
2016-01-01T02:08:05.026Z,-4.9
2016-01-01T02:08:17.417Z,-4.89
2016-01-01T02:08:29.792Z,-4.9
2016-01-01T02:08:42.202Z,-4.89
2016-01-01T02:08:54.593Z,-4.93
2016-01-01T02:09:06.983Z,-4.86
2016-01-01T02:09:19.374Z,-4.86
2016-01-01T02:09:31.764Z,-4.83
2016-01-01T02:09:44.126Z,-4.92
2016-01-01T02:09:56.485Z,-4.89
2016-01-01T02:10:08.876Z,-4.9
2016-01-01T02:10:21.235Z,-4.83
2016-01-01T02:10:33.595Z,-4.84
2016-01-01T02:10:45.973Z,-4.87
2016-01-01T02:10:58.332Z,-4.94
2016-01-01T02:11:10.691Z,-4.93
2016-01-01T02:11:23.051Z,-5.01
2016-01-01T02:11:35.426Z,-4.92
2016-01-01T02:11:47.788Z,-4.9
2016-01-01T02:12:00.147Z,-4.97
2016-01-01T02:12:12.507Z,-5
2016-01-01T02:12:24.851Z,-4.97
2016-01-01T02:12:37.226Z,-4.87
2016-01-01T02:12:49.650Z,-4.97
2016-01-01T02:13:02.025Z,-5
2016-01-01T02:13:13.682Z,-4.92
2016-01-01T02:13:26.057Z,-4.93
2016-01-01T02:13:38.463Z,-4.92
2016-01-01T02:13:50.856Z,-4.98
2016-01-01T02:14:03.246Z,-4.94
2016-01-01T02:14:15.637Z,-4.93
2016-01-01T02:14:28.027Z,-4.98
2016-01-01T02:14:40.418Z,-5
2016-01-01T02:14:52.812Z,-5
2016-01-01T02:15:05.218Z,-5.01
2016-01-01T02:15:17.577Z,-4.98
2016-01-01T02:15:29.921Z,-5.01
2016-01-01T02:15:42.280Z,-5.04
2016-01-01T02:15:54.643Z,-4.98
2016-01-01T02:16:07.002Z,-5.01
2016-01-01T02:16:19.362Z,-5.02
2016-01-01T02:16:31.002Z,-5.04
2016-01-01T02:16:43.362Z,-5.07
2016-01-01T02:16:55.724Z,-5.05
2016-01-01T02:17:08.099Z,-5.02
2016-01-01T02:17:20.458Z,-5.04
2016-01-01T02:17:32.818Z,-5.04
2016-01-01T02:17:45.161Z,-5.07
2016-01-01T02:17:57.523Z,-5.02
2016-01-01T02:18:09.898Z,-5.01
2016-01-01T02:18:22.273Z,-5.07
2016-01-01T02:18:34.648Z,-5
2016-01-01T02:18:47.023Z,-5.02
2016-01-01T02:18:59.415Z,-5
2016-01-01T02:19:11.806Z,-5.07
2016-01-01T02:19:24.181Z,-5.07
2016-01-01T02:19:36.587Z,-4.98
2016-01-01T02:19:49.009Z,-5.02
2016-01-01T02:20:01.404Z,-5.01
2016-01-01T02:20:13.794Z,-4.93
2016-01-01T02:20:26.169Z,-5.01
2016-01-01T02:20:38.560Z,-4.98
2016-01-01T02:20:50.982Z,-5.01
2016-01-01T02:21:03.343Z,-4.94
2016-01-01T02:21:15.687Z,-4.97
2016-01-01T02:21:28.046Z,-4.94
2016-01-01T02:21:40.406Z,-4.94
2016-01-01T02:21:52.765Z,-5.01
2016-01-01T02:22:05.159Z,-5
2016-01-01T02:22:17.518Z,-4.93
2016-01-01T02:22:29.878Z,-5.02
2016-01-01T02:22:42.253Z,-4.98
2016-01-01T02:22:54.628Z,-5.02
2016-01-01T02:23:07.006Z,-5.01
2016-01-01T02:23:19.381Z,-5.04
2016-01-01T02:23:31.771Z,-5
2016-01-01T02:23:44.006Z,-5.05
2016-01-01T02:23:56.396Z,-5
2016-01-01T02:24:08.790Z,-5.05
2016-01-01T02:24:21.165Z,-5.01
2016-01-01T02:24:33.571Z,-5
2016-01-01T02:24:45.962Z,-5.07
2016-01-01T02:24:58.337Z,-5.05
2016-01-01T02:25:10.730Z,-5.07
2016-01-01T02:25:23.090Z,-5.01
2016-01-01T02:25:35.449Z,-5.02
2016-01-01T02:25:47.793Z,-5.02
2016-01-01T02:26:00.152Z,-5.02
2016-01-01T02:26:12.529Z,-5.04
2016-01-01T02:26:24.889Z,-5
2016-01-01T02:26:37.248Z,-5.02
2016-01-01T02:26:49.607Z,-5.07
2016-01-01T02:27:01.967Z,-5.05
2016-01-01T02:27:14.173Z,-5.04
2016-01-01T02:27:26.532Z,-5.07
2016-01-01T02:27:38.892Z,-5.02
2016-01-01T02:27:51.251Z,-5.04
2016-01-01T02:28:03.610Z,-5.02
2016-01-01T02:28:16.004Z,-5.02
2016-01-01T02:28:28.379Z,-5.04
2016-01-01T02:28:40.754Z,-5.07
2016-01-01T02:28:53.113Z,-5.07
2016-01-01T02:29:05.476Z,-5.05
2016-01-01T02:29:17.132Z,-5.07
2016-01-01T02:29:29.569Z,-5.04
2016-01-01T02:29:41.960Z,-5.05
2016-01-01T02:29:54.335Z,-5.07
2016-01-01T02:30:06.743Z,-5.11
2016-01-01T02:30:19.103Z,-5.07
2016-01-01T02:30:31.462Z,-4.98
2016-01-01T02:30:43.806Z,-5.08
2016-01-01T02:30:56.165Z,-5.07
2016-01-01T02:31:08.543Z,-5.1
2016-01-01T02:31:20.887Z,-5.08
2016-01-01T02:31:33.246Z,-5.11
2016-01-01T02:31:45.621Z,-5.11
2016-01-01T02:31:57.965Z,-5.11
2016-01-01T02:32:10.342Z,-5.11
2016-01-01T02:32:22.701Z,-5.05
2016-01-01T02:32:35.061Z,-5.11
2016-01-01T02:32:47.420Z,-5.11
2016-01-01T02:32:59.780Z,-5.12
2016-01-01T02:33:12.158Z,-5.14
2016-01-01T02:33:24.533Z,-5.12
2016-01-01T02:33:36.908Z,-5.07
2016-01-01T02:33:49.283Z,-5.12
2016-01-01T02:34:01.658Z,-5.1
2016-01-01T02:34:14.051Z,-5.05
2016-01-01T02:34:26.442Z,-5.07
2016-01-01T02:34:38.832Z,-5.05
2016-01-01T02:34:51.223Z,-5.11
2016-01-01T02:35:03.629Z,-5.14
2016-01-01T02:35:16.023Z,-5.12
2016-01-01T02:35:28.398Z,-5.14
2016-01-01T02:35:40.773Z,-5.05
2016-01-01T02:35:53.132Z,-5.11
2016-01-01T02:36:05.492Z,-5.19
2016-01-01T02:36:17.853Z,-5.12
2016-01-01T02:36:30.212Z,-5.2
2016-01-01T02:36:42.587Z,-5.19
2016-01-01T02:36:54.947Z,-5.17
2016-01-01T02:37:07.306Z,-5.1
2016-01-01T02:37:19.653Z,-5.14
2016-01-01T02:37:32.028Z,-5.11
2016-01-01T02:37:44.387Z,-5.17
2016-01-01T02:37:56.731Z,-5.19
2016-01-01T02:38:09.093Z,-5.11
2016-01-01T02:38:21.453Z,-5.07
2016-01-01T02:38:33.828Z,-5.11
2016-01-01T02:38:46.203Z,-5.11
2016-01-01T02:38:58.578Z,-5.22
2016-01-01T02:39:10.956Z,-5.2
2016-01-01T02:39:23.362Z,-5.08
2016-01-01T02:39:35.784Z,-5.12
2016-01-01T02:39:48.175Z,-5.17
2016-01-01T02:40:00.565Z,-5.11
2016-01-01T02:40:12.958Z,-5.17