createdAt,value
2018-06-22T00:01:51.496Z,98.63
2018-06-22T00:04:20.772Z,99.45
2018-06-22T00:06:50.202Z,99.02
2018-06-22T00:09:19.277Z,99.28
2018-06-22T00:11:48.478Z,99.90
2018-06-22T00:14:17.701Z,99.83
2018-06-22T00:16:46.866Z,99.67
2018-06-22T00:19:16.065Z,100.00
2018-06-22T00:21:45.271Z,99.79
2018-06-22T00:24:14.749Z,99.51
2018-06-22T00:26:43.782Z,100.00
2018-06-22T00:29:12.478Z,100.00
2018-06-22T00:31:41.170Z,99.68
2018-06-22T00:34:09.872Z,99.43
2018-06-22T00:36:38.572Z,99.19
2018-06-22T00:39:09.146Z,99.37
2018-06-22T00:41:37.936Z,98.53
2018-06-22T00:44:06.630Z,99.16
2018-06-22T00:46:35.453Z,97.13
2018-06-22T00:49:04.519Z,97.19
2018-06-22T00:51:33.720Z,97.70
2018-06-22T00:54:15.933Z,98.09
2018-06-22T00:56:45.301Z,97.60
2018-06-22T00:59:14.785Z,97.30
2018-06-22T01:01:44.013Z,98.11
2018-06-22T01:04:13.213Z,97.39
2018-06-22T01:06:42.410Z,97.94
2018-06-22T01:09:13.165Z,97.69
2018-06-22T01:11:42.337Z,97.59
2018-06-22T01:14:11.536Z,97.63
2018-06-22T01:16:40.729Z,97.71
2018-06-22T01:19:09.932Z,97.93
2018-06-22T01:21:39.160Z,97.61
2018-06-22T01:24:08.325Z,97.95
2018-06-22T01:26:37.048Z,98.83
2018-06-22T01:29:10.896Z,99.06
2018-06-22T01:31:39.613Z,98.63
2018-06-22T01:34:08.529Z,99.25
2018-06-22T01:36:37.252Z,99.81
2018-06-22T01:39:08.065Z,98.63
2018-06-22T01:41:37.054Z,99.04
2018-06-22T01:44:06.324Z,98.67
2018-06-22T01:46:35.545Z,99.80
2018-06-22T01:49:04.716Z,98.43
2018-06-22T01:51:33.804Z,99.36
2018-06-22T01:54:03.128Z,98.11
2018-06-22T01:56:32.330Z,97.43
2018-06-22T01:59:01.526Z,96.84
2018-06-22T02:01:30.725Z,97.72
2018-06-22T02:03:59.966Z,97.59
2018-06-22T02:06:29.106Z,97.23
2018-06-22T02:08:57.851Z,98.64
2018-06-22T02:11:26.887Z,97.89
2018-06-22T02:13:56.084Z,98.91
2018-06-22T02:16:25.314Z,97.83
2018-06-22T02:18:54.514Z,98.43
2018-06-22T02:21:23.681Z,98.01
2018-06-22T02:23:52.879Z,97.97
2018-06-22T02:26:22.509Z,98.31
2018-06-22T02:28:51.692Z,99.15
2018-06-22T02:31:20.985Z,99.79
2018-06-22T02:33:50.413Z,100.00
2018-06-22T02:36:19.507Z,100.00
2018-06-22T02:38:48.706Z,100.00
2018-06-22T02:41:17.930Z,99.45
2018-06-22T02:43:47.085Z,98.80
2018-06-22T02:46:15.783Z,99.03
2018-06-22T02:48:44.485Z,99.40
2018-06-22T02:51:13.169Z,98.63
2018-06-22T02:53:42.194Z,98.53
2018-06-22T02:56:11.356Z,98.17
2018-06-22T02:58:40.549Z,97.67
2018-06-22T03:01:09.738Z,97.01
2018-06-22T03:03:39.040Z,96.47
2018-06-22T03:06:08.183Z,94.90
2018-06-22T03:08:37.428Z,94.79
2018-06-22T03:11:06.627Z,94.97
2018-06-22T03:13:35.759Z,95.13
2018-06-22T03:16:04.875Z,94.11
2018-06-22T03:18:33.918Z,93.48
2018-06-22T03:21:03.109Z,92.88
2018-06-22T03:23:32.326Z,92.21
2018-06-22T03:26:01.493Z,91.77
2018-06-22T03:28:30.702Z,91.27
2018-06-22T03:30:59.938Z,90.70
2018-06-22T03:33:29.090Z,89.59
2018-06-22T03:35:58.289Z,85.39
2018-06-22T03:38:27.398Z,79.28
2018-06-22T03:40:56.696Z,75.79
2018-06-22T03:43:25.931Z,75.88
2018-06-22T03:45:55.098Z,77.08
2018-06-22T03:48:24.334Z,73.12
2018-06-22T03:50:53.494Z,69.49
2018-06-22T03:53:22.698Z,65.05
2018-06-22T03:55:51.714Z,62.35
2018-06-22T03:58:20.884Z,60.15
2018-06-22T04:00:50.077Z,58.03
2018-06-22T04:03:19.272Z,52.81
2018-06-22T04:05:48.469Z,50.51
2018-06-22T04:08:17.733Z,48.67
2018-06-22T04:10:46.857Z,49.80
2018-06-22T04:13:16.154Z,48.31
2018-06-22T04:15:45.410Z,46.30
2018-06-22T04:18:14.520Z,45.43
2018-06-22T04:20:43.666Z,44.17
2018-06-22T04:23:12.952Z,41.07
2018-06-22T04:25:42.012Z,40.83
2018-06-22T04:28:10.700Z,38.92
2018-06-22T04:30:39.377Z,36.98
2018-06-22T04:33:08.065Z,36.32
2018-06-22T04:35:36.769Z,37.28
2018-06-22T04:38:05.511Z,36.88
2018-06-22T04:40:34.213Z,35.84
2018-06-22T04:43:02.916Z,35.90
2018-06-22T04:45:31.635Z,36.56
2018-06-22T04:48:00.537Z,35.92
2018-06-22T04:50:29.269Z,36.31
2018-06-22T04:52:58.114Z,36.64
2018-06-22T04:55:26.831Z,38.63
2018-06-22T04:57:55.554Z,40.84
2018-06-22T05:00:24.290Z,39.31
2018-06-22T05:02:53.071Z,38.12
2018-06-22T05:05:21.799Z,35.58
2018-06-22T05:07:50.499Z,34.14
2018-06-22T05:10:19.221Z,34.29
2018-06-22T05:12:47.916Z,33.28
2018-06-22T05:15:16.602Z,33.12
2018-06-22T05:17:45.465Z,32.85
2018-06-22T05:20:14.241Z,32.37
2018-06-22T05:22:43.009Z,32.16
2018-06-22T05:25:11.665Z,32.42
2018-06-22T05:27:40.437Z,32.94
2018-06-22T05:30:09.124Z,31.99
2018-06-22T05:32:37.816Z,31.96
2018-06-22T05:35:06.538Z,32.74
2018-06-22T05:37:35.222Z,33.17
2018-06-22T05:40:03.989Z,32.02
2018-06-22T05:42:32.697Z,30.72
2018-06-22T05:45:01.482Z,32.04
2018-06-22T05:47:30.372Z,33.17
2018-06-22T05:49:59.221Z,31.57
2018-06-22T05:52:27.932Z,30.27
2018-06-22T05:54:56.647Z,30.43
2018-06-22T05:57:25.353Z,29.66
2018-06-22T05:59:54.114Z,29.50
2018-06-22T06:02:22.863Z,29.03
2018-06-22T06:04:51.981Z,30.30
2018-06-22T06:07:21.112Z,29.50
2018-06-22T06:09:49.822Z,28.24
2018-06-22T06:12:19.057Z,27.86
2018-06-22T06:14:47.732Z,25.53
2018-06-22T06:17:16.416Z,24.36
2018-06-22T06:19:45.445Z,23.75
2018-06-22T06:22:14.133Z,23.67
2018-06-22T06:24:42.842Z,24.86
2018-06-22T06:27:11.599Z,25.40
2018-06-22T06:29:40.310Z,24.41
2018-06-22T06:32:08.986Z,24.71
2018-06-22T06:34:37.661Z,24.51
2018-06-22T06:37:06.534Z,23.14
2018-06-22T06:39:35.217Z,22.63
2018-06-22T06:42:08.849Z,22.56
2018-06-22T06:44:37.818Z,22.87
2018-06-22T06:47:06.988Z,22.02
2018-06-22T06:49:35.733Z,24.11
2018-06-22T06:52:04.436Z,24.07
2018-06-22T06:54:33.154Z,23.69
2018-06-22T06:57:02.377Z,23.88
2018-06-22T06:59:31.055Z,24.49
2018-06-22T07:01:59.733Z,23.27
2018-06-22T07:04:28.881Z,22.58
2018-06-22T07:06:57.578Z,23.81
2018-06-22T07:09:27.025Z,24.40
2018-06-22T07:11:56.089Z,24.68
2018-06-22T07:14:25.325Z,24.50
2018-06-22T07:16:54.471Z,23.75
2018-06-22T07:19:23.165Z,26.40
2018-06-22T07:21:51.898Z,24.56
2018-06-22T07:24:20.737Z,24.19
2018-06-22T07:26:49.448Z,25.22
2018-06-22T07:29:18.150Z,23.35
2018-06-22T07:31:46.849Z,25.53
2018-06-22T07:34:15.580Z,26.87
2018-06-22T07:36:44.262Z,26.52
2018-06-22T07:39:13.298Z,26.41
2018-06-22T07:41:41.981Z,25.90
2018-06-22T07:44:10.861Z,26.19
2018-06-22T07:46:39.550Z,27.19
2018-06-22T07:49:08.414Z,27.17
2018-06-22T07:51:37.108Z,25.52
2018-06-22T07:54:05.838Z,25.92
2018-06-22T07:56:35.045Z,25.08
2018-06-22T07:59:04.278Z,26.36
2018-06-22T08:01:33.540Z,25.07
2018-06-22T08:04:03.236Z,24.72
2018-06-22T08:06:32.464Z,24.98
2018-06-22T08:09:01.149Z,23.14
2018-06-22T08:11:29.944Z,24.25
2018-06-22T08:13:59.133Z,23.72
2018-06-22T08:16:28.199Z,23.60
2018-06-22T08:18:57.420Z,23.17
2018-06-22T08:21:26.593Z,24.03
2018-06-22T08:23:55.793Z,24.57
2018-06-22T08:26:24.986Z,25.19
2018-06-22T08:28:53.769Z,26.65
2018-06-22T08:31:22.492Z,24.46
2018-06-22T08:33:51.183Z,22.91
2018-06-22T08:36:20.445Z,23.34
2018-06-22T08:38:49.653Z,25.02
2018-06-22T08:41:18.846Z,24.13
2018-06-22T08:43:48.817Z,24.61
2018-06-22T08:46:17.960Z,24.13
2018-06-22T08:48:47.163Z,24.63
2018-06-22T08:51:16.437Z,26.25
2018-06-22T08:53:45.560Z,26.00
2018-06-22T08:56:14.798Z,25.92
2018-06-22T08:58:43.964Z,24.28
2018-06-22T09:01:15.048Z,24.31
2018-06-22T09:03:42.353Z,25.64
2018-06-22T09:06:11.733Z,25.72
2018-06-22T09:08:40.870Z,25.14
2018-06-22T09:11:10.042Z,23.29
2018-06-22T09:13:39.248Z,22.31
2018-06-22T09:16:07.951Z,22.15
2018-06-22T09:18:36.671Z,23.53
2018-06-22T09:21:06.255Z,22.45
2018-06-22T09:23:34.955Z,21.35
2018-06-22T09:26:03.673Z,21.05
2018-06-22T09:28:32.368Z,22.09
2018-06-22T09:31:01.076Z,23.45
2018-06-22T09:33:29.887Z,23.55
2018-06-22T09:35:59.053Z,24.66
2018-06-22T09:38:27.744Z,25.38
2018-06-22T09:40:56.534Z,23.72
2018-06-22T09:43:25.593Z,24.19
2018-06-22T09:45:54.731Z,24.13
2018-06-22T09:48:23.954Z,24.22
2018-06-22T09:50:52.672Z,26.53
2018-06-22T09:53:22.671Z,24.20
2018-06-22T09:55:52.178Z,23.76
2018-06-22T09:58:21.441Z,24.77
2018-06-22T10:00:51.559Z,23.41
2018-06-22T10:03:23.008Z,22.89
2018-06-22T10:05:53.676Z,25.46
2018-06-22T10:08:23.951Z,24.83
2018-06-22T10:10:53.257Z,24.96
2018-06-22T10:13:22.493Z,23.60
2018-06-22T10:15:53.284Z,22.08
2018-06-22T10:18:23.658Z,20.81
2018-06-22T10:20:52.631Z,22.22
2018-06-22T10:23:21.342Z,23.50
2018-06-22T10:25:50.517Z,22.77
2018-06-22T10:28:19.794Z,20.86
2018-06-22T10:30:49.107Z,22.51
2018-06-22T10:33:18.338Z,22.56
2018-06-22T10:35:47.480Z,23.05
2018-06-22T10:38:16.724Z,22.21
2018-06-22T10:40:45.667Z,22.34
2018-06-22T10:43:14.894Z,22.42
2018-06-22T10:45:44.143Z,20.30
2018-06-22T10:48:13.431Z,21.06
2018-06-22T10:50:42.584Z,22.08
2018-06-22T10:53:12.581Z,21.51
2018-06-22T10:55:41.415Z,21.13
2018-06-22T10:58:10.670Z,22.43
2018-06-22T11:00:39.785Z,20.00
2018-06-22T11:03:10.191Z,21.02
2018-06-22T11:05:39.348Z,21.00
2018-06-22T11:08:08.502Z,19.94
2018-06-22T11:10:37.800Z,18.28
2018-06-22T11:13:06.914Z,17.83
2018-06-22T11:15:36.237Z,19.21
2018-06-22T11:18:05.597Z,18.06
2018-06-22T11:20:34.701Z,18.25
2018-06-22T11:23:03.901Z,18.00
2018-06-22T11:25:34.702Z,17.55
2018-06-22T11:28:03.999Z,17.46
2018-06-22T11:30:33.029Z,16.71
2018-06-22T11:33:02.114Z,18.53
2018-06-22T11:35:31.325Z,19.32
2018-06-22T11:38:00.627Z,19.35
2018-06-22T11:40:29.852Z,22.21
2018-06-22T11:42:59.037Z,21.26
2018-06-22T11:45:28.217Z,21.58
2018-06-22T11:47:57.509Z,22.23
2018-06-22T11:50:26.714Z,22.06
2018-06-22T11:52:55.812Z,21.67
2018-06-22T11:55:24.877Z,21.79
2018-06-22T11:57:53.797Z,22.20
2018-06-22T12:00:23.012Z,25.62
2018-06-22T12:02:51.958Z,23.37
2018-06-22T12:05:21.017Z,23.80
2018-06-22T12:07:50.207Z,24.51
2018-06-22T12:10:19.557Z,25.05
2018-06-22T12:12:48.826Z,25.81
2018-06-22T12:15:18.086Z,27.59
2018-06-22T12:17:47.286Z,27.92
2018-06-22T12:20:16.678Z,29.70
2018-06-22T12:22:45.674Z,32.15
2018-06-22T12:25:14.818Z,31.95
2018-06-22T12:27:43.891Z,31.91
2018-06-22T12:30:13.075Z,32.30
2018-06-22T12:32:42.279Z,31.87
2018-06-22T12:35:11.464Z,33.81
2018-06-22T12:37:40.719Z,35.60
2018-06-22T12:40:09.884Z,36.13
2018-06-22T12:42:39.060Z,38.91
2018-06-22T12:45:08.254Z,39.69
2018-06-22T12:47:37.553Z,40.46
2018-06-22T12:50:06.998Z,41.80
2018-06-22T12:52:36.053Z,42.74
2018-06-22T12:55:05.054Z,44.71
2018-06-22T12:57:34.278Z,40.71
2018-06-22T13:00:03.474Z,40.79
2018-06-22T13:02:32.769Z,40.12
2018-06-22T13:05:01.945Z,39.78
2018-06-22T13:07:31.161Z,38.12
2018-06-22T13:10:00.463Z,38.75
2018-06-22T13:12:29.641Z,38.15
2018-06-22T13:14:58.874Z,39.29
2018-06-22T13:17:27.927Z,35.45
2018-06-22T13:19:57.232Z,35.83
2018-06-22T13:22:26.710Z,34.06
2018-06-22T13:24:55.950Z,35.04
2018-06-22T13:27:25.165Z,34.13
2018-06-22T13:29:54.240Z,34.89
2018-06-22T13:32:23.477Z,32.12
2018-06-22T13:34:52.632Z,33.16
2018-06-22T13:37:21.829Z,30.16
2018-06-22T13:39:51.418Z,32.01
2018-06-22T13:42:20.446Z,33.31
2018-06-22T13:44:49.693Z,32.00
2018-06-22T13:47:18.853Z,32.46
2018-06-22T13:49:48.026Z,32.20
2018-06-22T13:52:17.287Z,34.54
2018-06-22T13:54:46.430Z,35.05
2018-06-22T13:57:15.678Z,37.13
2018-06-22T13:59:44.829Z,38.24
2018-06-22T14:02:14.047Z,38.85
2018-06-22T14:04:48.063Z,41.10
2018-06-22T14:07:17.144Z,40.68
2018-06-22T14:09:46.317Z,42.33
2018-06-22T14:12:15.625Z,42.64
2018-06-22T14:14:44.822Z,41.32
2018-06-22T14:17:13.846Z,41.18
2018-06-22T14:19:43.025Z,41.26
2018-06-22T14:22:12.254Z,42.42
2018-06-22T14:24:41.880Z,41.06
2018-06-22T14:27:11.013Z,40.58
2018-06-22T14:29:40.414Z,41.39
2018-06-22T14:32:09.619Z,38.89
2018-06-22T14:34:39.061Z,40.15
2018-06-22T14:37:08.241Z,42.90
2018-06-22T14:39:37.443Z,43.95
2018-06-22T14:42:06.621Z,45.99
2018-06-22T14:44:36.032Z,48.31
2018-06-22T14:47:05.551Z,49.01
2018-06-22T14:49:34.669Z,50.74
2018-06-22T14:52:04.646Z,52.65
2018-06-22T14:54:39.496Z,54.14
2018-06-22T14:57:18.213Z,54.43
2018-06-22T14:59:58.103Z,54.71
2018-06-22T15:02:36.860Z,55.68
2018-06-22T15:05:13.085Z,55.95
2018-06-22T15:07:55.708Z,57.57
2018-06-22T15:10:25.245Z,57.10
2018-06-22T15:13:00.660Z,57.42
2018-06-22T15:15:36.787Z,57.53
2018-06-22T15:18:08.527Z,58.79
2018-06-22T15:20:40.850Z,58.95
2018-06-22T15:23:11.460Z,58.92
2018-06-22T15:25:50.905Z,57.06
2018-06-22T15:28:26.730Z,58.89
2018-06-22T15:30:56.060Z,58.20
2018-06-22T15:33:30.243Z,56.25
2018-06-22T15:36:04.366Z,52.45
2018-06-22T15:38:38.642Z,50.64
2018-06-22T15:43:17.673Z,48.32
2018-06-22T15:45:51.861Z,52.69
2018-06-22T15:48:26.164Z,53.37
2018-06-22T15:51:00.579Z,54.98
2018-06-22T15:53:34.724Z,53.35
2018-06-22T15:56:10.118Z,60.77
2018-06-22T15:58:39.324Z,68.40
2018-06-22T16:01:08.140Z,77.69
2018-06-22T16:03:42.061Z,83.19
2018-06-22T16:06:10.809Z,86.96
2018-06-22T16:08:39.593Z,88.90
2018-06-22T16:11:08.529Z,92.25
2018-06-22T16:13:37.253Z,93.32
2018-06-22T16:16:11.277Z,94.19
2018-06-22T16:18:45.134Z,95.26
2018-06-22T16:21:18.991Z,96.38
2018-06-22T16:23:52.897Z,96.49
2018-06-22T16:26:26.689Z,97.06
2018-06-22T16:28:55.473Z,97.40
2018-06-22T16:31:24.297Z,97.45
2018-06-22T16:33:55.738Z,98.12
2018-06-22T16:36:25.227Z,97.20
2018-06-22T16:38:54.014Z,98.89
2018-06-22T16:41:23.285Z,99.65
2018-06-22T16:43:52.585Z,100.00
2018-06-22T16:46:21.402Z,97.60
2018-06-22T16:48:50.098Z,97.74
2018-06-22T16:51:18.938Z,100.00
2018-06-22T16:53:47.659Z,99.02
2018-06-22T16:56:16.460Z,99.43
2018-06-22T16:58:45.247Z,96.57
2018-06-22T17:01:14.097Z,94.97
2018-06-22T17:03:42.849Z,96.51
2018-06-22T17:06:11.626Z,97.75
2018-06-22T17:08:45.503Z,97.82
2018-06-22T17:11:20.153Z,100.00
2018-06-22T17:13:53.986Z,97.37
2018-06-22T17:16:27.805Z,98.49
2018-06-22T17:18:58.283Z,99.01
2018-06-22T17:21:27.132Z,98.84
2018-06-22T17:23:55.862Z,96.27
2018-06-22T17:26:24.631Z,93.87
2018-06-22T17:28:53.409Z,91.54
2018-06-22T17:31:22.602Z,90.32
2018-06-22T17:33:51.490Z,91.14
2018-06-22T17:36:20.268Z,90.46
2018-06-22T17:38:49.164Z,92.13
2018-06-22T17:41:17.983Z,90.87
2018-06-22T17:43:46.772Z,91.39
2018-06-22T17:46:15.561Z,94.20
2018-06-22T17:48:44.288Z,93.81
2018-06-22T17:51:13.128Z,94.96
2018-06-22T17:53:42.152Z,95.38
2018-06-22T17:56:13.287Z,95.88
2018-06-22T17:58:44.481Z,95.42
2018-06-22T18:01:18.293Z,97.00
2018-06-22T18:03:52.246Z,98.37
2018-06-22T18:08:27.808Z,96.93
2018-06-22T18:11:01.734Z,97.46
2018-06-22T18:13:30.452Z,98.55
2018-06-22T18:15:59.305Z,97.54
2018-06-22T18:18:28.021Z,97.21
2018-06-22T18:20:57.291Z,98.32
2018-06-22T18:23:26.561Z,98.33
2018-06-22T18:25:55.659Z,100.00
2018-06-22T18:28:24.786Z,97.64
2018-06-22T18:30:54.131Z,96.95
2018-06-22T18:33:23.358Z,95.97
2018-06-22T18:35:52.575Z,96.52
2018-06-22T18:38:21.679Z,95.34
2018-06-22T18:40:50.478Z,96.36
2018-06-22T18:43:24.269Z,97.78
2018-06-22T18:45:53.096Z,98.31
2018-06-22T18:48:21.811Z,97.05
2018-06-22T18:50:50.590Z,96.21
2018-06-22T18:53:24.309Z,95.67
2018-06-22T18:55:58.210Z,96.80
2018-06-22T18:58:32.111Z,99.10
2018-06-22T19:01:06.022Z,99.84
2018-06-22T19:03:39.886Z,98.65
2018-06-22T19:06:08.651Z,98.21
2018-06-22T19:08:37.382Z,98.45
2018-06-22T19:11:06.141Z,97.86
2018-06-22T19:13:34.883Z,97.53
2018-06-22T19:16:03.689Z,98.78
2018-06-22T19:18:32.573Z,100.00
2018-06-22T19:21:01.398Z,100.00
2018-06-22T19:23:30.125Z,100.00
2018-06-22T19:25:58.866Z,100.00
2018-06-22T19:28:27.646Z,100.00
2018-06-22T19:30:56.415Z,100.00
2018-06-22T19:33:25.157Z,100.00
2018-06-22T19:35:53.881Z,99.42
2018-06-22T19:38:22.699Z,99.85
2018-06-22T19:40:51.454Z,100.00
2018-06-22T19:43:25.387Z,99.22
2018-06-22T19:45:59.341Z,99.86
2018-06-22T19:49:33.457Z,100.00
2018-06-22T19:52:07.274Z,100.00
2018-06-22T19:54:36.014Z,100.00
2018-06-22T19:57:04.721Z,100.00
2018-06-22T19:59:33.495Z,100.00
2018-06-22T20:02:02.325Z,100.00
2018-06-22T20:04:31.091Z,100.00
2018-06-22T20:06:59.860Z,100.00
2018-06-22T20:09:28.650Z,100.00
2018-06-22T20:11:57.432Z,100.00
2018-06-22T20:14:26.217Z,100.00
2018-06-22T20:16:55.113Z,100.00
2018-06-22T20:19:23.939Z,100.00
2018-06-22T20:21:52.731Z,100.00
2018-06-22T20:24:26.643Z,100.00
2018-06-22T20:26:55.395Z,100.00
2018-06-22T20:29:24.543Z,100.00
2018-06-22T20:31:53.313Z,100.00
2018-06-22T20:34:27.232Z,100.00
2018-06-22T20:37:02.303Z,100.00
2018-06-22T20:39:36.074Z,100.00
2018-06-22T20:42:09.980Z,100.00
2018-06-22T20:44:43.974Z,100.00
2018-06-22T20:47:18.021Z,100.00
2018-06-22T20:49:52.138Z,100.00
2018-06-22T20:52:21.014Z,100.00
2018-06-22T20:54:49.781Z,100.00
2018-06-22T20:57:18.607Z,100.00
2018-06-22T20:59:47.428Z,100.00
2018-06-22T21:02:16.486Z,100.00
2018-06-22T21:04:45.433Z,100.00
2018-06-22T21:07:14.272Z,100.00
2018-06-22T21:09:43.221Z,100.00
2018-06-22T21:12:11.981Z,100.00
2018-06-22T21:14:42.055Z,100.00
2018-06-22T21:17:10.865Z,100.00
2018-06-22T21:19:39.663Z,100.00
2018-06-22T21:22:09.237Z,100.00
2018-06-22T21:24:38.924Z,100.00
2018-06-22T21:27:12.763Z,100.00
2018-06-22T21:29:46.663Z,100.00
2018-06-22T21:32:20.479Z,100.00
2018-06-22T21:34:54.350Z,100.00
2018-06-22T21:37:28.173Z,100.00
2018-06-22T21:39:57.008Z,100.00
2018-06-22T21:42:25.705Z,100.00
2018-06-22T21:44:54.654Z,100.00
2018-06-22T21:47:23.449Z,100.00
2018-06-22T21:49:52.222Z,100.00
2018-06-22T21:52:21.086Z,100.00
2018-06-22T21:54:50.030Z,100.00
2018-06-22T21:57:18.772Z,100.00
2018-06-22T21:59:47.740Z,100.00
2018-06-22T22:02:16.481Z,100.00
2018-06-22T22:04:45.645Z,100.00
2018-06-22T22:07:14.362Z,100.00
2018-06-22T22:09:44.045Z,100.00
2018-06-22T22:12:12.992Z,100.00
2018-06-22T22:14:42.234Z,100.00
2018-06-22T22:17:10.982Z,100.00
2018-06-22T22:19:40.095Z,100.00
2018-06-22T22:22:09.193Z,100.00
2018-06-22T22:24:37.945Z,100.00
2018-06-22T22:27:06.670Z,100.00
2018-06-22T22:29:35.513Z,100.00
2018-06-22T22:32:04.393Z,100.00
2018-06-22T22:34:33.130Z,100.00
2018-06-22T22:37:01.908Z,100.00
2018-06-22T22:39:30.644Z,100.00
2018-06-22T22:41:59.382Z,100.00
2018-06-22T22:44:28.199Z,100.00
2018-06-22T22:46:56.939Z,100.00
2018-06-22T22:49:25.856Z,100.00
2018-06-22T22:51:54.784Z,100.00
2018-06-22T22:54:23.559Z,100.00
2018-06-22T22:56:52.319Z,100.00
2018-06-22T22:59:21.110Z,100.00
2018-06-22T23:01:49.882Z,100.00
2018-06-22T23:04:18.678Z,100.00
2018-06-22T23:06:53.098Z,100.00
2018-06-22T23:09:22.007Z,100.00
2018-06-22T23:11:51.120Z,100.00
2018-06-22T23:14:19.868Z,100.00
2018-06-22T23:16:48.601Z,100.00
2018-06-22T23:19:17.351Z,100.00
2018-06-22T23:21:46.149Z,100.00
2018-06-22T23:24:14.918Z,100.00
2018-06-22T23:26:43.670Z,100.00
2018-06-22T23:29:12.613Z,100.00
2018-06-22T23:31:41.438Z,100.00
2018-06-22T23:34:10.236Z,100.00
2018-06-22T23:36:38.972Z,100.00
2018-06-22T23:39:09.178Z,98.69
2018-06-22T23:41:38.034Z,98.28
2018-06-22T23:44:06.762Z,96.17
2018-06-22T23:46:35.498Z,95.79
2018-06-22T23:49:04.382Z,95.26
2018-06-22T23:51:33.098Z,97.30
2018-06-22T23:54:01.845Z,96.82
2018-06-22T23:56:30.597Z,98.00
2018-06-22T23:58:59.323Z,95.04
