createdAt,value
2022-12-17T00:03:53.278Z,98861.52
2022-12-17T00:09:18.735Z,98854.20
2022-12-17T00:14:40.275Z,98845.53
2022-12-17T00:20:04.298Z,98839.73
2022-12-17T00:25:26.493Z,98844.53
2022-12-17T00:30:48.273Z,98847.98
2022-12-17T00:36:12.138Z,98862.54
2022-12-17T00:41:34.081Z,98872.06
2022-12-17T00:46:58.126Z,98868.52
2022-12-17T00:52:20.464Z,98873.30
2022-12-17T00:57:42.313Z,98887.55
2022-12-17T01:03:04.637Z,98887.00
2022-12-17T01:08:30.569Z,98894.85
2022-12-17T01:13:52.192Z,98905.77
2022-12-17T01:19:15.377Z,98914.94
2022-12-17T01:24:41.612Z,98917.43
2022-12-17T01:30:08.009Z,98930.98
2022-12-17T01:35:29.680Z,98937.35
2022-12-17T01:40:53.276Z,98933.23
2022-12-17T01:46:15.914Z,98930.74
2022-12-17T01:51:38.722Z,98933.59
2022-12-17T02:02:59.879Z,98918.77
2022-12-17T02:09:28.530Z,98920.56
2022-12-17T02:15:35.668Z,98915.83
2022-12-17T02:21:08.462Z,98916.92
2022-12-17T02:27:04.737Z,98921.14
2022-12-17T02:32:30.551Z,98901.86
2022-12-17T02:37:53.425Z,98890.63
2022-12-17T02:43:23.777Z,98883.75
2022-12-17T02:48:52.280Z,98864.25
2022-12-17T02:54:15.350Z,98901.83
2022-12-17T02:59:40.686Z,98975.21
2022-12-17T03:05:36.009Z,99045.52
2022-12-17T03:10:53.748Z,99025.32
2022-12-17T03:16:35.678Z,99013.90
2022-12-17T03:22:08.591Z,99015.10
2022-12-17T03:27:54.905Z,99003.20
2022-12-17T03:33:19.080Z,99006.52
2022-12-17T03:44:30.002Z,98991.30
2022-12-17T03:50:40.023Z,98993.79
2022-12-17T03:56:12.507Z,98986.15
2022-12-17T04:02:01.100Z,98983.62
2022-12-17T04:07:28.042Z,98995.07
2022-12-17T04:12:56.010Z,99005.20
2022-12-17T04:18:34.086Z,99013.09
2022-12-17T04:24:29.623Z,99018.23
2022-12-17T04:29:53.282Z,99023.36
2022-12-17T04:35:16.642Z,99036.58
2022-12-17T04:40:44.072Z,99045.60
2022-12-17T04:46:09.244Z,99040.52
2022-12-17T04:51:36.752Z,99039.72
2022-12-17T04:56:59.309Z,99049.45
2022-12-17T05:02:29.701Z,99042.54
2022-12-17T05:07:54.814Z,99054.25
2022-12-17T05:13:19.413Z,99059.47
2022-12-17T05:18:44.348Z,99065.67
2022-12-17T05:24:09.997Z,99078.02
2022-12-17T05:29:33.530Z,99083.91
2022-12-17T05:35:01.765Z,99068.16
2022-12-17T05:40:25.494Z,99066.15
2022-12-17T05:45:48.117Z,99067.88
2022-12-17T05:57:04.713Z,99082.69
2022-12-17T06:02:33.019Z,99095.94
2022-12-17T06:07:58.239Z,99105.06
2022-12-17T06:13:21.407Z,99110.40
2022-12-17T06:19:06.302Z,99125.16
2022-12-17T06:24:29.972Z,99135.96
2022-12-17T06:30:22.554Z,99144.56
2022-12-17T06:35:54.983Z,99155.27
2022-12-17T06:41:22.367Z,99165.40
2022-12-17T06:46:45.455Z,99166.27
2022-12-17T06:52:13.811Z,99172.04
2022-12-17T06:57:54.066Z,99178.21
2022-12-17T07:03:17.386Z,99217.74
2022-12-17T07:08:40.630Z,99248.89
2022-12-17T07:19:44.291Z,99263.06
2022-12-17T07:25:06.807Z,99271.17
2022-12-17T07:30:29.521Z,99269.42
2022-12-17T07:35:57.882Z,99244.84
2022-12-17T07:48:10.573Z,99264.96
2022-12-17T07:53:49.613Z,99278.85
2022-12-17T07:59:12.094Z,99289.96
2022-12-17T08:04:40.117Z,99293.86
2022-12-17T08:10:05.938Z,99301.20
2022-12-17T08:15:37.596Z,99306.30
2022-12-17T08:21:34.361Z,99311.52
2022-12-17T08:26:58.595Z,99329.23
2022-12-17T08:32:56.435Z,99338.33
2022-12-17T08:39:15.583Z,99346.67
2022-12-17T08:44:42.548Z,99347.06
2022-12-17T08:50:13.787Z,99354.09
2022-12-17T08:56:16.308Z,99365.70
2022-12-17T09:01:58.748Z,99370.56
2022-12-17T09:15:32.410Z,99374.68
2022-12-17T09:20:34.933Z,99378.89
2022-12-17T09:26:24.119Z,99366.81
2022-12-17T09:38:00.057Z,99365.20
2022-12-17T09:44:27.051Z,99371.27
2022-12-17T09:50:11.367Z,99355.79
2022-12-17T09:55:56.987Z,99365.67
2022-12-17T10:01:47.611Z,99372.02
2022-12-17T10:08:05.954Z,99372.73
2022-12-17T10:14:15.616Z,99383.23
2022-12-17T10:20:13.426Z,99389.42
2022-12-17T10:25:36.881Z,99386.08
2022-12-17T10:30:58.573Z,99395.42
2022-12-17T10:36:22.590Z,99397.40
2022-12-17T10:41:49.837Z,99400.46
2022-12-17T10:47:16.228Z,99407.20
2022-12-17T10:52:47.206Z,99410.45
2022-12-17T10:58:10.907Z,99421.40
2022-12-17T11:04:00.932Z,99422.99
2022-12-17T11:09:23.920Z,99429.48
2022-12-17T11:14:46.639Z,99418.98
2022-12-17T11:21:04.258Z,99416.98
2022-12-17T11:26:43.900Z,99440.53
2022-12-17T11:35:27.441Z,99436.98
2022-12-17T11:46:00.974Z,99459.02
2022-12-17T11:51:57.412Z,99462.34
2022-12-17T11:57:34.242Z,99473.52
2022-12-17T12:03:29.401Z,99486.12
2022-12-17T12:09:01.620Z,99471.74
2022-12-17T12:21:29.231Z,99495.02
2022-12-17T12:27:53.032Z,99491.42
2022-12-17T12:33:21.068Z,99507.08
2022-12-17T12:44:57.696Z,99528.33
2022-12-17T12:51:04.803Z,99529.52
2022-12-17T12:56:47.353Z,99551.45
2022-12-17T13:02:14.177Z,99564.27
2022-12-17T13:07:37.993Z,99576.65
2022-12-17T13:13:14.827Z,99582.63
2022-12-17T13:18:26.530Z,99592.71
2022-12-17T13:23:50.574Z,99596.40
2022-12-17T13:29:25.176Z,99596.45
2022-12-17T13:34:36.945Z,99599.58
2022-12-17T13:39:59.971Z,99606.91
2022-12-17T13:45:04.602Z,99622.29
2022-12-17T13:50:38.093Z,99635.75
2022-12-17T13:55:41.313Z,99641.92
2022-12-17T14:00:44.421Z,99645.27
2022-12-17T14:05:48.084Z,99656.08
2022-12-17T14:11:14.692Z,99661.71
2022-12-17T14:16:21.519Z,99679.86
2022-12-17T14:21:27.462Z,99686.07
2022-12-17T14:26:30.703Z,99693.92
2022-12-17T14:31:33.833Z,99706.42
2022-12-17T14:36:42.330Z,99711.59
2022-12-17T14:42:04.267Z,99723.39
2022-12-17T14:47:28.755Z,99731.24
2022-12-17T14:52:37.970Z,99733.73
2022-12-17T14:57:41.151Z,99733.06
2022-12-17T15:02:47.236Z,99745.67
2022-12-17T15:07:52.168Z,99757.23
2022-12-17T15:12:55.278Z,99756.41
2022-12-17T15:17:58.453Z,99757.08
2022-12-17T15:23:02.557Z,99765.45
2022-12-17T15:28:07.002Z,99774.38
2022-12-17T15:33:10.831Z,99785.35
2022-12-17T15:38:14.148Z,99788.54
2022-12-17T15:43:17.413Z,99792.58
2022-12-17T15:48:23.498Z,99792.05
2022-12-17T15:53:26.649Z,99801.30
2022-12-17T15:58:31.130Z,99807.28
2022-12-17T16:03:41.577Z,99807.67
2022-12-17T16:08:53.160Z,99816.48
2022-12-17T16:14:00.224Z,99822.23
2022-12-17T16:19:04.302Z,99825.89
2022-12-17T16:24:08.731Z,99835.04
2022-12-17T16:29:14.490Z,99845.45
2022-12-17T16:34:18.063Z,99852.13
2022-12-17T16:39:21.743Z,99853.77
2022-12-17T16:44:24.950Z,99863.23
2022-12-17T16:49:28.115Z,99865.71
2022-12-17T16:54:32.834Z,99869.02
2022-12-17T16:59:35.944Z,99867.29
2022-12-17T17:04:39.446Z,99873.58
2022-12-17T17:09:42.508Z,99880.55
2022-12-17T17:14:47.562Z,99887.33
2022-12-17T17:19:52.284Z,99897.27
2022-12-17T17:24:55.322Z,99908.61
2022-12-17T17:30:03.626Z,99916.27
2022-12-17T17:35:07.685Z,99922.23
2022-12-17T17:40:11.707Z,99930.80
2022-12-17T17:45:15.822Z,99935.09
2022-12-17T17:50:19.097Z,99940.77
2022-12-17T17:55:22.180Z,99948.09
2022-12-17T18:00:25.302Z,99959.96
2022-12-17T18:05:28.455Z,99967.95
2022-12-17T18:10:32.344Z,99982.91
2022-12-17T18:15:35.406Z,99981.41
2022-12-17T18:20:38.654Z,99981.40
2022-12-17T18:25:41.723Z,99983.86
2022-12-17T18:30:44.931Z,99993.13
2022-12-17T18:35:48.170Z,100007.86
2022-12-17T18:40:51.482Z,100015.05
2022-12-17T18:45:57.796Z,100029.20
2022-12-17T18:51:06.150Z,100036.70
2022-12-17T18:56:11.087Z,100042.80
2022-12-17T19:01:28.953Z,100055.33
2022-12-17T19:06:34.387Z,100055.33
2022-12-17T19:11:43.328Z,100051.99
2022-12-17T19:16:52.086Z,100065.60
2022-12-17T19:22:02.498Z,100069.48
2022-12-17T19:27:07.035Z,100078.50
2022-12-17T19:32:14.652Z,100087.73
2022-12-17T19:37:21.686Z,100099.80
2022-12-17T19:42:25.881Z,100108.02
2022-12-17T19:47:31.021Z,100114.98
2022-12-17T19:52:36.121Z,100125.95
2022-12-17T19:57:40.326Z,100135.52
2022-12-17T20:02:45.486Z,100140.17
2022-12-17T20:07:55.225Z,100142.59
2022-12-17T20:13:15.944Z,100150.50
2022-12-17T20:18:19.768Z,100162.34
2022-12-17T20:23:28.792Z,100176.95
2022-12-17T20:28:34.070Z,100186.00
2022-12-17T20:33:37.794Z,100191.20
2022-12-17T20:38:43.392Z,100201.44
2022-12-17T20:43:47.596Z,100210.48
2022-12-17T20:48:51.617Z,100221.08
2022-12-17T20:53:57.081Z,100231.86
2022-12-17T20:59:03.355Z,100243.63
2022-12-17T21:04:08.009Z,100250.94
2022-12-17T21:09:13.073Z,100250.89
2022-12-17T21:14:30.445Z,100249.48
2022-12-17T21:19:37.335Z,100257.84
2022-12-17T21:24:44.415Z,100262.45
2022-12-17T21:29:49.440Z,100262.48
2022-12-17T21:34:53.802Z,100271.03
2022-12-17T21:40:11.683Z,100282.88
2022-12-17T21:45:15.786Z,100291.77
2022-12-17T21:50:20.764Z,100302.88
2022-12-17T21:55:25.177Z,100309.50
2022-12-17T22:00:29.483Z,100315.30
2022-12-17T22:05:48.183Z,100319.27
2022-12-17T22:10:52.517Z,100328.66
2022-12-17T22:15:56.966Z,100336.69
2022-12-17T22:21:02.930Z,100341.92
2022-12-17T22:26:11.262Z,100348.54
2022-12-17T22:31:35.911Z,100355.66
2022-12-17T22:39:03.449Z,100357.09
2022-12-17T22:44:39.222Z,100360.03
2022-12-17T22:48:04.869Z,100361.46
2022-12-17T22:53:09.906Z,100369.29
2022-12-17T22:58:18.045Z,100370.14
2022-12-17T23:03:21.837Z,100375.89
2022-12-17T23:08:25.884Z,100386.70
2022-12-17T23:13:32.782Z,100386.90
2022-12-17T23:18:36.976Z,100396.13
2022-12-17T23:23:41.617Z,100409.20
2022-12-17T23:28:46.094Z,100418.10
2022-12-17T23:33:52.279Z,100414.98
2022-12-17T23:39:09.571Z,100418.16
2022-12-17T23:44:12.927Z,100424.55
2022-12-17T23:49:16.599Z,100435.05
2022-12-17T23:54:21.069Z,100439.26
