createdAt,value
2023-03-21T00:00:40.308Z,101710.69
2023-03-21T00:03:07.319Z,101694.59
2023-03-21T00:05:33.898Z,101696.44
2023-03-21T00:08:01.873Z,101699.13
2023-03-21T00:10:39.496Z,101701.94
2023-03-21T00:13:07.855Z,101701.09
2023-03-21T00:15:48.496Z,101689.53
2023-03-21T00:18:23.031Z,101691.31
2023-03-21T00:21:29.369Z,101696.97
2023-03-21T00:23:48.193Z,101690.63
2023-03-21T00:26:15.504Z,101689.63
2023-03-21T00:28:43.239Z,101686.25
2023-03-21T00:31:10.517Z,101681.84
2023-03-21T00:33:39.090Z,101684.53
2023-03-21T00:36:07.068Z,101689.19
2023-03-21T00:38:34.230Z,101680.28
2023-03-21T00:41:10.911Z,101680.41
2023-03-21T00:43:44.124Z,101678.59
2023-03-21T00:46:10.809Z,101675.03
2023-03-21T00:48:37.441Z,101673.25
2023-03-21T00:51:21.454Z,101670.66
2023-03-21T00:53:47.869Z,101671.66
2023-03-21T00:56:14.502Z,101666.88
2023-03-21T00:58:41.041Z,101660.69
2023-03-21T01:01:09.444Z,101660.94
2023-03-21T01:03:42.593Z,101660.94
2023-03-21T01:06:13.157Z,101653.03
2023-03-21T01:08:52.314Z,101648.53
2023-03-21T01:11:22.860Z,101649.63
2023-03-21T01:14:20.982Z,101643.41
2023-03-21T01:16:37.041Z,101639.84
2023-03-21T01:19:06.965Z,101634.59
2023-03-21T01:21:34.449Z,101632.91
2023-03-21T01:24:01.763Z,101633.91
2023-03-21T01:26:28.725Z,101629.53
2023-03-21T01:28:55.492Z,101628.69
2023-03-21T01:31:22.056Z,101625.13
2023-03-21T01:33:48.725Z,101624.28
2023-03-21T01:36:21.101Z,101619.06
2023-03-21T01:38:48.890Z,101620.16
2023-03-21T01:41:42.501Z,101608.34
2023-03-21T01:44:19.319Z,101612.84
2023-03-21T01:47:03.598Z,101603.69
2023-03-21T01:49:47.888Z,101607.59
2023-03-21T01:52:33.504Z,101602.25
2023-03-21T01:55:04.603Z,101605.91
2023-03-21T01:57:43.780Z,101604.34
2023-03-21T02:00:15.792Z,101602.53
2023-03-21T02:02:58.136Z,101598.13
2023-03-21T02:06:10.170Z,101603.50
2023-03-21T02:08:39.810Z,101588.41
2023-03-21T02:11:07.970Z,101591.94
2023-03-21T02:13:35.560Z,101581.34
2023-03-21T02:16:15.279Z,101581.47
2023-03-21T02:18:50.710Z,101574.28
2023-03-21T02:21:47.693Z,101571.72
2023-03-21T02:24:46.266Z,101568.06
2023-03-21T02:27:21.901Z,101566.25
2023-03-21T02:30:01.848Z,101566.38
2023-03-21T02:33:08.751Z,101567.34
2023-03-21T02:35:56.837Z,101569.03
2023-03-21T02:38:32.464Z,101565.38
2023-03-21T02:41:17.949Z,101559.16
2023-03-21T02:44:08.842Z,101557.47
2023-03-21T02:46:51.257Z,101550.28
2023-03-21T02:49:43.121Z,101552.97
2023-03-21T02:52:28.262Z,101554.78
2023-03-21T02:55:04.888Z,101545.06
2023-03-21T02:57:42.168Z,101547.75
2023-03-21T03:00:16.658Z,101544.22
2023-03-21T03:02:44.028Z,101545.19
2023-03-21T03:05:21.214Z,101541.66
2023-03-21T03:08:17.848Z,101549.00
2023-03-21T03:10:56.909Z,101543.50
2023-03-21T03:13:46.338Z,101540.97
2023-03-21T03:16:36.824Z,101537.28
2023-03-21T03:19:08.196Z,101547.16
2023-03-21T03:21:56.595Z,101535.84
2023-03-21T03:24:38.572Z,101540.22
2023-03-21T03:27:15.590Z,101540.22
2023-03-21T03:29:44.179Z,101537.53
2023-03-21T03:32:16.362Z,101533.16
2023-03-21T03:34:49.598Z,101527.81
2023-03-21T03:37:22.081Z,101527.81
2023-03-21T03:39:58.025Z,101526.13
2023-03-21T03:42:30.326Z,101532.34
2023-03-21T03:44:57.779Z,101523.56
2023-03-21T03:47:38.015Z,101525.41
2023-03-21T03:50:19.426Z,101520.75
2023-03-21T03:52:57.185Z,101523.56
2023-03-21T03:55:27.255Z,101528.81
2023-03-21T03:57:55.287Z,101527.22
2023-03-21T04:00:21.918Z,101517.34
2023-03-21T04:02:48.643Z,101520.03
2023-03-21T04:05:15.370Z,101518.34
2023-03-21T04:07:41.893Z,101521.03
2023-03-21T04:10:09.058Z,101518.34
2023-03-21T04:12:35.618Z,101516.66
2023-03-21T04:15:09.965Z,101514.09
2023-03-21T04:17:39.482Z,101517.66
2023-03-21T04:20:12.324Z,101511.41
2023-03-21T04:22:43.421Z,101507.03
2023-03-21T04:25:10.566Z,101501.69
2023-03-21T04:27:37.391Z,101497.31
2023-03-21T04:30:06.027Z,101504.34
2023-03-21T04:32:33.849Z,101501.81
2023-03-21T04:35:01.102Z,101507.19
2023-03-21T04:37:27.965Z,101502.66
2023-03-21T04:39:54.688Z,101500.13
2023-03-21T04:42:21.262Z,101497.31
2023-03-21T04:44:49.178Z,101502.81
2023-03-21T04:47:16.034Z,101506.44
2023-03-21T04:49:43.391Z,101503.78
2023-03-21T04:52:09.907Z,101502.94
2023-03-21T04:54:36.979Z,101496.72
2023-03-21T04:57:04.574Z,101498.41
2023-03-21T04:59:31.676Z,101491.38
2023-03-21T05:01:59.534Z,101489.69
2023-03-21T05:04:27.376Z,101495.03
2023-03-21T05:06:54.838Z,101484.31
2023-03-21T05:09:22.288Z,101492.34
2023-03-21T05:11:49.090Z,101489.53
2023-03-21T05:14:18.670Z,101490.53
2023-03-21T05:16:48.562Z,101486.00
2023-03-21T05:19:17.384Z,101488.69
2023-03-21T05:21:45.011Z,101472.75
2023-03-21T05:24:15.133Z,101478.13
2023-03-21T05:26:43.413Z,101475.44
2023-03-21T05:29:11.185Z,101480.91
2023-03-21T05:31:37.718Z,101472.75
2023-03-21T05:34:04.221Z,101471.91
2023-03-21T05:36:33.989Z,101477.28
2023-03-21T05:39:01.837Z,101470.19
2023-03-21T05:41:28.435Z,101471.91
2023-03-21T05:43:55.172Z,101467.41
2023-03-21T05:46:21.691Z,101467.50
2023-03-21T05:48:48.192Z,101460.47
2023-03-21T05:51:15.195Z,101467.50
2023-03-21T05:53:41.797Z,101473.59
2023-03-21T05:56:08.928Z,101466.56
2023-03-21T05:58:35.485Z,101469.22
2023-03-21T06:01:01.987Z,101469.34
2023-03-21T06:03:28.634Z,101474.59
2023-03-21T06:05:55.223Z,101471.91
2023-03-21T06:08:21.718Z,101470.91
2023-03-21T06:10:48.253Z,101473.59
2023-03-21T06:13:15.845Z,101473.59
2023-03-21T06:15:42.487Z,101472.75
2023-03-21T06:18:09.026Z,101478.97
2023-03-21T06:20:35.567Z,101466.41
2023-03-21T06:23:02.099Z,101475.44
2023-03-21T06:25:28.611Z,101472.75
2023-03-21T06:27:55.148Z,101472.59
2023-03-21T06:30:21.712Z,101481.63
2023-03-21T06:32:48.257Z,101477.28
2023-03-21T06:35:15.400Z,101480.78
2023-03-21T06:37:42.980Z,101480.66
2023-03-21T06:40:13.759Z,101483.47
2023-03-21T06:42:40.385Z,101481.63
2023-03-21T06:45:07.461Z,101482.47
2023-03-21T06:47:34.107Z,101483.31
2023-03-21T06:50:00.686Z,101479.66
2023-03-21T06:52:27.187Z,101477.13
2023-03-21T06:54:53.718Z,101478.97
2023-03-21T06:57:21.879Z,101474.44
2023-03-21T06:59:48.649Z,101474.44
2023-03-21T07:02:15.210Z,101481.63
2023-03-21T07:04:41.924Z,101480.78
2023-03-21T07:07:08.539Z,101481.63
2023-03-21T07:09:35.057Z,101488.84
2023-03-21T07:12:01.553Z,101482.63
2023-03-21T07:14:28.205Z,101488.84
2023-03-21T07:16:54.697Z,101483.47
2023-03-21T07:19:21.191Z,101487.84
2023-03-21T07:21:47.673Z,101476.13
2023-03-21T07:24:14.158Z,101472.59
2023-03-21T07:26:40.993Z,101461.91
2023-03-21T07:29:07.519Z,101467.09
2023-03-21T07:31:35.599Z,101454.59
2023-03-21T07:34:02.176Z,101460.91
2023-03-21T07:36:28.709Z,101461.75
2023-03-21T07:38:55.281Z,101453.72
2023-03-21T07:41:21.785Z,101447.50
2023-03-21T07:43:48.362Z,101437.63
2023-03-21T07:46:14.922Z,101439.47
2023-03-21T07:48:41.482Z,101444.81
2023-03-21T07:51:08.038Z,101446.53
2023-03-21T07:53:34.693Z,101447.25
2023-03-21T07:56:01.384Z,101452.59
2023-03-21T07:58:28.561Z,101446.25
2023-03-21T08:00:58.171Z,101447.97
2023-03-21T08:03:26.351Z,101446.13
2023-03-21T08:05:52.892Z,101442.63
2023-03-21T08:08:19.471Z,101445.28
2023-03-21T08:10:46.166Z,101444.31
2023-03-21T08:13:13.000Z,101445.00
2023-03-21T08:15:42.138Z,101439.63
2023-03-21T08:18:10.009Z,101436.00
2023-03-21T08:20:36.559Z,101431.47
2023-03-21T08:23:03.165Z,101433.16
2023-03-21T08:25:29.860Z,101429.50
2023-03-21T08:27:56.549Z,101416.94
2023-03-21T08:30:26.322Z,101423.16
2023-03-21T08:33:00.462Z,101415.97
2023-03-21T08:35:28.546Z,101415.84
2023-03-21T08:37:55.228Z,101412.31
2023-03-21T08:40:21.883Z,101412.31
2023-03-21T08:42:48.584Z,101400.75
2023-03-21T08:45:17.312Z,101398.91
2023-03-21T08:47:44.197Z,101393.56
2023-03-21T08:50:14.307Z,101390.88
2023-03-21T08:52:41.176Z,101383.81
2023-03-21T08:55:09.642Z,101378.31
2023-03-21T08:57:36.786Z,101383.66
2023-03-21T09:00:15.153Z,101375.78
2023-03-21T09:02:43.257Z,101382.84
2023-03-21T09:05:11.958Z,101373.78
2023-03-21T09:07:40.344Z,101372.94
2023-03-21T09:10:23.180Z,101369.28
2023-03-21T09:12:52.312Z,101374.53
2023-03-21T09:15:22.052Z,101371.84
2023-03-21T09:17:52.548Z,101376.31
2023-03-21T09:20:30.949Z,101369.16
2023-03-21T09:22:58.739Z,101356.72
2023-03-21T09:25:29.441Z,101356.72
2023-03-21T09:27:56.483Z,101355.88
2023-03-21T09:30:25.684Z,101354.03
2023-03-21T09:32:53.612Z,101353.09
2023-03-21T09:35:20.822Z,101349.53
2023-03-21T09:37:49.000Z,101354.75
2023-03-21T09:40:31.318Z,101353.09
2023-03-21T09:43:15.433Z,101362.81
2023-03-21T09:45:58.658Z,101360.13
2023-03-21T09:48:33.543Z,101355.47
2023-03-21T09:51:02.849Z,101344.75
2023-03-21T09:53:35.746Z,101353.63
2023-03-21T09:56:03.707Z,101345.47
2023-03-21T09:58:39.973Z,101342.78
2023-03-21T10:01:22.134Z,101351.53
2023-03-21T10:03:53.660Z,101359.44
2023-03-21T10:06:28.857Z,101356.59
2023-03-21T10:09:16.994Z,101344.31
2023-03-21T10:11:50.224Z,101353.81
2023-03-21T10:14:30.474Z,101345.78
2023-03-21T10:17:09.250Z,101343.09
2023-03-21T10:19:35.823Z,101342.09
2023-03-21T10:22:03.906Z,101348.31
2023-03-21T10:24:33.749Z,101348.31
2023-03-21T10:27:02.514Z,101343.78
2023-03-21T10:29:42.219Z,101337.44
2023-03-21T10:32:17.460Z,101325.84
2023-03-21T10:34:48.031Z,101318.53
2023-03-21T10:37:16.740Z,101321.22
2023-03-21T10:39:49.350Z,101334.63
2023-03-21T10:42:30.828Z,101318.53
2023-03-21T10:44:57.768Z,101335.19
2023-03-21T10:47:32.503Z,101345.03
2023-03-21T10:50:09.586Z,101341.41
2023-03-21T10:52:41.645Z,101348.47
2023-03-21T10:55:19.296Z,101344.94
2023-03-21T10:57:47.299Z,101348.47
2023-03-21T11:00:21.832Z,101349.44
2023-03-21T11:02:51.364Z,101352.84
2023-03-21T11:05:22.546Z,101352.00
2023-03-21T11:08:17.855Z,101339.44
2023-03-21T11:10:54.040Z,101338.34
2023-03-21T11:13:44.186Z,101319.69
2023-03-21T11:16:27.397Z,101327.59
2023-03-21T11:19:01.363Z,101326.59
2023-03-21T11:21:34.575Z,101320.41
2023-03-21T11:24:03.244Z,101318.56
2023-03-21T11:26:36.918Z,101316.72
2023-03-21T11:29:34.086Z,101291.59
2023-03-21T11:32:10.175Z,101300.38
2023-03-21T11:34:53.193Z,101299.38
2023-03-21T11:37:46.005Z,101298.38
2023-03-21T11:40:29.330Z,101291.06
2023-03-21T11:43:01.005Z,101306.97
2023-03-21T11:45:36.048Z,101314.06
2023-03-21T11:48:12.905Z,101302.47
2023-03-21T11:50:47.478Z,101314.06
2023-03-21T11:53:32.001Z,101311.50
2023-03-21T11:55:58.459Z,101302.47
2023-03-21T11:58:30.735Z,101312.34
2023-03-21T12:01:10.062Z,101311.50
2023-03-21T12:03:49.024Z,101308.69
2023-03-21T12:06:46.793Z,101301.63
2023-03-21T12:09:37.349Z,101302.34
2023-03-21T12:12:22.209Z,101288.78
2023-03-21T12:15:13.304Z,101289.50
2023-03-21T12:18:06.187Z,101280.31
2023-03-21T12:20:51.041Z,101278.34
2023-03-21T12:23:36.948Z,101275.38
2023-03-21T12:26:03.419Z,101274.22
2023-03-21T12:28:46.957Z,101270.59
2023-03-21T12:31:48.248Z,101270.44
2023-03-21T12:34:52.573Z,101265.75
2023-03-21T12:37:34.257Z,101261.94
2023-03-21T12:40:27.126Z,101255.47
2023-03-21T12:43:31.062Z,101259.81
2023-03-21T12:46:05.832Z,101262.22
2023-03-21T12:48:47.472Z,101256.69
2023-03-21T12:51:19.035Z,101249.22
2023-03-21T12:53:59.622Z,101233.94
2023-03-21T12:56:33.994Z,101231.00
2023-03-21T12:59:25.564Z,101232.66
2023-03-21T13:01:56.852Z,101233.38
2023-03-21T13:04:44.157Z,101231.66
2023-03-21T13:07:17.567Z,101228.88
2023-03-21T13:09:44.511Z,101232.38
2023-03-21T13:12:41.679Z,101238.75
2023-03-21T13:15:27.416Z,101232.53
2023-03-21T13:18:12.260Z,101235.22
2023-03-21T13:20:47.742Z,101229.00
2023-03-21T13:23:14.355Z,101228.03
2023-03-21T13:25:47.622Z,101230.16
2023-03-21T13:28:22.905Z,101234.34
2023-03-21T13:30:50.219Z,101224.63
2023-03-21T13:33:24.052Z,101214.03
2023-03-21T13:36:07.227Z,101215.88
2023-03-21T13:38:38.305Z,101201.47
2023-03-21T13:41:18.040Z,101202.47
2023-03-21T13:44:02.846Z,101202.31
2023-03-21T13:46:29.544Z,101205.84
2023-03-21T13:49:00.620Z,101199.47
2023-03-21T13:51:48.516Z,101191.41
2023-03-21T13:54:15.376Z,101193.13
2023-03-21T13:56:45.152Z,101192.41
2023-03-21T13:59:16.903Z,101192.41
2023-03-21T14:02:15.708Z,101198.78
2023-03-21T14:05:00.312Z,101200.47
2023-03-21T14:07:42.441Z,101188.06
2023-03-21T14:10:23.609Z,101193.41
2023-03-21T14:12:51.876Z,101195.09
2023-03-21T14:15:22.499Z,101178.44
2023-03-21T14:17:56.518Z,101170.41
2023-03-21T14:20:34.494Z,101176.78
2023-03-21T14:23:04.577Z,101178.44
2023-03-21T14:25:44.586Z,101181.97
2023-03-21T14:28:19.965Z,101185.50
2023-03-21T14:30:51.813Z,101175.78
2023-03-21T14:33:31.461Z,101180.28
2023-03-21T14:36:08.834Z,101182.13
2023-03-21T14:38:38.382Z,101187.34
2023-03-21T14:41:06.527Z,101187.50
2023-03-21T14:43:36.147Z,101183.81
2023-03-21T14:46:02.687Z,101173.09
2023-03-21T14:48:35.919Z,101172.25
2023-03-21T14:51:05.964Z,101179.28
2023-03-21T14:53:36.904Z,101192.72
2023-03-21T14:56:15.380Z,101181.28
2023-03-21T14:58:45.539Z,101181.97
2023-03-21T15:01:28.909Z,101167.88
2023-03-21T15:03:55.818Z,101172.09
2023-03-21T15:06:22.368Z,101160.50
2023-03-21T15:08:56.184Z,101152.63
2023-03-21T15:11:42.304Z,101146.41
2023-03-21T15:14:13.134Z,101148.09
2023-03-21T15:16:40.509Z,101145.41
2023-03-21T15:19:11.268Z,101147.25
2023-03-21T15:21:41.002Z,101142.88
2023-03-21T15:24:23.052Z,101155.59
2023-03-21T15:26:51.602Z,101156.31
2023-03-21T15:29:18.459Z,101166.19
2023-03-21T15:31:48.272Z,101159.97
2023-03-21T15:34:22.025Z,101156.44
2023-03-21T15:36:54.763Z,101155.59
2023-03-21T15:39:23.781Z,101163.63
2023-03-21T15:42:25.348Z,101162.13
2023-03-21T15:44:55.230Z,101165.47
2023-03-21T15:47:41.513Z,101171.00
2023-03-21T15:50:25.382Z,101172.84
2023-03-21T15:52:52.691Z,101180.91
2023-03-21T15:55:28.243Z,101180.03
2023-03-21T15:58:01.359Z,101179.19
2023-03-21T16:00:38.595Z,101185.53
2023-03-21T16:03:13.267Z,101192.75
2023-03-21T16:05:40.079Z,101183.03
2023-03-21T16:08:19.861Z,101185.84
2023-03-21T16:10:48.829Z,101180.47
2023-03-21T16:13:15.352Z,101173.97
2023-03-21T16:15:41.972Z,101167.16
2023-03-21T16:18:11.198Z,101160.38
2023-03-21T16:20:44.951Z,101160.50
2023-03-21T16:23:15.712Z,101166.09
2023-03-21T16:25:43.944Z,101174.25
2023-03-21T16:28:14.273Z,101163.59
2023-03-21T16:30:41.062Z,101163.72
2023-03-21T16:33:11.743Z,101157.63
2023-03-21T16:35:38.678Z,101149.81
2023-03-21T16:38:05.528Z,101151.91
2023-03-21T16:40:41.448Z,101155.66
2023-03-21T16:43:08.141Z,101158.59
2023-03-21T16:45:34.730Z,101152.75
2023-03-21T16:48:01.362Z,101140.56
2023-03-21T16:50:42.970Z,101147.16
2023-03-21T16:53:09.713Z,101144.84
2023-03-21T16:55:37.480Z,101146.22
2023-03-21T16:58:04.778Z,101148.44
2023-03-21T17:00:32.081Z,101152.50
2023-03-21T17:03:08.901Z,101148.69
2023-03-21T17:05:35.429Z,101152.91
2023-03-21T17:08:02.886Z,101151.91
2023-03-21T17:10:31.312Z,101142.00
2023-03-21T17:12:58.118Z,101145.69
2023-03-21T17:15:25.167Z,101139.78
2023-03-21T17:17:52.033Z,101147.13
2023-03-21T17:20:24.662Z,101135.88
2023-03-21T17:22:51.326Z,101144.91
2023-03-21T17:25:18.623Z,101143.53
2023-03-21T17:27:46.014Z,101141.16
2023-03-21T17:30:27.900Z,101149.53
2023-03-21T17:32:54.765Z,101155.06
2023-03-21T17:35:22.733Z,101149.84
2023-03-21T17:37:50.354Z,101146.63
2023-03-21T17:40:23.392Z,101143.38
2023-03-21T17:42:51.035Z,101158.84
2023-03-21T17:45:18.280Z,101153.59
2023-03-21T17:47:44.898Z,101155.72
2023-03-21T17:50:22.838Z,101156.91
2023-03-21T17:52:50.874Z,101153.50
2023-03-21T17:55:21.012Z,101149.31
2023-03-21T17:57:48.851Z,101150.81
2023-03-21T18:00:22.750Z,101149.84
2023-03-21T18:02:49.882Z,101146.69
2023-03-21T18:05:16.583Z,101148.09
2023-03-21T18:10:31.635Z,101155.91
2023-03-21T18:12:58.979Z,101153.63
2023-03-21T18:15:30.177Z,101145.91
2023-03-21T18:17:57.202Z,101143.78
2023-03-21T18:20:49.945Z,101150.69
2023-03-21T18:23:15.477Z,101147.84
2023-03-21T18:25:42.035Z,101140.63
2023-03-21T18:28:11.799Z,101149.69
2023-03-21T18:31:00.246Z,101149.81
2023-03-21T18:33:27.218Z,101148.16
2023-03-21T18:35:58.800Z,101149.31
2023-03-21T18:38:25.970Z,101152.13
2023-03-21T18:40:52.515Z,101146.94
2023-03-21T18:46:07.133Z,101150.09
2023-03-21T18:48:34.469Z,101149.53
2023-03-21T18:51:02.403Z,101148.00
2023-03-21T18:53:29.791Z,101154.50
2023-03-21T18:55:57.407Z,101144.09
2023-03-21T18:58:24.826Z,101144.41
2023-03-21T19:00:53.386Z,101150.91
2023-03-21T19:03:34.105Z,101145.69
2023-03-21T19:06:03.747Z,101147.00
2023-03-21T19:08:30.811Z,101147.28
2023-03-21T19:11:00.166Z,101144.91
2023-03-21T19:13:30.153Z,101145.06
2023-03-21T19:15:57.108Z,101151.59
2023-03-21T19:18:41.551Z,101151.75
2023-03-21T19:21:10.860Z,101147.38
2023-03-21T19:24:11.648Z,101143.13
2023-03-21T19:26:25.391Z,101141.47
2023-03-21T19:28:52.660Z,101139.78
2023-03-21T19:31:21.005Z,101139.06
2023-03-21T19:33:48.581Z,101133.03
2023-03-21T19:36:21.813Z,101136.84
2023-03-21T19:38:48.788Z,101132.59
2023-03-21T19:41:15.544Z,101126.25
2023-03-21T19:43:52.837Z,101136.47
2023-03-21T19:46:23.125Z,101131.19
2023-03-21T19:48:50.171Z,101124.31
2023-03-21T19:51:32.988Z,101119.06
2023-03-21T19:54:02.634Z,101116.38
2023-03-21T19:56:31.388Z,101106.81
2023-03-21T19:58:58.673Z,101114.16
2023-03-21T20:01:26.299Z,101113.31
2023-03-21T20:03:53.360Z,101108.09
2023-03-21T20:06:22.516Z,101107.41
2023-03-21T20:09:27.324Z,101105.84
2023-03-21T20:11:35.924Z,101105.31
2023-03-21T20:14:03.330Z,101103.06
2023-03-21T20:16:35.128Z,101105.06
2023-03-21T20:19:08.857Z,101107.22
2023-03-21T20:21:46.124Z,101111.19
2023-03-21T20:24:16.422Z,101106.28
2023-03-21T20:26:45.149Z,101101.34
2023-03-21T20:30:00.204Z,101102.47
2023-03-21T20:31:58.630Z,101102.78
2023-03-21T20:34:25.187Z,101095.03
2023-03-21T20:36:51.742Z,101087.56
2023-03-21T20:39:18.311Z,101088.72
2023-03-21T20:41:44.815Z,101094.38
2023-03-21T20:44:44.721Z,101081.44
2023-03-21T20:46:59.904Z,101092.28
2023-03-21T20:49:26.593Z,101077.75
2023-03-21T20:54:42.281Z,101074.00
2023-03-21T20:57:09.116Z,101073.56
2023-03-21T20:59:35.842Z,101072.19
2023-03-21T21:02:03.180Z,101070.63
2023-03-21T21:04:48.245Z,101071.75
2023-03-21T21:07:20.266Z,101073.03
2023-03-21T21:09:47.523Z,101068.78
2023-03-21T21:12:16.389Z,101078.13
2023-03-21T21:14:43.678Z,101065.72
2023-03-21T21:17:30.761Z,101068.69
2023-03-21T21:19:56.870Z,101060.78
2023-03-21T21:22:23.436Z,101055.59
2023-03-21T21:24:50.005Z,101061.25
2023-03-21T21:27:16.594Z,101064.03
2023-03-21T21:29:43.355Z,101066.03
2023-03-21T21:32:10.177Z,101058.16
2023-03-21T21:34:37.348Z,101060.13
2023-03-21T21:37:03.883Z,101053.06
2023-03-21T21:39:35.901Z,101054.91
2023-03-21T21:42:02.709Z,101053.34
2023-03-21T21:44:29.445Z,101052.50
2023-03-21T21:46:57.474Z,101050.84
2023-03-21T21:49:24.117Z,101037.56
2023-03-21T21:51:50.719Z,101040.25
2023-03-21T21:54:18.229Z,101043.91
2023-03-21T21:56:48.311Z,101045.75
2023-03-21T21:59:22.028Z,101038.72
2023-03-21T22:01:51.205Z,101034.47
2023-03-21T22:04:18.385Z,101035.03
2023-03-21T22:06:44.968Z,101034.31
2023-03-21T22:09:11.544Z,101039.84
2023-03-21T22:11:38.069Z,101046.88
2023-03-21T22:14:04.617Z,101040.97
2023-03-21T22:16:31.189Z,101034.75
2023-03-21T22:18:57.725Z,101037.44
2023-03-21T22:21:24.460Z,101038.28
2023-03-21T22:23:51.065Z,101033.91
2023-03-21T22:26:17.872Z,101030.56
2023-03-21T22:28:44.467Z,101033.06
2023-03-21T22:31:13.813Z,101025.03
2023-03-21T22:33:40.347Z,101032.25
2023-03-21T22:36:07.472Z,101028.84
2023-03-21T22:38:34.636Z,101029.69
2023-03-21T22:41:04.996Z,101025.31
2023-03-21T22:43:34.188Z,101028.00
2023-03-21T22:46:05.403Z,101017.28
2023-03-21T22:48:32.547Z,101027.88
2023-03-21T22:51:00.321Z,101016.28
2023-03-21T22:53:27.256Z,101019.97
2023-03-21T22:55:54.108Z,101017.28
2023-03-21T22:58:20.802Z,101017.44
2023-03-21T23:00:47.538Z,101028.16
2023-03-21T23:03:16.546Z,101013.91
2023-03-21T23:05:44.115Z,101014.03
2023-03-21T23:08:11.041Z,101022.09
2023-03-21T23:10:39.328Z,101016.72
2023-03-21T23:13:06.799Z,101018.72
2023-03-21T23:15:33.706Z,101015.19
2023-03-21T23:18:00.282Z,101018.72
2023-03-21T23:20:26.880Z,101026.59
2023-03-21T23:22:53.495Z,101023.22
2023-03-21T23:25:20.543Z,101022.41
2023-03-21T23:27:47.341Z,101017.03
2023-03-21T23:30:14.127Z,101020.69
2023-03-21T23:32:40.808Z,101021.84
2023-03-21T23:35:08.342Z,101012.81
2023-03-21T23:37:34.952Z,101014.63
2023-03-21T23:40:01.554Z,101011.97
2023-03-21T23:42:29.358Z,101008.44
2023-03-21T23:44:56.091Z,101004.94
2023-03-21T23:47:22.640Z,101004.94
2023-03-21T23:49:49.931Z,101002.25
2023-03-21T23:52:16.477Z,100997.84
2023-03-21T23:54:43.168Z,101002.38
2023-03-21T23:57:10.327Z,100994.34
2023-03-21T23:59:36.842Z,100990.81
