createdAt,value
2023-01-13T00:01:34.304Z,5.72
2023-01-13T00:04:05.390Z,5.78
2023-01-13T00:06:35.478Z,5.84
2023-01-13T00:09:04.477Z,5.87
2023-01-13T00:11:33.366Z,5.83
2023-01-13T00:14:02.320Z,5.85
2023-01-13T00:16:31.308Z,5.87
2023-01-13T00:19:00.495Z,5.96
2023-01-13T00:21:29.201Z,5.96
2023-01-13T00:23:59.292Z,5.94
2023-01-13T00:26:33.882Z,5.89
2023-01-13T00:29:03.004Z,5.80
2023-01-13T00:31:32.095Z,5.81
2023-01-13T00:34:02.542Z,5.84
2023-01-13T00:36:32.439Z,5.80
2023-01-13T00:39:03.433Z,5.88
2023-01-13T00:41:52.305Z,5.87
2023-01-13T00:44:20.151Z,5.90
2023-01-13T00:46:48.903Z,5.82
2023-01-13T00:49:17.674Z,5.90
2023-01-13T00:51:47.032Z,5.89
2023-01-13T00:54:17.161Z,5.94
2023-01-13T00:56:46.052Z,5.92
2023-01-13T00:59:15.827Z,5.88
2023-01-13T01:01:44.814Z,5.95
2023-01-13T01:04:13.880Z,5.99
2023-01-13T01:06:42.964Z,6.00
2023-01-13T01:09:16.931Z,6.00
2023-01-13T01:11:46.202Z,5.95
2023-01-13T01:14:15.646Z,6.06
2023-01-13T01:16:44.337Z,6.00
2023-01-13T01:19:13.032Z,6.04
2023-01-13T01:21:42.308Z,5.98
2023-01-13T01:24:11.581Z,6.04
2023-01-13T01:26:42.348Z,6.16
2023-01-13T01:29:16.106Z,6.05
2023-01-13T01:31:45.323Z,6.09
2023-01-13T01:34:14.327Z,6.14
2023-01-13T01:36:43.292Z,6.03
2023-01-13T01:39:12.248Z,6.09
2023-01-13T01:42:02.857Z,6.11
2023-01-13T01:45:11.228Z,6.07
2023-01-13T01:47:40.357Z,6.05
2023-01-13T01:50:10.367Z,6.11
2023-01-13T01:52:42.381Z,5.99
2023-01-13T01:55:16.058Z,5.81
2023-01-13T01:57:52.146Z,6.03
2023-01-13T02:00:21.315Z,6.07
2023-01-13T02:02:52.924Z,5.98
2023-01-13T02:05:22.438Z,5.89
2023-01-13T02:07:54.804Z,5.87
2023-01-13T02:10:27.906Z,5.93
2023-01-13T02:13:01.256Z,5.95
2023-01-13T02:15:36.861Z,5.88
2023-01-13T02:18:25.680Z,5.82
2023-01-13T02:21:51.041Z,5.81
2023-01-13T02:24:55.574Z,5.82
2023-01-13T02:28:01.161Z,5.84
2023-01-13T02:31:01.509Z,5.73
2023-01-13T02:33:52.117Z,5.79
2023-01-13T02:36:32.138Z,5.79
2023-01-13T02:39:08.749Z,5.83
2023-01-13T02:42:03.720Z,5.86
2023-01-13T02:44:41.661Z,5.83
2023-01-13T02:47:19.156Z,5.78
2023-01-13T02:49:52.183Z,5.81
2023-01-13T02:52:26.972Z,5.81
2023-01-13T02:55:00.890Z,5.76
2023-01-13T02:57:32.745Z,5.76
2023-01-13T03:00:02.624Z,5.79
2023-01-13T03:02:32.625Z,5.83
2023-01-13T03:05:02.399Z,5.78
2023-01-13T03:07:57.275Z,5.72
2023-01-13T03:10:47.605Z,5.87
2023-01-13T03:14:02.245Z,5.89
2023-01-13T03:16:40.249Z,5.84
2023-01-13T03:19:35.038Z,5.87
2023-01-13T03:22:16.897Z,5.82
2023-01-13T03:24:53.292Z,5.73
2023-01-13T03:27:28.421Z,5.64
2023-01-13T03:30:03.177Z,5.58
2023-01-13T03:32:36.142Z,5.59
2023-01-13T03:35:13.553Z,5.69
2023-01-13T03:37:47.903Z,5.64
2023-01-13T03:40:21.989Z,5.67
2023-01-13T03:43:09.660Z,5.59
2023-01-13T03:45:41.668Z,5.62
2023-01-13T03:48:16.531Z,5.65
2023-01-13T03:50:51.487Z,5.63
2023-01-13T03:53:25.594Z,5.66
2023-01-13T03:56:02.722Z,5.59
2023-01-13T03:58:36.723Z,5.64
2023-01-13T04:01:12.888Z,5.75
2023-01-13T04:03:49.310Z,5.73
2023-01-13T04:06:26.363Z,5.43
2023-01-13T04:09:03.607Z,5.69
2023-01-13T04:11:38.794Z,5.53
2023-01-13T04:14:10.744Z,5.70
2023-01-13T04:16:39.861Z,5.72
2023-01-13T04:19:08.625Z,5.78
2023-01-13T04:21:38.776Z,5.74
2023-01-13T04:24:07.962Z,5.64
2023-01-13T04:26:37.041Z,5.68
2023-01-13T04:29:06.035Z,5.60
2023-01-13T04:31:34.763Z,5.51
2023-01-13T04:34:03.834Z,5.60
2023-01-13T04:36:32.812Z,5.66
2023-01-13T04:39:03.045Z,5.65
2023-01-13T04:41:53.134Z,5.69
2023-01-13T04:44:22.031Z,5.70
2023-01-13T04:46:50.556Z,5.64
2023-01-13T04:49:19.087Z,5.64
2023-01-13T04:51:47.965Z,5.51
2023-01-13T04:54:17.934Z,5.54
2023-01-13T04:56:46.685Z,5.56
2023-01-13T04:59:15.693Z,5.60
2023-01-13T05:01:44.563Z,5.61
2023-01-13T05:04:15.518Z,5.50
2023-01-13T05:06:44.371Z,5.64
2023-01-13T05:09:15.693Z,5.57
2023-01-13T05:12:03.270Z,5.57
2023-01-13T05:14:49.717Z,5.61
2023-01-13T05:17:22.355Z,5.59
2023-01-13T05:19:51.143Z,5.69
2023-01-13T05:22:37.440Z,5.72
2023-01-13T05:25:26.089Z,5.72
2023-01-13T05:27:58.387Z,5.69
2023-01-13T05:30:29.741Z,5.71
2023-01-13T05:32:58.673Z,5.68
2023-01-13T05:35:29.202Z,5.70
2023-01-13T05:37:58.181Z,5.69
2023-01-13T05:40:44.256Z,5.65
2023-01-13T05:43:24.720Z,5.69
2023-01-13T05:45:59.290Z,5.68
2023-01-13T05:48:30.472Z,5.66
2023-01-13T05:50:59.207Z,5.66
2023-01-13T05:53:28.219Z,5.68
2023-01-13T05:55:57.064Z,5.69
2023-01-13T05:58:29.123Z,5.67
2023-01-13T06:01:02.151Z,5.65
2023-01-13T06:03:31.193Z,5.71
2023-01-13T06:06:02.196Z,5.65
2023-01-13T06:08:31.606Z,5.69
2023-01-13T06:11:00.500Z,5.72
2023-01-13T06:13:31.164Z,5.70
2023-01-13T06:16:00.245Z,5.73
2023-01-13T06:18:29.987Z,5.75
2023-01-13T06:20:58.855Z,5.77
2023-01-13T06:23:28.130Z,5.68
2023-01-13T06:26:05.885Z,5.72
2023-01-13T06:28:36.296Z,5.65
2023-01-13T06:31:12.000Z,5.69
2023-01-13T06:33:45.793Z,5.75
2023-01-13T06:36:18.011Z,5.72
2023-01-13T06:38:52.087Z,5.73
2023-01-13T06:41:41.112Z,5.73
2023-01-13T06:44:10.139Z,5.81
2023-01-13T06:46:38.839Z,5.76
2023-01-13T06:49:07.897Z,5.77
2023-01-13T06:51:36.704Z,5.79
2023-01-13T06:54:05.964Z,5.77
2023-01-13T06:56:34.806Z,5.78
2023-01-13T06:59:03.287Z,5.79
2023-01-13T07:04:22.343Z,5.84
2023-01-13T07:06:50.868Z,5.79
2023-01-13T07:09:19.892Z,5.75
2023-01-13T07:11:48.415Z,5.80
2023-01-13T07:14:35.069Z,5.78
2023-01-13T07:17:05.351Z,5.76
2023-01-13T07:19:34.140Z,5.77
2023-01-13T07:22:02.665Z,5.77
2023-01-13T07:24:31.370Z,5.83
2023-01-13T07:27:00.130Z,5.81
2023-01-13T07:29:28.967Z,5.83
2023-01-13T07:31:57.477Z,5.84
2023-01-13T07:34:27.662Z,5.90
2023-01-13T07:36:56.471Z,5.92
2023-01-13T07:39:24.961Z,5.95
2023-01-13T07:42:11.107Z,5.92
2023-01-13T07:44:40.042Z,5.90
2023-01-13T07:47:10.650Z,5.93
2023-01-13T07:49:40.572Z,5.98
2023-01-13T07:52:09.112Z,6.07
2023-01-13T07:54:40.928Z,6.08
2023-01-13T07:57:10.282Z,6.10
2023-01-13T07:59:39.072Z,6.13
2023-01-13T08:02:07.834Z,6.01
2023-01-13T08:04:36.410Z,6.03
2023-01-13T08:07:08.129Z,5.99
2023-01-13T08:09:37.070Z,5.91
2023-01-13T08:12:23.541Z,5.99
2023-01-13T08:14:54.091Z,6.03
2023-01-13T08:17:22.606Z,6.03
2023-01-13T08:19:51.429Z,5.95
2023-01-13T08:22:22.836Z,5.96
2023-01-13T08:24:51.691Z,5.93
2023-01-13T08:27:20.697Z,5.95
2023-01-13T08:29:49.494Z,5.81
2023-01-13T08:32:18.041Z,5.77
2023-01-13T08:34:46.981Z,5.70
2023-01-13T08:37:15.663Z,5.56
2023-01-13T08:39:45.596Z,5.64
2023-01-13T08:42:14.581Z,5.57
2023-01-13T08:44:43.591Z,5.54
2023-01-13T08:47:12.293Z,5.45
2023-01-13T08:49:41.455Z,5.48
2023-01-13T08:52:10.005Z,5.58
2023-01-13T08:54:39.920Z,5.67
2023-01-13T08:57:09.929Z,5.66
2023-01-13T08:59:40.142Z,5.75
2023-01-13T09:02:15.337Z,5.67
2023-01-13T09:04:44.474Z,5.73
2023-01-13T09:07:13.545Z,5.71
2023-01-13T09:09:42.804Z,5.78
2023-01-13T09:12:48.574Z,5.84
2023-01-13T09:15:18.508Z,5.86
2023-01-13T09:17:48.043Z,5.83
2023-01-13T09:20:16.700Z,5.75
2023-01-13T09:22:45.503Z,5.75
2023-01-13T09:25:15.268Z,5.71
2023-01-13T09:27:45.582Z,5.84
2023-01-13T09:30:15.062Z,5.86
2023-01-13T09:32:43.870Z,5.85
2023-01-13T09:35:11.691Z,5.92
2023-01-13T09:37:42.220Z,5.91
2023-01-13T09:40:17.189Z,5.86
2023-01-13T09:43:11.414Z,6.03
2023-01-13T09:45:44.042Z,6.01
2023-01-13T09:48:18.135Z,5.98
2023-01-13T09:50:56.739Z,6.00
2023-01-13T09:53:30.839Z,5.84
2023-01-13T09:55:59.451Z,5.75
2023-01-13T09:58:29.431Z,5.73
2023-01-13T10:01:17.822Z,5.80
2023-01-13T10:03:48.983Z,5.80
2023-01-13T10:06:22.607Z,5.73
2023-01-13T10:08:51.563Z,5.72
2023-01-13T10:11:39.580Z,5.67
2023-01-13T10:14:20.180Z,5.68
2023-01-13T10:16:58.434Z,5.68
2023-01-13T10:19:31.375Z,5.59
2023-01-13T10:22:29.122Z,5.68
2023-01-13T10:25:33.559Z,5.77
2023-01-13T10:28:11.383Z,5.75
2023-01-13T10:30:44.544Z,5.80
2023-01-13T10:33:17.658Z,5.83
2023-01-13T10:35:59.497Z,5.82
2023-01-13T10:38:31.760Z,5.81
2023-01-13T10:41:02.311Z,6.17
2023-01-13T10:43:32.290Z,6.21
2023-01-13T10:46:05.987Z,6.07
2023-01-13T10:48:39.291Z,6.18
2023-01-13T10:51:23.224Z,6.25
2023-01-13T10:53:57.229Z,6.16
2023-01-13T10:56:28.686Z,6.33
2023-01-13T10:59:17.836Z,6.46
2023-01-13T11:02:03.953Z,6.33
2023-01-13T11:04:39.351Z,6.34
2023-01-13T11:07:22.573Z,6.10
2023-01-13T11:10:00.574Z,6.16
2023-01-13T11:12:33.734Z,6.19
2023-01-13T11:15:08.933Z,6.23
2023-01-13T11:17:45.579Z,6.04
2023-01-13T11:20:23.023Z,5.90
2023-01-13T11:22:55.733Z,5.88
2023-01-13T11:25:32.828Z,5.82
2023-01-13T11:28:07.212Z,6.06
2023-01-13T11:30:43.363Z,6.02
2023-01-13T11:33:34.463Z,5.94
2023-01-13T11:36:12.153Z,5.74
2023-01-13T11:38:48.891Z,5.92
2023-01-13T11:41:33.541Z,6.14
2023-01-13T11:44:16.740Z,5.88
2023-01-13T11:46:45.789Z,6.10
2023-01-13T11:49:26.427Z,5.95
2023-01-13T11:52:02.611Z,5.92
2023-01-13T11:54:53.398Z,5.78
2023-01-13T11:58:01.582Z,5.85
2023-01-13T12:00:38.369Z,5.97
2023-01-13T12:03:26.230Z,5.96
2023-01-13T12:06:12.863Z,5.96
2023-01-13T12:09:04.944Z,6.12
2023-01-13T12:12:01.666Z,6.10
2023-01-13T12:14:44.537Z,5.92
2023-01-13T12:17:25.112Z,5.80
2023-01-13T12:19:53.913Z,5.57
2023-01-13T12:22:28.026Z,5.63
2023-01-13T12:25:05.231Z,5.65
2023-01-13T12:27:47.598Z,5.86
2023-01-13T12:30:26.385Z,5.87
2023-01-13T12:33:00.539Z,5.79
2023-01-13T12:35:40.127Z,5.81
2023-01-13T12:38:21.227Z,5.78
2023-01-13T12:41:01.605Z,5.66
2023-01-13T12:43:48.102Z,5.72
2023-01-13T12:46:36.655Z,5.61
2023-01-13T12:49:13.628Z,5.76
2023-01-13T12:52:12.840Z,5.62
2023-01-13T12:55:18.459Z,5.66
2023-01-13T12:58:17.705Z,5.56
2023-01-13T13:01:03.934Z,5.49
2023-01-13T13:03:37.518Z,5.42
2023-01-13T13:06:15.043Z,5.42
2023-01-13T13:08:54.253Z,5.44
2023-01-13T13:12:05.045Z,5.48
2023-01-13T13:15:04.118Z,5.62
2023-01-13T13:17:44.516Z,5.51
2023-01-13T13:20:58.018Z,5.38
2023-01-13T13:23:59.668Z,5.10
2023-01-13T13:26:45.898Z,4.44
2023-01-13T13:29:44.116Z,4.01
2023-01-13T13:32:38.525Z,4.26
2023-01-13T13:35:40.243Z,4.19
2023-01-13T13:38:44.364Z,4.43
2023-01-13T13:41:36.107Z,4.38
2023-01-13T13:44:32.639Z,4.36
2023-01-13T13:47:04.083Z,4.29
2023-01-13T13:49:42.446Z,4.20
2023-01-13T13:52:20.381Z,4.25
2023-01-13T13:54:52.833Z,4.19
2023-01-13T13:57:25.115Z,4.10
2023-01-13T14:00:00.096Z,3.98
2023-01-13T14:02:32.838Z,4.08
2023-01-13T14:05:20.447Z,4.02
2023-01-13T14:07:52.718Z,4.23
2023-01-13T14:10:26.090Z,4.31
2023-01-13T14:12:54.942Z,4.28
2023-01-13T14:15:35.363Z,4.36
2023-01-13T14:18:06.457Z,4.43
2023-01-13T14:20:36.946Z,4.43
2023-01-13T14:23:06.003Z,4.48
2023-01-13T14:25:39.976Z,4.48
2023-01-13T14:28:28.245Z,4.27
2023-01-13T14:30:58.660Z,4.42
2023-01-13T14:33:38.841Z,4.43
2023-01-13T14:36:19.958Z,4.34
2023-01-13T14:38:52.527Z,4.00
2023-01-13T14:41:27.481Z,4.04
2023-01-13T14:44:00.067Z,4.01
2023-01-13T14:46:39.925Z,3.87
2023-01-13T14:49:25.397Z,3.92
2023-01-13T14:51:54.722Z,3.97
2023-01-13T14:54:44.435Z,4.02
2023-01-13T14:57:25.403Z,3.97
2023-01-13T15:00:08.332Z,3.96
2023-01-13T15:02:45.227Z,4.12
2023-01-13T15:05:47.492Z,4.01
2023-01-13T15:08:37.208Z,4.09
2023-01-13T15:11:08.401Z,4.43
2023-01-13T15:13:46.023Z,4.21
2023-01-13T15:16:25.068Z,3.90
2023-01-13T15:18:55.999Z,3.93
2023-01-13T15:21:25.378Z,3.85
2023-01-13T15:23:54.174Z,3.76
2023-01-13T15:26:28.791Z,3.64
2023-01-13T15:28:59.739Z,3.57
2023-01-13T15:31:29.441Z,3.47
2023-01-13T15:34:00.824Z,3.57
2023-01-13T15:36:31.493Z,3.58
2023-01-13T15:39:01.233Z,3.53
2023-01-13T15:41:47.439Z,3.58
2023-01-13T15:44:34.649Z,3.74
2023-01-13T15:47:06.584Z,3.65
2023-01-13T15:49:39.402Z,3.50
2023-01-13T15:52:21.572Z,3.29
2023-01-13T15:54:50.326Z,3.37
2023-01-13T15:57:23.913Z,3.28
2023-01-13T15:59:55.082Z,3.19
2023-01-13T16:02:24.494Z,3.13
2023-01-13T16:04:54.961Z,3.21
2023-01-13T16:07:25.752Z,3.29
2023-01-13T16:09:54.963Z,3.21
2023-01-13T16:12:23.777Z,3.04
2023-01-13T16:14:52.508Z,3.15
2023-01-13T16:17:25.140Z,3.20
2023-01-13T16:19:55.095Z,3.29
2023-01-13T16:22:24.039Z,3.05
2023-01-13T16:24:52.840Z,3.22
2023-01-13T16:27:24.836Z,3.16
2023-01-13T16:29:53.957Z,3.14
2023-01-13T16:32:22.485Z,3.15
2023-01-13T16:34:51.307Z,3.10
2023-01-13T16:37:27.443Z,3.20
2023-01-13T16:39:56.173Z,3.15
2023-01-13T16:42:24.714Z,3.12
2023-01-13T16:44:53.241Z,3.12
2023-01-13T16:47:22.877Z,3.18
2023-01-13T16:49:51.780Z,3.08
2023-01-13T16:52:21.705Z,3.07
2023-01-13T16:54:50.504Z,3.00
2023-01-13T16:57:18.986Z,3.17
2023-01-13T16:59:48.231Z,3.25
2023-01-13T17:02:20.784Z,3.22
2023-01-13T17:04:49.987Z,3.12
2023-01-13T17:07:19.313Z,3.08
2023-01-13T17:09:49.450Z,3.15
2023-01-13T17:12:18.337Z,3.21
2023-01-13T17:14:46.852Z,3.29
2023-01-13T17:17:23.369Z,3.40
2023-01-13T17:19:52.240Z,3.29
2023-01-13T17:22:22.132Z,3.26
2023-01-13T17:24:52.164Z,3.35
2023-01-13T17:27:21.796Z,3.26
2023-01-13T17:29:53.547Z,3.26
2023-01-13T17:32:23.675Z,3.19
2023-01-13T17:34:53.969Z,2.95
2023-01-13T17:37:23.259Z,2.89
2023-01-13T17:39:53.661Z,2.48
2023-01-13T17:42:28.184Z,2.26
2023-01-13T17:44:56.965Z,2.15
2023-01-13T17:47:25.522Z,1.98
2023-01-13T17:49:54.323Z,2.07
2023-01-13T17:52:23.108Z,2.17
2023-01-13T17:54:52.984Z,2.28
2023-01-13T17:57:22.057Z,2.38
2023-01-13T17:59:50.832Z,2.54
2023-01-13T18:02:19.465Z,2.71
2023-01-13T18:04:48.377Z,2.69
2023-01-13T18:07:17.192Z,2.66
2023-01-13T18:09:45.957Z,2.71
2023-01-13T18:12:15.895Z,2.78
2023-01-13T18:14:44.632Z,2.69
2023-01-13T18:17:13.456Z,2.67
2023-01-13T18:20:14.007Z,2.68
2023-01-13T18:23:00.097Z,2.82
2023-01-13T18:25:46.156Z,2.75
2023-01-13T18:28:16.082Z,2.60
2023-01-13T18:30:45.606Z,2.61
2023-01-13T18:33:14.122Z,2.62
2023-01-13T18:35:42.904Z,2.58
2023-01-13T18:38:12.879Z,2.47
2023-01-13T18:40:44.112Z,2.30
2023-01-13T18:43:12.139Z,2.19
2023-01-13T18:45:42.084Z,1.67
2023-01-13T18:48:10.701Z,1.81
2023-01-13T18:50:39.219Z,1.75
2023-01-13T18:53:08.122Z,1.73
2023-01-13T18:55:38.334Z,1.87
2023-01-13T18:58:06.986Z,1.89
2023-01-13T19:00:38.671Z,2.03
2023-01-13T19:03:09.034Z,2.13
2023-01-13T19:05:38.619Z,2.17
2023-01-13T19:08:07.685Z,2.29
2023-01-13T19:10:37.906Z,2.26
2023-01-13T19:13:06.903Z,2.34
2023-01-13T19:15:38.374Z,2.23
2023-01-13T19:18:08.618Z,2.20
2023-01-13T19:20:38.801Z,2.22
2023-01-13T19:23:08.563Z,2.46
2023-01-13T19:25:38.949Z,2.38
2023-01-13T19:28:07.771Z,2.27
2023-01-13T19:30:36.338Z,2.32
2023-01-13T19:33:05.246Z,2.35
2023-01-13T19:35:38.064Z,2.32
2023-01-13T19:38:06.578Z,2.33
2023-01-13T19:40:35.444Z,2.43
2023-01-13T19:43:21.838Z,2.42
2023-01-13T19:45:52.491Z,2.34
2023-01-13T19:48:21.351Z,2.53
2023-01-13T19:50:51.338Z,2.53
2023-01-13T19:53:20.315Z,2.43
2023-01-13T19:55:49.357Z,2.52
2023-01-13T19:58:20.179Z,2.35
2023-01-13T20:00:49.218Z,2.46
2023-01-13T20:03:20.683Z,2.49
2023-01-13T20:05:50.699Z,2.36
2023-01-13T20:08:20.350Z,2.37
2023-01-13T20:10:49.701Z,2.27
2023-01-13T20:13:18.481Z,2.26
2023-01-13T20:15:47.299Z,2.39
2023-01-13T20:18:15.852Z,2.41
2023-01-13T20:20:44.648Z,2.35
2023-01-13T20:23:14.582Z,2.37
2023-01-13T20:25:44.133Z,2.25
2023-01-13T20:28:12.932Z,2.35
2023-01-13T20:30:41.754Z,2.46
2023-01-13T20:33:10.510Z,2.34
2023-01-13T20:35:39.307Z,2.39
2023-01-13T20:38:07.823Z,2.38
2023-01-13T20:40:37.793Z,2.41
2023-01-13T20:43:05.496Z,2.37
2023-01-13T20:45:34.279Z,2.34
2023-01-13T20:48:03.026Z,2.26
2023-01-13T20:50:31.822Z,2.36
2023-01-13T20:53:00.605Z,2.45
2023-01-13T20:55:29.142Z,2.40
2023-01-13T20:57:59.047Z,2.39
2023-01-13T21:00:28.673Z,2.41
2023-01-13T21:02:57.536Z,2.43
2023-01-13T21:05:26.362Z,2.30
2023-01-13T21:07:54.891Z,2.43
2023-01-13T21:10:24.404Z,2.37
2023-01-13T21:13:10.784Z,2.51
2023-01-13T21:15:40.731Z,2.55
2023-01-13T21:18:27.392Z,2.37
2023-01-13T21:21:11.582Z,2.22
2023-01-13T21:23:41.290Z,2.29
2023-01-13T21:26:10.457Z,2.29
2023-01-13T21:28:39.513Z,2.20
2023-01-13T21:31:11.112Z,2.29
2023-01-13T21:33:40.442Z,2.05
2023-01-13T21:36:10.490Z,2.20
2023-01-13T21:38:39.437Z,2.28
2023-01-13T21:41:10.163Z,2.15
2023-01-13T21:43:57.105Z,2.32
2023-01-13T21:46:44.268Z,2.38
2023-01-13T21:49:13.323Z,2.44
2023-01-13T21:51:43.911Z,2.35
2023-01-13T21:54:13.403Z,2.53
2023-01-13T21:56:42.153Z,2.58
2023-01-13T21:59:10.931Z,2.42
2023-01-13T22:02:22.936Z,2.43
2023-01-13T22:04:29.763Z,2.44
2023-01-13T22:06:59.911Z,2.57
2023-01-13T22:09:28.737Z,2.42
2023-01-13T22:11:57.564Z,2.49
2023-01-13T22:14:26.495Z,2.49
2023-01-13T22:17:00.621Z,2.52
2023-01-13T22:19:30.551Z,2.62
2023-01-13T22:21:59.558Z,2.57
2023-01-13T22:24:30.259Z,2.66
2023-01-13T22:26:59.051Z,2.79
2023-01-13T22:29:27.535Z,2.66
2023-01-13T22:31:57.695Z,2.67
2023-01-13T22:34:26.204Z,2.77
2023-01-13T22:36:54.809Z,2.59
2023-01-13T22:39:23.362Z,2.60
2023-01-13T22:41:51.881Z,2.63
2023-01-13T22:44:21.118Z,2.70
2023-01-13T22:46:49.716Z,2.75
2023-01-13T22:49:20.388Z,2.78
2023-01-13T22:51:49.590Z,2.80
2023-01-13T22:54:19.370Z,2.51
2023-01-13T22:56:47.966Z,2.69
2023-01-13T22:59:16.669Z,2.78
2023-01-13T23:01:45.745Z,2.79
2023-01-13T23:04:14.895Z,2.86
2023-01-13T23:06:45.034Z,2.73
2023-01-13T23:09:13.807Z,2.72
2023-01-13T23:11:42.693Z,2.78
2023-01-13T23:14:14.036Z,2.76
2023-01-13T23:16:43.467Z,2.89
2023-01-13T23:19:15.489Z,2.92
2023-01-13T23:21:45.485Z,2.86
2023-01-13T23:24:14.355Z,2.85
2023-01-13T23:26:42.965Z,2.85
2023-01-13T23:29:14.651Z,2.74
2023-01-13T23:31:43.565Z,2.77
2023-01-13T23:34:12.048Z,2.91
2023-01-13T23:36:42.032Z,2.96
2023-01-13T23:39:11.955Z,2.85
2023-01-13T23:41:40.598Z,2.94
2023-01-13T23:44:10.098Z,2.85
2023-01-13T23:46:39.426Z,2.68
2023-01-13T23:49:07.968Z,2.55
2023-01-13T23:51:36.781Z,2.68
2023-01-13T23:54:05.898Z,2.76
2023-01-13T23:56:39.356Z,2.72
2023-01-13T23:59:08.607Z,2.62
