createdAt,value
2023-07-03T00:00:36.311Z,17.47
2023-07-03T00:03:06.894Z,17.50
2023-07-03T00:05:40.364Z,17.44
2023-07-03T00:08:14.455Z,17.41
2023-07-03T00:10:44.619Z,17.41
2023-07-03T00:13:15.048Z,17.34
2023-07-03T00:15:45.574Z,17.29
2023-07-03T00:18:15.731Z,17.24
2023-07-03T00:20:45.882Z,17.24
2023-07-03T00:23:18.737Z,17.14
2023-07-03T00:25:49.184Z,17.08
2023-07-03T00:28:19.582Z,17.12
2023-07-03T00:30:50.011Z,17.06
2023-07-03T00:33:20.263Z,17.10
2023-07-03T00:35:50.600Z,17.03
2023-07-03T00:38:25.529Z,16.95
2023-07-03T00:40:55.642Z,16.88
2023-07-03T00:43:25.966Z,16.77
2023-07-03T00:45:56.293Z,16.79
2023-07-03T00:48:26.528Z,16.69
2023-07-03T00:50:56.605Z,16.69
2023-07-03T00:53:29.798Z,16.60
2023-07-03T00:56:00.151Z,16.70
2023-07-03T00:58:31.262Z,16.66
2023-07-03T01:01:07.498Z,16.65
2023-07-03T01:03:44.906Z,16.71
2023-07-03T01:06:20.935Z,16.73
2023-07-03T01:09:00.749Z,16.65
2023-07-03T01:11:31.648Z,16.67
2023-07-03T01:14:05.459Z,16.68
2023-07-03T01:16:38.428Z,16.64
2023-07-03T01:19:15.424Z,16.65
2023-07-03T01:21:53.348Z,16.78
2023-07-03T01:24:34.962Z,16.76
2023-07-03T01:27:07.782Z,16.75
2023-07-03T01:29:38.865Z,16.76
2023-07-03T01:32:11.531Z,16.81
2023-07-03T01:34:47.011Z,16.78
2023-07-03T01:37:18.645Z,16.81
2023-07-03T01:39:53.128Z,16.77
2023-07-03T01:42:25.336Z,16.86
2023-07-03T01:44:55.530Z,16.91
2023-07-03T01:47:25.759Z,16.95
2023-07-03T01:49:56.037Z,17.02
2023-07-03T01:52:31.911Z,17.10
2023-07-03T01:55:09.798Z,17.24
2023-07-03T01:57:48.116Z,17.33
2023-07-03T02:00:32.836Z,17.37
2023-07-03T02:03:07.501Z,17.40
2023-07-03T02:05:43.209Z,17.45
2023-07-03T02:08:14.637Z,17.60
2023-07-03T02:10:47.512Z,17.53
2023-07-03T02:13:18.572Z,17.63
2023-07-03T02:15:49.362Z,17.61
2023-07-03T02:18:22.275Z,17.63
2023-07-03T02:20:53.455Z,17.57
2023-07-03T02:23:23.524Z,17.57
2023-07-03T02:25:56.349Z,17.53
2023-07-03T02:28:29.821Z,17.47
2023-07-03T02:31:00.975Z,17.44
2023-07-03T02:33:31.196Z,17.49
2023-07-03T02:36:01.272Z,17.38
2023-07-03T02:38:31.344Z,17.34
2023-07-03T02:41:06.099Z,17.25
2023-07-03T02:43:36.201Z,17.19
2023-07-03T02:46:10.694Z,17.07
2023-07-03T02:48:41.057Z,16.97
2023-07-03T02:51:12.088Z,16.80
2023-07-03T02:53:42.198Z,16.74
2023-07-03T02:56:18.454Z,16.53
2023-07-03T02:58:51.269Z,16.45
2023-07-03T03:01:27.744Z,16.34
2023-07-03T03:03:59.935Z,16.26
2023-07-03T03:06:30.643Z,16.05
2023-07-03T03:09:00.719Z,16.00
2023-07-03T03:11:36.524Z,15.96
2023-07-03T03:14:07.616Z,15.99
2023-07-03T03:16:38.527Z,15.99
2023-07-03T03:19:08.702Z,16.02
2023-07-03T03:21:39.555Z,16.04
2023-07-03T03:24:10.768Z,16.06
2023-07-03T03:26:43.480Z,16.11
2023-07-03T03:29:13.773Z,16.20
2023-07-03T03:31:44.770Z,16.32
2023-07-03T03:34:15.898Z,16.29
2023-07-03T03:36:46.760Z,16.47
2023-07-03T03:39:16.966Z,16.54
2023-07-03T03:41:49.776Z,16.52
2023-07-03T03:44:19.888Z,16.52
2023-07-03T03:46:51.032Z,16.54
2023-07-03T03:49:21.138Z,16.49
2023-07-03T03:51:52.341Z,16.55
2023-07-03T03:54:23.110Z,16.60
2023-07-03T03:56:56.146Z,16.65
2023-07-03T03:59:26.472Z,16.73
2023-07-03T04:01:56.785Z,16.83
2023-07-03T04:04:26.987Z,16.99
2023-07-03T04:06:57.125Z,17.17
2023-07-03T04:09:27.305Z,17.31
2023-07-03T04:12:00.104Z,17.45
2023-07-03T04:14:30.276Z,17.65
2023-07-03T04:17:01.916Z,17.90
2023-07-03T04:19:33.022Z,18.17
2023-07-03T04:22:03.131Z,18.36
2023-07-03T04:24:33.286Z,18.56
2023-07-03T04:27:06.537Z,18.78
2023-07-03T04:29:36.768Z,19.03
2023-07-03T04:32:07.433Z,19.25
2023-07-03T04:34:37.712Z,19.55
2023-07-03T04:37:09.863Z,19.65
2023-07-03T04:39:40.146Z,19.91
2023-07-03T04:42:14.965Z,19.85
2023-07-03T04:44:45.286Z,20.11
2023-07-03T04:47:17.213Z,20.07
2023-07-03T04:49:47.554Z,20.07
2023-07-03T04:52:19.679Z,20.31
2023-07-03T04:54:49.810Z,20.55
2023-07-03T04:57:22.485Z,20.67
2023-07-03T04:59:52.935Z,21.05
2023-07-03T05:02:23.137Z,21.02
2023-07-03T05:04:53.296Z,20.94
2023-07-03T05:07:23.878Z,21.16
2023-07-03T05:09:55.019Z,21.24
2023-07-03T05:12:27.770Z,21.32
2023-07-03T05:14:58.385Z,21.11
2023-07-03T05:17:28.763Z,21.29
2023-07-03T05:19:59.574Z,21.51
2023-07-03T05:22:29.716Z,21.46
2023-07-03T05:25:01.497Z,21.62
2023-07-03T05:27:34.426Z,22.05
2023-07-03T05:30:04.791Z,22.03
2023-07-03T05:32:35.311Z,21.76
2023-07-03T05:35:06.793Z,22.23
2023-07-03T05:37:37.995Z,22.15
2023-07-03T05:40:10.615Z,22.21
2023-07-03T05:42:43.381Z,22.59
2023-07-03T05:45:14.854Z,22.26
2023-07-03T05:47:45.089Z,22.39
2023-07-03T05:50:15.327Z,22.48
2023-07-03T05:52:45.757Z,22.78
2023-07-03T05:55:15.949Z,22.99
2023-07-03T05:57:48.701Z,23.17
2023-07-03T06:00:19.916Z,23.06
2023-07-03T06:02:53.346Z,23.41
2023-07-03T06:05:24.118Z,23.21
2023-07-03T06:07:54.323Z,23.59
2023-07-03T06:10:25.048Z,23.67
2023-07-03T06:12:57.778Z,23.59
2023-07-03T06:15:28.796Z,23.88
2023-07-03T06:17:59.850Z,23.88
2023-07-03T06:20:30.128Z,24.54
2023-07-03T06:23:00.428Z,24.42
2023-07-03T06:25:30.571Z,24.45
2023-07-03T06:28:03.674Z,24.56
2023-07-03T06:30:35.869Z,24.29
2023-07-03T06:33:06.215Z,24.05
2023-07-03T06:35:36.403Z,24.44
2023-07-03T06:38:06.564Z,24.24
2023-07-03T06:40:36.780Z,24.41
2023-07-03T06:43:09.571Z,25.13
2023-07-03T06:45:41.103Z,25.25
2023-07-03T06:48:11.863Z,25.71
2023-07-03T06:50:42.030Z,26.08
2023-07-03T06:53:12.243Z,25.99
2023-07-03T06:55:42.368Z,26.04
2023-07-03T06:58:15.108Z,25.80
2023-07-03T07:00:45.846Z,25.99
2023-07-03T07:03:16.044Z,26.57
2023-07-03T07:05:47.137Z,25.71
2023-07-03T07:08:18.171Z,26.48
2023-07-03T07:10:48.772Z,26.59
2023-07-03T07:13:21.461Z,26.18
2023-07-03T07:15:52.288Z,25.82
2023-07-03T07:18:22.827Z,26.22
2023-07-03T07:20:55.696Z,26.39
2023-07-03T07:23:25.932Z,26.47
2023-07-03T07:25:58.698Z,26.23
2023-07-03T07:28:31.998Z,26.47
2023-07-03T07:31:02.101Z,27.23
2023-07-03T07:33:32.417Z,27.48
2023-07-03T07:36:02.600Z,27.08
2023-07-03T07:38:32.674Z,26.91
2023-07-03T07:41:06.816Z,26.90
2023-07-03T07:43:39.575Z,27.45
2023-07-03T07:46:09.847Z,27.75
2023-07-03T07:48:40.633Z,27.57
2023-07-03T07:51:12.225Z,27.21
2023-07-03T07:53:42.589Z,27.19
2023-07-03T07:56:14.941Z,27.24
2023-07-03T07:58:47.745Z,27.55
2023-07-03T08:01:18.630Z,27.58
2023-07-03T08:03:49.253Z,27.72
2023-07-03T08:06:19.850Z,26.96
2023-07-03T08:08:50.018Z,27.29
2023-07-03T08:11:20.296Z,27.55
2023-07-03T08:13:53.193Z,27.76
2023-07-03T08:16:23.424Z,27.87
2023-07-03T08:18:53.634Z,27.72
2023-07-03T08:21:24.136Z,27.60
2023-07-03T08:23:54.315Z,27.89
2023-07-03T08:26:26.850Z,28.17
2023-07-03T08:28:59.592Z,28.12
2023-07-03T08:31:29.734Z,27.93
2023-07-03T08:33:59.887Z,27.54
2023-07-03T08:39:03.326Z,28.48
2023-07-03T08:41:34.248Z,28.23
2023-07-03T08:44:07.327Z,27.66
2023-07-03T08:46:38.322Z,28.12
2023-07-03T08:49:10.615Z,27.52
2023-07-03T08:51:42.781Z,27.93
2023-07-03T08:54:19.025Z,28.07
2023-07-03T08:56:50.815Z,27.63
2023-07-03T08:59:23.567Z,27.85
2023-07-03T09:02:00.568Z,28.17
2023-07-03T09:04:47.451Z,28.02
2023-07-03T09:07:22.777Z,27.58
2023-07-03T09:10:01.325Z,27.89
2023-07-03T09:12:37.879Z,27.62
2023-07-03T09:15:19.016Z,28.35
2023-07-03T09:17:50.338Z,28.05
2023-07-03T09:20:20.712Z,28.37
2023-07-03T09:22:55.122Z,28.81
2023-07-03T09:25:34.755Z,28.54
2023-07-03T09:28:07.072Z,28.31
2023-07-03T09:30:40.410Z,28.86
2023-07-03T09:33:11.032Z,28.56
2023-07-03T09:35:43.980Z,28.43
2023-07-03T09:38:15.207Z,28.73
2023-07-03T09:40:47.074Z,28.42
2023-07-03T09:43:19.435Z,27.84
2023-07-03T09:45:53.551Z,27.75
2023-07-03T09:48:28.529Z,29.17
2023-07-03T09:51:07.347Z,28.98
2023-07-03T09:53:43.316Z,29.50
2023-07-03T09:56:18.559Z,28.53
2023-07-03T09:58:50.751Z,28.83
2023-07-03T10:06:43.931Z,29.32
2023-07-03T10:12:04.492Z,29.22
2023-07-03T10:14:40.824Z,29.49
2023-07-03T10:17:17.450Z,29.70
2023-07-03T10:20:01.223Z,29.42
2023-07-03T10:22:31.610Z,29.05
2023-07-03T10:25:07.183Z,29.20
2023-07-03T10:27:39.848Z,29.45
2023-07-03T10:30:16.672Z,28.94
2023-07-03T10:32:53.163Z,29.08
2023-07-03T10:35:29.045Z,28.99
2023-07-03T10:38:06.611Z,29.03
2023-07-03T10:40:42.761Z,28.78
2023-07-03T10:43:16.769Z,28.81
2023-07-03T10:45:48.860Z,29.61
2023-07-03T10:48:24.879Z,29.01
2023-07-03T10:51:02.713Z,29.97
2023-07-03T10:53:41.633Z,29.65
2023-07-03T10:56:20.487Z,29.62
2023-07-03T10:58:59.108Z,29.85
2023-07-03T11:01:35.612Z,30.35
2023-07-03T11:04:24.869Z,29.80
2023-07-03T11:07:07.395Z,30.46
2023-07-03T11:09:47.135Z,30.59
2023-07-03T11:12:25.722Z,30.49
2023-07-03T11:15:06.793Z,30.94
2023-07-03T11:20:28.448Z,30.72
2023-07-03T11:23:05.397Z,30.10
2023-07-03T11:28:38.432Z,29.87
2023-07-03T11:31:10.983Z,29.91
2023-07-03T11:36:51.551Z,30.06
2023-07-03T11:44:51.696Z,30.04
2023-07-03T11:47:27.076Z,29.66
2023-07-03T11:50:01.953Z,30.25
2023-07-03T11:52:39.584Z,30.36
2023-07-03T11:55:15.509Z,29.45
2023-07-03T11:58:04.490Z,29.62
2023-07-03T12:00:44.281Z,30.44
2023-07-03T12:03:15.832Z,29.65
2023-07-03T12:05:58.353Z,29.32
2023-07-03T12:08:49.502Z,28.96
2023-07-03T12:11:21.746Z,28.56
2023-07-03T12:13:56.984Z,28.73
2023-07-03T12:16:33.969Z,29.29
2023-07-03T12:19:12.503Z,29.80
2023-07-03T12:21:49.237Z,30.47
2023-07-03T12:24:31.285Z,30.22
2023-07-03T12:27:04.848Z,30.06
2023-07-03T12:29:36.891Z,29.90
2023-07-03T12:32:09.964Z,30.49
2023-07-03T12:34:42.017Z,29.61
2023-07-03T12:37:16.711Z,30.10
2023-07-03T12:39:50.458Z,30.22
2023-07-03T12:42:25.307Z,30.94
2023-07-03T12:44:57.150Z,30.66
2023-07-03T12:47:27.292Z,30.32
2023-07-03T12:50:01.297Z,30.43
2023-07-03T12:52:33.417Z,29.18
2023-07-03T12:55:14.604Z,30.31
2023-07-03T12:57:46.561Z,29.76
2023-07-03T13:00:28.589Z,30.21
2023-07-03T13:03:01.616Z,29.67
2023-07-03T13:05:35.792Z,30.47
2023-07-03T13:08:08.295Z,30.62
2023-07-03T13:10:41.262Z,30.63
2023-07-03T13:13:13.739Z,30.61
2023-07-03T13:15:51.298Z,30.56
2023-07-03T13:18:24.308Z,30.79
2023-07-03T13:21:00.967Z,30.89
2023-07-03T13:23:38.205Z,31.07
2023-07-03T13:26:32.547Z,31.19
2023-07-03T13:29:07.902Z,30.13
2023-07-03T13:31:51.295Z,30.62
2023-07-03T13:34:30.440Z,30.75
2023-07-03T13:37:10.617Z,30.19
2023-07-03T13:40:00.022Z,29.95
2023-07-03T13:42:38.503Z,29.83
2023-07-03T13:45:18.452Z,29.37
2023-07-03T13:47:49.802Z,29.96
2023-07-03T13:50:20.926Z,29.33
2023-07-03T13:52:56.543Z,29.04
2023-07-03T13:55:29.117Z,29.22
2023-07-03T13:58:04.721Z,28.94
2023-07-03T14:00:35.493Z,28.81
2023-07-03T14:03:05.838Z,29.24
2023-07-03T14:05:36.648Z,29.27
2023-07-03T14:08:07.088Z,28.95
2023-07-03T14:10:40.828Z,29.27
2023-07-03T14:13:16.254Z,28.66
2023-07-03T14:15:47.749Z,29.01
2023-07-03T14:18:20.893Z,28.62
2023-07-03T14:20:55.623Z,29.11
2023-07-03T14:23:28.316Z,29.11
2023-07-03T14:26:00.348Z,28.99
2023-07-03T14:28:33.197Z,29.33
2023-07-03T14:31:03.594Z,29.37
2023-07-03T14:33:34.776Z,29.43
2023-07-03T14:36:05.081Z,28.63
2023-07-03T14:38:35.647Z,28.96
2023-07-03T14:41:07.716Z,28.94
2023-07-03T14:43:41.205Z,29.12
2023-07-03T14:46:12.672Z,29.61
2023-07-03T14:48:43.569Z,29.58
2023-07-03T14:51:15.812Z,29.15
2023-07-03T14:53:46.587Z,28.63
2023-07-03T14:56:18.064Z,28.70
2023-07-03T14:58:51.228Z,28.79
2023-07-03T15:01:25.049Z,28.47
2023-07-03T15:03:58.481Z,28.51
2023-07-03T15:06:29.990Z,28.51
2023-07-03T15:09:00.045Z,28.25
2023-07-03T15:11:31.449Z,28.31
2023-07-03T15:14:05.100Z,28.32
2023-07-03T15:16:37.513Z,28.39
2023-07-03T15:19:10.107Z,28.57
2023-07-03T15:21:44.374Z,28.59
2023-07-03T15:24:14.620Z,28.51
2023-07-03T15:26:46.267Z,29.13
2023-07-03T15:29:19.306Z,29.14
2023-07-03T15:31:52.091Z,28.78
2023-07-03T15:34:26.545Z,28.67
2023-07-03T15:37:00.380Z,28.36
2023-07-03T15:39:40.681Z,28.19
2023-07-03T15:42:10.977Z,28.21
2023-07-03T15:44:43.798Z,28.20
2023-07-03T15:47:14.519Z,28.25
2023-07-03T15:49:44.636Z,28.40
2023-07-03T15:52:14.732Z,27.98
2023-07-03T15:54:44.874Z,28.38
2023-07-03T15:57:14.968Z,28.53
2023-07-03T15:59:47.874Z,28.54
2023-07-03T16:02:17.845Z,28.43
2023-07-03T16:04:48.032Z,28.26
2023-07-03T16:07:18.384Z,28.25
2023-07-03T16:09:48.519Z,27.95
2023-07-03T16:12:18.669Z,27.58
2023-07-03T16:14:52.781Z,27.73
2023-07-03T16:17:22.995Z,27.71
2023-07-03T16:20:07.854Z,27.53
2023-07-03T16:22:40.800Z,27.27
2023-07-03T16:25:11.987Z,27.21
2023-07-03T16:27:42.099Z,27.11
2023-07-03T16:30:15.442Z,27.07
2023-07-03T16:32:47.243Z,27.00
2023-07-03T16:35:17.656Z,27.05
2023-07-03T16:37:48.106Z,26.97
2023-07-03T16:40:18.742Z,27.03
2023-07-03T16:42:50.291Z,26.98
2023-07-03T16:45:26.155Z,26.86
2023-07-03T16:47:57.477Z,26.99
2023-07-03T16:50:27.680Z,26.98
2023-07-03T16:52:57.782Z,27.09
2023-07-03T16:55:28.100Z,27.16
2023-07-03T16:57:58.209Z,27.28
2023-07-03T17:00:31.862Z,27.16
2023-07-03T17:03:02.236Z,27.08
2023-07-03T17:05:32.754Z,27.08
2023-07-03T17:08:03.005Z,26.97
2023-07-03T17:10:33.786Z,26.94
2023-07-03T17:13:03.968Z,26.92
2023-07-03T17:15:37.007Z,27.01
2023-07-03T17:18:07.014Z,26.83
2023-07-03T17:20:37.183Z,27.00
2023-07-03T17:23:07.453Z,26.89
2023-07-03T17:25:37.717Z,26.82
2023-07-03T17:28:08.456Z,26.87
2023-07-03T17:30:41.984Z,26.67
2023-07-03T17:33:12.521Z,26.47
2023-07-03T17:35:44.416Z,26.28
2023-07-03T17:38:14.935Z,26.34
2023-07-03T17:40:48.037Z,25.96
2023-07-03T17:43:22.898Z,25.87
2023-07-03T17:45:56.355Z,25.83
2023-07-03T17:48:27.479Z,25.85
2023-07-03T17:50:57.562Z,25.89
2023-07-03T17:53:27.837Z,25.71
2023-07-03T17:55:57.981Z,25.55
2023-07-03T17:58:28.203Z,25.54
2023-07-03T18:01:02.764Z,25.39
2023-07-03T18:03:34.186Z,25.23
2023-07-03T18:06:04.687Z,25.28
2023-07-03T18:08:35.095Z,25.09
2023-07-03T18:11:05.354Z,25.10
2023-07-03T18:13:35.841Z,25.01
2023-07-03T18:16:08.637Z,25.05
2023-07-03T18:18:38.914Z,24.99
2023-07-03T18:21:09.046Z,24.97
2023-07-03T18:23:39.206Z,24.86
2023-07-03T18:26:09.546Z,24.85
2023-07-03T18:28:39.651Z,24.84
2023-07-03T18:31:12.543Z,24.63
2023-07-03T18:33:42.723Z,24.67
2023-07-03T18:36:12.920Z,24.57
2023-07-03T18:38:43.150Z,24.51
2023-07-03T18:41:25.422Z,24.47
2023-07-03T18:44:00.952Z,24.39
2023-07-03T18:46:41.320Z,24.40
2023-07-03T18:49:18.224Z,24.32
2023-07-03T18:51:55.818Z,24.36
2023-07-03T18:54:29.123Z,24.25
2023-07-03T18:57:06.625Z,24.19
2023-07-03T18:59:45.901Z,24.14
2023-07-03T19:02:29.687Z,24.16
2023-07-03T19:04:59.910Z,24.19
2023-07-03T19:07:35.080Z,24.19
2023-07-03T19:10:18.458Z,24.12
2023-07-03T19:13:02.974Z,24.01
2023-07-03T19:15:35.029Z,23.99
2023-07-03T19:18:07.905Z,23.96
2023-07-03T19:20:38.732Z,23.98
2023-07-03T19:23:08.869Z,23.96
2023-07-03T19:25:38.998Z,23.99
2023-07-03T19:28:09.317Z,23.95
2023-07-03T19:30:39.887Z,23.87
2023-07-03T19:33:16.111Z,23.85
2023-07-03T19:35:46.238Z,23.74
2023-07-03T19:38:17.282Z,23.75
2023-07-03T19:40:47.713Z,23.78
2023-07-03T19:43:18.472Z,23.73
2023-07-03T19:45:49.266Z,23.78
2023-07-03T19:48:22.192Z,23.67
2023-07-03T19:50:52.438Z,23.72
2023-07-03T19:53:22.560Z,23.69
2023-07-03T19:55:52.908Z,23.70
2023-07-03T19:58:25.898Z,23.65
2023-07-03T20:00:57.076Z,23.61
2023-07-03T20:03:30.156Z,23.56
2023-07-03T20:06:00.626Z,23.62
2023-07-03T20:08:32.584Z,23.49
2023-07-03T20:11:03.662Z,23.53
2023-07-03T20:13:33.948Z,23.44
2023-07-03T20:16:05.709Z,23.40
2023-07-03T20:18:39.872Z,23.34
2023-07-03T20:21:11.256Z,23.26
2023-07-03T20:23:43.691Z,23.28
2023-07-03T20:26:13.941Z,23.35
2023-07-03T20:28:44.199Z,23.27
2023-07-03T20:31:17.024Z,23.29
2023-07-03T20:33:50.128Z,23.23
2023-07-03T20:36:21.252Z,23.25
2023-07-03T20:38:51.480Z,23.27
2023-07-03T20:41:21.625Z,23.20
2023-07-03T20:43:51.764Z,23.18
2023-07-03T20:46:22.763Z,23.10
2023-07-03T20:48:58.216Z,23.09
2023-07-03T20:51:33.770Z,23.09
2023-07-03T20:54:05.980Z,23.04
2023-07-03T20:56:40.493Z,23.03
2023-07-03T20:59:12.380Z,23.00
2023-07-03T21:01:44.251Z,22.98
2023-07-03T21:04:17.509Z,22.99
2023-07-03T21:06:50.512Z,22.97
2023-07-03T21:09:21.497Z,22.97
2023-07-03T21:11:51.670Z,22.96
2023-07-03T21:14:22.273Z,22.96
2023-07-03T21:16:52.511Z,22.91
2023-07-03T21:19:25.316Z,22.93
2023-07-03T21:21:55.441Z,22.85
2023-07-03T21:24:25.634Z,22.77
2023-07-03T21:26:55.784Z,22.75
2023-07-03T21:29:25.926Z,22.76
2023-07-03T21:31:56.093Z,22.77
2023-07-03T21:34:28.932Z,22.79
2023-07-03T21:36:59.139Z,22.83
2023-07-03T21:39:29.307Z,22.85
2023-07-03T21:41:59.390Z,22.78
2023-07-03T21:44:29.562Z,22.71
2023-07-03T21:47:01.826Z,22.64
2023-07-03T21:49:35.175Z,22.61
2023-07-03T21:52:05.680Z,22.53
2023-07-03T21:54:35.830Z,22.37
2023-07-03T21:57:06.069Z,22.16
2023-07-03T21:59:36.323Z,22.01
2023-07-03T22:02:06.838Z,21.90
2023-07-03T22:04:39.608Z,21.94
2023-07-03T22:07:10.015Z,21.96
2023-07-03T22:09:40.301Z,21.88
2023-07-03T22:12:12.265Z,21.80
2023-07-03T22:14:42.420Z,21.81
2023-07-03T22:17:12.542Z,21.80
2023-07-03T22:19:45.973Z,21.79
2023-07-03T22:22:16.076Z,21.80
2023-07-03T22:24:46.415Z,21.63
2023-07-03T22:27:16.596Z,21.59
2023-07-03T22:29:46.879Z,21.53
2023-07-03T22:32:17.013Z,21.50
2023-07-03T22:34:50.221Z,21.44
2023-07-03T22:37:20.414Z,21.44
2023-07-03T22:39:50.520Z,21.49
2023-07-03T22:42:20.821Z,21.47
2023-07-03T22:44:51.036Z,21.17
2023-07-03T22:47:21.267Z,21.13
2023-07-03T22:49:54.116Z,21.16
2023-07-03T22:52:25.707Z,21.17
2023-07-03T22:54:55.905Z,21.19
2023-07-03T22:57:26.225Z,21.03
2023-07-03T22:59:57.220Z,20.99
2023-07-03T23:02:29.647Z,21.04
2023-07-03T23:05:02.528Z,21.14
2023-07-03T23:07:32.805Z,21.13
2023-07-03T23:10:03.084Z,21.06
2023-07-03T23:12:33.261Z,21.15
2023-07-03T23:15:03.667Z,21.11
2023-07-03T23:17:35.111Z,20.99
2023-07-03T23:20:12.754Z,20.92
2023-07-03T23:22:43.103Z,20.96
2023-07-03T23:25:13.489Z,21.04
2023-07-03T23:27:47.458Z,20.98
2023-07-03T23:30:18.574Z,20.87
2023-07-03T23:32:48.944Z,20.71
2023-07-03T23:35:22.850Z,20.74
2023-07-03T23:37:53.243Z,20.81
2023-07-03T23:40:23.292Z,20.87
2023-07-03T23:42:53.566Z,20.83
2023-07-03T23:45:23.996Z,20.61
2023-07-03T23:47:54.364Z,20.60
2023-07-03T23:50:27.114Z,20.68
2023-07-03T23:52:57.840Z,20.69
2023-07-03T23:55:28.133Z,20.63
2023-07-03T23:57:58.258Z,20.58
