createdAt,value
2023-03-23T00:01:00.182Z,994.5
2023-03-23T00:02:16.472Z,994.5
2023-03-23T00:03:32.785Z,994.5
2023-03-23T00:04:49.074Z,994.5
2023-03-23T00:06:05.364Z,994.4
2023-03-23T00:07:21.652Z,994.4
2023-03-23T00:08:37.944Z,994.4
2023-03-23T00:09:54.245Z,994.4
2023-03-23T00:11:10.525Z,994.4
2023-03-23T00:12:26.828Z,994.3
2023-03-23T00:13:43.113Z,994.3
2023-03-23T00:14:59.407Z,994.3
2023-03-23T00:16:15.711Z,994.3
2023-03-23T00:17:31.001Z,994.3
2023-03-23T00:18:47.311Z,994.3
2023-03-23T00:20:03.591Z,994.3
2023-03-23T00:21:19.886Z,994.3
2023-03-23T00:22:36.179Z,994.3
2023-03-23T00:23:52.472Z,994.2
2023-03-23T00:25:08.768Z,994.2
2023-03-23T00:26:25.057Z,994.2
2023-03-23T00:27:41.360Z,994.2
2023-03-23T00:28:57.644Z,994.1
2023-03-23T00:30:13.945Z,994.2
2023-03-23T00:31:30.224Z,994.2
2023-03-23T00:32:46.529Z,994.2
2023-03-23T00:34:01.829Z,994.2
2023-03-23T00:35:18.137Z,994.1
2023-03-23T00:36:34.423Z,994.1
2023-03-23T00:37:50.709Z,994.1
2023-03-23T00:39:06.995Z,994.1
2023-03-23T00:40:23.289Z,994
2023-03-23T00:41:39.584Z,994
2023-03-23T00:42:55.880Z,994
2023-03-23T00:44:12.178Z,994.1
2023-03-23T00:45:28.462Z,994
2023-03-23T00:46:44.767Z,994.1
2023-03-23T00:48:01.045Z,994
2023-03-23T00:49:17.350Z,994
2023-03-23T00:50:32.662Z,994
2023-03-23T00:51:48.941Z,994
2023-03-23T00:53:05.238Z,994
2023-03-23T00:54:21.525Z,994
2023-03-23T00:55:37.826Z,994.1
2023-03-23T00:56:54.124Z,994
2023-03-23T00:58:10.413Z,994
2023-03-23T00:59:26.709Z,993.9
2023-03-23T01:00:42.988Z,993.9
2023-03-23T01:01:59.300Z,993.9
2023-03-23T01:03:15.594Z,993.9
2023-03-23T01:04:31.882Z,994
2023-03-23T01:05:48.185Z,994
2023-03-23T01:07:03.483Z,994
2023-03-23T01:08:19.779Z,994
2023-03-23T01:09:36.067Z,994
2023-03-23T01:10:52.355Z,993.9
2023-03-23T01:12:08.653Z,993.9
2023-03-23T01:13:24.950Z,993.9
2023-03-23T01:14:41.231Z,993.9
2023-03-23T01:15:57.535Z,994
2023-03-23T01:17:13.820Z,993.9
2023-03-23T01:18:30.120Z,993.9
2023-03-23T01:19:46.406Z,993.9
2023-03-23T01:21:02.710Z,993.9
2023-03-23T01:22:18.993Z,993.8
2023-03-23T01:23:34.311Z,993.9
2023-03-23T01:24:50.589Z,993.8
2023-03-23T01:26:06.897Z,993.8
2023-03-23T01:27:23.188Z,993.8
2023-03-23T01:28:39.482Z,993.8
2023-03-23T01:29:55.769Z,993.8
2023-03-23T01:31:12.063Z,993.8
2023-03-23T01:32:28.356Z,993.8
2023-03-23T01:33:44.642Z,993.8
2023-03-23T01:35:00.934Z,993.7
2023-03-23T01:36:17.231Z,993.7
2023-03-23T01:37:33.529Z,993.8
2023-03-23T01:38:49.823Z,993.7
2023-03-23T01:40:05.133Z,993.7
2023-03-23T01:41:21.429Z,993.7
2023-03-23T01:42:37.717Z,993.7
2023-03-23T01:43:54.014Z,993.7
2023-03-23T01:45:10.307Z,993.7
2023-03-23T01:46:26.590Z,993.7
2023-03-23T01:47:41.901Z,993.8
2023-03-23T01:48:58.201Z,993.8
2023-03-23T01:50:14.499Z,993.7
2023-03-23T01:51:30.784Z,993.8
2023-03-23T01:52:47.083Z,993.8
2023-03-23T01:54:03.378Z,993.8
2023-03-23T01:55:19.663Z,993.7
2023-03-23T01:56:35.962Z,993.7
2023-03-23T01:57:52.259Z,993.7
2023-03-23T01:59:08.562Z,993.7
2023-03-23T02:00:24.845Z,993.7
2023-03-23T02:01:41.131Z,993.7
2023-03-23T02:02:57.428Z,993.6
2023-03-23T02:04:12.734Z,993.6
2023-03-23T02:05:29.034Z,993.7
2023-03-23T02:06:45.322Z,993.6
2023-03-23T02:08:01.611Z,993.6
2023-03-23T02:09:17.918Z,993.6
2023-03-23T02:10:34.205Z,993.6
2023-03-23T02:11:50.490Z,993.6
2023-03-23T02:13:06.798Z,993.6
2023-03-23T02:14:23.085Z,993.6
2023-03-23T02:15:39.367Z,993.6
2023-03-23T02:16:55.659Z,993.5
2023-03-23T02:18:11.966Z,993.5
2023-03-23T02:19:28.247Z,993.5
2023-03-23T02:20:43.554Z,993.4
2023-03-23T02:21:59.850Z,993.5
2023-03-23T02:23:16.140Z,993.5
2023-03-23T02:24:32.450Z,993.4
2023-03-23T02:25:48.729Z,993.4
2023-03-23T02:27:05.026Z,993.4
2023-03-23T02:28:21.321Z,993.4
2023-03-23T02:29:37.608Z,993.4
2023-03-23T02:30:53.893Z,993.4
2023-03-23T02:32:10.203Z,993.3
2023-03-23T02:33:26.489Z,993.3
2023-03-23T02:34:42.778Z,993.3
2023-03-23T02:35:59.068Z,993.3
2023-03-23T02:37:14.378Z,993.3
2023-03-23T02:38:30.675Z,993.3
2023-03-23T02:39:46.969Z,993.3
2023-03-23T02:41:03.255Z,993.3
2023-03-23T02:42:19.563Z,993.2
2023-03-23T02:43:35.852Z,993.2
2023-03-23T02:44:52.131Z,993.2
2023-03-23T02:46:08.438Z,993.2
2023-03-23T02:47:24.728Z,993.2
2023-03-23T02:48:41.023Z,993.2
2023-03-23T02:49:57.310Z,993.2
2023-03-23T02:51:13.605Z,993.2
2023-03-23T02:52:29.897Z,993.2
2023-03-23T02:53:45.205Z,993.2
2023-03-23T02:55:01.503Z,993.1
2023-03-23T02:56:17.793Z,993.1
2023-03-23T02:57:34.082Z,993.1
2023-03-23T02:58:50.379Z,993.1
2023-03-23T03:00:06.671Z,993
2023-03-23T03:01:22.958Z,993
2023-03-23T03:02:39.263Z,993
2023-03-23T03:03:55.556Z,993.1
2023-03-23T03:05:11.852Z,993.1
2023-03-23T03:06:28.125Z,993
2023-03-23T03:07:44.432Z,993
2023-03-23T03:09:00.717Z,993.1
2023-03-23T03:10:16.027Z,993
2023-03-23T03:11:32.314Z,993
2023-03-23T03:12:48.607Z,993
2023-03-23T03:14:04.918Z,993
2023-03-23T03:15:21.209Z,993
2023-03-23T03:16:37.483Z,993
2023-03-23T03:17:53.775Z,992.9
2023-03-23T03:19:10.087Z,992.9
2023-03-23T03:20:26.371Z,992.9
2023-03-23T03:21:42.671Z,992.9
2023-03-23T03:22:58.946Z,992.9
2023-03-23T03:25:31.540Z,992.9
2023-03-23T03:26:46.848Z,992.9
2023-03-23T03:28:03.137Z,992.8
2023-03-23T03:29:19.440Z,992.7
2023-03-23T03:30:35.734Z,992.7
2023-03-23T03:31:52.023Z,992.7
2023-03-23T03:33:08.305Z,992.7
2023-03-23T03:34:24.606Z,992.7
2023-03-23T03:35:40.899Z,992.8
2023-03-23T03:36:57.189Z,992.8
2023-03-23T03:38:13.487Z,992.8
2023-03-23T03:39:29.776Z,992.8
2023-03-23T03:40:46.066Z,992.8
2023-03-23T03:42:02.369Z,992.8
2023-03-23T03:43:17.671Z,992.8
2023-03-23T03:44:33.968Z,992.8
2023-03-23T03:45:50.266Z,992.8
2023-03-23T03:47:06.554Z,992.9
2023-03-23T03:48:22.840Z,992.8
2023-03-23T03:49:39.136Z,992.9
2023-03-23T03:50:55.429Z,992.9
2023-03-23T03:52:11.716Z,992.9
2023-03-23T03:53:28.019Z,992.8
2023-03-23T03:54:44.318Z,992.9
2023-03-23T03:56:00.599Z,992.8
2023-03-23T03:57:16.899Z,992.8
2023-03-23T03:58:33.191Z,992.9
2023-03-23T03:59:48.496Z,992.8
2023-03-23T04:01:04.784Z,992.9
2023-03-23T04:02:21.078Z,992.9
2023-03-23T04:03:37.372Z,992.9
2023-03-23T04:04:53.668Z,992.9
2023-03-23T04:06:09.968Z,993
2023-03-23T04:07:26.265Z,992.9
2023-03-23T04:08:42.563Z,992.9
2023-03-23T04:09:58.837Z,992.9
2023-03-23T04:11:15.141Z,992.9
2023-03-23T04:12:31.424Z,992.8
2023-03-23T04:13:47.713Z,992.8
2023-03-23T04:15:04.014Z,992.8
2023-03-23T04:16:19.321Z,992.8
2023-03-23T04:17:35.618Z,992.9
2023-03-23T04:18:51.917Z,992.9
2023-03-23T04:20:08.197Z,992.9
2023-03-23T04:21:24.492Z,993
2023-03-23T04:22:40.792Z,993
2023-03-23T04:23:57.079Z,993
2023-03-23T04:25:13.367Z,993
2023-03-23T04:26:29.661Z,993.1
2023-03-23T04:27:45.958Z,993.1
2023-03-23T04:29:02.256Z,993.2
2023-03-23T04:30:18.554Z,993.2
2023-03-23T04:31:34.846Z,993.1
2023-03-23T04:32:50.154Z,993
2023-03-23T04:34:06.436Z,993.1
2023-03-23T04:35:22.738Z,993.1
2023-03-23T04:36:39.017Z,993.1
2023-03-23T04:37:55.320Z,993.1
2023-03-23T04:39:11.603Z,993.1
2023-03-23T04:40:27.894Z,993.1
2023-03-23T04:41:44.196Z,993
2023-03-23T04:43:00.480Z,993.1
2023-03-23T04:44:16.775Z,993.1
2023-03-23T04:45:33.064Z,993.1
2023-03-23T04:46:49.365Z,993
2023-03-23T04:48:05.611Z,993.1
2023-03-23T04:49:20.904Z,993.1
2023-03-23T04:50:37.166Z,993.1
2023-03-23T04:51:53.399Z,993
2023-03-23T04:53:09.694Z,993.1
2023-03-23T04:54:25.949Z,993.1
2023-03-23T04:55:42.184Z,993.1
2023-03-23T04:56:58.414Z,993.1
2023-03-23T04:58:14.656Z,993.1
2023-03-23T04:59:30.902Z,993
2023-03-23T05:00:47.129Z,993
2023-03-23T05:02:03.374Z,993.1
2023-03-23T05:03:19.622Z,993
2023-03-23T05:04:35.855Z,993
2023-03-23T05:05:51.102Z,993
2023-03-23T05:07:07.351Z,993.1
2023-03-23T05:08:23.578Z,993.2
2023-03-23T05:09:39.826Z,993.2
2023-03-23T05:10:56.063Z,993.3
2023-03-23T05:12:12.311Z,993.2
2023-03-23T05:13:28.532Z,993.2
2023-03-23T05:14:44.774Z,993.2
2023-03-23T05:16:01.024Z,993.3
2023-03-23T05:17:17.253Z,993.3
2023-03-23T05:18:33.490Z,993.3
2023-03-23T05:19:49.729Z,993.3
2023-03-23T05:21:05.975Z,993.3
2023-03-23T05:22:21.218Z,993.2
2023-03-23T05:23:37.465Z,993.2
2023-03-23T05:24:53.711Z,993.2
2023-03-23T05:26:09.937Z,993.2
2023-03-23T05:27:26.183Z,993.2
2023-03-23T05:28:42.415Z,993.2
2023-03-23T05:29:58.662Z,993.2
2023-03-23T05:31:14.906Z,993.1
2023-03-23T05:32:31.140Z,993.1
2023-03-23T05:33:47.379Z,993.1
2023-03-23T05:35:03.608Z,993.1
2023-03-23T05:36:19.860Z,993.2
2023-03-23T05:37:36.093Z,993.2
2023-03-23T05:38:51.350Z,993.3
2023-03-23T05:40:07.585Z,993.3
2023-03-23T05:41:23.833Z,993.3
2023-03-23T05:42:40.069Z,993.3
2023-03-23T05:43:56.309Z,993.3
2023-03-23T05:45:12.535Z,993.2
2023-03-23T05:46:28.781Z,993.3
2023-03-23T05:47:45.030Z,993.2
2023-03-23T05:49:01.264Z,993.3
2023-03-23T05:50:17.490Z,993.3
2023-03-23T05:51:33.745Z,993.4
2023-03-23T05:52:49.974Z,993.4
2023-03-23T05:54:06.216Z,993.3
2023-03-23T05:55:21.460Z,993.4
2023-03-23T05:56:37.712Z,993.3
2023-03-23T05:57:53.943Z,993.3
2023-03-23T05:59:10.180Z,993.3
2023-03-23T06:00:26.426Z,993.3
2023-03-23T06:01:42.655Z,993.3
2023-03-23T06:02:57.915Z,993.3
2023-03-23T06:04:14.154Z,993.3
2023-03-23T06:05:30.410Z,993.3
2023-03-23T06:06:46.645Z,993.4
2023-03-23T06:08:02.887Z,993.4
2023-03-23T06:09:19.122Z,993.4
2023-03-23T06:10:35.352Z,993.5
2023-03-23T06:11:51.590Z,993.5
2023-03-23T06:13:07.834Z,993.5
2023-03-23T06:14:24.075Z,993.5
2023-03-23T06:15:40.313Z,993.6
2023-03-23T06:16:56.543Z,993.6
2023-03-23T06:18:12.787Z,993.6
2023-03-23T06:19:28.042Z,993.6
2023-03-23T06:20:44.277Z,993.5
2023-03-23T06:22:00.522Z,993.5
2023-03-23T06:23:16.753Z,993.5
2023-03-23T06:24:32.992Z,993.6
2023-03-23T06:25:49.236Z,993.6
2023-03-23T06:27:05.475Z,993.7
2023-03-23T06:28:21.717Z,993.7
2023-03-23T06:29:37.962Z,993.7
2023-03-23T06:30:54.188Z,993.7
2023-03-23T06:32:10.426Z,993.8
2023-03-23T06:33:26.667Z,993.7
2023-03-23T06:34:42.907Z,993.8
2023-03-23T06:35:58.169Z,993.7
2023-03-23T06:37:14.408Z,993.7
2023-03-23T06:38:30.640Z,993.7
2023-03-23T06:39:46.879Z,993.7
2023-03-23T06:41:03.127Z,993.8
2023-03-23T06:42:19.362Z,993.8
2023-03-23T06:43:35.602Z,993.7
2023-03-23T06:44:51.835Z,993.8
2023-03-23T06:46:08.086Z,993.8
2023-03-23T06:47:24.320Z,993.8
2023-03-23T06:48:40.553Z,993.8
2023-03-23T06:49:56.799Z,993.8
2023-03-23T06:51:13.045Z,993.8
2023-03-23T06:52:28.282Z,993.8
2023-03-23T06:53:44.532Z,993.8
2023-03-23T06:55:00.772Z,993.8
2023-03-23T06:56:17.004Z,993.8
2023-03-23T06:57:33.249Z,993.8
2023-03-23T06:58:49.482Z,993.9
2023-03-23T07:00:05.719Z,993.9
2023-03-23T07:01:21.972Z,993.9
2023-03-23T07:02:38.202Z,993.9
2023-03-23T07:03:54.435Z,993.9
2023-03-23T07:05:10.685Z,993.9
2023-03-23T07:06:26.926Z,994
2023-03-23T07:07:43.155Z,994
2023-03-23T07:08:58.427Z,994
2023-03-23T07:10:14.660Z,994.1
2023-03-23T07:11:30.885Z,994
2023-03-23T07:12:47.126Z,994.1
2023-03-23T07:14:03.382Z,994.1
2023-03-23T07:15:19.615Z,994.1
2023-03-23T07:16:35.858Z,994.2
2023-03-23T07:17:52.093Z,994.1
2023-03-23T07:19:08.319Z,994.2
2023-03-23T07:20:24.570Z,994.2
2023-03-23T07:21:40.796Z,994.2
2023-03-23T07:22:57.044Z,994.3
2023-03-23T07:24:13.280Z,994.3
2023-03-23T07:25:28.534Z,994.2
2023-03-23T07:26:44.766Z,994.2
2023-03-23T07:28:01.012Z,994.2
2023-03-23T07:29:17.251Z,994.2
2023-03-23T07:30:33.505Z,994.3
2023-03-23T07:31:49.725Z,994.2
2023-03-23T07:33:05.969Z,994.2
2023-03-23T07:34:22.212Z,994.2
2023-03-23T07:35:38.441Z,994.2
2023-03-23T07:36:54.682Z,994.2
2023-03-23T07:38:10.926Z,994.2
2023-03-23T07:39:27.167Z,994.2
2023-03-23T07:40:43.408Z,994.2
2023-03-23T07:41:58.661Z,994.2
2023-03-23T07:43:14.894Z,994.1
2023-03-23T07:44:31.137Z,994.2
2023-03-23T07:45:47.386Z,994.2
2023-03-23T07:47:03.622Z,994.3
2023-03-23T07:48:19.857Z,994.3
2023-03-23T07:49:36.106Z,994.3
2023-03-23T07:50:52.324Z,994.3
2023-03-23T07:52:08.565Z,994.3
2023-03-23T07:53:24.803Z,994.3
2023-03-23T07:54:41.040Z,994.3
2023-03-23T07:55:57.293Z,994.3
2023-03-23T07:57:13.534Z,994.3
2023-03-23T07:58:28.791Z,994.3
2023-03-23T07:59:45.021Z,994.3
2023-03-23T08:01:01.255Z,994.3
2023-03-23T08:02:17.494Z,994.3
2023-03-23T08:03:33.729Z,994.3
2023-03-23T08:04:49.971Z,994.3
2023-03-23T08:06:06.223Z,994.3
2023-03-23T08:07:22.450Z,994.3
2023-03-23T08:08:38.687Z,994.3
2023-03-23T08:09:54.930Z,994.3
2023-03-23T08:11:11.169Z,994.3
2023-03-23T08:12:27.405Z,994.3
2023-03-23T08:13:43.643Z,994.3
2023-03-23T08:14:58.898Z,994.3
2023-03-23T08:16:15.137Z,994.2
2023-03-23T08:17:31.385Z,994.3
2023-03-23T08:18:47.614Z,994.3
2023-03-23T08:20:03.857Z,994.3
2023-03-23T08:21:20.090Z,994.3
2023-03-23T08:22:36.338Z,994.3
2023-03-23T08:23:52.574Z,994.3
2023-03-23T08:25:08.824Z,994.3
2023-03-23T08:26:25.047Z,994.3
2023-03-23T08:27:41.288Z,994.3
2023-03-23T08:28:57.529Z,994.3
2023-03-23T08:30:13.772Z,994.3
2023-03-23T08:31:29.027Z,994.3
2023-03-23T08:32:45.275Z,994.3
2023-03-23T08:34:01.505Z,994.3
2023-03-23T08:35:17.755Z,994.2
2023-03-23T08:36:33.995Z,994.2
2023-03-23T08:37:50.214Z,994.3
2023-03-23T08:39:06.456Z,994.3
2023-03-23T08:40:22.713Z,994.3
2023-03-23T08:41:38.943Z,994.3
2023-03-23T08:42:55.170Z,994.2
2023-03-23T08:44:11.409Z,994.3
2023-03-23T08:45:27.655Z,994.3
2023-03-23T08:46:43.902Z,994.3
2023-03-23T08:47:59.162Z,994.3
2023-03-23T08:49:15.392Z,994.2
2023-03-23T08:50:31.639Z,994.3
2023-03-23T08:51:47.877Z,994.3
2023-03-23T08:53:04.106Z,994.4
2023-03-23T08:54:20.342Z,994.3
2023-03-23T08:55:36.586Z,994.4
2023-03-23T08:56:52.823Z,994.3
2023-03-23T08:58:09.072Z,994.3
2023-03-23T08:59:25.294Z,994.3
2023-03-23T09:00:41.540Z,994.3
2023-03-23T09:01:57.791Z,994.3
2023-03-23T09:03:14.018Z,994.2
2023-03-23T09:04:29.272Z,994.2
2023-03-23T09:05:45.517Z,994.2
2023-03-23T09:07:01.754Z,994.2
2023-03-23T09:08:17.991Z,994.1
2023-03-23T09:09:34.227Z,994.2
2023-03-23T09:10:50.462Z,994.1
2023-03-23T09:12:06.715Z,994.2
2023-03-23T09:13:22.950Z,994.1
2023-03-23T09:14:39.193Z,994.1
2023-03-23T09:15:55.419Z,994.1
2023-03-23T09:17:11.674Z,994.1
2023-03-23T09:18:27.909Z,994.1
2023-03-23T09:19:44.143Z,994.1
2023-03-23T09:20:59.407Z,994.2
2023-03-23T09:22:15.644Z,994.1
2023-03-23T09:23:31.865Z,994.1
2023-03-23T09:24:48.107Z,994.1
2023-03-23T09:26:04.359Z,994
2023-03-23T09:27:20.585Z,994
2023-03-23T09:28:36.822Z,994
2023-03-23T09:29:53.078Z,994
2023-03-23T09:31:09.305Z,994.1
2023-03-23T09:32:25.540Z,994.1
2023-03-23T09:33:41.790Z,994.1
2023-03-23T09:34:58.017Z,994.1
2023-03-23T09:36:14.256Z,994.1
2023-03-23T09:37:29.514Z,994.2
2023-03-23T09:38:45.763Z,994.2
2023-03-23T09:40:01.998Z,994.1
2023-03-23T09:41:18.238Z,994.2
2023-03-23T09:42:34.471Z,994.2
2023-03-23T09:43:50.716Z,994.2
2023-03-23T09:45:06.944Z,994.2
2023-03-23T09:46:23.197Z,994.2
2023-03-23T09:47:39.429Z,994.2
2023-03-23T09:48:55.661Z,994.2
2023-03-23T09:50:11.909Z,994.1
2023-03-23T09:51:28.136Z,994.2
2023-03-23T09:52:44.392Z,994.2
2023-03-23T09:53:59.639Z,994.2
2023-03-23T09:55:15.886Z,994.1
2023-03-23T09:56:32.108Z,994.1
2023-03-23T09:57:48.365Z,994.2
2023-03-23T09:59:04.590Z,994.2
2023-03-23T10:00:20.824Z,994.1
2023-03-23T10:01:37.062Z,994.1
2023-03-23T10:02:53.310Z,994.1
2023-03-23T10:04:09.554Z,994.1
2023-03-23T10:05:25.787Z,994.1
2023-03-23T10:06:42.030Z,994.1
2023-03-23T10:07:58.261Z,994
2023-03-23T10:09:14.503Z,994
2023-03-23T10:10:29.755Z,994.1
2023-03-23T10:11:46.004Z,994.1
2023-03-23T10:13:02.226Z,994.1
2023-03-23T10:14:18.467Z,994.2
2023-03-23T10:15:34.713Z,994.2
2023-03-23T10:16:50.947Z,994.2
2023-03-23T10:18:06.205Z,994.2
2023-03-23T10:19:22.456Z,994.2
2023-03-23T10:20:38.685Z,994.1
2023-03-23T10:21:54.928Z,994.1
2023-03-23T10:23:11.163Z,994.1
2023-03-23T10:24:27.420Z,994.2
2023-03-23T10:25:43.633Z,994.2
2023-03-23T10:26:59.898Z,994.2
2023-03-23T10:28:16.112Z,994.2
2023-03-23T10:29:32.356Z,994.2
2023-03-23T10:30:48.600Z,994.2
2023-03-23T10:32:04.825Z,994.2
2023-03-23T10:33:21.073Z,994.1
2023-03-23T10:34:36.330Z,994.1
2023-03-23T10:35:52.560Z,994.1
2023-03-23T10:37:08.805Z,994.1
2023-03-23T10:38:25.046Z,994.1
2023-03-23T10:39:41.286Z,994.1
2023-03-23T10:40:57.525Z,994.1
2023-03-23T10:42:13.760Z,994.2
2023-03-23T10:43:29.996Z,994.1
2023-03-23T10:44:46.246Z,994.2
2023-03-23T10:46:02.468Z,994.1
2023-03-23T10:47:18.705Z,994.1
2023-03-23T10:48:34.955Z,994.1
2023-03-23T10:49:51.190Z,994.2
2023-03-23T10:51:06.445Z,994.2
2023-03-23T10:52:22.684Z,994.2
2023-03-23T10:53:38.931Z,994.2
2023-03-23T10:54:55.164Z,994.2
2023-03-23T10:56:11.402Z,994.2
2023-03-23T10:57:27.632Z,994.2
2023-03-23T10:58:43.898Z,994.2
2023-03-23T11:00:00.126Z,994.2
2023-03-23T11:01:16.347Z,994.2
2023-03-23T11:02:32.599Z,994.2
2023-03-23T11:03:48.831Z,994.2
2023-03-23T11:05:05.066Z,994.2
2023-03-23T11:06:21.308Z,994.2
2023-03-23T11:07:36.573Z,994.2
2023-03-23T11:08:52.811Z,994.2
2023-03-23T11:10:09.040Z,994.1
2023-03-23T11:11:25.279Z,994.2
2023-03-23T11:12:41.525Z,994.3
2023-03-23T11:13:57.775Z,994.2
2023-03-23T11:15:13.999Z,994.2
2023-03-23T11:16:30.239Z,994.2
2023-03-23T11:17:46.475Z,994.2
2023-03-23T11:19:02.711Z,994.2
2023-03-23T11:20:18.959Z,994.2
2023-03-23T11:21:35.180Z,994.3
2023-03-23T11:22:51.418Z,994.3
2023-03-23T11:24:06.692Z,994.3
2023-03-23T11:25:22.932Z,994.3
2023-03-23T11:26:39.152Z,994.3
2023-03-23T11:27:55.393Z,994.3
2023-03-23T11:29:11.656Z,994.3
2023-03-23T11:30:27.873Z,994.3
2023-03-23T11:31:44.113Z,994.3
2023-03-23T11:33:00.347Z,994.3
2023-03-23T11:34:16.593Z,994.4
2023-03-23T11:35:32.826Z,994.4
2023-03-23T11:36:49.079Z,994.4
2023-03-23T11:38:05.299Z,994.4
2023-03-23T11:39:21.563Z,994.4
2023-03-23T11:40:36.803Z,994.3
2023-03-23T11:41:53.031Z,994.4
2023-03-23T11:43:09.281Z,994.5
2023-03-23T11:44:25.510Z,994.5
2023-03-23T11:45:41.754Z,994.5
2023-03-23T11:46:57.985Z,994.5
2023-03-23T11:48:14.227Z,994.4
2023-03-23T11:49:30.472Z,994.5
2023-03-23T11:50:46.711Z,994.5
2023-03-23T11:52:02.950Z,994.4
2023-03-23T11:53:19.191Z,994.5
2023-03-23T11:54:35.427Z,994.5
2023-03-23T11:55:51.665Z,994.5
2023-03-23T11:57:06.925Z,994.5
2023-03-23T11:58:23.148Z,994.4
2023-03-23T11:59:39.397Z,994.4
2023-03-23T12:00:55.636Z,994.4
2023-03-23T12:02:11.874Z,994.4
2023-03-23T12:03:28.109Z,994.4
2023-03-23T12:04:44.349Z,994.4
2023-03-23T12:06:00.597Z,994.4
2023-03-23T12:07:16.833Z,994.4
2023-03-23T12:08:33.070Z,994.4
2023-03-23T12:09:49.297Z,994.4
2023-03-23T12:11:05.550Z,994.4
2023-03-23T12:12:21.785Z,994.4
2023-03-23T12:13:37.039Z,994.5
2023-03-23T12:14:53.277Z,994.5
2023-03-23T12:16:09.517Z,994.4
2023-03-23T12:17:25.751Z,994.4
2023-03-23T12:18:41.990Z,994.4
2023-03-23T12:19:58.237Z,994.5
2023-03-23T12:21:14.480Z,994.5
2023-03-23T12:22:30.713Z,994.4
2023-03-23T12:23:46.941Z,994.4
2023-03-23T12:25:03.190Z,994.4
2023-03-23T12:26:19.426Z,994.5
2023-03-23T12:27:35.665Z,994.5
2023-03-23T12:28:51.902Z,994.4
2023-03-23T12:30:07.148Z,994.4
2023-03-23T12:31:23.396Z,994.4
2023-03-23T12:32:39.645Z,994.4
2023-03-23T12:33:55.881Z,994.3
2023-03-23T12:35:12.115Z,994.4
2023-03-23T12:36:28.350Z,994.3
2023-03-23T12:37:44.607Z,994.2
2023-03-23T12:39:00.829Z,994.4
2023-03-23T12:40:17.076Z,994.3
2023-03-23T12:41:33.313Z,994.3
2023-03-23T12:42:49.535Z,994.2
2023-03-23T12:44:05.777Z,994.2
2023-03-23T12:45:22.014Z,994.1
2023-03-23T12:46:37.292Z,994
2023-03-23T12:47:53.524Z,994
2023-03-23T12:49:09.748Z,994.1
2023-03-23T12:50:26.009Z,994
2023-03-23T12:51:42.232Z,994
2023-03-23T12:52:58.459Z,993.9
2023-03-23T12:54:14.699Z,993.8
2023-03-23T12:55:30.952Z,993.7
2023-03-23T12:56:47.196Z,993.8
2023-03-23T12:58:03.415Z,993.8
2023-03-23T12:59:19.658Z,993.8
2023-03-23T13:00:35.905Z,993.9
2023-03-23T13:01:52.147Z,993.7
2023-03-23T13:03:07.395Z,993.8
2023-03-23T13:04:23.640Z,993.9
2023-03-23T13:05:39.866Z,993.8
2023-03-23T13:06:56.112Z,993.8
2023-03-23T13:08:12.355Z,993.9
2023-03-23T13:09:28.584Z,993.9
2023-03-23T13:10:44.830Z,994
2023-03-23T13:12:01.065Z,994
2023-03-23T13:13:17.303Z,994.1
2023-03-23T13:14:33.550Z,994.1
2023-03-23T13:15:49.783Z,994.1
2023-03-23T13:17:06.038Z,993.9
2023-03-23T13:18:22.260Z,994
2023-03-23T13:19:37.510Z,994
2023-03-23T13:20:53.760Z,993.9
2023-03-23T13:22:09.991Z,994
2023-03-23T13:23:26.239Z,993.9
2023-03-23T13:24:42.478Z,993.9
2023-03-23T13:25:58.718Z,993.9
2023-03-23T13:27:14.961Z,994
2023-03-23T13:28:31.202Z,994
2023-03-23T13:29:47.439Z,993.9
2023-03-23T13:31:03.665Z,993.9
2023-03-23T13:32:19.913Z,994
2023-03-23T13:33:36.145Z,993.9
2023-03-23T13:34:52.384Z,993.9
2023-03-23T13:36:07.632Z,993.9
2023-03-23T13:37:23.892Z,993.9
2023-03-23T13:38:40.120Z,993.9
2023-03-23T13:39:56.366Z,993.9
2023-03-23T13:41:12.587Z,993.9
2023-03-23T13:42:28.845Z,994
2023-03-23T13:43:45.067Z,993.9
2023-03-23T13:45:01.335Z,993.9
2023-03-23T13:46:17.542Z,993.9
2023-03-23T13:47:33.794Z,993.9
2023-03-23T13:48:50.033Z,993.9
2023-03-23T13:50:06.269Z,993.8
2023-03-23T13:51:22.500Z,993.8
2023-03-23T13:52:37.752Z,993.9
2023-03-23T13:53:54.017Z,993.9
2023-03-23T13:55:10.227Z,993.9
2023-03-23T13:56:26.481Z,993.9
2023-03-23T13:57:42.719Z,993.9
2023-03-23T13:58:58.948Z,993.9
2023-03-23T14:00:15.201Z,993.9
2023-03-23T14:01:31.446Z,993.9
2023-03-23T14:02:47.661Z,993.9
2023-03-23T14:04:03.906Z,994
2023-03-23T14:05:20.144Z,993.9
2023-03-23T14:06:36.404Z,993.9
2023-03-23T14:07:52.628Z,993.9
2023-03-23T14:09:07.873Z,994
2023-03-23T14:10:24.135Z,994
2023-03-23T14:11:40.348Z,994
2023-03-23T14:12:56.592Z,994
2023-03-23T14:14:12.830Z,994.1
2023-03-23T14:15:29.067Z,994
2023-03-23T14:16:45.329Z,994.1
2023-03-23T14:18:01.558Z,994.1
2023-03-23T14:19:17.794Z,994.2
2023-03-23T14:20:34.020Z,994.2
2023-03-23T14:21:50.261Z,994.1
2023-03-23T14:23:06.514Z,994.1
2023-03-23T14:24:22.752Z,994.1
2023-03-23T14:25:37.992Z,994.1
2023-03-23T14:26:54.240Z,994.1
2023-03-23T14:28:10.481Z,994.1
2023-03-23T14:29:26.704Z,994
2023-03-23T14:30:42.947Z,994
2023-03-23T14:31:59.184Z,994.1
2023-03-23T14:33:14.451Z,994.2
2023-03-23T14:34:30.692Z,994
2023-03-23T14:35:46.943Z,994
2023-03-23T14:37:03.164Z,994
2023-03-23T14:38:19.398Z,994.1
2023-03-23T14:39:35.653Z,994.1
2023-03-23T14:40:51.881Z,994.1
2023-03-23T14:42:08.122Z,994.1
2023-03-23T14:43:24.353Z,994.2
2023-03-23T14:44:40.626Z,994.2
2023-03-23T14:45:56.829Z,994.2
2023-03-23T14:47:13.087Z,994.1
2023-03-23T14:48:29.315Z,994.1
2023-03-23T14:49:44.576Z,994.1
2023-03-23T14:51:00.818Z,994.2
2023-03-23T14:52:17.064Z,994.1
2023-03-23T14:53:33.291Z,994.2
2023-03-23T14:54:49.530Z,994.2
2023-03-23T14:56:05.760Z,994.2
2023-03-23T14:57:21.993Z,994.2
2023-03-23T14:58:38.248Z,994.2
2023-03-23T14:59:54.468Z,994.2
2023-03-23T15:01:10.722Z,994.2
2023-03-23T15:02:26.960Z,994.2
2023-03-23T15:03:43.204Z,994.2
2023-03-23T15:04:59.434Z,994.2
2023-03-23T15:06:14.684Z,994.2
2023-03-23T15:07:30.924Z,994.3
2023-03-23T15:08:47.160Z,994.2
2023-03-23T15:10:03.410Z,994.2
2023-03-23T15:11:19.651Z,994.2
2023-03-23T15:12:35.899Z,994.2
2023-03-23T15:13:52.126Z,994.2
2023-03-23T15:15:08.352Z,994.3
2023-03-23T15:16:24.593Z,994.3
2023-03-23T15:17:40.828Z,994.3
2023-03-23T15:18:57.063Z,994.4
2023-03-23T15:20:13.331Z,994.3
2023-03-23T15:21:29.544Z,994.3
2023-03-23T15:22:44.828Z,994.4
2023-03-23T15:24:01.043Z,994.3
2023-03-23T15:25:17.288Z,994.3
2023-03-23T15:26:33.527Z,994.4
2023-03-23T15:27:49.757Z,994.4
2023-03-23T15:29:06.007Z,994.4
2023-03-23T15:30:22.251Z,994.4
2023-03-23T15:31:38.470Z,994.5
2023-03-23T15:32:54.713Z,994.4
2023-03-23T15:34:10.941Z,994.3
2023-03-23T15:35:27.192Z,994.3
2023-03-23T15:36:43.431Z,994.4
2023-03-23T15:37:59.665Z,994.3
2023-03-23T15:39:14.934Z,994.3
2023-03-23T15:40:31.157Z,994.3
2023-03-23T15:41:47.391Z,994.3
2023-03-23T15:43:03.635Z,994.4
2023-03-23T15:44:19.868Z,994.4
2023-03-23T15:45:36.141Z,994.4
2023-03-23T15:46:52.360Z,994.4
2023-03-23T15:48:08.607Z,994.4
2023-03-23T15:49:24.822Z,994.4
2023-03-23T15:50:41.082Z,994.5
2023-03-23T15:51:57.310Z,994.4
2023-03-23T15:53:13.565Z,994.4
2023-03-23T15:54:29.796Z,994.4
2023-03-23T15:55:45.032Z,994.4
2023-03-23T15:57:01.284Z,994.4
2023-03-23T15:58:17.511Z,994.4
2023-03-23T15:59:33.759Z,994.5
2023-03-23T16:00:50.005Z,994.5
2023-03-23T16:02:06.228Z,994.6
2023-03-23T16:03:22.467Z,994.6
2023-03-23T16:04:38.723Z,994.5
2023-03-23T16:05:54.943Z,994.5
2023-03-23T16:07:11.204Z,994.5
2023-03-23T16:08:27.446Z,994.6
2023-03-23T16:09:43.666Z,994.6
2023-03-23T16:10:59.923Z,994.6
2023-03-23T16:12:15.165Z,994.6
2023-03-23T16:13:31.397Z,994.6
2023-03-23T16:14:47.643Z,994.6
2023-03-23T16:16:03.873Z,994.5
2023-03-23T16:17:20.130Z,994.5
2023-03-23T16:18:36.364Z,994.5
2023-03-23T16:19:52.589Z,994.5
2023-03-23T16:21:08.824Z,994.5
2023-03-23T16:22:25.089Z,994.4
2023-03-23T16:23:41.299Z,994.5
2023-03-23T16:24:57.574Z,994.5
2023-03-23T16:26:13.799Z,994.5
2023-03-23T16:27:30.033Z,994.5
2023-03-23T16:28:45.292Z,994.5