createdAt,value
2019-01-18T00:01:21.102Z,1.47
2019-01-18T00:03:50.851Z,1.87
2019-01-18T00:06:20.027Z,0.80
2019-01-18T00:08:49.242Z,1.20
2019-01-18T00:11:18.421Z,1.30
2019-01-18T00:13:47.620Z,2.20
2019-01-18T00:16:16.809Z,2.80
2019-01-18T00:18:46.082Z,1.17
2019-01-18T00:21:15.266Z,2.87
2019-01-18T00:23:44.471Z,1.13
2019-01-18T00:26:14.007Z,0.80
2019-01-18T00:29:02.485Z,3.33
2019-01-18T00:31:31.687Z,1.33
2019-01-18T00:34:00.891Z,1.20
2019-01-18T00:36:30.082Z,1.20
2019-01-18T00:38:59.258Z,0.80
2019-01-18T00:41:28.450Z,1.40
2019-01-18T00:43:57.625Z,1.10
2019-01-18T00:46:26.822Z,1.23
2019-01-18T00:48:55.992Z,2.73
2019-01-18T00:51:25.190Z,1.83
2019-01-18T00:53:54.361Z,1.27
2019-01-18T00:56:23.564Z,1.93
2019-01-18T00:58:52.854Z,2.03
2019-01-18T01:01:22.069Z,3.43
2019-01-18T01:03:51.245Z,1.20
2019-01-18T01:06:20.420Z,1.67
2019-01-18T01:08:49.620Z,1.90
2019-01-18T01:14:27.331Z,1.40
2019-01-18T01:16:56.838Z,0.90
2019-01-18T01:19:26.349Z,2.10
2019-01-18T01:21:55.532Z,1.43
2019-01-18T01:24:24.732Z,1.90
2019-01-18T01:26:54.006Z,0.60
2019-01-18T01:29:23.206Z,0.80
2019-01-18T01:31:52.406Z,0.47
2019-01-18T01:34:21.608Z,0.57
2019-01-18T01:36:50.786Z,0.43
2019-01-18T01:39:20.332Z,1.43
2019-01-18T01:41:49.504Z,0.53
2019-01-18T01:44:18.712Z,0.53
2019-01-18T01:46:47.875Z,0.60
2019-01-18T01:49:17.049Z,1.13
2019-01-18T01:51:46.641Z,1.13
2019-01-18T01:54:15.803Z,1.13
2019-01-18T01:56:45.334Z,0.93
2019-01-18T01:59:14.506Z,0.70
2019-01-18T02:01:43.701Z,0.60
2019-01-18T02:04:12.872Z,1.00
2019-01-18T02:06:42.086Z,2.30
2019-01-18T02:09:11.250Z,0.80
2019-01-18T02:11:40.782Z,0.90
2019-01-18T02:14:09.992Z,0.90
2019-01-18T02:16:39.181Z,1.80
2019-01-18T02:19:08.383Z,1.23
2019-01-18T02:21:37.565Z,1.20
2019-01-18T02:24:06.759Z,1.30
2019-01-18T02:26:35.930Z,1.17
2019-01-18T02:29:05.230Z,1.37
2019-01-18T02:31:34.423Z,1.20
2019-01-18T02:34:03.648Z,1.50
2019-01-18T02:36:32.821Z,1.97
2019-01-18T02:39:01.991Z,1.43
2019-01-18T02:41:31.201Z,1.50
2019-01-18T02:44:00.378Z,1.60
2019-01-18T02:46:29.582Z,1.50
2019-01-18T02:48:58.769Z,1.97
2019-01-18T02:51:27.966Z,1.20
2019-01-18T02:53:57.141Z,1.77
2019-01-18T02:56:26.690Z,1.60
2019-01-18T02:58:55.894Z,1.53
2019-01-18T03:01:25.073Z,1.63
2019-01-18T03:03:54.277Z,1.40
2019-01-18T03:06:23.445Z,2.00
2019-01-18T03:08:52.642Z,1.70
2019-01-18T03:11:21.824Z,1.80
2019-01-18T03:13:51.034Z,1.63
2019-01-18T03:16:20.194Z,1.63
2019-01-18T03:18:49.370Z,2.20
2019-01-18T03:21:18.562Z,1.80
2019-01-18T03:23:47.739Z,1.67
2019-01-18T03:26:16.940Z,1.53
2019-01-18T03:28:46.102Z,1.67
2019-01-18T03:31:15.321Z,1.67
2019-01-18T03:33:44.861Z,1.60
2019-01-18T03:36:14.076Z,1.33
2019-01-18T03:38:43.240Z,2.30
2019-01-18T03:41:12.404Z,2.10
2019-01-18T03:43:41.606Z,3.13
2019-01-18T03:46:10.771Z,2.37
2019-01-18T03:48:39.967Z,2.80
2019-01-18T03:51:09.448Z,2.90
2019-01-18T03:53:38.980Z,2.40
2019-01-18T03:56:08.150Z,1.50
2019-01-18T03:58:37.347Z,2.00
2019-01-18T04:01:06.529Z,3.33
2019-01-18T04:03:35.730Z,1.97
2019-01-18T04:06:12.146Z,2.10
2019-01-18T04:08:41.341Z,2.20
2019-01-18T04:11:10.508Z,2.77
2019-01-18T04:13:39.711Z,3.77
2019-01-18T04:16:08.877Z,4.03
2019-01-18T04:18:38.052Z,2.40
2019-01-18T04:21:07.249Z,1.87
2019-01-18T04:23:36.413Z,2.50
2019-01-18T04:26:05.629Z,1.90
2019-01-18T04:28:34.798Z,2.60
2019-01-18T04:31:04.027Z,1.70
2019-01-18T04:33:33.211Z,3.13
2019-01-18T04:36:02.403Z,2.80
2019-01-18T04:38:31.576Z,2.87
2019-01-18T04:41:00.782Z,3.60
2019-01-18T04:43:29.959Z,2.30
2019-01-18T04:45:59.150Z,2.93
2019-01-18T04:48:28.355Z,2.83
2019-01-18T04:50:57.542Z,3.23
2019-01-18T04:53:26.737Z,3.00
2019-01-18T04:55:55.914Z,1.60
2019-01-18T04:58:26.582Z,2.63
2019-01-18T05:00:56.029Z,3.97
2019-01-18T05:03:25.199Z,3.43
2019-01-18T05:05:54.410Z,1.93
2019-01-18T05:08:23.574Z,4.47
2019-01-18T05:10:53.191Z,1.73
2019-01-18T05:13:22.378Z,1.83
2019-01-18T05:15:51.585Z,2.10
2019-01-18T05:18:21.093Z,2.90
2019-01-18T05:20:50.451Z,4.73
2019-01-18T05:23:19.661Z,3.40
2019-01-18T05:25:48.861Z,4.17
2019-01-18T05:28:18.071Z,2.43
2019-01-18T05:30:47.981Z,2.60
2019-01-18T05:33:18.212Z,2.43
2019-01-18T05:35:47.405Z,4.80
2019-01-18T05:38:16.935Z,2.00
2019-01-18T05:40:46.116Z,2.23
2019-01-18T05:43:15.304Z,1.90
2019-01-18T05:45:44.823Z,3.50
2019-01-18T05:48:13.991Z,2.57
2019-01-18T05:50:43.629Z,2.97
2019-01-18T05:56:02.638Z,5.50
2019-01-18T05:58:31.828Z,1.97
2019-01-18T06:01:20.408Z,2.33
2019-01-18T06:03:49.702Z,2.77
2019-01-18T06:06:18.911Z,1.67
2019-01-18T06:08:48.084Z,3.50
2019-01-18T06:11:17.263Z,2.50
2019-01-18T06:13:46.483Z,2.07
2019-01-18T06:16:15.656Z,3.67
2019-01-18T06:18:44.963Z,2.77
2019-01-18T06:21:14.145Z,3.37
2019-01-18T06:23:43.341Z,2.40
2019-01-18T06:26:12.510Z,2.43
2019-01-18T06:28:41.707Z,2.20
2019-01-18T06:34:19.457Z,3.23
2019-01-18T06:36:48.951Z,3.77
2019-01-18T06:39:18.149Z,2.17
2019-01-18T06:42:06.538Z,3.83
2019-01-18T06:44:35.773Z,4.47
2019-01-18T06:47:04.946Z,2.30
2019-01-18T06:49:34.117Z,2.40
2019-01-18T06:52:03.319Z,2.97
2019-01-18T06:54:32.483Z,1.80
2019-01-18T06:57:01.679Z,3.07
2019-01-18T06:59:30.852Z,2.03
2019-01-18T07:02:00.046Z,3.77
2019-01-18T07:04:29.213Z,2.83
2019-01-18T07:06:58.407Z,2.57
2019-01-18T07:09:27.573Z,3.37
2019-01-18T07:11:56.788Z,3.30
2019-01-18T07:14:25.958Z,2.93
2019-01-18T07:16:55.158Z,3.60
2019-01-18T07:19:24.323Z,2.23
2019-01-18T07:21:53.518Z,2.40
2019-01-18T07:24:22.692Z,3.93
2019-01-18T07:26:51.886Z,2.07
2019-01-18T07:29:21.053Z,3.90
2019-01-18T07:31:50.281Z,4.40
2019-01-18T07:34:19.437Z,3.60
2019-01-18T07:36:48.634Z,4.33
2019-01-18T07:39:22.361Z,3.00
2019-01-18T07:41:49.040Z,2.63
2019-01-18T07:44:18.205Z,3.43
2019-01-18T07:46:47.395Z,1.63
2019-01-18T07:49:16.604Z,3.40
2019-01-18T07:51:45.773Z,2.37
2019-01-18T07:54:14.941Z,5.00
2019-01-18T07:56:44.119Z,2.03
2019-01-18T07:59:13.311Z,2.77
2019-01-18T08:01:42.495Z,2.57
2019-01-18T08:04:12.025Z,2.30
2019-01-18T08:06:41.200Z,3.33
2019-01-18T08:09:10.388Z,4.67
2019-01-18T08:11:39.965Z,2.67
2019-01-18T08:14:09.158Z,3.27
2019-01-18T08:16:38.326Z,3.17
2019-01-18T08:19:07.528Z,2.33
2019-01-18T08:21:36.693Z,5.07
2019-01-18T08:24:06.256Z,2.20
2019-01-18T08:26:35.440Z,2.90
2019-01-18T08:29:04.643Z,3.30
2019-01-18T08:31:33.807Z,3.80
2019-01-18T08:34:03.028Z,4.40
2019-01-18T08:36:32.192Z,3.80
2019-01-18T08:39:01.386Z,3.63
2019-01-18T08:41:30.553Z,2.20
2019-01-18T08:44:18.828Z,3.53
2019-01-18T08:46:48.121Z,3.33
2019-01-18T08:49:17.328Z,3.50
2019-01-18T08:51:46.497Z,2.73
2019-01-18T08:54:15.980Z,3.23
2019-01-18T08:56:45.154Z,5.23
2019-01-18T08:59:14.345Z,2.30
2019-01-18T09:01:43.518Z,3.37
2019-01-18T09:04:12.712Z,4.50
2019-01-18T09:06:41.879Z,3.93
2019-01-18T09:09:11.068Z,3.10
2019-01-18T09:11:40.231Z,2.60
2019-01-18T09:14:09.423Z,2.30
2019-01-18T09:16:38.964Z,2.90
2019-01-18T09:19:08.167Z,4.33
2019-01-18T09:21:37.335Z,2.13
2019-01-18T09:24:06.794Z,2.90
2019-01-18T09:26:36.263Z,3.97
2019-01-18T09:29:05.772Z,3.33
2019-01-18T09:31:35.275Z,2.43
2019-01-18T09:34:04.602Z,2.50
2019-01-18T09:36:33.765Z,3.43
2019-01-18T09:41:52.758Z,2.23
2019-01-18T09:44:22.256Z,2.20
2019-01-18T09:46:51.430Z,2.23
2019-01-18T09:49:20.623Z,3.63
2019-01-18T09:51:49.797Z,2.60
2019-01-18T09:54:19.362Z,2.60
2019-01-18T09:56:48.538Z,3.40
2019-01-18T09:59:17.732Z,2.87
2019-01-18T10:01:49.462Z,3.67
2019-01-18T10:04:17.799Z,3.53
2019-01-18T10:06:46.990Z,3.27
2019-01-18T10:09:16.153Z,4.13
2019-01-18T10:11:45.786Z,4.27
2019-01-18T10:14:14.962Z,6.40
2019-01-18T10:16:44.270Z,4.43
2019-01-18T10:19:14.124Z,4.07
2019-01-18T10:21:43.330Z,4.77
2019-01-18T10:24:12.597Z,4.57
2019-01-18T10:26:41.872Z,5.60
2019-01-18T10:29:11.034Z,2.70
2019-01-18T10:31:40.228Z,2.90
2019-01-18T10:34:09.422Z,3.63
2019-01-18T10:36:38.599Z,2.57
2019-01-18T10:39:47.724Z,4.90
2019-01-18T10:42:16.897Z,4.03
2019-01-18T10:44:46.114Z,2.93
2019-01-18T10:47:15.318Z,2.60
2019-01-18T10:49:44.481Z,2.70
2019-01-18T10:52:13.673Z,2.67
2019-01-18T10:54:42.841Z,4.60
2019-01-18T10:57:12.412Z,3.40
2019-01-18T10:59:41.579Z,2.37
2019-01-18T11:02:10.862Z,2.00
2019-01-18T11:04:40.034Z,4.37
2019-01-18T11:07:09.286Z,3.93
2019-01-18T11:09:38.804Z,5.90
2019-01-18T11:12:07.973Z,7.23
2019-01-18T11:14:37.180Z,4.50
2019-01-18T11:17:06.362Z,4.17
2019-01-18T11:19:35.554Z,3.43
2019-01-18T11:24:53.115Z,8.23
2019-01-18T11:27:22.290Z,4.03
2019-01-18T11:29:51.479Z,2.80
2019-01-18T11:32:20.669Z,5.57
2019-01-18T11:34:50.237Z,7.53
2019-01-18T11:37:19.430Z,4.60
2019-01-18T11:39:48.615Z,7.30
2019-01-18T11:42:17.803Z,9.20
2019-01-18T11:44:46.968Z,4.87
2019-01-18T11:47:16.162Z,5.60
2019-01-18T11:49:45.327Z,3.53
2019-01-18T11:52:14.530Z,4.00
2019-01-18T11:54:44.140Z,3.87
2019-01-18T11:57:14.990Z,6.50
2019-01-18T11:59:49.030Z,5.07
2019-01-18T12:02:21.916Z,4.73
2019-01-18T12:05:05.766Z,5.20
2019-01-18T12:07:34.934Z,3.37
2019-01-18T12:12:59.371Z,2.30
2019-01-18T12:15:29.625Z,2.87
2019-01-18T12:17:58.821Z,5.27
2019-01-18T12:20:48.866Z,9.30
2019-01-18T12:23:36.969Z,3.30
2019-01-18T12:26:06.160Z,3.13
2019-01-18T12:28:35.335Z,3.30
2019-01-18T12:31:04.526Z,4.73
2019-01-18T12:33:33.721Z,3.90
2019-01-18T12:36:02.916Z,6.27
2019-01-18T12:38:32.849Z,3.23
2019-01-18T12:41:02.030Z,4.10
2019-01-18T12:43:31.337Z,3.03
2019-01-18T12:46:00.516Z,2.53
2019-01-18T12:48:29.710Z,2.27
2019-01-18T12:50:59.029Z,6.10
2019-01-18T12:53:29.481Z,4.27
2019-01-18T12:55:59.142Z,6.47
2019-01-18T12:58:28.308Z,6.13
2019-01-18T13:00:57.503Z,6.13
2019-01-18T13:03:26.724Z,4.63
2019-01-18T13:05:56.337Z,3.67
2019-01-18T13:08:25.518Z,3.97
2019-01-18T13:10:55.106Z,3.77
2019-01-18T13:13:24.276Z,5.50
2019-01-18T13:16:31.548Z,8.40
2019-01-18T13:19:03.843Z,3.93
2019-01-18T13:21:33.342Z,2.63
2019-01-18T13:24:02.531Z,2.43
2019-01-18T13:26:31.802Z,2.93
2019-01-18T13:29:01.000Z,3.60
2019-01-18T13:31:30.215Z,4.47
2019-01-18T13:34:02.991Z,3.77
2019-01-18T13:36:30.441Z,5.60
2019-01-18T13:38:59.637Z,3.03
2019-01-18T13:41:28.914Z,4.30
2019-01-18T13:43:58.374Z,3.47
2019-01-18T13:46:27.574Z,4.47
2019-01-18T13:48:56.747Z,5.03
2019-01-18T13:51:25.937Z,6.13
2019-01-18T13:54:14.112Z,8.00
2019-01-18T13:56:43.306Z,5.67
2019-01-18T13:59:12.477Z,5.73
2019-01-18T14:01:41.693Z,3.60
2019-01-18T14:04:11.002Z,7.33
2019-01-18T14:06:40.227Z,10.80
2019-01-18T14:09:10.424Z,7.83
2019-01-18T14:11:39.609Z,6.40
2019-01-18T14:14:08.777Z,6.10
2019-01-18T14:16:37.977Z,7.17
2019-01-18T14:19:07.144Z,5.37
2019-01-18T14:21:36.343Z,4.47
2019-01-18T14:24:05.508Z,4.40
2019-01-18T14:26:34.707Z,4.13
2019-01-18T14:29:04.290Z,5.20
2019-01-18T14:31:33.809Z,7.50
2019-01-18T14:34:03.020Z,5.37
2019-01-18T14:36:32.195Z,5.50
2019-01-18T14:39:02.016Z,4.03
2019-01-18T14:41:31.333Z,3.53
2019-01-18T14:44:00.496Z,4.50
2019-01-18T14:46:29.664Z,7.37
2019-01-18T14:48:58.839Z,6.37
2019-01-18T14:52:07.424Z,7.50
2019-01-18T14:54:36.631Z,8.17
2019-01-18T14:57:06.132Z,7.77
2019-01-18T14:59:35.326Z,7.00
2019-01-18T15:02:04.598Z,8.23
2019-01-18T15:04:33.803Z,6.00
2019-01-18T15:07:02.966Z,7.53
2019-01-18T15:09:32.140Z,9.10
2019-01-18T15:12:01.324Z,8.23
2019-01-18T15:14:30.500Z,4.20
2019-01-18T15:16:59.700Z,9.70
2019-01-18T15:19:28.883Z,5.17
2019-01-18T15:21:58.111Z,7.50
2019-01-18T15:24:27.309Z,4.47
2019-01-18T15:26:56.813Z,7.20
2019-01-18T15:29:26.420Z,9.43
2019-01-18T15:31:55.585Z,6.50
2019-01-18T15:34:24.854Z,5.03
2019-01-18T15:36:53.981Z,7.40
2019-01-18T15:39:23.154Z,6.77
2019-01-18T15:41:52.348Z,7.93
2019-01-18T15:44:21.517Z,7.53
2019-01-18T15:46:51.009Z,9.03
2019-01-18T15:49:20.176Z,5.57
2019-01-18T15:51:49.379Z,6.73
2019-01-18T15:54:18.546Z,5.73
2019-01-18T15:56:47.736Z,7.13
2019-01-18T15:59:16.924Z,6.07
2019-01-18T16:01:46.401Z,5.63
2019-01-18T16:04:15.902Z,4.93
2019-01-18T16:06:45.109Z,4.67
2019-01-18T16:09:14.646Z,9.43
2019-01-18T16:12:02.926Z,8.13
2019-01-18T16:14:32.421Z,6.03
2019-01-18T16:17:06.529Z,3.73
2019-01-18T16:19:36.075Z,6.23
2019-01-18T16:22:05.309Z,5.20
2019-01-18T16:24:34.667Z,5.80
2019-01-18T16:27:04.001Z,6.50
2019-01-18T16:29:33.181Z,9.07
2019-01-18T16:32:02.485Z,10.53
2019-01-18T16:34:31.699Z,9.37
2019-01-18T16:37:01.378Z,5.63
2019-01-18T16:42:07.577Z,5.17
2019-01-18T16:44:37.139Z,4.87
2019-01-18T16:47:06.437Z,5.33
2019-01-18T16:49:36.066Z,4.80
2019-01-18T16:52:05.779Z,5.03
2019-01-18T16:54:35.147Z,4.23
2019-01-18T16:57:04.447Z,4.40
2019-01-18T16:59:33.617Z,5.43
2019-01-18T17:02:02.846Z,6.13
2019-01-18T17:04:32.015Z,3.97
2019-01-18T17:07:01.578Z,6.03
2019-01-18T17:09:30.770Z,4.43
2019-01-18T17:11:59.973Z,5.97
2019-01-18T17:14:29.183Z,7.47
2019-01-18T17:16:58.380Z,7.63
2019-01-18T17:19:27.578Z,5.57
2019-01-18T17:21:56.782Z,7.73
2019-01-18T17:24:25.983Z,9.33
2019-01-18T17:26:55.184Z,7.50
2019-01-18T17:29:24.363Z,5.27
2019-01-18T17:31:53.593Z,7.47
2019-01-18T17:34:22.785Z,7.17
2019-01-18T17:36:55.769Z,9.63
2019-01-18T17:40:03.020Z,5.23
2019-01-18T17:42:42.716Z,5.43
2019-01-18T17:45:50.442Z,6.57
2019-01-18T17:48:57.709Z,5.00
2019-01-18T17:51:50.709Z,5.33
2019-01-18T17:54:58.236Z,6.67
2019-01-18T17:58:05.585Z,7.90
2019-01-18T18:01:12.864Z,8.07
2019-01-18T18:04:20.168Z,6.33
2019-01-18T18:07:27.440Z,9.23
2019-01-18T18:10:34.727Z,5.93
2019-01-18T18:13:43.173Z,7.80
2019-01-18T18:16:50.728Z,6.80
2019-01-18T18:19:57.987Z,6.67
2019-01-18T18:23:05.333Z,11.77
2019-01-18T18:25:47.113Z,8.77
2019-01-18T18:28:54.514Z,10.57
2019-01-18T18:32:01.891Z,11.37
2019-01-18T18:35:09.217Z,9.03
2019-01-18T18:38:16.834Z,8.20
2019-01-18T18:41:09.960Z,8.30
2019-01-18T18:44:17.303Z,7.00
2019-01-18T18:47:13.337Z,7.67
2019-01-18T18:50:20.600Z,6.00
2019-01-18T18:53:27.926Z,10.27
2019-01-18T18:56:23.423Z,9.53
2019-01-18T18:59:30.784Z,9.60
2019-01-18T19:02:38.125Z,11.77
2019-01-18T19:05:31.349Z,8.90
2019-01-18T19:08:38.727Z,12.17
2019-01-18T19:11:45.996Z,8.97
2019-01-18T19:14:53.554Z,8.53
2019-01-18T19:18:00.835Z,7.70
2019-01-18T19:21:08.147Z,11.57
2019-01-18T19:24:15.420Z,10.77
2019-01-18T19:27:22.739Z,6.87
2019-01-18T19:30:30.091Z,7.87
2019-01-18T19:33:37.391Z,9.43
2019-01-18T19:36:44.957Z,8.03
2019-01-18T19:39:36.923Z,9.30
2019-01-18T19:42:44.201Z,7.10
2019-01-18T19:45:40.683Z,7.97
2019-01-18T19:48:47.956Z,7.80
2019-01-18T19:51:55.477Z,5.20
2019-01-18T19:54:46.217Z,7.47
2019-01-18T19:57:53.485Z,8.00
2019-01-18T20:01:00.734Z,5.90
2019-01-18T20:04:11.614Z,8.83
2019-01-18T20:07:16.978Z,7.90
2019-01-18T20:10:24.289Z,6.93
2019-01-18T20:13:22.094Z,6.63
2019-01-18T20:16:29.342Z,6.90
2019-01-18T20:19:29.701Z,10.67
2019-01-18T20:22:31.842Z,8.13
2019-01-18T20:25:22.965Z,6.93
2019-01-18T20:28:30.252Z,9.87
2019-01-18T20:31:37.499Z,8.17
2019-01-18T20:34:44.854Z,13.67
2019-01-18T20:37:52.133Z,6.23
2019-01-18T20:40:59.673Z,7.03
2019-01-18T20:44:06.945Z,6.90
2019-01-18T20:47:14.195Z,8.93
2019-01-18T20:50:09.964Z,7.97
2019-01-18T20:53:17.205Z,7.60
2019-01-18T20:56:24.479Z,9.60
2019-01-18T20:59:25.312Z,9.53
2019-01-18T21:02:32.574Z,7.33
2019-01-18T21:05:26.922Z,9.03
2019-01-18T21:08:34.351Z,9.90
2019-01-18T21:11:26.214Z,7.03
2019-01-18T21:14:21.490Z,7.57
2019-01-18T21:17:28.814Z,8.33
2019-01-18T21:20:23.445Z,10.77
2019-01-18T21:23:30.697Z,10.50
2019-01-18T21:26:08.456Z,11.10
2019-01-18T21:29:15.730Z,9.80
2019-01-18T21:32:08.170Z,11.10
2019-01-18T21:35:03.357Z,9.53
2019-01-18T21:37:56.952Z,9.43
2019-01-18T21:41:04.218Z,11.23
2019-01-18T21:44:11.464Z,8.90
2019-01-18T21:47:18.787Z,7.03
2019-01-18T21:50:11.929Z,13.57
2019-01-18T21:53:05.585Z,10.77
2019-01-18T21:56:07.374Z,11.23
2019-01-18T21:59:00.363Z,9.90
2019-01-18T22:01:37.894Z,11.03
2019-01-18T22:04:45.197Z,9.23
2019-01-18T22:07:52.730Z,10.60
2019-01-18T22:11:00.288Z,12.00
2019-01-18T22:14:07.578Z,11.03
2019-01-18T22:17:11.134Z,11.57
2019-01-18T22:20:18.405Z,9.60
2019-01-18T22:23:05.042Z,10.90
2019-01-18T22:26:12.582Z,11.23
2019-01-18T22:29:19.830Z,8.27
2019-01-18T22:32:27.446Z,10.27
2019-01-18T22:35:03.888Z,12.00
2019-01-18T22:38:04.483Z,11.70
2019-01-18T22:41:11.758Z,9.57
2019-01-18T22:43:49.590Z,9.30
2019-01-18T22:46:56.862Z,9.03
2019-01-18T22:49:56.595Z,8.73
2019-01-18T22:53:03.870Z,7.63
2019-01-18T22:56:06.207Z,10.97
2019-01-18T22:59:01.076Z,10.47
2019-01-18T23:02:03.770Z,7.97
2019-01-18T23:05:11.038Z,10.10
2019-01-18T23:08:18.319Z,10.67
2019-01-18T23:11:25.634Z,10.43
2019-01-18T23:14:28.348Z,10.17
2019-01-18T23:17:35.635Z,11.23
2019-01-18T23:20:42.909Z,11.87
2019-01-18T23:23:50.163Z,8.60
2019-01-18T23:26:57.705Z,8.73
2019-01-18T23:29:59.278Z,9.53
2019-01-18T23:33:06.631Z,11.93
2019-01-18T23:35:58.309Z,11.00
2019-01-18T23:39:05.840Z,9.27
2019-01-18T23:41:57.981Z,8.47
2019-01-18T23:45:05.515Z,9.53
2019-01-18T23:48:01.432Z,11.47
2019-01-18T23:51:08.746Z,7.47
2019-01-18T23:54:15.997Z,8.83
2019-01-18T23:57:08.419Z,11.47
