createdAt,value
2022-11-28T00:01:24.736Z,6.40
2022-11-28T00:03:51.789Z,6.40
2022-11-28T00:06:18.901Z,6.30
2022-11-28T00:08:45.976Z,6.30
2022-11-28T00:11:15.237Z,6.30
2022-11-28T00:13:42.992Z,6.30
2022-11-28T00:16:15.296Z,6.40
2022-11-28T00:18:42.298Z,6.40
2022-11-28T00:21:12.448Z,6.40
2022-11-28T00:23:39.919Z,6.40
2022-11-28T00:26:31.328Z,6.30
2022-11-28T00:28:59.051Z,6.30
2022-11-28T00:31:31.488Z,6.30
2022-11-28T00:33:58.932Z,6.30
2022-11-28T00:36:25.716Z,6.30
2022-11-28T00:38:52.575Z,6.20
2022-11-28T00:41:21.939Z,6.30
2022-11-28T00:43:50.240Z,6.30
2022-11-28T00:46:18.841Z,6.30
2022-11-28T00:48:46.120Z,6.30
2022-11-28T00:51:22.410Z,6.30
2022-11-28T00:53:51.651Z,6.20
2022-11-28T00:56:24.988Z,6.30
2022-11-28T00:58:52.110Z,6.20
2022-11-28T01:01:25.310Z,6.20
2022-11-28T01:03:54.275Z,6.20
2022-11-28T01:06:27.080Z,6.20
2022-11-28T01:08:54.571Z,6.20
2022-11-28T01:11:22.305Z,6.20
2022-11-28T01:13:49.376Z,6.20
2022-11-28T01:16:16.426Z,6.20
2022-11-28T01:18:43.533Z,6.20
2022-11-28T01:21:10.395Z,6.30
2022-11-28T01:23:37.691Z,6.30
2022-11-28T01:26:06.627Z,6.30
2022-11-28T01:28:34.263Z,6.20
2022-11-28T01:31:06.550Z,6.20
2022-11-28T01:33:33.737Z,6.20
2022-11-28T01:36:00.581Z,6.20
2022-11-28T01:38:28.226Z,6.20
2022-11-28T01:40:56.111Z,6.30
2022-11-28T01:43:24.368Z,6.20
2022-11-28T01:45:51.723Z,6.20
2022-11-28T01:48:38.038Z,6.20
2022-11-28T01:51:07.954Z,6.10
2022-11-28T01:53:39.806Z,6.10
2022-11-28T01:56:12.433Z,6.10
2022-11-28T01:58:40.423Z,6.00
2022-11-28T02:01:07.784Z,6.00
2022-11-28T02:03:43.000Z,6.00
2022-11-28T02:06:11.587Z,6.00
2022-11-28T02:08:38.411Z,5.90
2022-11-28T02:11:55.819Z,5.90
2022-11-28T02:14:57.921Z,5.90
2022-11-28T02:17:36.702Z,5.90
2022-11-28T02:20:12.364Z,5.80
2022-11-28T02:23:05.044Z,5.90
2022-11-28T02:26:01.196Z,5.90
2022-11-28T02:29:05.368Z,5.90
2022-11-28T02:31:56.815Z,6.00
2022-11-28T02:34:46.910Z,6.00
2022-11-28T02:37:37.406Z,6.00
2022-11-28T02:40:24.812Z,5.90
2022-11-28T02:43:06.818Z,5.90
2022-11-28T02:46:18.850Z,5.90
2022-11-28T02:49:03.101Z,5.80
2022-11-28T02:51:36.301Z,5.80
2022-11-28T02:54:04.656Z,5.80
2022-11-28T02:56:31.577Z,5.80
2022-11-28T02:58:58.350Z,5.80
2022-11-28T03:01:31.901Z,5.80
2022-11-28T03:04:30.829Z,5.80
2022-11-28T03:07:00.816Z,5.80
2022-11-28T03:09:36.714Z,5.80
2022-11-28T03:12:13.218Z,5.80
2022-11-28T03:14:51.306Z,5.80
2022-11-28T03:17:39.966Z,5.80
2022-11-28T03:20:31.621Z,5.80
2022-11-28T03:23:29.025Z,5.80
2022-11-28T03:26:01.718Z,5.80
2022-11-28T03:28:43.535Z,5.70
2022-11-28T03:31:20.090Z,5.80
2022-11-28T03:33:54.111Z,5.80
2022-11-28T03:36:28.778Z,5.80
2022-11-28T03:39:00.920Z,5.80
2022-11-28T03:41:39.015Z,5.80
2022-11-28T03:44:11.463Z,5.80
2022-11-28T03:46:45.304Z,5.80
2022-11-28T03:49:17.933Z,5.80
2022-11-28T03:51:56.790Z,5.80
2022-11-28T03:54:32.745Z,5.80
2022-11-28T03:57:15.177Z,5.80
2022-11-28T03:59:54.315Z,5.80
2022-11-28T04:02:29.425Z,5.80
2022-11-28T04:05:09.823Z,5.80
2022-11-28T04:08:12.529Z,5.80
2022-11-28T04:10:56.711Z,5.80
2022-11-28T04:13:29.464Z,5.80
2022-11-28T04:16:19.593Z,5.80
2022-11-28T04:19:06.024Z,5.80
2022-11-28T04:21:55.361Z,5.80
2022-11-28T04:24:31.599Z,5.80
2022-11-28T04:27:07.126Z,5.80
2022-11-28T04:29:43.378Z,5.80
2022-11-28T04:32:12.671Z,5.80
2022-11-28T04:34:43.012Z,5.90
2022-11-28T04:37:14.419Z,5.80
2022-11-28T04:39:45.435Z,5.90
2022-11-28T04:42:20.315Z,5.90
2022-11-28T04:45:14.039Z,5.80
2022-11-28T04:47:41.344Z,5.90
2022-11-28T04:50:08.906Z,5.90
2022-11-28T04:53:17.167Z,5.90
2022-11-28T04:55:58.755Z,5.80
2022-11-28T04:58:35.175Z,5.80
2022-11-28T05:01:06.441Z,5.80
2022-11-28T05:03:33.702Z,5.80
2022-11-28T05:06:01.599Z,5.80
2022-11-28T05:08:28.390Z,5.80
2022-11-28T05:10:55.180Z,5.80
2022-11-28T05:13:22.021Z,5.80
2022-11-28T05:15:48.773Z,5.80
2022-11-28T05:18:15.554Z,5.70
2022-11-28T05:20:44.333Z,5.70
2022-11-28T05:23:11.122Z,5.80
2022-11-28T05:25:39.958Z,5.70
2022-11-28T05:28:06.789Z,5.80
2022-11-28T05:30:33.601Z,5.80
2022-11-28T05:33:00.793Z,5.70
2022-11-28T05:35:28.269Z,5.70
2022-11-28T05:37:55.658Z,5.70
2022-11-28T05:40:22.569Z,5.70
2022-11-28T05:42:49.475Z,5.70
2022-11-28T05:45:16.325Z,5.70
2022-11-28T05:47:43.091Z,5.70
2022-11-28T05:50:10.270Z,5.70
2022-11-28T05:52:37.013Z,5.60
2022-11-28T05:55:04.052Z,5.60
2022-11-28T05:57:32.254Z,5.60
2022-11-28T05:59:59.067Z,5.70
2022-11-28T06:02:26.125Z,5.60
2022-11-28T06:04:53.015Z,5.60
2022-11-28T06:07:20.119Z,5.60
2022-11-28T06:09:47.008Z,5.60
2022-11-28T06:12:13.836Z,5.60
2022-11-28T06:14:40.669Z,5.60
2022-11-28T06:17:07.516Z,5.60
2022-11-28T06:19:34.561Z,5.60
2022-11-28T06:22:01.365Z,5.60
2022-11-28T06:24:28.218Z,5.60
2022-11-28T06:26:55.293Z,5.60
2022-11-28T06:29:22.519Z,5.60
2022-11-28T06:31:49.332Z,5.50
2022-11-28T06:34:16.431Z,5.60
2022-11-28T06:36:44.294Z,5.50
2022-11-28T06:39:15.832Z,5.50
2022-11-28T06:41:43.224Z,5.60
2022-11-28T06:44:14.630Z,5.60
2022-11-28T06:46:41.824Z,5.50
2022-11-28T06:49:10.939Z,5.50
2022-11-28T06:51:37.703Z,5.60
2022-11-28T06:54:04.873Z,5.60
2022-11-28T06:56:32.158Z,5.60
2022-11-28T06:59:00.129Z,5.60
2022-11-28T07:01:30.160Z,5.50
2022-11-28T07:03:57.483Z,5.50
2022-11-28T07:06:25.745Z,5.60
2022-11-28T07:08:53.921Z,5.60
2022-11-28T07:11:24.426Z,5.60
2022-11-28T07:13:52.476Z,5.60
2022-11-28T07:16:28.298Z,5.60
2022-11-28T07:18:55.971Z,5.60
2022-11-28T07:21:24.046Z,5.60
2022-11-28T07:23:51.079Z,5.60
2022-11-28T07:26:20.252Z,5.70
2022-11-28T07:28:47.665Z,5.60
2022-11-28T07:31:20.922Z,5.60
2022-11-28T07:33:49.625Z,5.70
2022-11-28T07:36:26.028Z,5.60
2022-11-28T07:39:00.977Z,5.60
2022-11-28T07:41:28.773Z,5.60
2022-11-28T07:44:01.054Z,5.70
2022-11-28T07:46:29.339Z,5.70
2022-11-28T07:48:56.677Z,5.70
2022-11-28T07:51:32.945Z,5.70
2022-11-28T07:54:01.006Z,5.70
2022-11-28T07:56:57.115Z,5.70
2022-11-28T07:59:20.487Z,5.70
2022-11-28T08:01:48.742Z,5.70
2022-11-28T08:04:15.688Z,5.70
2022-11-28T08:06:44.308Z,5.70
2022-11-28T08:09:14.094Z,5.70
2022-11-28T08:11:41.431Z,5.70
2022-11-28T08:14:08.281Z,5.70
2022-11-28T08:16:36.892Z,5.70
2022-11-28T08:19:03.994Z,5.70
2022-11-28T08:21:32.817Z,5.70
2022-11-28T08:24:01.206Z,5.70
2022-11-28T08:26:30.975Z,5.70
2022-11-28T08:28:58.923Z,5.70
2022-11-28T08:31:29.156Z,5.70
2022-11-28T08:33:58.510Z,5.70
2022-11-28T08:36:25.273Z,5.70
2022-11-28T08:41:39.171Z,5.80
2022-11-28T08:44:05.980Z,5.80
2022-11-28T08:46:33.591Z,5.70
2022-11-28T08:49:04.268Z,5.80
2022-11-28T08:51:31.505Z,5.80
2022-11-28T08:53:59.791Z,5.80
2022-11-28T08:56:27.899Z,5.80
2022-11-28T08:58:55.144Z,5.80
2022-11-28T09:01:24.699Z,5.80
2022-11-28T09:03:52.176Z,5.90
2022-11-28T09:06:20.601Z,5.80
2022-11-28T09:08:48.519Z,5.80
2022-11-28T09:11:17.423Z,5.80
2022-11-28T09:13:44.835Z,5.80
2022-11-28T09:16:12.371Z,5.90
2022-11-28T09:18:39.205Z,5.80
2022-11-28T09:21:11.769Z,5.90
2022-11-28T09:23:39.125Z,5.90
2022-11-28T09:26:17.413Z,5.90
2022-11-28T09:28:44.583Z,5.90
2022-11-28T09:31:12.662Z,5.90
2022-11-28T09:33:39.903Z,5.90
2022-11-28T09:36:12.962Z,5.90
2022-11-28T09:38:40.343Z,5.90
2022-11-28T09:41:30.501Z,5.90
2022-11-28T09:44:18.461Z,5.90
2022-11-28T09:46:48.123Z,5.90
2022-11-28T09:49:39.894Z,5.90
2022-11-28T09:52:16.819Z,5.90
2022-11-28T09:54:51.527Z,5.90
2022-11-28T09:57:35.984Z,6.00
2022-11-28T10:00:03.917Z,6.00
2022-11-28T10:02:42.235Z,5.90
2022-11-28T10:05:24.365Z,6.00
2022-11-28T10:08:00.052Z,6.00
2022-11-28T10:10:45.886Z,5.90
2022-11-28T10:13:20.690Z,6.00
2022-11-28T10:15:56.315Z,6.00
2022-11-28T10:18:32.222Z,5.90
2022-11-28T10:21:04.674Z,6.00
2022-11-28T10:23:43.217Z,6.00
2022-11-28T10:26:29.129Z,6.00
2022-11-28T10:28:57.976Z,6.00
2022-11-28T10:31:34.907Z,6.00
2022-11-28T10:34:14.746Z,6.10
2022-11-28T10:36:52.280Z,6.10
2022-11-28T10:39:19.318Z,6.10
2022-11-28T10:42:13.964Z,6.10
2022-11-28T10:45:18.106Z,6.00
2022-11-28T10:48:38.103Z,6.00
2022-11-28T10:51:22.453Z,6.10
2022-11-28T10:54:01.176Z,6.10
2022-11-28T10:56:44.663Z,6.10
2022-11-28T10:59:29.078Z,6.20
2022-11-28T11:01:58.114Z,6.20
2022-11-28T11:04:27.095Z,6.30
2022-11-28T11:07:16.165Z,6.20
2022-11-28T11:09:45.917Z,6.30
2022-11-28T11:12:21.472Z,6.30
2022-11-28T11:14:48.347Z,6.40
2022-11-28T11:17:30.125Z,6.40
2022-11-28T11:20:01.725Z,6.40
2022-11-28T11:22:31.961Z,6.50
2022-11-28T11:25:15.438Z,6.50
2022-11-28T11:27:53.298Z,6.40
2022-11-28T11:30:28.878Z,6.40
2022-11-28T11:32:57.859Z,6.40
2022-11-28T11:35:27.882Z,6.40
2022-11-28T11:38:14.893Z,6.40
2022-11-28T11:40:41.764Z,6.40
2022-11-28T11:43:31.195Z,6.40
2022-11-28T11:46:15.411Z,6.40
2022-11-28T11:48:45.280Z,6.50
2022-11-28T11:51:38.012Z,6.40
2022-11-28T11:54:16.753Z,6.40
2022-11-28T11:56:47.072Z,6.40
2022-11-28T11:59:18.332Z,6.40
2022-11-28T12:01:47.662Z,6.40
2022-11-28T12:04:45.857Z,6.40
2022-11-28T12:08:00.734Z,6.50
2022-11-28T12:10:35.733Z,6.50
2022-11-28T12:13:03.110Z,6.50
2022-11-28T12:15:46.701Z,6.50
2022-11-28T12:18:57.812Z,6.50
2022-11-28T12:21:48.837Z,6.50
2022-11-28T12:24:20.382Z,6.50
2022-11-28T12:27:12.058Z,6.50
2022-11-28T12:29:51.875Z,6.60
2022-11-28T12:32:18.888Z,6.60
2022-11-28T12:35:00.897Z,6.70
2022-11-28T12:38:10.825Z,6.70
2022-11-28T12:40:51.331Z,6.70
2022-11-28T12:43:55.793Z,6.70
2022-11-28T12:47:02.264Z,6.70
2022-11-28T12:50:01.508Z,6.70
2022-11-28T12:52:53.053Z,6.70
2022-11-28T12:55:46.696Z,6.70
2022-11-28T12:58:21.918Z,6.70
2022-11-28T13:01:04.342Z,6.70
2022-11-28T13:04:01.860Z,6.70
2022-11-28T13:06:31.634Z,6.70
2022-11-28T13:09:26.051Z,6.70
2022-11-28T13:12:16.300Z,6.70
2022-11-28T13:14:57.452Z,6.80
2022-11-28T13:17:56.864Z,6.80
2022-11-28T13:20:33.063Z,6.70
2022-11-28T13:23:20.612Z,6.80
2022-11-28T13:26:11.512Z,6.80
2022-11-28T13:29:04.873Z,6.80
2022-11-28T13:32:02.218Z,6.70
2022-11-28T13:34:30.217Z,6.70
2022-11-28T13:40:13.535Z,6.70
2022-11-28T13:43:06.996Z,6.70
2022-11-28T13:45:42.278Z,6.60
2022-11-28T13:48:57.334Z,6.60
2022-11-28T13:51:30.969Z,6.60
2022-11-28T13:54:22.894Z,6.60
2022-11-28T13:57:12.854Z,6.50
2022-11-28T13:59:39.681Z,6.50
2022-11-28T14:02:41.869Z,6.40
2022-11-28T14:05:33.887Z,6.40
2022-11-28T14:08:02.214Z,6.50
2022-11-28T14:10:29.044Z,6.40
2022-11-28T14:13:28.031Z,6.40
2022-11-28T14:15:57.646Z,6.40
2022-11-28T14:18:56.660Z,6.30
2022-11-28T14:21:41.208Z,6.30
2022-11-28T14:24:16.759Z,6.30
2022-11-28T14:26:44.755Z,6.30
2022-11-28T14:29:24.670Z,6.30
2022-11-28T14:32:28.000Z,6.30
2022-11-28T14:34:48.433Z,6.30
2022-11-28T14:37:21.501Z,6.30
2022-11-28T14:39:49.631Z,6.20
2022-11-28T14:42:36.853Z,6.30
2022-11-28T14:45:31.045Z,6.30
2022-11-28T14:48:18.728Z,6.30
2022-11-28T14:50:59.424Z,6.30
2022-11-28T14:53:37.272Z,6.30
2022-11-28T14:56:22.439Z,6.30
2022-11-28T14:58:51.099Z,6.30
2022-11-28T15:01:38.972Z,6.30
2022-11-28T15:04:14.605Z,6.20
2022-11-28T15:06:42.028Z,6.20
2022-11-28T15:09:27.727Z,6.20
2022-11-28T15:12:17.825Z,6.20
2022-11-28T15:14:51.255Z,6.20
2022-11-28T15:17:23.766Z,6.10
2022-11-28T15:19:51.547Z,6.10
2022-11-28T15:22:41.900Z,6.00
2022-11-28T15:25:23.261Z,6.00
2022-11-28T15:27:50.230Z,6.00
2022-11-28T15:30:26.782Z,6.00
2022-11-28T15:32:59.723Z,6.00
2022-11-28T15:35:27.649Z,6.00
2022-11-28T15:37:57.322Z,5.90
2022-11-28T15:40:36.203Z,5.90
2022-11-28T15:43:09.503Z,5.90
2022-11-28T15:45:42.224Z,5.90
2022-11-28T15:48:28.489Z,5.90
2022-11-28T15:50:55.762Z,5.90
2022-11-28T15:53:22.804Z,5.90
2022-11-28T15:56:08.314Z,5.90
2022-11-28T15:58:35.584Z,5.90
2022-11-28T16:01:21.862Z,5.90
2022-11-28T16:03:59.948Z,5.90
2022-11-28T16:06:35.242Z,5.80
2022-11-28T16:09:04.502Z,5.80
2022-11-28T16:11:32.307Z,5.80
2022-11-28T16:14:01.519Z,5.80
2022-11-28T16:16:31.330Z,5.70
2022-11-28T16:19:01.764Z,5.70
2022-11-28T16:21:48.201Z,5.80
2022-11-28T16:24:26.947Z,5.80
2022-11-28T16:27:00.388Z,5.80
2022-11-28T16:29:34.816Z,5.70
2022-11-28T16:32:19.548Z,5.70
2022-11-28T16:34:48.940Z,5.80
2022-11-28T16:37:27.184Z,5.70
2022-11-28T16:40:06.731Z,5.70
2022-11-28T16:42:35.037Z,5.70
2022-11-28T16:45:21.248Z,5.70
2022-11-28T16:48:02.365Z,5.60
2022-11-28T16:50:29.269Z,5.70
2022-11-28T16:52:58.065Z,5.60
2022-11-28T16:55:30.896Z,5.60
2022-11-28T16:58:07.103Z,5.60
2022-11-28T17:00:34.786Z,5.60
2022-11-28T17:03:01.905Z,5.60
2022-11-28T17:05:28.804Z,5.60
2022-11-28T17:07:55.805Z,5.60
2022-11-28T17:10:24.935Z,5.50
2022-11-28T17:12:51.935Z,5.60
2022-11-28T17:15:21.874Z,5.50
2022-11-28T17:17:48.683Z,5.50
2022-11-28T17:20:17.625Z,5.60
2022-11-28T17:22:47.646Z,5.50
2022-11-28T17:25:19.675Z,5.50
2022-11-28T17:27:48.202Z,5.50
2022-11-28T17:30:17.687Z,5.50
2022-11-28T17:32:44.936Z,5.50
2022-11-28T17:35:16.640Z,5.50
2022-11-28T17:37:43.399Z,5.50
2022-11-28T17:40:28.978Z,5.50
2022-11-28T17:42:55.727Z,5.40
2022-11-28T17:45:22.888Z,5.40
2022-11-28T17:47:49.587Z,5.40
2022-11-28T17:50:17.569Z,5.40
2022-11-28T17:52:44.582Z,5.30
2022-11-28T17:55:11.383Z,5.30
2022-11-28T17:57:38.166Z,5.30
2022-11-28T18:00:06.691Z,5.30
2022-11-28T18:02:33.637Z,5.30
2022-11-28T18:05:00.667Z,5.30
2022-11-28T18:07:27.516Z,5.30
2022-11-28T18:09:54.315Z,5.40
2022-11-28T18:12:21.162Z,5.30
2022-11-28T18:14:47.894Z,5.40
2022-11-28T18:17:14.696Z,5.30
2022-11-28T18:19:41.540Z,5.40
2022-11-28T18:22:08.752Z,5.40
2022-11-28T18:24:35.570Z,5.40
2022-11-28T18:27:02.375Z,5.40
2022-11-28T18:29:29.263Z,5.40
2022-11-28T18:31:56.049Z,5.40
2022-11-28T18:34:23.983Z,5.30
2022-11-28T18:36:50.872Z,5.30
2022-11-28T18:39:17.636Z,5.30
2022-11-28T18:41:44.631Z,5.30
2022-11-28T18:44:11.948Z,5.30
2022-11-28T18:46:39.848Z,5.30
2022-11-28T18:49:08.053Z,5.20
2022-11-28T18:51:35.665Z,5.20
2022-11-28T18:54:06.777Z,5.20
2022-11-28T18:56:33.853Z,5.10
2022-11-28T18:59:00.710Z,5.10
2022-11-28T19:01:30.611Z,5.00
2022-11-28T19:04:00.246Z,5.00
2022-11-28T19:06:27.200Z,5.00
2022-11-28T19:08:56.500Z,4.90
2022-11-28T19:11:23.415Z,5.00
2022-11-28T19:13:53.750Z,5.00
2022-11-28T19:16:23.538Z,4.90
2022-11-28T19:18:50.549Z,4.90
2022-11-28T19:21:23.682Z,4.90
2022-11-28T19:23:51.441Z,4.90
2022-11-28T19:26:20.334Z,4.90
2022-11-28T19:28:47.264Z,4.90
2022-11-28T19:31:16.497Z,4.90
2022-11-28T19:33:44.171Z,4.90
2022-11-28T19:36:13.259Z,4.80
2022-11-28T19:38:41.125Z,4.80
2022-11-28T19:41:12.813Z,4.80
2022-11-28T19:43:40.431Z,4.70
2022-11-28T19:46:08.134Z,4.70
2022-11-28T19:48:37.385Z,4.70
2022-11-28T19:51:04.995Z,4.70
2022-11-28T19:53:33.664Z,4.70
2022-11-28T19:56:06.406Z,4.70
2022-11-28T19:58:35.462Z,4.70
2022-11-28T20:01:07.559Z,4.70
2022-11-28T20:03:35.611Z,4.60
2022-11-28T20:06:02.709Z,4.60
2022-11-28T20:08:29.483Z,4.60
2022-11-28T20:10:56.366Z,4.60
2022-11-28T20:13:23.139Z,4.60
2022-11-28T20:15:49.915Z,4.60
2022-11-28T20:18:16.827Z,4.60
2022-11-28T20:20:43.606Z,4.60
2022-11-28T20:23:10.414Z,4.60
2022-11-28T20:25:37.200Z,4.60
2022-11-28T20:28:04.191Z,4.60
2022-11-28T20:30:30.941Z,4.70
2022-11-28T20:32:57.799Z,4.80
2022-11-28T20:35:24.830Z,4.80
2022-11-28T20:37:51.610Z,4.80
2022-11-28T20:40:18.567Z,4.90
2022-11-28T20:42:45.338Z,4.90
2022-11-28T20:45:12.121Z,4.90
2022-11-28T20:47:38.996Z,4.90
2022-11-28T20:50:07.242Z,4.90
2022-11-28T20:52:34.018Z,4.90
2022-11-28T20:55:00.863Z,4.90
2022-11-28T20:57:27.819Z,4.90
2022-11-28T20:59:56.782Z,4.90
2022-11-28T21:02:24.037Z,5.00
2022-11-28T21:04:50.923Z,5.00
2022-11-28T21:07:18.531Z,5.00
2022-11-28T21:09:45.563Z,5.00
2022-11-28T21:12:14.527Z,5.10
2022-11-28T21:14:44.820Z,5.10
2022-11-28T21:17:11.601Z,5.20
2022-11-28T21:19:38.403Z,5.20
2022-11-28T21:22:05.245Z,5.10
2022-11-28T21:24:32.105Z,5.10
2022-11-28T21:26:58.911Z,5.10
2022-11-28T21:29:25.740Z,5.10
2022-11-28T21:31:52.719Z,5.10
2022-11-28T21:34:19.787Z,5.10
2022-11-28T21:36:47.493Z,5.20
2022-11-28T21:39:17.119Z,5.10
2022-11-28T21:41:44.144Z,5.20
2022-11-28T21:44:11.048Z,5.20
2022-11-28T21:46:38.000Z,5.20
2022-11-28T21:49:05.669Z,5.20
2022-11-28T21:51:32.515Z,5.30
2022-11-28T21:53:59.364Z,5.30
2022-11-28T21:56:26.457Z,5.30
2022-11-28T21:58:53.663Z,5.30
2022-11-28T22:01:21.338Z,5.30
2022-11-28T22:03:48.751Z,5.30
2022-11-28T22:06:16.934Z,5.30
2022-11-28T22:08:44.693Z,5.30
2022-11-28T22:11:13.355Z,5.30
2022-11-28T22:13:45.985Z,5.30
2022-11-28T22:16:15.399Z,5.30
2022-11-28T22:18:42.290Z,5.20
2022-11-28T22:21:49.484Z,5.30
2022-11-28T22:23:56.870Z,5.30
2022-11-28T22:26:23.760Z,5.30
2022-11-28T22:28:53.838Z,5.30
2022-11-28T22:31:21.250Z,5.40
2022-11-28T22:33:49.447Z,5.40
2022-11-28T22:36:18.847Z,5.40
2022-11-28T22:38:46.810Z,5.40
2022-11-28T22:41:21.942Z,5.40
2022-11-28T22:43:55.409Z,5.40
2022-11-28T22:46:22.343Z,5.40
2022-11-28T22:48:50.625Z,5.40
2022-11-28T22:51:20.808Z,5.40
2022-11-28T22:53:47.626Z,5.50
2022-11-28T22:56:15.630Z,5.40
2022-11-28T22:58:44.674Z,5.40
2022-11-28T23:01:17.676Z,5.40
2022-11-28T23:03:45.675Z,5.40
2022-11-28T23:06:18.882Z,5.40
2022-11-28T23:08:47.042Z,5.40
2022-11-28T23:11:19.324Z,5.40
2022-11-28T23:13:49.939Z,5.40
2022-11-28T23:16:19.222Z,5.40
2022-11-28T23:18:49.224Z,5.30
2022-11-28T23:21:17.530Z,5.40
2022-11-28T23:23:45.883Z,5.40
2022-11-28T23:26:19.375Z,5.30
2022-11-28T23:28:46.556Z,5.40
2022-11-28T23:31:23.305Z,5.30
2022-11-28T23:33:50.956Z,5.40
2022-11-28T23:36:23.388Z,5.40
2022-11-28T23:38:52.346Z,5.50
2022-11-28T23:41:19.890Z,5.50
2022-11-28T23:43:47.279Z,5.40
2022-11-28T23:46:15.478Z,5.40
2022-11-28T23:48:43.821Z,5.40
2022-11-28T23:51:12.891Z,5.40
2022-11-28T23:53:40.776Z,5.40
2022-11-28T23:56:13.455Z,5.40
2022-11-28T23:58:41.038Z,5.40
