createdAt,value
2018-09-24T00:01:50.427Z,4.00
2018-09-24T00:04:18.654Z,3.77
2018-09-24T00:06:46.895Z,3.80
2018-09-24T00:09:14.996Z,4.00
2018-09-24T00:11:43.093Z,4.10
2018-09-24T00:14:11.177Z,4.43
2018-09-24T00:16:39.418Z,4.30
2018-09-24T00:19:07.674Z,4.10
2018-09-24T00:21:35.806Z,4.30
2018-09-24T00:24:04.230Z,4.40
2018-09-24T00:26:32.310Z,4.50
2018-09-24T00:29:00.396Z,4.57
2018-09-24T00:31:28.615Z,4.47
2018-09-24T00:33:56.774Z,4.70
2018-09-24T00:36:24.875Z,4.30
2018-09-24T00:38:52.964Z,5.10
2018-09-24T00:41:21.121Z,5.20
2018-09-24T00:43:49.307Z,5.60
2018-09-24T00:46:17.497Z,5.70
2018-09-24T00:48:45.579Z,6.33
2018-09-24T00:51:13.678Z,6.20
2018-09-24T00:53:41.753Z,6.37
2018-09-24T00:56:09.837Z,6.70
2018-09-24T00:58:38.355Z,7.47
2018-09-24T01:01:08.744Z,6.80
2018-09-24T01:03:37.433Z,6.87
2018-09-24T01:06:05.767Z,6.93
2018-09-24T01:25:53.347Z,8.27
2018-09-24T01:28:21.438Z,8.23
2018-09-24T01:30:50.179Z,8.53
2018-09-24T01:33:18.698Z,8.30
2018-09-24T01:35:46.784Z,8.23
2018-09-24T01:38:14.955Z,8.30
2018-09-24T01:40:43.052Z,8.53
2018-09-24T01:43:11.153Z,7.30
2018-09-24T01:45:40.149Z,8.43
2018-09-24T01:48:08.633Z,7.60
2018-09-24T01:50:36.883Z,7.60
2018-09-24T01:53:07.003Z,7.60
2018-09-24T01:55:35.248Z,7.17
2018-09-24T01:58:03.376Z,7.43
2018-09-24T02:00:31.460Z,7.10
2018-09-24T02:02:59.592Z,6.90
2018-09-24T02:05:27.772Z,7.77
2018-09-24T02:07:56.160Z,7.33
2018-09-24T02:10:25.548Z,7.27
2018-09-24T02:12:56.903Z,6.50
2018-09-24T02:15:26.071Z,6.97
2018-09-24T02:17:54.363Z,6.15
2018-09-24T02:20:22.456Z,7.60
2018-09-24T02:22:50.538Z,6.67
2018-09-24T02:25:19.880Z,6.95
2018-09-24T02:27:48.153Z,6.97
2018-09-24T02:30:18.613Z,6.97
2018-09-24T02:32:46.723Z,8.03
2018-09-24T02:35:15.667Z,8.23
2018-09-24T02:37:43.760Z,7.67
2018-09-24T02:40:19.270Z,7.97
2018-09-24T02:42:47.980Z,6.90
2018-09-24T02:45:16.602Z,6.23
2018-09-24T02:47:44.727Z,7.10
2018-09-24T02:50:12.851Z,8.20
2018-09-24T02:52:40.960Z,7.13
2018-09-24T02:55:12.068Z,7.03
2018-09-24T02:57:40.231Z,7.03
2018-09-24T03:00:08.386Z,7.47
2018-09-24T03:02:38.815Z,8.25
2018-09-24T03:05:07.268Z,8.87
2018-09-24T03:07:36.063Z,9.20
2018-09-24T03:10:04.207Z,11.50
2018-09-24T03:12:32.395Z,8.30
2018-09-24T03:15:00.471Z,9.33
2018-09-24T03:17:29.076Z,6.90
2018-09-24T03:19:57.300Z,7.80
2018-09-24T03:22:26.151Z,8.07
2018-09-24T03:24:55.144Z,7.77
2018-09-24T03:27:23.920Z,8.30
2018-09-24T03:29:52.023Z,8.80
2018-09-24T03:32:20.152Z,9.00
2018-09-24T03:34:48.327Z,8.40
2018-09-24T03:37:16.451Z,9.47
2018-09-24T03:39:44.977Z,8.07
2018-09-24T03:42:13.053Z,8.00
2018-09-24T03:44:41.160Z,8.48
2018-09-24T03:47:09.284Z,8.43
2018-09-24T03:49:37.391Z,8.57
2018-09-24T03:52:06.063Z,8.53
2018-09-24T03:54:34.468Z,8.65
2018-09-24T03:57:02.566Z,8.07
2018-09-24T03:59:30.664Z,8.60
2018-09-24T04:01:59.815Z,7.67
2018-09-24T04:04:34.059Z,7.03
2018-09-24T04:07:07.608Z,7.92
2018-09-24T04:09:41.211Z,7.70
2018-09-24T04:12:14.755Z,7.70
2018-09-24T04:14:48.255Z,12.53
2018-09-24T04:17:22.522Z,11.47
2018-09-24T04:19:55.983Z,9.13
2018-09-24T04:22:29.592Z,7.97
2018-09-24T04:25:03.189Z,7.37
2018-09-24T04:27:36.484Z,6.90
2018-09-24T04:30:10.052Z,6.50
2018-09-24T04:32:45.064Z,7.17
2018-09-24T04:35:18.755Z,6.03
2018-09-24T04:37:52.036Z,6.20
2018-09-24T04:40:25.482Z,6.65
2018-09-24T04:42:58.967Z,10.25
2018-09-24T04:45:32.542Z,6.12
2018-09-24T04:48:06.110Z,6.25
2018-09-24T04:50:39.676Z,6.20
2018-09-24T04:53:13.239Z,6.45
2018-09-24T04:55:46.605Z,6.50
2018-09-24T04:58:20.083Z,6.10
2018-09-24T05:00:53.744Z,6.53
2018-09-24T05:03:27.550Z,6.07
2018-09-24T05:06:03.647Z,6.33
2018-09-24T05:08:37.216Z,6.50
2018-09-24T05:11:10.801Z,6.22
2018-09-24T05:13:44.276Z,6.20
2018-09-24T05:16:22.147Z,6.40
2018-09-24T05:19:04.567Z,7.07
2018-09-24T05:21:38.177Z,7.00
2018-09-24T05:24:21.784Z,6.77
2018-09-24T05:26:55.220Z,5.80
2018-09-24T05:29:28.627Z,5.30
2018-09-24T05:32:02.241Z,5.10
2018-09-24T05:34:35.815Z,4.70
2018-09-24T05:37:09.153Z,5.03
2018-09-24T05:42:32.389Z,4.53
2018-09-24T05:45:05.901Z,4.63
2018-09-24T05:47:43.275Z,4.80
2018-09-24T05:50:17.379Z,4.60
2018-09-24T05:52:53.021Z,4.50
2018-09-24T05:55:26.416Z,4.40
2018-09-24T05:57:59.713Z,4.23
2018-09-24T06:00:33.097Z,3.60
2018-09-24T06:03:06.790Z,3.70
2018-09-24T06:05:40.333Z,3.60
2018-09-24T06:08:14.492Z,3.50
2018-09-24T06:11:02.932Z,3.10
2018-09-24T06:13:36.233Z,2.63
2018-09-24T06:16:09.659Z,2.17
2018-09-24T06:18:43.764Z,2.30
2018-09-24T06:21:17.259Z,1.83
2018-09-24T06:26:35.557Z,1.70
2018-09-24T06:29:08.973Z,1.30
2018-09-24T06:31:42.819Z,1.50
2018-09-24T06:34:16.551Z,1.70
2018-09-24T06:36:49.979Z,1.63
2018-09-24T06:39:23.446Z,1.42
2018-09-24T06:41:57.365Z,1.57
2018-09-24T06:44:31.339Z,1.60
2018-09-24T06:47:07.029Z,1.32
2018-09-24T06:49:41.510Z,0.90
2018-09-24T06:52:16.988Z,1.43
2018-09-24T06:54:50.224Z,1.40
2018-09-24T06:57:24.955Z,1.43
2018-09-24T06:59:58.418Z,1.77
2018-09-24T07:02:31.961Z,1.57
2018-09-24T07:05:05.432Z,1.50
2018-09-24T07:07:39.188Z,1.50
2018-09-24T07:10:12.584Z,1.27
2018-09-24T07:12:47.343Z,1.22
2018-09-24T07:15:20.934Z,1.17
2018-09-24T07:23:16.916Z,1.30
2018-09-24T07:25:50.380Z,1.40
2018-09-24T07:28:24.096Z,1.93
2018-09-24T07:30:57.464Z,2.03
2018-09-24T07:33:31.016Z,1.63
2018-09-24T07:36:04.950Z,1.40
2018-09-24T07:38:38.707Z,1.30
2018-09-24T07:41:12.253Z,1.60
2018-09-24T07:43:46.738Z,1.80
2018-09-24T07:46:21.336Z,1.33
2018-09-24T07:48:55.961Z,1.33
2018-09-24T07:51:29.644Z,1.30
2018-09-24T07:54:03.096Z,1.60
2018-09-24T07:56:36.546Z,1.50
2018-09-24T07:59:10.419Z,1.40
2018-09-24T08:01:43.748Z,1.50
2018-09-24T08:04:25.764Z,1.52
2018-09-24T08:06:59.222Z,1.40
2018-09-24T08:09:33.968Z,1.70
2018-09-24T08:12:07.243Z,1.70
2018-09-24T08:17:19.332Z,1.50
2018-09-24T08:19:52.731Z,1.50
2018-09-24T08:22:27.372Z,1.70
2018-09-24T08:25:00.668Z,1.70
2018-09-24T08:27:34.371Z,1.47
2018-09-24T08:30:08.207Z,1.37
2018-09-24T08:32:41.683Z,1.20
2018-09-24T08:35:17.315Z,1.20
2018-09-24T08:37:50.716Z,1.40
2018-09-24T08:40:24.014Z,1.77
2018-09-24T08:42:57.814Z,1.17
2018-09-24T08:45:31.414Z,1.33
2018-09-24T08:48:07.064Z,1.53
2018-09-24T08:50:40.607Z,1.57
2018-09-24T08:53:14.073Z,1.43
2018-09-24T08:55:48.583Z,1.47
2018-09-24T08:58:23.095Z,1.30
2018-09-24T09:03:36.168Z,1.47
2018-09-24T09:06:09.711Z,1.70
2018-09-24T09:08:43.218Z,1.47
2018-09-24T09:11:16.687Z,1.40
2018-09-24T09:13:50.128Z,1.30
2018-09-24T09:16:23.570Z,1.67
2018-09-24T09:18:57.129Z,1.30
2018-09-24T09:21:31.773Z,1.20
2018-09-24T09:24:05.837Z,1.30
2018-09-24T09:26:39.292Z,1.60
2018-09-24T09:29:13.745Z,1.53
2018-09-24T09:31:47.001Z,1.90
2018-09-24T09:34:20.508Z,1.63
2018-09-24T09:36:53.831Z,1.30
2018-09-24T09:39:28.705Z,1.70
2018-09-24T09:42:02.290Z,1.40
2018-09-24T09:44:35.779Z,1.32
2018-09-24T09:47:09.920Z,1.50
2018-09-24T09:49:43.545Z,1.17
2018-09-24T09:52:17.187Z,1.60
2018-09-24T09:54:50.775Z,1.40
2018-09-24T09:57:25.432Z,1.93
2018-09-24T09:59:58.700Z,1.43
2018-09-24T10:02:34.350Z,1.53
2018-09-24T10:05:15.582Z,1.27
2018-09-24T10:07:49.051Z,1.60
2018-09-24T10:10:22.576Z,1.30
2018-09-24T14:36:06.040Z,0.67
2018-09-24T14:38:39.661Z,0.60
2018-09-24T14:41:14.235Z,0.90
2018-09-24T14:43:47.757Z,2.13
2018-09-24T14:46:21.217Z,1.20
2018-09-24T14:48:54.789Z,0.70
2018-09-24T14:51:41.177Z,0.60
2018-09-24T14:54:14.602Z,0.80
2018-09-24T14:59:36.628Z,0.70
2018-09-24T15:02:12.372Z,0.70
2018-09-24T15:04:45.913Z,0.60
2018-09-24T15:07:19.485Z,0.60
2018-09-24T15:09:52.919Z,0.47
2018-09-24T15:12:28.060Z,0.60
2018-09-24T15:15:07.986Z,0.50
2018-09-24T15:17:41.578Z,0.60
2018-09-24T15:20:15.160Z,0.57
2018-09-24T15:22:48.590Z,0.80
2018-09-24T15:25:25.908Z,0.70
2018-09-24T15:27:59.510Z,1.00
2018-09-24T15:30:34.593Z,2.53
2018-09-24T15:33:08.255Z,15.00
2018-09-24T15:41:13.730Z,1.10
2018-09-24T15:43:49.433Z,0.60
2018-09-24T15:46:26.267Z,0.50
2018-09-24T15:48:59.697Z,0.80
2018-09-24T15:51:33.019Z,0.60
2018-09-24T15:54:06.795Z,0.43
2018-09-24T15:59:39.032Z,0.60
2018-09-24T16:02:12.532Z,0.60
2018-09-24T16:07:30.591Z,2.33
2018-09-24T16:10:05.659Z,1.00
2018-09-24T16:12:41.448Z,3.60
2018-09-24T16:15:15.032Z,1.10
2018-09-24T16:17:48.566Z,0.90
2018-09-24T16:20:22.180Z,0.42
2018-09-24T16:23:00.470Z,0.50
2018-09-24T16:25:33.980Z,0.30
2018-09-24T16:28:07.623Z,0.60
2018-09-24T16:30:41.269Z,0.53
2018-09-24T16:33:14.932Z,0.60
2018-09-24T16:35:48.395Z,0.50
2018-09-24T16:38:22.890Z,0.53
2018-09-24T16:40:57.232Z,0.40
2018-09-24T16:43:30.810Z,0.70
2018-09-24T16:46:04.311Z,0.73
2018-09-24T16:48:37.639Z,1.00
2018-09-24T16:51:11.317Z,0.60
2018-09-24T16:53:44.726Z,0.50
2018-09-24T16:56:18.332Z,0.50
2018-09-24T17:02:00.784Z,0.77
2018-09-24T17:04:34.545Z,0.50
2018-09-24T17:07:07.886Z,0.50
2018-09-24T17:09:41.431Z,0.40
2018-09-24T17:12:14.968Z,0.43
2018-09-24T17:14:48.566Z,0.40
2018-09-24T17:17:22.219Z,0.40
2018-09-24T17:19:57.510Z,0.40
2018-09-24T17:22:47.607Z,0.37
2018-09-24T17:25:22.089Z,0.50
2018-09-24T17:27:55.539Z,0.50
2018-09-24T17:30:29.151Z,0.43
2018-09-24T17:33:03.722Z,0.50
2018-09-24T17:35:37.431Z,0.50
2018-09-24T17:38:12.718Z,0.70
2018-09-24T17:43:36.015Z,1.30
2018-09-24T17:46:09.627Z,0.60
2018-09-24T17:48:43.254Z,0.60
2018-09-24T17:54:09.336Z,0.73
2018-09-24T17:56:42.951Z,0.50
2018-09-24T17:59:16.476Z,0.67
2018-09-24T18:01:52.867Z,0.70
2018-09-24T18:07:11.472Z,0.83
2018-09-24T18:09:45.908Z,0.60
2018-09-24T18:12:19.677Z,1.10
2018-09-24T18:14:53.888Z,1.12
2018-09-24T18:17:27.722Z,1.43
2018-09-24T18:20:01.360Z,1.13
2018-09-24T18:22:35.460Z,1.30
2018-09-24T18:25:09.055Z,1.93
2018-09-24T18:27:42.696Z,5.33
2018-09-24T18:30:16.281Z,2.30
2018-09-24T18:32:50.771Z,1.30
2018-09-24T18:35:24.199Z,1.00
2018-09-24T18:37:58.772Z,1.20
2018-09-24T18:40:32.357Z,1.17
2018-09-24T18:43:05.980Z,1.05
2018-09-24T18:45:39.573Z,1.33
2018-09-24T18:48:13.063Z,1.30
2018-09-24T18:53:27.167Z,1.43
2018-09-24T18:56:01.758Z,0.80
2018-09-24T19:01:32.176Z,1.10
2018-09-24T19:04:05.941Z,1.00
2018-09-24T19:06:39.472Z,1.30
2018-09-24T19:09:14.129Z,0.80
2018-09-24T19:11:47.533Z,1.80
2018-09-24T19:14:22.636Z,1.05
2018-09-24T19:16:56.329Z,1.43
2018-09-24T19:19:29.816Z,0.90
2018-09-24T19:22:03.208Z,1.10
2018-09-24T19:24:36.696Z,0.80
2018-09-24T19:27:10.293Z,0.93
2018-09-24T19:29:43.821Z,1.32
2018-09-24T19:32:17.462Z,0.80
2018-09-24T19:34:51.072Z,1.27
2018-09-24T19:37:24.793Z,2.40
2018-09-24T19:39:58.243Z,2.90
2018-09-24T19:42:31.704Z,1.43
2018-09-24T19:45:05.708Z,1.40
2018-09-24T19:47:43.548Z,0.87
2018-09-24T19:50:17.190Z,0.90
2018-09-24T19:52:50.607Z,1.37
2018-09-24T19:55:24.065Z,0.90
2018-09-24T19:57:57.568Z,0.80
2018-09-24T20:00:31.250Z,1.30
2018-09-24T20:03:04.699Z,0.98
2018-09-24T20:05:38.339Z,0.80
2018-09-24T20:08:12.683Z,1.00
2018-09-24T20:10:46.273Z,0.87
2018-09-24T20:13:20.064Z,1.47
2018-09-24T20:15:53.487Z,1.00
2018-09-24T20:18:26.971Z,0.83
2018-09-24T20:21:00.552Z,1.00
2018-09-24T20:23:34.122Z,1.00
2018-09-24T20:26:07.390Z,1.30
2018-09-24T20:28:40.708Z,0.97
2018-09-24T20:31:15.742Z,0.80
2018-09-24T20:33:49.455Z,1.20
2018-09-24T20:36:22.947Z,0.90
2018-09-24T20:38:56.377Z,1.20
2018-09-24T20:41:29.779Z,1.00
2018-09-24T20:44:03.860Z,1.00
2018-09-24T20:46:37.187Z,1.23
2018-09-24T20:49:11.120Z,1.00
2018-09-24T20:51:44.728Z,1.55
2018-09-24T20:54:18.163Z,1.10
2018-09-24T20:56:58.129Z,1.30
2018-09-24T20:59:31.678Z,0.97
2018-09-24T21:02:05.232Z,1.10
2018-09-24T21:04:38.925Z,1.00
2018-09-24T21:07:12.619Z,1.33
2018-09-24T21:09:52.250Z,1.46
2018-09-24T21:12:26.078Z,0.90
2018-09-24T21:14:59.691Z,1.95
2018-09-24T21:17:33.208Z,1.73
2018-09-24T21:20:06.790Z,1.45
2018-09-24T21:22:40.261Z,1.30
2018-09-24T21:25:13.712Z,1.53
2018-09-24T21:27:47.129Z,1.47
2018-09-24T21:30:20.647Z,1.70
2018-09-24T21:32:54.223Z,1.10
2018-09-24T21:35:27.784Z,1.23
2018-09-24T21:38:01.340Z,1.37
2018-09-24T21:40:35.023Z,1.50
2018-09-24T21:43:09.184Z,1.47
2018-09-24T21:45:43.380Z,1.40
2018-09-24T21:48:16.821Z,1.22
2018-09-24T21:50:50.345Z,1.80
2018-09-24T21:53:23.848Z,1.55
2018-09-24T21:55:57.209Z,1.70
2018-09-24T21:58:31.292Z,1.60
2018-09-24T22:01:04.939Z,1.37
2018-09-24T22:03:38.560Z,1.52
2018-09-24T22:06:12.197Z,1.40
2018-09-24T22:08:45.719Z,1.37
2018-09-24T22:11:19.339Z,1.70
2018-09-24T22:13:52.874Z,1.47
2018-09-24T22:16:26.771Z,1.10
2018-09-24T22:19:00.328Z,1.60
2018-09-24T22:21:34.607Z,1.25
2018-09-24T22:24:08.208Z,1.57
2018-09-24T22:26:42.747Z,1.90
2018-09-24T22:29:16.996Z,2.10
2018-09-24T22:31:50.614Z,1.98
2018-09-24T22:34:24.102Z,1.50
2018-09-24T22:36:57.569Z,1.60
2018-09-24T22:39:31.236Z,1.83
2018-09-24T22:42:04.803Z,1.60
2018-09-24T22:44:38.787Z,1.50
2018-09-24T22:47:12.881Z,1.70
2018-09-24T22:49:46.618Z,1.80
2018-09-24T22:52:20.604Z,1.70
2018-09-24T22:54:54.227Z,2.43
2018-09-24T22:57:28.020Z,1.90
2018-09-24T23:00:01.487Z,1.70
2018-09-24T23:02:35.095Z,1.93
2018-09-24T23:05:08.699Z,1.90
2018-09-24T23:07:42.215Z,2.20
2018-09-24T23:10:16.296Z,2.20
2018-09-24T23:12:49.670Z,1.90
2018-09-24T23:15:23.298Z,2.17
2018-09-24T23:17:56.960Z,1.90
2018-09-24T23:20:30.436Z,2.33
2018-09-24T23:23:04.055Z,2.23
2018-09-24T23:25:38.039Z,1.80
2018-09-24T23:28:11.522Z,2.17
2018-09-24T23:30:45.280Z,2.67
2018-09-24T23:33:18.895Z,2.33
2018-09-24T23:35:52.805Z,2.40
2018-09-24T23:38:26.272Z,2.50
2018-09-24T23:40:59.807Z,2.27
2018-09-24T23:43:34.530Z,2.75
2018-09-24T23:46:07.977Z,2.77
2018-09-24T23:48:41.497Z,3.13
2018-09-24T23:51:15.956Z,2.43
2018-09-24T23:53:49.445Z,2.73
2018-09-24T23:56:23.036Z,2.47
2018-09-24T23:58:56.596Z,2.60
