createdAt,value
2022-11-16T00:16:49.975Z,1005.47
2022-11-16T00:45:55.935Z,1005.28
2022-11-16T01:15:00.660Z,1005.29
2022-11-16T01:44:03.759Z,1005.78
2022-11-16T02:13:04.343Z,1005.59
2022-11-16T02:42:04.550Z,1005.66
2022-11-16T03:11:09.474Z,1005.8
2022-11-16T03:40:10.488Z,1005.64
2022-11-16T04:09:08.894Z,1005.76
2022-11-16T04:38:14.604Z,1005.82
2022-11-16T05:07:17.250Z,1005.89
2022-11-16T05:36:13.776Z,1006.05
2022-11-16T06:05:15.139Z,1006.23
2022-11-16T06:34:06.548Z,1006.45
2022-11-16T07:02:53.766Z,1006.63
2022-11-16T07:31:54.974Z,1006.83
2022-11-16T08:00:55.692Z,1007.06
2022-11-16T08:29:48.947Z,1007.17
2022-11-16T08:59:00.259Z,1007.14
2022-11-16T09:27:25.366Z,1007.12
2022-11-16T09:56:24.785Z,1007.26
2022-11-16T10:25:20.867Z,1007.15
2022-11-16T10:54:17.007Z,1006.8
2022-11-16T11:23:17.351Z,1006.52
2022-11-16T11:52:17.110Z,1006.22
2022-11-16T12:21:15.013Z,1005.95
2022-11-16T12:50:13.912Z,1005.53
2022-11-16T13:19:16.171Z,1005.08
2022-11-16T13:48:12.984Z,1005.05
2022-11-16T14:17:08.164Z,1005
2022-11-16T14:46:03.909Z,1004.74
2022-11-16T15:15:02.461Z,1004.41
2022-11-16T15:44:15.750Z,1004.18
2022-11-16T16:12:14.176Z,1003.86
2022-11-16T16:41:09.504Z,1003.77
2022-11-16T17:10:03.650Z,1003.73
2022-11-16T17:38:45.805Z,1003.34
2022-11-16T18:07:29.153Z,1002.57
2022-11-16T18:36:06.453Z,1002.17
2022-11-16T19:04:52.340Z,1002.56
2022-11-16T19:33:39.423Z,1002.04
2022-11-16T20:02:11.510Z,1002.17
2022-11-16T21:05:18.014Z,1001.97
2022-11-16T21:34:11.894Z,1001.77
2022-11-16T22:03:07.249Z,1001.41
2022-11-16T22:32:06.993Z,1000.8
2022-11-16T23:00:58.524Z,1000.39
2022-11-16T23:29:52.251Z,1000.04
2022-11-16T23:58:47.939Z,999.46
