createdAt,value
2023-05-11T00:02:07.994Z,23.38
2023-05-11T00:04:36.242Z,24.88
2023-05-11T00:07:04.531Z,24.48
2023-05-11T00:09:32.874Z,23.70
2023-05-11T00:12:01.742Z,24.30
2023-05-11T00:14:31.369Z,24.25
2023-05-11T00:16:59.496Z,23.77
2023-05-11T00:19:28.012Z,23.38
2023-05-11T00:22:02.715Z,23.20
2023-05-11T00:24:30.902Z,23.10
2023-05-11T00:26:58.946Z,24.30
2023-05-11T00:29:26.984Z,22.98
2023-05-11T00:31:56.497Z,22.80
2023-05-11T00:34:24.669Z,23.58
2023-05-11T00:36:52.784Z,24.42
2023-05-11T00:39:20.869Z,24.42
2023-05-11T00:41:48.882Z,22.85
2023-05-11T00:44:17.077Z,23.63
2023-05-11T00:46:45.275Z,22.90
2023-05-11T00:49:17.576Z,23.58
2023-05-11T00:51:45.725Z,23.23
2023-05-11T00:54:15.761Z,21.75
2023-05-11T00:56:43.923Z,23.38
2023-05-11T00:59:13.645Z,21.50
2023-05-11T01:01:41.866Z,19.15
2023-05-11T01:04:11.013Z,20.92
2023-05-11T01:06:48.185Z,19.70
2023-05-11T01:09:28.928Z,20.35
2023-05-11T01:12:08.562Z,21.10
2023-05-11T01:14:42.991Z,21.42
2023-05-11T01:17:19.592Z,18.33
2023-05-11T01:19:56.745Z,18.52
2023-05-11T01:22:39.083Z,19.60
2023-05-11T01:25:21.910Z,18.75
2023-05-11T01:28:10.106Z,18.42
2023-05-11T01:30:49.008Z,17.67
2023-05-11T01:33:19.588Z,18.67
2023-05-11T01:35:52.991Z,19.00
2023-05-11T01:38:23.589Z,18.15
2023-05-11T01:40:55.588Z,18.63
2023-05-11T01:43:26.812Z,18.80
2023-05-11T01:46:01.557Z,18.40
2023-05-11T01:48:32.949Z,19.35
2023-05-11T01:51:04.141Z,19.23
2023-05-11T01:53:35.643Z,19.35
2023-05-11T01:56:05.582Z,20.58
2023-05-11T01:58:35.409Z,20.48
2023-05-11T02:01:06.788Z,20.52
2023-05-11T02:03:39.214Z,20.35
2023-05-11T02:06:09.254Z,21.33
2023-05-11T02:08:39.720Z,20.15
2023-05-11T02:11:08.893Z,20.88
2023-05-11T02:13:39.855Z,20.33
2023-05-11T02:16:11.461Z,21.65
2023-05-11T02:18:42.017Z,20.52
2023-05-11T02:21:12.357Z,21.55
2023-05-11T02:23:42.775Z,21.33
2023-05-11T02:26:13.569Z,20.85
2023-05-11T02:28:41.815Z,20.38
2023-05-11T02:31:17.586Z,20.40
2023-05-11T02:33:52.121Z,20.38
2023-05-11T02:36:36.726Z,21.10
2023-05-11T02:39:09.362Z,21.55
2023-05-11T02:41:43.030Z,20.63
2023-05-11T02:44:16.032Z,21.35
2023-05-11T02:46:46.388Z,22.83
2023-05-11T02:49:17.949Z,21.45
2023-05-11T02:51:49.784Z,22.65
2023-05-11T02:54:19.823Z,21.00
2023-05-11T02:56:48.863Z,20.90
2023-05-11T02:59:17.702Z,21.55
2023-05-11T03:01:46.748Z,21.10
2023-05-11T03:04:17.960Z,20.70
2023-05-11T03:06:47.793Z,21.75
2023-05-11T03:09:15.970Z,20.35
2023-05-11T03:11:44.477Z,20.38
2023-05-11T03:14:12.680Z,19.98
2023-05-11T03:16:42.270Z,20.95
2023-05-11T03:19:11.630Z,19.45
2023-05-11T03:21:40.830Z,19.65
2023-05-11T03:24:11.408Z,20.40
2023-05-11T03:26:40.798Z,19.90
2023-05-11T03:29:10.091Z,19.50
2023-05-11T03:31:38.321Z,19.58
2023-05-11T03:34:06.543Z,19.67
2023-05-11T03:36:35.070Z,18.23
2023-05-11T03:39:04.407Z,20.23
2023-05-11T03:41:35.900Z,19.42
2023-05-11T03:44:06.832Z,19.48
2023-05-11T03:46:37.206Z,19.60
2023-05-11T03:49:11.410Z,19.70
2023-05-11T03:54:09.540Z,18.40
2023-05-11T03:56:39.400Z,18.27
2023-05-11T03:59:08.702Z,18.50
2023-05-11T04:01:37.434Z,18.42
2023-05-11T04:04:05.968Z,18.40
2023-05-11T04:06:34.131Z,18.65
2023-05-11T04:09:02.258Z,18.02
2023-05-11T04:11:31.058Z,18.80
2023-05-11T04:14:00.682Z,18.83
2023-05-11T04:16:28.787Z,18.10
2023-05-11T04:18:57.136Z,17.30
2023-05-11T04:21:25.308Z,17.73
2023-05-11T04:23:53.337Z,16.60
2023-05-11T04:26:24.111Z,16.33
2023-05-11T04:28:52.182Z,16.75
2023-05-11T04:31:21.652Z,16.70
2023-05-11T04:33:49.805Z,16.50
2023-05-11T04:36:23.422Z,16.65
2023-05-11T04:38:53.188Z,16.20
2023-05-11T04:41:24.086Z,16.47
2023-05-11T04:43:52.128Z,16.17
2023-05-11T04:46:23.985Z,16.88
2023-05-11T04:48:52.194Z,16.75
2023-05-11T04:51:20.458Z,15.70
2023-05-11T04:53:48.910Z,16.27
2023-05-11T04:56:17.960Z,15.77
2023-05-11T04:58:46.361Z,16.13
2023-05-11T05:01:14.461Z,15.27
2023-05-11T05:03:43.969Z,15.70
2023-05-11T05:06:12.068Z,15.90
2023-05-11T05:08:40.217Z,16.52
2023-05-11T05:11:08.602Z,15.95
2023-05-11T05:13:36.656Z,16.35
2023-05-11T05:16:05.082Z,16.67
2023-05-11T05:18:33.284Z,15.70
2023-05-11T05:21:05.438Z,15.13
2023-05-11T05:23:33.576Z,16.00
2023-05-11T05:26:02.105Z,14.18
2023-05-11T05:28:30.176Z,13.55
2023-05-11T05:30:58.308Z,14.18
2023-05-11T05:33:26.636Z,14.77
2023-05-11T05:35:55.102Z,14.73
2023-05-11T05:38:24.590Z,14.30
2023-05-11T05:40:53.106Z,15.00
2023-05-11T05:43:21.214Z,15.75
2023-05-11T05:45:49.363Z,14.38
2023-05-11T05:48:17.474Z,14.23
2023-05-11T05:50:45.549Z,12.57
2023-05-11T05:53:13.572Z,11.50
2023-05-11T05:55:43.122Z,10.63
2023-05-11T05:58:11.145Z,12.43
2023-05-11T06:00:39.204Z,10.93
2023-05-11T06:03:07.432Z,10.98
2023-05-11T06:05:35.678Z,10.18
2023-05-11T06:08:11.096Z,10.98
2023-05-11T06:13:10.336Z,8.60
2023-05-11T06:15:39.145Z,8.40
2023-05-11T06:18:10.995Z,8.15
2023-05-11T06:20:39.131Z,7.88
2023-05-11T06:23:07.972Z,8.40
2023-05-11T06:25:36.216Z,8.00
2023-05-11T06:28:04.738Z,8.68
2023-05-11T06:30:34.373Z,9.18
2023-05-11T06:33:02.623Z,8.88
2023-05-11T06:35:31.251Z,9.10
2023-05-11T06:37:59.322Z,9.07
2023-05-11T06:40:27.689Z,8.80
2023-05-11T06:42:55.814Z,8.32
2023-05-11T06:45:24.547Z,8.45
2023-05-11T06:47:54.393Z,7.32
2023-05-11T06:50:23.441Z,7.80
2023-05-11T06:52:54.435Z,8.10
2023-05-11T06:55:25.725Z,7.18
2023-05-11T06:57:53.779Z,7.43
2023-05-11T07:00:22.317Z,7.28
2023-05-11T07:02:50.654Z,7.35
2023-05-11T07:05:20.246Z,7.68
2023-05-11T07:07:50.961Z,7.82
2023-05-11T07:10:19.329Z,7.72
2023-05-11T07:12:47.953Z,7.43
2023-05-11T07:15:16.021Z,7.43
2023-05-11T07:17:47.769Z,7.80
2023-05-11T07:20:16.432Z,7.75
2023-05-11T07:22:45.982Z,7.18
2023-05-11T07:25:14.065Z,8.07
2023-05-11T07:27:42.261Z,8.73
2023-05-11T07:30:11.930Z,7.95
2023-05-11T07:32:40.098Z,7.88
2023-05-11T07:35:09.154Z,7.85
2023-05-11T07:37:40.225Z,8.43
2023-05-11T07:40:10.711Z,9.82
2023-05-11T07:42:41.536Z,11.00
2023-05-11T07:45:10.493Z,11.52
2023-05-11T07:47:38.587Z,11.07
2023-05-11T07:50:08.201Z,11.38
2023-05-11T07:52:36.355Z,11.80
2023-05-11T07:55:04.713Z,12.25
2023-05-11T07:57:34.153Z,13.32
2023-05-11T08:00:02.956Z,13.60
2023-05-11T08:02:31.417Z,14.57
2023-05-11T08:04:59.593Z,15.13
2023-05-11T08:07:27.915Z,15.43
2023-05-11T08:09:56.606Z,14.35
2023-05-11T08:12:24.968Z,16.42
2023-05-11T08:14:54.629Z,18.60
2023-05-11T08:17:22.948Z,19.55
2023-05-11T08:19:51.792Z,22.20
2023-05-11T08:22:19.896Z,21.48
2023-05-11T08:24:48.111Z,21.65
2023-05-11T08:27:16.530Z,21.40
2023-05-11T08:29:44.687Z,22.02
2023-05-11T08:32:14.131Z,22.70
2023-05-11T08:34:42.297Z,22.13
2023-05-11T08:37:10.640Z,22.13
2023-05-11T08:39:47.126Z,21.38
2023-05-11T08:42:17.494Z,22.00
2023-05-11T08:44:46.147Z,23.45
2023-05-11T08:47:23.130Z,24.35
2023-05-11T08:49:53.075Z,23.77
2023-05-11T08:52:21.660Z,22.40
2023-05-11T08:54:49.891Z,20.70
2023-05-11T08:57:18.677Z,21.98
2023-05-11T08:59:47.532Z,22.23
2023-05-11T09:02:19.688Z,24.10
2023-05-11T09:04:49.159Z,22.40
2023-05-11T09:07:18.492Z,22.52
2023-05-11T09:09:47.774Z,21.27
2023-05-11T09:12:17.095Z,21.40
2023-05-11T09:14:46.785Z,22.08
2023-05-11T09:17:14.940Z,23.23
2023-05-11T09:20:01.337Z,21.38
2023-05-11T09:22:32.055Z,22.10
2023-05-11T09:25:01.831Z,21.27
2023-05-11T09:27:29.865Z,20.33
2023-05-11T09:29:58.055Z,20.02
2023-05-11T09:32:26.674Z,20.02
2023-05-11T09:34:56.988Z,18.92
2023-05-11T09:37:26.624Z,19.67
2023-05-11T09:40:13.929Z,19.70
2023-05-11T09:42:45.460Z,21.23
2023-05-11T09:45:13.996Z,18.63
2023-05-11T09:47:42.097Z,18.83
2023-05-11T09:50:25.688Z,20.77
2023-05-11T09:52:55.712Z,20.10
2023-05-11T09:55:23.956Z,19.83
2023-05-11T09:57:56.173Z,20.48
2023-05-11T10:00:26.108Z,20.40
2023-05-11T10:03:01.522Z,20.27
2023-05-11T10:05:31.267Z,19.80
2023-05-11T10:08:02.276Z,21.67
2023-05-11T10:10:31.865Z,20.02
2023-05-11T10:13:01.754Z,20.48
2023-05-11T10:15:36.707Z,20.58
2023-05-11T10:18:07.200Z,20.87
2023-05-11T10:20:35.443Z,21.50
2023-05-11T10:23:06.640Z,21.65
2023-05-11T10:25:35.160Z,20.90
2023-05-11T10:28:03.749Z,21.00
2023-05-11T10:30:33.247Z,19.92
2023-05-11T10:33:04.716Z,19.85
2023-05-11T10:35:33.794Z,20.33
2023-05-11T10:38:02.581Z,19.63
2023-05-11T10:40:37.556Z,20.20
2023-05-11T10:43:35.885Z,18.42
2023-05-11T10:46:23.472Z,17.42
2023-05-11T10:49:10.135Z,16.08
2023-05-11T10:51:57.241Z,17.60
2023-05-11T10:54:40.470Z,16.73
2023-05-11T10:57:37.443Z,20.38
2023-05-11T11:00:51.898Z,22.52
2023-05-11T11:03:20.177Z,21.75
2023-05-11T11:05:48.889Z,22.67
2023-05-11T11:08:17.011Z,23.35
2023-05-11T11:10:46.784Z,22.73
2023-05-11T11:13:18.344Z,21.73
2023-05-11T11:16:11.477Z,24.20
2023-05-11T11:18:40.556Z,21.70
2023-05-11T11:21:13.791Z,18.55
2023-05-11T11:23:43.205Z,17.33
2023-05-11T11:26:15.343Z,14.27
2023-05-11T11:29:12.944Z,13.40
2023-05-11T11:31:43.580Z,12.88
2023-05-11T11:34:34.251Z,12.90
2023-05-11T11:37:06.072Z,12.63
2023-05-11T11:40:09.498Z,12.57
2023-05-11T11:42:44.290Z,12.95
2023-05-11T11:45:33.727Z,13.63
2023-05-11T11:48:13.746Z,13.13
2023-05-11T11:50:43.855Z,13.90
2023-05-11T11:53:13.367Z,13.65
2023-05-11T11:55:52.399Z,13.20
2023-05-11T11:58:58.150Z,13.63
2023-05-11T12:01:30.105Z,13.30
2023-05-11T12:04:25.308Z,12.10
2023-05-11T12:06:58.958Z,12.52
2023-05-11T12:09:28.376Z,11.45
2023-05-11T12:11:58.274Z,10.73
2023-05-11T12:14:27.476Z,9.73
2023-05-11T12:17:13.516Z,10.18
2023-05-11T12:19:43.358Z,10.88
2023-05-11T12:22:14.307Z,12.02
2023-05-11T12:24:42.645Z,12.10
2023-05-11T12:27:10.816Z,14.25
2023-05-11T12:29:39.491Z,13.85
2023-05-11T12:32:13.309Z,14.68
2023-05-11T12:34:41.770Z,13.93
2023-05-11T12:37:13.028Z,14.75
2023-05-11T12:39:41.136Z,15.80
2023-05-11T12:42:09.249Z,14.63
2023-05-11T12:44:37.703Z,14.98
2023-05-11T12:47:06.567Z,14.90
2023-05-11T12:49:36.088Z,14.93
2023-05-11T12:52:08.799Z,14.70
2023-05-11T12:57:08.027Z,14.23
2023-05-11T12:59:38.325Z,15.05
2023-05-11T13:02:15.058Z,14.70
2023-05-11T13:04:45.886Z,14.93
2023-05-11T13:07:24.097Z,14.40
2023-05-11T13:09:57.741Z,13.50
2023-05-11T13:12:25.968Z,13.63
2023-05-11T13:15:06.987Z,12.70
2023-05-11T13:17:37.084Z,12.02
2023-05-11T13:20:23.925Z,11.85
2023-05-11T13:22:52.445Z,9.93
2023-05-11T13:25:21.630Z,11.00
2023-05-11T13:27:50.166Z,10.38
2023-05-11T13:30:18.369Z,9.88
2023-05-11T13:32:46.771Z,10.40
2023-05-11T13:35:15.026Z,9.80
2023-05-11T13:37:47.822Z,9.90
2023-05-11T13:40:15.955Z,9.50
2023-05-11T13:42:44.040Z,10.13
2023-05-11T13:45:13.201Z,8.80
2023-05-11T13:47:43.291Z,8.07
2023-05-11T13:50:13.761Z,9.15
2023-05-11T13:52:41.834Z,8.77
2023-05-11T13:55:11.399Z,8.00
2023-05-11T13:57:39.793Z,7.72
2023-05-11T14:00:09.225Z,7.18
2023-05-11T14:02:37.455Z,7.22
2023-05-11T14:05:08.729Z,6.85
2023-05-11T14:07:47.943Z,5.93
2023-05-11T14:10:18.811Z,6.20
2023-05-11T14:12:47.228Z,7.40
2023-05-11T14:15:15.388Z,7.07
2023-05-11T14:17:43.672Z,6.35
2023-05-11T14:20:13.329Z,5.57
2023-05-11T14:22:41.724Z,5.78
2023-05-11T14:25:10.506Z,5.40
2023-05-11T14:27:40.181Z,5.90
2023-05-11T14:30:09.570Z,7.22
2023-05-11T14:32:37.843Z,7.78
2023-05-11T14:35:06.881Z,6.95
2023-05-11T14:37:35.705Z,6.50
2023-05-11T14:40:04.234Z,6.50
2023-05-11T14:42:35.757Z,5.45
2023-05-11T14:45:06.282Z,4.90
2023-05-11T14:47:34.447Z,5.45
2023-05-11T14:50:02.760Z,4.90
2023-05-11T14:52:31.127Z,5.00
2023-05-11T14:54:59.326Z,4.60
2023-05-11T14:57:27.739Z,4.60
2023-05-11T14:59:59.968Z,4.90
2023-05-11T15:02:30.527Z,3.97
2023-05-11T15:04:58.715Z,5.18
2023-05-11T15:07:27.008Z,5.20
2023-05-11T15:09:56.069Z,4.68
2023-05-11T15:12:25.029Z,4.82
2023-05-11T15:14:53.177Z,3.85
2023-05-11T15:17:21.596Z,4.32
2023-05-11T15:19:51.176Z,4.00
2023-05-11T15:22:19.474Z,3.75
2023-05-11T15:24:47.566Z,3.75
2023-05-11T15:27:16.486Z,3.90
2023-05-11T15:29:47.030Z,3.30
2023-05-11T15:32:20.248Z,3.40
2023-05-11T15:34:59.836Z,3.38
2023-05-11T15:37:28.403Z,3.58
2023-05-11T15:39:56.492Z,3.78
2023-05-11T15:42:24.692Z,4.18
2023-05-11T15:44:52.742Z,4.00
2023-05-11T15:47:20.933Z,4.63
2023-05-11T15:49:53.007Z,4.53
2023-05-11T15:52:21.586Z,4.22
2023-05-11T15:54:49.994Z,4.07
2023-05-11T15:57:18.084Z,4.10
2023-05-11T15:59:47.759Z,3.55
2023-05-11T16:02:15.823Z,4.88
2023-05-11T16:04:43.894Z,3.90
2023-05-11T16:07:13.625Z,3.95
2023-05-11T16:09:41.648Z,4.60
2023-05-11T16:12:10.178Z,4.78
2023-05-11T16:14:38.297Z,5.10
2023-05-11T16:17:07.067Z,5.30
2023-05-11T16:19:35.303Z,5.20
2023-05-11T16:22:03.385Z,5.50
2023-05-11T16:24:34.610Z,5.60
2023-05-11T16:27:03.016Z,4.95
2023-05-11T16:29:31.145Z,5.70
2023-05-11T16:31:59.301Z,5.43
2023-05-11T16:34:28.178Z,5.55
2023-05-11T16:36:58.742Z,6.00
2023-05-11T16:39:27.400Z,5.22
2023-05-11T16:41:56.867Z,4.85
2023-05-11T16:44:24.993Z,4.63
2023-05-11T16:46:53.642Z,4.90
2023-05-11T16:49:21.745Z,4.70
2023-05-11T16:51:50.361Z,4.60
2023-05-11T16:54:18.491Z,5.38
2023-05-11T16:56:46.586Z,5.10
2023-05-11T16:59:16.166Z,4.97
2023-05-11T17:01:45.840Z,5.28
2023-05-11T17:04:14.509Z,5.10
2023-05-11T17:06:42.685Z,5.18
2023-05-11T17:09:10.766Z,4.88
2023-05-11T17:11:39.029Z,5.03
2023-05-11T17:14:07.082Z,4.72
2023-05-11T17:16:36.543Z,4.90
2023-05-11T17:19:04.721Z,5.10
2023-05-11T17:21:35.909Z,5.20
2023-05-11T17:24:04.175Z,5.40
2023-05-11T17:26:43.437Z,5.00
2023-05-11T17:29:15.846Z,4.65
2023-05-11T17:31:46.542Z,5.20
2023-05-11T17:34:14.924Z,5.45
2023-05-11T17:36:43.254Z,5.03
2023-05-11T17:39:11.412Z,5.20
2023-05-11T17:41:39.771Z,5.25
2023-05-11T17:44:08.319Z,5.57
2023-05-11T17:46:36.432Z,5.13
2023-05-11T17:49:06.621Z,5.57
2023-05-11T17:51:34.883Z,5.63
2023-05-11T17:54:03.270Z,6.15
2023-05-11T17:56:31.441Z,5.70
2023-05-11T17:58:59.713Z,5.93
2023-05-11T18:01:28.439Z,6.15
2023-05-11T18:03:56.565Z,6.47
2023-05-11T18:06:26.071Z,5.93
2023-05-11T18:08:54.426Z,6.15
2023-05-11T18:11:22.682Z,5.97
2023-05-11T18:13:51.038Z,5.80
2023-05-11T18:16:19.200Z,6.45
2023-05-11T18:18:50.352Z,5.78
2023-05-11T18:21:19.062Z,6.00
2023-05-11T18:23:48.510Z,5.95
2023-05-11T18:26:18.183Z,6.00
2023-05-11T18:28:46.313Z,5.68
2023-05-11T18:31:18.935Z,5.70
2023-05-11T18:33:47.481Z,5.70
2023-05-11T18:36:15.865Z,5.95
2023-05-11T18:38:44.487Z,6.07
2023-05-11T18:41:14.085Z,6.07
2023-05-11T18:43:43.700Z,6.38
2023-05-11T18:46:12.139Z,6.05
2023-05-11T18:48:40.185Z,6.45
2023-05-11T18:51:08.340Z,6.28
2023-05-11T18:53:36.425Z,6.50
2023-05-11T18:56:04.644Z,6.82
2023-05-11T18:58:34.249Z,6.90
2023-05-11T19:01:02.462Z,6.88
2023-05-11T19:03:32.341Z,7.13
2023-05-11T19:06:01.184Z,7.97
2023-05-11T19:08:29.463Z,6.90
2023-05-11T19:10:57.538Z,7.15
2023-05-11T19:13:25.886Z,7.18
2023-05-11T19:15:55.386Z,7.45
2023-05-11T19:18:23.546Z,7.60
2023-05-11T19:20:51.572Z,7.07
2023-05-11T19:23:19.655Z,7.57
2023-05-11T19:25:47.852Z,7.80
2023-05-11T19:28:18.950Z,7.63
2023-05-11T19:30:47.045Z,7.50
2023-05-11T19:33:16.648Z,7.03
2023-05-11T19:35:44.979Z,6.93
2023-05-11T19:38:13.078Z,7.20
2023-05-11T19:43:12.982Z,7.43
2023-05-11T19:45:43.429Z,7.65
2023-05-11T19:48:11.603Z,7.40
2023-05-11T19:50:44.326Z,7.13
2023-05-11T19:53:12.391Z,8.40
2023-05-11T19:55:41.242Z,7.72
2023-05-11T19:58:09.403Z,7.97
2023-05-11T20:00:37.506Z,8.23
2023-05-11T20:03:05.692Z,8.23
2023-05-11T20:05:33.775Z,8.63
2023-05-11T20:08:03.266Z,9.07
2023-05-11T20:10:31.310Z,7.80
2023-05-11T20:12:59.561Z,7.90
2023-05-11T20:15:27.767Z,7.60
2023-05-11T20:17:55.944Z,7.90
2023-05-11T20:20:24.186Z,7.22
2023-05-11T20:22:52.308Z,7.25
2023-05-11T20:25:24.845Z,7.72
2023-05-11T20:27:52.956Z,7.35
2023-05-11T20:30:21.492Z,7.35
2023-05-11T20:35:22.327Z,7.40
2023-05-11T20:37:50.500Z,7.10
2023-05-11T20:40:19.273Z,7.88
2023-05-11T20:42:48.905Z,7.22
2023-05-11T20:45:17.158Z,6.97
2023-05-11T20:47:45.186Z,6.47
2023-05-11T20:50:15.058Z,6.30
2023-05-11T20:52:46.261Z,7.13
2023-05-11T20:55:14.299Z,6.38
2023-05-11T20:57:42.532Z,7.05
2023-05-11T21:00:16.125Z,7.40
2023-05-11T21:02:45.229Z,7.22
2023-05-11T21:05:13.302Z,7.03
2023-05-11T21:07:41.383Z,7.68
2023-05-11T21:10:12.557Z,6.97
2023-05-11T21:12:40.620Z,7.20
2023-05-11T21:15:09.684Z,7.38
2023-05-11T21:17:39.191Z,7.20
2023-05-11T21:20:10.372Z,7.53
2023-05-11T21:22:38.577Z,8.45
2023-05-11T21:25:07.719Z,7.05
2023-05-11T21:27:36.593Z,7.30
2023-05-11T21:30:05.136Z,7.30
2023-05-11T21:32:33.184Z,6.78
2023-05-11T21:35:02.795Z,6.75
2023-05-11T21:37:35.771Z,6.60
2023-05-11T21:40:04.146Z,7.10
2023-05-11T21:42:34.929Z,7.13
2023-05-11T21:45:03.271Z,7.13
2023-05-11T21:47:31.556Z,6.57
2023-05-11T21:49:59.722Z,6.82
2023-05-11T21:52:29.098Z,6.80
2023-05-11T21:54:57.120Z,7.18
2023-05-11T21:57:25.367Z,6.15
2023-05-11T21:59:53.405Z,6.68
2023-05-11T22:02:21.469Z,6.07
2023-05-11T22:04:49.767Z,5.88
2023-05-11T22:07:18.496Z,5.80
2023-05-11T22:09:48.109Z,6.32
2023-05-11T22:12:16.226Z,6.05
2023-05-11T22:14:44.326Z,6.00
2023-05-11T22:17:12.643Z,5.82
2023-05-11T22:19:40.650Z,5.70
2023-05-11T22:22:08.649Z,5.85
2023-05-11T22:24:39.126Z,6.07
2023-05-11T22:27:09.892Z,6.10
2023-05-11T22:29:37.967Z,5.60
2023-05-11T22:32:07.013Z,5.45
2023-05-11T22:34:35.591Z,6.25
2023-05-11T22:37:05.226Z,5.57
2023-05-11T22:39:33.648Z,5.63
2023-05-11T22:42:01.761Z,5.68
2023-05-11T22:44:31.740Z,5.32
2023-05-11T22:47:00.226Z,5.10
2023-05-11T22:49:29.016Z,5.38
2023-05-11T22:51:58.756Z,6.15
2023-05-11T22:54:27.289Z,5.55
2023-05-11T22:56:58.529Z,6.07
2023-05-11T22:59:26.668Z,6.47
2023-05-11T23:02:01.742Z,6.38
2023-05-11T23:04:31.509Z,7.45
2023-05-11T23:07:00.092Z,7.53
2023-05-11T23:09:28.403Z,8.23
2023-05-11T23:11:56.483Z,7.85
2023-05-11T23:14:24.780Z,8.10
2023-05-11T23:16:53.656Z,7.90
2023-05-11T23:19:25.193Z,8.52
2023-05-11T23:21:53.367Z,8.77
2023-05-11T23:24:21.639Z,8.45
2023-05-11T23:26:53.226Z,8.45
2023-05-11T23:29:21.916Z,8.75
2023-05-11T23:31:51.053Z,8.93
2023-05-11T23:34:19.250Z,8.95
2023-05-11T23:36:48.860Z,7.85
2023-05-11T23:39:16.879Z,8.43
2023-05-11T23:41:44.944Z,8.73
2023-05-11T23:44:13.049Z,8.30
2023-05-11T23:46:41.124Z,8.00
2023-05-11T23:49:09.184Z,8.27
2023-05-11T23:51:40.451Z,7.90
2023-05-11T23:54:09.930Z,8.40
2023-05-11T23:56:37.993Z,7.72
2023-05-11T23:59:06.048Z,7.93
