createdAt,value
2016-12-24T00:00:07.778Z,99.61
2016-12-24T00:01:08.474Z,99.64
2016-12-24T00:02:08.107Z,99.83
2016-12-24T00:03:08.072Z,99.05
2016-12-24T00:04:07.973Z,98.86
2016-12-24T00:05:07.524Z,98.67
2016-12-24T00:06:08.164Z,98.71
2016-12-24T00:07:07.964Z,99.61
2016-12-24T00:08:07.530Z,99.78
2016-12-24T00:09:08.248Z,99.72
2016-12-24T00:10:07.919Z,99.21
2016-12-24T00:11:08.474Z,99.64
2016-12-24T00:12:08.483Z,100.00
2016-12-24T00:13:08.263Z,100.00
2016-12-24T00:14:08.126Z,100.00
2016-12-24T00:15:07.803Z,100.00
2016-12-24T00:16:08.486Z,99.50
2016-12-24T00:17:08.207Z,100.00
2016-12-24T00:18:07.890Z,100.00
2016-12-24T00:19:08.689Z,99.49
2016-12-24T00:20:08.462Z,99.63
2016-12-24T00:21:08.107Z,99.73
2016-12-24T00:22:07.937Z,100.00
2016-12-24T00:23:07.615Z,99.65
2016-12-24T00:24:08.178Z,99.42
2016-12-24T00:25:08.388Z,99.25
2016-12-24T00:26:08.196Z,99.37
2016-12-24T00:27:07.903Z,99.60
2016-12-24T00:28:08.600Z,99.98
2016-12-24T00:29:08.495Z,100.00
2016-12-24T00:30:08.125Z,99.85
2016-12-24T00:31:08.743Z,99.58
2016-12-24T00:32:15.773Z,99.56
2016-12-24T00:33:08.495Z,99.56
2016-12-24T00:34:08.368Z,100.00
2016-12-24T00:35:07.990Z,100.00
2016-12-24T00:36:07.697Z,99.89
2016-12-24T00:37:08.403Z,99.91
2016-12-24T00:38:08.044Z,99.46
2016-12-24T00:39:07.762Z,99.58
2016-12-24T00:40:07.814Z,99.23
2016-12-24T00:41:08.437Z,99.46
2016-12-24T00:42:08.104Z,99.09
2016-12-24T00:43:07.801Z,99.62
2016-12-24T00:44:09.334Z,99.51
2016-12-24T00:45:07.989Z,99.08
2016-12-24T00:46:07.623Z,98.88
2016-12-24T00:47:08.442Z,99.04
2016-12-24T00:48:08.114Z,99.48
2016-12-24T00:49:07.842Z,99.72
2016-12-24T00:50:08.592Z,98.96
2016-12-24T00:51:08.389Z,98.77
2016-12-24T00:52:08.038Z,98.87
2016-12-24T00:53:07.659Z,99.01
2016-12-24T00:54:08.333Z,99.06
2016-12-24T00:55:07.949Z,98.94
2016-12-24T00:56:07.547Z,98.65
2016-12-24T00:57:07.773Z,98.72
2016-12-24T00:58:08.649Z,98.71
2016-12-24T00:59:08.268Z,98.63
2016-12-24T01:00:08.100Z,98.78
2016-12-24T01:01:07.740Z,99.10
2016-12-24T01:02:08.688Z,99.00
2016-12-24T01:03:08.683Z,98.83
2016-12-24T01:04:08.314Z,98.78
2016-12-24T01:05:08.481Z,99.08
2016-12-24T01:06:08.418Z,99.05
2016-12-24T01:07:07.959Z,99.41
2016-12-24T01:08:08.019Z,98.94
2016-12-24T01:09:08.428Z,98.68
2016-12-24T01:10:08.450Z,98.99
2016-12-24T01:11:08.118Z,99.28
2016-12-24T01:12:07.785Z,98.69
2016-12-24T01:13:08.401Z,98.89
2016-12-24T01:14:08.208Z,98.48
2016-12-24T01:15:08.507Z,98.38
2016-12-24T01:16:07.903Z,98.94
2016-12-24T01:17:08.860Z,98.64
2016-12-24T01:18:08.597Z,98.76
2016-12-24T01:19:08.353Z,98.79
2016-12-24T01:20:08.041Z,98.73
2016-12-24T01:21:07.914Z,98.37
2016-12-24T01:22:08.642Z,98.40
2016-12-24T01:23:08.199Z,99.03
2016-12-24T01:24:08.511Z,98.82
2016-12-24T01:25:08.164Z,98.64
2016-12-24T01:26:07.817Z,98.80
2016-12-24T01:27:08.480Z,99.01
2016-12-24T01:28:08.112Z,98.81
2016-12-24T01:29:07.793Z,98.79
2016-12-24T01:30:08.404Z,98.91
2016-12-24T01:31:08.270Z,99.20
2016-12-24T01:32:08.122Z,98.92
2016-12-24T01:33:08.535Z,99.10
2016-12-24T01:34:08.078Z,98.84
2016-12-24T01:35:08.432Z,99.34
2016-12-24T01:36:08.327Z,98.98
2016-12-24T01:37:08.780Z,98.96
2016-12-24T01:38:08.439Z,99.13
2016-12-24T01:39:08.607Z,98.53
2016-12-24T01:40:08.330Z,98.04
2016-12-24T01:41:08.140Z,97.93
2016-12-24T01:42:07.718Z,97.60
2016-12-24T01:43:08.512Z,97.38
2016-12-24T01:44:08.216Z,97.13
2016-12-24T01:45:08.033Z,97.27
2016-12-24T01:46:07.842Z,97.91
2016-12-24T01:47:07.946Z,97.80
2016-12-24T01:48:07.581Z,97.87
2016-12-24T01:49:07.580Z,97.68
2016-12-24T01:50:08.260Z,97.22
2016-12-24T01:51:08.076Z,97.03
2016-12-24T01:52:07.717Z,97.44
2016-12-24T01:53:08.471Z,97.59
2016-12-24T01:54:08.037Z,97.71
2016-12-24T01:55:07.954Z,97.57
2016-12-24T01:56:08.550Z,97.64
2016-12-24T01:57:08.103Z,97.55
2016-12-24T01:58:07.727Z,97.62
2016-12-24T01:59:08.582Z,97.41
2016-12-24T02:00:08.159Z,97.25
2016-12-24T02:01:08.033Z,96.95
2016-12-24T02:02:07.722Z,96.98
2016-12-24T02:03:08.487Z,97.17
2016-12-24T02:04:08.193Z,97.81
2016-12-24T02:05:08.485Z,97.37
2016-12-24T02:06:08.283Z,97.47
2016-12-24T02:07:07.855Z,98.09
2016-12-24T02:08:08.471Z,98.30
2016-12-24T02:09:08.162Z,98.80
2016-12-24T02:10:07.762Z,98.53
2016-12-24T02:11:08.340Z,98.63
2016-12-24T02:12:08.077Z,98.38
2016-12-24T02:13:07.826Z,99.26
2016-12-24T02:14:08.640Z,98.76
2016-12-24T02:15:08.243Z,97.76
2016-12-24T02:16:07.686Z,97.53
2016-12-24T02:17:08.578Z,97.40
2016-12-24T02:18:08.261Z,97.01
2016-12-24T02:19:07.989Z,96.79
2016-12-24T02:20:07.709Z,96.65
2016-12-24T02:21:07.769Z,96.89
2016-12-24T02:22:08.750Z,96.43
2016-12-24T02:23:08.499Z,97.12
2016-12-24T02:24:08.299Z,97.36
2016-12-24T02:25:07.976Z,97.97
2016-12-24T02:26:07.732Z,97.96
2016-12-24T02:27:08.311Z,97.81
2016-12-24T02:28:07.869Z,97.29
2016-12-24T02:29:08.057Z,97.07
2016-12-24T02:30:08.139Z,96.99
2016-12-24T02:31:08.159Z,97.39
2016-12-24T02:32:07.907Z,97.50
2016-12-24T02:33:07.848Z,97.48
2016-12-24T02:34:09.613Z,97.65
2016-12-24T02:35:08.710Z,96.99
2016-12-24T02:36:08.503Z,97.46
2016-12-24T02:37:08.110Z,96.90
2016-12-24T02:38:07.812Z,97.78
2016-12-24T02:39:08.372Z,97.32
2016-12-24T02:40:07.879Z,96.32
2016-12-24T02:41:08.529Z,96.45
2016-12-24T02:42:08.108Z,96.04
2016-12-24T02:43:07.607Z,96.21
2016-12-24T02:44:08.420Z,96.97
2016-12-24T02:45:08.292Z,96.97
2016-12-24T02:46:07.749Z,96.74
2016-12-24T02:47:08.220Z,97.00
2016-12-24T02:48:08.153Z,96.34
2016-12-24T02:49:07.724Z,95.78
2016-12-24T02:50:07.975Z,95.87
2016-12-24T02:51:08.089Z,96.25
2016-12-24T02:52:07.893Z,96.42
2016-12-24T02:53:08.557Z,96.38
2016-12-24T02:54:08.385Z,96.50
2016-12-24T02:55:08.583Z,96.63
2016-12-24T02:56:08.388Z,96.69
2016-12-24T02:57:16.454Z,96.83
2016-12-24T02:58:08.156Z,96.30
2016-12-24T02:59:07.795Z,96.15
2016-12-24T03:00:08.464Z,95.89
2016-12-24T03:01:07.735Z,95.82
2016-12-24T03:02:07.807Z,95.65
2016-12-24T03:03:08.576Z,96.37
2016-12-24T03:04:08.199Z,96.36
2016-12-24T03:05:07.948Z,95.92
2016-12-24T03:06:07.810Z,96.28
2016-12-24T03:07:08.560Z,96.56
2016-12-24T03:08:08.230Z,96.76
2016-12-24T03:09:08.597Z,96.93
2016-12-24T03:10:08.337Z,96.86
2016-12-24T03:11:07.967Z,96.39
2016-12-24T03:12:07.627Z,96.54
2016-12-24T03:13:08.319Z,96.48
2016-12-24T03:14:08.138Z,96.99
2016-12-24T03:15:07.762Z,96.98
2016-12-24T03:16:08.495Z,96.83
2016-12-24T03:17:08.187Z,96.85
2016-12-24T03:18:07.858Z,96.82
2016-12-24T03:19:08.627Z,96.59
2016-12-24T03:20:08.376Z,96.47
2016-12-24T03:21:08.566Z,96.33
2016-12-24T03:22:08.254Z,96.62
2016-12-24T03:23:07.979Z,96.53
2016-12-24T03:24:09.081Z,95.99
2016-12-24T03:25:07.753Z,96.22
2016-12-24T03:26:18.014Z,96.33
2016-12-24T03:27:07.660Z,95.93
2016-12-24T03:28:08.336Z,96.10
2016-12-24T03:29:08.256Z,96.16
2016-12-24T03:30:07.851Z,95.97
2016-12-24T03:31:08.764Z,96.22
2016-12-24T03:32:08.542Z,96.47
2016-12-24T03:33:08.247Z,96.33
2016-12-24T03:34:07.911Z,96.33
2016-12-24T03:35:08.686Z,96.18
2016-12-24T03:36:08.409Z,96.69
2016-12-24T03:37:08.060Z,97.00
2016-12-24T03:38:07.839Z,96.88
2016-12-24T03:39:08.640Z,97.19
2016-12-24T03:40:08.277Z,97.07
2016-12-24T03:41:07.942Z,96.97
2016-12-24T03:42:07.717Z,96.56
2016-12-24T03:43:08.441Z,96.27
2016-12-24T03:44:08.158Z,96.81
2016-12-24T03:45:07.961Z,96.67
2016-12-24T03:46:07.614Z,97.38
2016-12-24T03:47:08.207Z,96.82
2016-12-24T03:48:08.000Z,96.88
2016-12-24T03:49:07.656Z,97.22
2016-12-24T03:50:08.262Z,97.41
2016-12-24T03:51:07.929Z,97.13
2016-12-24T03:52:08.690Z,97.39
2016-12-24T03:53:08.341Z,97.00
2016-12-24T03:54:08.011Z,97.35
2016-12-24T03:55:07.680Z,96.87
2016-12-24T03:56:08.286Z,96.91
2016-12-24T03:57:07.985Z,96.44
2016-12-24T03:58:07.590Z,96.37
2016-12-24T03:59:07.836Z,96.62
2016-12-24T04:00:08.576Z,96.73
2016-12-24T04:01:08.172Z,97.05
2016-12-24T04:02:07.910Z,96.90
2016-12-24T04:03:08.777Z,96.81
2016-12-24T04:04:08.447Z,96.87
2016-12-24T04:05:08.300Z,97.22
2016-12-24T04:06:08.093Z,97.07
2016-12-24T04:07:07.744Z,97.71
2016-12-24T04:08:07.832Z,97.43
2016-12-24T04:09:08.514Z,96.89
2016-12-24T04:10:08.109Z,97.33
2016-12-24T04:11:07.792Z,97.17
2016-12-24T04:12:08.414Z,97.38
2016-12-24T04:13:08.042Z,97.17
2016-12-24T04:14:07.930Z,97.50
2016-12-24T04:15:08.538Z,97.01
2016-12-24T04:16:08.391Z,97.36
2016-12-24T04:17:08.247Z,97.13
2016-12-24T04:18:07.908Z,97.21
2016-12-24T04:19:08.610Z,97.50
2016-12-24T04:20:09.715Z,96.67
2016-12-24T04:21:08.523Z,96.79
2016-12-24T04:22:08.287Z,96.91
2016-12-24T04:23:08.061Z,97.01
2016-12-24T04:24:07.903Z,96.18
2016-12-24T04:25:08.560Z,96.62
2016-12-24T04:26:07.764Z,96.72
2016-12-24T04:27:17.476Z,96.81
2016-12-24T04:28:08.447Z,96.83
2016-12-24T04:29:09.302Z,96.70
2016-12-24T04:30:07.891Z,96.31
2016-12-24T04:31:08.503Z,96.14
2016-12-24T04:32:08.241Z,96.12
2016-12-24T04:33:07.943Z,95.64
2016-12-24T04:34:07.669Z,95.48
2016-12-24T04:35:08.323Z,95.64
2016-12-24T04:36:08.019Z,95.91
2016-12-24T04:37:07.661Z,95.82
2016-12-24T04:38:07.567Z,96.00
2016-12-24T04:39:07.713Z,96.08
2016-12-24T04:40:08.399Z,96.34
2016-12-24T04:41:08.201Z,96.85
2016-12-24T04:42:07.872Z,96.74
2016-12-24T04:43:08.494Z,96.87
2016-12-24T04:44:08.454Z,97.16
2016-12-24T04:45:08.127Z,96.61
2016-12-24T04:46:08.687Z,97.27
2016-12-24T04:47:08.546Z,97.06
2016-12-24T04:48:08.165Z,96.83
2016-12-24T04:49:07.892Z,96.66
2016-12-24T04:50:08.086Z,96.87
2016-12-24T04:51:07.770Z,96.17
2016-12-24T04:52:17.389Z,95.95
2016-12-24T04:53:08.045Z,96.28
2016-12-24T04:54:07.631Z,96.56
2016-12-24T04:55:08.312Z,96.45
2016-12-24T04:56:07.901Z,96.95
2016-12-24T04:57:08.489Z,95.95
2016-12-24T04:58:08.135Z,95.78
2016-12-24T04:59:07.754Z,96.77
2016-12-24T05:00:08.622Z,96.34
2016-12-24T05:01:08.261Z,96.19
2016-12-24T05:02:08.294Z,96.18
2016-12-24T05:03:07.893Z,96.45
2016-12-24T05:04:08.492Z,96.33
2016-12-24T05:05:08.218Z,96.72
2016-12-24T05:06:07.927Z,96.64
2016-12-24T05:07:08.605Z,96.33
2016-12-24T05:08:08.212Z,96.44
2016-12-24T05:09:08.073Z,96.18
2016-12-24T05:10:07.762Z,96.11
2016-12-24T05:11:07.825Z,95.68
2016-12-24T05:12:08.525Z,95.72
2016-12-24T05:13:08.393Z,95.30
2016-12-24T05:14:08.111Z,95.71
2016-12-24T05:15:07.854Z,95.31
2016-12-24T05:16:08.498Z,94.92
2016-12-24T05:17:08.149Z,94.95
2016-12-24T05:18:08.614Z,95.16
2016-12-24T05:19:08.431Z,95.54
2016-12-24T05:20:08.013Z,96.01
2016-12-24T05:21:07.926Z,95.73
2016-12-24T05:22:09.054Z,95.86
2016-12-24T05:23:07.707Z,95.51
2016-12-24T05:24:08.184Z,95.82
2016-12-24T05:25:10.734Z,95.85
2016-12-24T05:26:08.446Z,95.77
2016-12-24T05:27:08.105Z,95.60
2016-12-24T05:28:07.773Z,95.33
2016-12-24T05:29:08.596Z,95.46
2016-12-24T05:30:08.254Z,95.48
2016-12-24T05:31:08.302Z,95.37
2016-12-24T05:32:08.033Z,95.60
2016-12-24T05:33:07.778Z,95.62
2016-12-24T05:34:08.564Z,95.17
2016-12-24T05:35:08.428Z,95.09
2016-12-24T05:36:08.138Z,95.35
2016-12-24T05:37:07.685Z,96.03
2016-12-24T05:38:08.400Z,95.90
2016-12-24T05:39:08.462Z,96.03
2016-12-24T05:40:08.121Z,96.71
2016-12-24T05:41:07.785Z,96.22
2016-12-24T05:42:08.368Z,96.43
2016-12-24T05:43:08.045Z,96.11
2016-12-24T05:44:07.719Z,96.57
2016-12-24T05:45:08.068Z,96.52
2016-12-24T05:46:07.875Z,96.27
2016-12-24T05:47:08.550Z,96.59
2016-12-24T05:48:08.095Z,97.18
2016-12-24T05:49:07.917Z,96.80
2016-12-24T05:50:08.576Z,97.06
2016-12-24T05:51:08.379Z,96.51
2016-12-24T05:52:08.120Z,96.12
2016-12-24T05:53:07.865Z,96.31
2016-12-24T05:54:08.495Z,96.82
2016-12-24T05:55:08.235Z,96.60
2016-12-24T05:56:08.086Z,97.23
2016-12-24T05:57:07.685Z,97.26
2016-12-24T05:58:08.361Z,97.21
2016-12-24T05:59:07.955Z,97.42
2016-12-24T06:00:07.563Z,97.38
2016-12-24T06:01:07.943Z,97.59
2016-12-24T06:02:07.837Z,98.39
2016-12-24T06:03:08.487Z,98.81
2016-12-24T06:04:08.252Z,98.56
2016-12-24T06:05:07.862Z,98.94
2016-12-24T06:06:08.714Z,98.94
2016-12-24T06:07:08.401Z,98.31
2016-12-24T06:08:08.051Z,98.48
2016-12-24T06:09:08.479Z,99.41
2016-12-24T06:10:08.247Z,99.17
2016-12-24T06:11:07.927Z,98.78
2016-12-24T06:12:08.633Z,98.39
2016-12-24T06:13:13.855Z,98.24
2016-12-24T06:14:08.583Z,98.03
2016-12-24T06:15:08.255Z,97.95
2016-12-24T06:16:08.383Z,98.12
2016-12-24T06:17:08.073Z,98.54
2016-12-24T06:18:07.747Z,98.44
2016-12-24T06:19:08.470Z,99.35
2016-12-24T06:20:08.184Z,98.73
2016-12-24T06:21:07.863Z,98.22
2016-12-24T06:22:08.713Z,98.28
2016-12-24T06:23:08.558Z,98.41
2016-12-24T06:24:08.302Z,98.31
2016-12-24T06:25:08.080Z,97.98
2016-12-24T06:26:07.913Z,97.72
2016-12-24T06:27:08.634Z,97.17
2016-12-24T06:28:08.431Z,98.58
2016-12-24T06:29:08.355Z,98.27
2016-12-24T06:30:08.138Z,97.63
2016-12-24T06:31:07.842Z,96.91
2016-12-24T06:32:09.440Z,97.76
2016-12-24T06:33:14.131Z,97.23
2016-12-24T06:34:09.644Z,98.18
2016-12-24T06:35:08.435Z,98.68
2016-12-24T06:36:08.208Z,98.30
2016-12-24T06:37:08.422Z,98.39
2016-12-24T06:38:08.204Z,98.48
2016-12-24T06:39:07.898Z,98.38
2016-12-24T06:40:08.670Z,97.83
2016-12-24T06:41:08.345Z,98.29
2016-12-24T06:42:07.997Z,98.26
2016-12-24T06:43:07.831Z,97.45
2016-12-24T06:44:08.540Z,96.96
2016-12-24T06:45:07.973Z,97.03
2016-12-24T06:46:08.534Z,97.01
2016-12-24T06:47:08.205Z,96.85
2016-12-24T06:48:07.898Z,96.93
2016-12-24T06:49:09.171Z,96.39
2016-12-24T06:50:08.517Z,96.94
2016-12-24T06:51:09.215Z,97.04
2016-12-24T06:52:07.768Z,97.34
2016-12-24T06:53:09.620Z,97.24
2016-12-24T06:54:08.357Z,98.19
2016-12-24T06:55:09.172Z,97.76
2016-12-24T06:56:07.929Z,97.43
2016-12-24T06:57:10.272Z,97.41
2016-12-24T06:58:07.894Z,97.60
2016-12-24T06:59:07.942Z,97.06
2016-12-24T07:00:07.643Z,96.87
2016-12-24T07:01:08.236Z,97.13
2016-12-24T07:02:07.963Z,97.55
2016-12-24T07:03:07.728Z,97.58
2016-12-24T07:04:16.645Z,97.81
2016-12-24T07:05:09.209Z,97.72
2016-12-24T07:06:08.022Z,97.91
2016-12-24T07:07:07.654Z,98.51
2016-12-24T07:08:08.359Z,97.96
2016-12-24T07:09:08.148Z,98.03
2016-12-24T07:10:13.726Z,97.19
2016-12-24T07:11:10.160Z,96.49
2016-12-24T07:12:08.034Z,96.38
2016-12-24T07:13:07.686Z,96.37
2016-12-24T07:14:08.338Z,96.93
2016-12-24T07:15:08.173Z,97.43
2016-12-24T07:16:08.424Z,97.85
2016-12-24T07:17:08.232Z,97.80
2016-12-24T07:18:08.328Z,97.55
2016-12-24T07:19:08.005Z,97.39
2016-12-24T07:20:07.631Z,97.48
2016-12-24T07:21:08.477Z,97.55
2016-12-24T07:22:15.095Z,97.20
2016-12-24T07:23:08.329Z,97.03
2016-12-24T07:24:08.029Z,96.91
2016-12-24T07:25:09.004Z,97.00
2016-12-24T07:26:07.687Z,96.31
2016-12-24T07:27:10.210Z,96.02
2016-12-24T07:28:07.920Z,96.01
2016-12-24T07:29:08.602Z,96.01
2016-12-24T07:30:08.326Z,96.26
2016-12-24T07:31:08.038Z,95.84
2016-12-24T07:32:08.030Z,96.02
2016-12-24T07:33:07.891Z,96.88
2016-12-24T07:34:08.707Z,97.19
2016-12-24T07:35:08.902Z,97.61
2016-12-24T07:36:08.672Z,97.96
2016-12-24T07:37:08.316Z,97.72
2016-12-24T07:38:08.010Z,97.36
2016-12-24T07:39:07.571Z,98.39
2016-12-24T07:40:08.358Z,97.68
2016-12-24T07:41:15.596Z,97.69
2016-12-24T07:42:08.290Z,97.50
2016-12-24T07:43:08.017Z,96.61
2016-12-24T07:44:07.680Z,97.20
2016-12-24T07:45:08.529Z,97.71
2016-12-24T07:46:08.982Z,97.51
2016-12-24T07:47:07.841Z,97.02
2016-12-24T07:48:08.723Z,96.55
2016-12-24T07:49:08.491Z,96.48
2016-12-24T07:50:08.150Z,95.73
2016-12-24T07:51:07.828Z,95.22
2016-12-24T07:52:08.075Z,95.30
2016-12-24T07:53:07.886Z,94.97
2016-12-24T07:54:08.604Z,95.22
2016-12-24T07:55:08.282Z,94.66
2016-12-24T07:56:08.077Z,94.69
2016-12-24T07:57:07.690Z,94.94
2016-12-24T07:58:08.326Z,94.81
2016-12-24T07:59:07.977Z,94.99
2016-12-24T08:00:13.177Z,95.65
2016-12-24T08:01:08.052Z,95.38
2016-12-24T08:02:07.698Z,95.51
2016-12-24T08:03:08.385Z,95.39
2016-12-24T08:04:08.086Z,95.53
2016-12-24T08:05:07.769Z,95.07
2016-12-24T08:06:09.512Z,95.26
2016-12-24T08:07:08.180Z,95.22
2016-12-24T08:08:07.785Z,95.23
2016-12-24T08:09:08.681Z,94.93
2016-12-24T08:10:08.289Z,94.68
2016-12-24T08:11:08.105Z,94.59
2016-12-24T08:12:07.809Z,95.03
2016-12-24T08:13:08.507Z,95.35
2016-12-24T08:14:08.164Z,94.90
2016-12-24T08:15:07.864Z,94.51
2016-12-24T08:16:09.293Z,95.04
2016-12-24T08:17:08.064Z,94.52
2016-12-24T08:18:07.641Z,94.19
2016-12-24T08:19:08.360Z,94.53
2016-12-24T08:20:07.872Z,94.37
2016-12-24T08:21:08.084Z,94.62
2016-12-24T08:22:07.874Z,94.30
2016-12-24T08:23:08.529Z,94.09
2016-12-24T08:24:08.271Z,94.15
2016-12-24T08:25:07.961Z,94.01
2016-12-24T08:26:07.639Z,93.69
2016-12-24T08:27:08.391Z,94.01
2016-12-24T08:28:07.992Z,94.09
2016-12-24T08:29:07.573Z,93.70
2016-12-24T08:30:08.251Z,94.30
2016-12-24T08:31:19.795Z,94.21
2016-12-24T08:32:08.387Z,93.44
2016-12-24T08:33:08.596Z,93.90
2016-12-24T08:34:07.881Z,94.59
2016-12-24T08:35:14.291Z,94.08
2016-12-24T08:36:08.121Z,93.59
2016-12-24T08:37:07.766Z,93.58
2016-12-24T08:38:08.442Z,93.77
2016-12-24T08:39:08.145Z,93.48
2016-12-24T08:40:08.015Z,93.45
2016-12-24T08:41:07.674Z,93.69
2016-12-24T08:42:10.114Z,93.30
2016-12-24T08:43:07.738Z,93.38
2016-12-24T08:44:08.399Z,93.40
2016-12-24T08:45:08.261Z,93.55
2016-12-24T08:46:08.045Z,93.45
2016-12-24T08:47:07.807Z,93.42
2016-12-24T08:48:08.507Z,93.02
2016-12-24T08:49:08.206Z,93.76
2016-12-24T08:50:07.961Z,93.46
2016-12-24T08:51:07.561Z,92.77
2016-12-24T08:52:14.539Z,93.00
2016-12-24T08:53:08.291Z,92.73
2016-12-24T08:54:07.961Z,93.04
2016-12-24T08:55:07.572Z,93.04
2016-12-24T08:56:08.200Z,92.91
2016-12-24T08:57:07.847Z,92.19
2016-12-24T08:58:08.485Z,91.79
2016-12-24T08:59:08.357Z,91.16
2016-12-24T09:00:08.310Z,91.37
2016-12-24T09:01:08.020Z,90.10
2016-12-24T09:02:07.671Z,89.90
2016-12-24T09:03:08.408Z,89.04
2016-12-24T09:04:08.336Z,88.02
2016-12-24T09:05:07.979Z,88.80
2016-12-24T09:06:07.539Z,88.68
2016-12-24T09:07:09.862Z,87.99
2016-12-24T09:08:08.491Z,88.49
2016-12-24T09:09:08.101Z,87.66
2016-12-24T09:10:07.856Z,87.43
2016-12-24T09:11:08.624Z,87.64
2016-12-24T09:12:08.236Z,86.85
2016-12-24T09:13:07.815Z,86.35
2016-12-24T09:14:08.653Z,86.11
2016-12-24T09:15:08.287Z,86.72
2016-12-24T09:16:08.226Z,87.00
2016-12-24T09:17:08.289Z,85.25
2016-12-24T09:18:08.686Z,85.74
2016-12-24T09:19:08.405Z,84.93
2016-12-24T09:20:08.117Z,84.91
2016-12-24T09:21:07.710Z,83.82
2016-12-24T09:22:08.450Z,83.58
2016-12-24T09:23:08.390Z,82.62
2016-12-24T09:24:08.305Z,82.85
2016-12-24T09:25:08.014Z,83.23
2016-12-24T09:26:07.556Z,82.32
2016-12-24T09:27:08.421Z,82.61
2016-12-24T09:28:08.085Z,82.39
2016-12-24T09:29:07.875Z,82.78
2016-12-24T09:30:08.714Z,82.11
2016-12-24T09:31:08.449Z,82.70
2016-12-24T09:32:08.084Z,82.00
2016-12-24T09:33:07.802Z,81.28
2016-12-24T09:34:08.460Z,81.48
2016-12-24T09:35:08.431Z,81.20
2016-12-24T09:36:08.167Z,82.11
2016-12-24T09:37:07.719Z,81.06
2016-12-24T09:38:08.047Z,80.67
2016-12-24T09:39:07.793Z,80.93
2016-12-24T09:40:09.071Z,81.99
2016-12-24T09:41:07.723Z,80.70
2016-12-24T09:42:08.465Z,80.76
2016-12-24T09:43:08.082Z,80.23
2016-12-24T09:44:07.672Z,81.40
2016-12-24T09:45:08.534Z,80.00
2016-12-24T09:46:08.211Z,79.78
2016-12-24T09:47:07.831Z,80.35
2016-12-24T09:48:08.454Z,79.76
2016-12-24T09:49:08.193Z,79.92
2016-12-24T09:50:07.826Z,79.66
2016-12-24T09:51:08.481Z,79.60
2016-12-24T09:52:08.184Z,80.01
2016-12-24T09:53:07.920Z,79.85
2016-12-24T09:54:08.730Z,79.44
2016-12-24T09:55:09.194Z,78.94
2016-12-24T09:56:07.824Z,78.10
2016-12-24T09:57:08.598Z,77.84
2016-12-24T09:58:08.382Z,78.40
2016-12-24T09:59:08.219Z,78.43
2016-12-24T10:00:07.837Z,78.28
2016-12-24T10:01:08.344Z,78.21
2016-12-24T10:02:08.469Z,77.77
2016-12-24T10:03:08.210Z,77.83
2016-12-24T10:04:07.916Z,78.27
2016-12-24T10:05:08.562Z,78.50
2016-12-24T10:06:08.293Z,79.26
2016-12-24T10:07:08.069Z,78.52
2016-12-24T10:08:07.744Z,78.41
2016-12-24T10:09:08.553Z,78.07
2016-12-24T10:10:08.216Z,78.70
2016-12-24T10:11:07.844Z,77.67
2016-12-24T10:12:08.554Z,78.29
2016-12-24T10:13:08.231Z,78.22
2016-12-24T10:14:07.905Z,77.20
2016-12-24T10:15:08.593Z,77.83
2016-12-24T10:16:08.345Z,78.17
2016-12-24T10:17:08.164Z,78.21
2016-12-24T10:18:07.853Z,78.08
2016-12-24T10:19:08.495Z,78.08
2016-12-24T10:20:08.158Z,78.34
2016-12-24T10:21:07.940Z,77.84
2016-12-24T10:22:07.581Z,78.41
2016-12-24T10:23:08.186Z,78.99
2016-12-24T10:24:07.919Z,77.75
2016-12-24T10:25:09.396Z,77.62
2016-12-24T10:26:08.146Z,77.16
2016-12-24T10:27:07.746Z,77.29
2016-12-24T10:28:08.447Z,76.86
2016-12-24T10:29:08.182Z,76.45
2016-12-24T10:30:07.797Z,76.20
2016-12-24T10:31:08.630Z,77.03
2016-12-24T10:32:08.313Z,76.04
2016-12-24T10:33:08.038Z,77.38
2016-12-24T10:34:07.798Z,76.53
2016-12-24T10:35:08.591Z,75.60
2016-12-24T10:36:08.266Z,76.29
2016-12-24T10:37:07.892Z,76.03
2016-12-24T10:38:08.592Z,76.45
2016-12-24T10:39:08.323Z,76.54
2016-12-24T10:40:08.061Z,76.70
2016-12-24T10:41:07.642Z,76.59
2016-12-24T10:42:08.473Z,76.60
2016-12-24T10:43:08.166Z,76.46
2016-12-24T10:44:07.945Z,76.19
2016-12-24T10:45:07.632Z,75.52
2016-12-24T10:46:08.425Z,75.33
2016-12-24T10:47:08.218Z,75.15
2016-12-24T10:48:08.013Z,74.76
2016-12-24T10:49:07.592Z,74.63
2016-12-24T10:50:08.228Z,74.65
2016-12-24T10:51:07.954Z,72.74
2016-12-24T10:52:07.612Z,72.62
2016-12-24T10:53:08.235Z,72.73
2016-12-24T10:54:07.845Z,73.13
2016-12-24T10:55:08.692Z,72.12
2016-12-24T10:56:08.522Z,72.38
2016-12-24T10:57:08.244Z,73.08
2016-12-24T10:58:08.059Z,73.55
2016-12-24T10:59:07.771Z,71.89
2016-12-24T11:00:08.585Z,71.99
2016-12-24T11:01:08.376Z,71.47
2016-12-24T11:02:08.117Z,71.85
2016-12-24T11:03:07.915Z,71.25
2016-12-24T11:04:08.699Z,71.58
2016-12-24T11:05:08.346Z,71.55
2016-12-24T11:06:07.963Z,71.30
2016-12-24T11:07:07.643Z,71.17
2016-12-24T11:08:08.979Z,70.89
2016-12-24T11:09:07.623Z,70.96
2016-12-24T11:10:08.304Z,71.13
2016-12-24T11:11:09.372Z,71.55
2016-12-24T11:12:09.368Z,71.36
2016-12-24T11:13:08.023Z,71.77
2016-12-24T11:14:13.637Z,72.32
2016-12-24T11:15:08.255Z,71.36
2016-12-24T11:16:07.859Z,71.06
2016-12-24T11:18:08.339Z,71.65
2016-12-24T11:19:07.955Z,72.46
2016-12-24T11:20:13.343Z,71.97
2016-12-24T11:21:08.016Z,71.59
2016-12-24T11:22:07.686Z,72.17
2016-12-24T11:23:08.170Z,72.18
2016-12-24T11:24:08.652Z,71.75
2016-12-24T11:25:08.333Z,71.51
2016-12-24T11:26:08.040Z,71.25
2016-12-24T11:27:07.713Z,71.64
2016-12-24T11:28:08.819Z,70.13
2016-12-24T11:29:08.549Z,70.33
2016-12-24T11:30:08.484Z,70.09
2016-12-24T11:31:13.807Z,69.92
2016-12-24T11:32:14.412Z,69.27
2016-12-24T11:33:08.022Z,69.49
2016-12-24T11:34:07.678Z,69.61
2016-12-24T11:35:08.498Z,69.44
2016-12-24T11:36:10.268Z,69.32
2016-12-24T11:37:08.056Z,68.26
2016-12-24T11:38:08.293Z,68.99
2016-12-24T11:39:13.659Z,69.38
2016-12-24T11:40:08.457Z,69.20
2016-12-24T11:41:08.172Z,68.97
2016-12-24T11:42:07.844Z,68.72
2016-12-24T11:43:08.697Z,68.93
2016-12-24T11:44:13.948Z,69.49
2016-12-24T11:45:07.588Z,69.38
2016-12-24T11:46:08.369Z,69.34
2016-12-24T11:47:08.146Z,69.92
2016-12-24T11:48:07.869Z,69.85
2016-12-24T11:49:08.639Z,70.73
2016-12-24T11:50:08.339Z,71.14
2016-12-24T11:51:07.939Z,72.21
2016-12-24T11:52:07.593Z,72.09
2016-12-24T11:53:08.176Z,72.22
2016-12-24T11:54:07.852Z,72.35
2016-12-24T11:55:08.677Z,72.62
2016-12-24T11:56:08.465Z,72.80
2016-12-24T11:57:08.226Z,72.71
2016-12-24T11:58:07.999Z,72.65
2016-12-24T11:59:07.551Z,72.92
2016-12-24T12:00:08.354Z,73.10
2016-12-24T12:01:08.036Z,74.06
2016-12-24T12:02:07.759Z,74.58
2016-12-24T12:03:08.633Z,75.32
2016-12-24T12:04:08.278Z,76.04
2016-12-24T12:05:08.109Z,76.26
2016-12-24T12:06:07.749Z,76.25
2016-12-24T12:07:08.394Z,76.96
2016-12-24T12:08:08.061Z,76.33
2016-12-24T12:09:07.704Z,76.98
2016-12-24T12:10:08.407Z,76.97
2016-12-24T12:11:08.105Z,77.03
2016-12-24T12:12:07.827Z,76.94
2016-12-24T12:13:08.644Z,76.80
2016-12-24T12:14:08.551Z,76.76
2016-12-24T12:15:08.219Z,77.02
2016-12-24T12:16:07.838Z,77.40
2016-12-24T12:17:08.680Z,77.04
2016-12-24T12:18:08.322Z,76.95
2016-12-24T12:19:07.935Z,77.50
2016-12-24T12:20:07.523Z,77.61
2016-12-24T12:21:08.215Z,77.27
2016-12-24T12:22:20.591Z,77.18
2016-12-24T12:23:08.421Z,77.13
2016-12-24T12:24:08.608Z,76.76
2016-12-24T12:25:08.455Z,75.99
2016-12-24T12:26:08.164Z,76.39
2016-12-24T12:27:08.040Z,75.93
2016-12-24T12:28:19.446Z,75.99
2016-12-24T12:29:08.168Z,75.61
2016-12-24T12:30:07.764Z,75.62
2016-12-24T12:31:08.515Z,75.16
2016-12-24T12:32:08.229Z,75.04
2016-12-24T12:33:07.917Z,74.95
2016-12-24T12:34:08.590Z,75.06
2016-12-24T12:35:08.349Z,75.22
2016-12-24T12:36:08.166Z,75.13
2016-12-24T12:37:07.897Z,75.25
2016-12-24T12:38:09.540Z,75.27
2016-12-24T12:39:07.811Z,74.88
2016-12-24T12:40:08.607Z,74.82
2016-12-24T12:41:08.289Z,74.85
2016-12-24T12:42:08.117Z,74.26
2016-12-24T12:43:07.769Z,74.16
2016-12-24T12:44:08.451Z,73.83
2016-12-24T12:45:08.206Z,74.09
2016-12-24T12:46:07.928Z,73.71
2016-12-24T12:47:08.727Z,73.77
2016-12-24T12:48:08.556Z,73.66
2016-12-24T12:49:08.245Z,73.66
2016-12-24T12:50:07.898Z,74.05
2016-12-24T12:51:08.544Z,73.58
2016-12-24T12:52:09.004Z,73.77
2016-12-24T12:53:07.602Z,74.04