createdAt,value
2023-02-23T00:04:04.686Z,99.90
2023-02-23T00:09:13.902Z,99.90
2023-02-23T00:14:17.192Z,99.90
2023-02-23T00:19:24.667Z,99.90
2023-02-23T00:24:28.542Z,99.90
2023-02-23T00:29:38.475Z,99.90
2023-02-23T00:34:43.279Z,99.90
2023-02-23T00:39:46.790Z,99.90
2023-02-23T00:44:50.206Z,99.90
2023-02-23T00:49:54.841Z,99.90
2023-02-23T00:54:58.072Z,99.90
2023-02-23T01:00:01.383Z,99.90
2023-02-23T01:05:06.488Z,99.90
2023-02-23T01:10:19.529Z,99.90
2023-02-23T01:15:24.329Z,99.90
2023-02-23T01:20:29.098Z,99.90
2023-02-23T01:25:33.810Z,99.90
2023-02-23T01:30:37.266Z,99.90
2023-02-23T01:35:43.657Z,99.90
2023-02-23T01:40:47.402Z,99.90
2023-02-23T01:45:50.793Z,99.90
2023-02-23T01:50:59.911Z,99.90
2023-02-23T01:56:11.337Z,99.90
2023-02-23T02:01:15.429Z,99.90
2023-02-23T02:06:25.005Z,99.90
2023-02-23T02:11:36.294Z,99.90
2023-02-23T02:16:56.816Z,99.90
2023-02-23T02:22:21.023Z,99.90
2023-02-23T02:27:43.561Z,99.90
2023-02-23T02:33:27.462Z,99.90
2023-02-23T02:38:43.004Z,99.90
2023-02-23T02:43:56.818Z,99.90
2023-02-23T02:49:08.838Z,99.90
2023-02-23T02:54:22.671Z,99.90
2023-02-23T02:59:43.714Z,99.90
2023-02-23T03:05:04.876Z,99.90
2023-02-23T03:10:33.148Z,99.90
2023-02-23T03:16:06.765Z,99.90
2023-02-23T03:21:34.192Z,99.90
2023-02-23T03:27:02.444Z,99.90
2023-02-23T03:32:33.466Z,99.90
2023-02-23T03:37:58.565Z,99.90
2023-02-23T03:43:26.445Z,99.90
2023-02-23T03:48:48.371Z,99.90
2023-02-23T03:54:12.923Z,99.90
2023-02-23T03:59:39.226Z,99.90
2023-02-23T04:05:02.370Z,99.90
2023-02-23T04:10:24.688Z,99.90
2023-02-23T04:15:32.908Z,99.90
2023-02-23T04:20:36.139Z,99.90
2023-02-23T04:25:39.416Z,99.90
2023-02-23T04:30:44.382Z,99.90
2023-02-23T04:35:47.668Z,99.90
2023-02-23T04:40:51.026Z,99.90
2023-02-23T04:45:55.669Z,99.90
2023-02-23T04:50:58.945Z,99.90
2023-02-23T04:56:02.199Z,99.90
2023-02-23T05:01:08.175Z,99.90
2023-02-23T05:06:11.996Z,99.90
2023-02-23T05:11:15.606Z,99.90
2023-02-23T05:16:21.076Z,99.90
2023-02-23T05:21:25.060Z,99.90
2023-02-23T05:26:28.410Z,99.90
2023-02-23T05:31:33.107Z,99.90
2023-02-23T05:36:36.878Z,99.90
2023-02-23T05:41:40.244Z,99.90
2023-02-23T05:46:47.617Z,99.90
2023-02-23T05:51:51.584Z,99.90
2023-02-23T05:56:54.912Z,99.90
2023-02-23T06:01:59.584Z,99.90
2023-02-23T06:07:02.824Z,99.90
2023-02-23T06:12:06.468Z,99.90
2023-02-23T06:17:11.153Z,99.90
2023-02-23T06:22:14.409Z,99.90
2023-02-23T06:27:17.654Z,99.90
2023-02-23T06:32:22.325Z,99.90
2023-02-23T06:37:27.330Z,99.90
2023-02-23T06:42:30.645Z,99.90
2023-02-23T06:47:35.258Z,99.90
2023-02-23T06:52:39.013Z,99.90
2023-02-23T06:57:42.671Z,99.90
2023-02-23T07:02:47.841Z,99.90
2023-02-23T07:07:52.115Z,99.90
2023-02-23T07:12:55.733Z,99.90
2023-02-23T07:18:00.524Z,99.90
2023-02-23T07:23:04.761Z,99.90
2023-02-23T07:28:08.139Z,99.90
2023-02-23T07:33:12.830Z,99.90
2023-02-23T07:38:16.311Z,99.90
2023-02-23T07:43:21.430Z,99.90
2023-02-23T07:48:26.085Z,99.90
2023-02-23T07:53:29.635Z,99.90
2023-02-23T07:58:33.031Z,99.90
2023-02-23T08:03:38.811Z,99.90
2023-02-23T08:08:42.130Z,99.90
2023-02-23T08:13:45.408Z,99.90
2023-02-23T08:18:50.092Z,99.90
2023-02-23T08:23:53.538Z,99.90
2023-02-23T08:28:56.944Z,99.90
2023-02-23T08:34:01.588Z,99.90
2023-02-23T08:39:06.527Z,99.90
2023-02-23T08:44:10.118Z,99.90
2023-02-23T08:49:14.841Z,99.90
2023-02-23T08:54:18.334Z,99.90
2023-02-23T08:59:21.672Z,99.90
2023-02-23T09:04:26.614Z,99.90
2023-02-23T09:09:29.971Z,99.90
2023-02-23T09:14:41.692Z,99.90
2023-02-23T09:19:46.476Z,99.90
2023-02-23T09:24:49.773Z,99.90
2023-02-23T09:29:53.128Z,99.90
2023-02-23T09:34:57.849Z,99.90
2023-02-23T09:40:01.110Z,99.90
2023-02-23T09:45:21.731Z,99.70
2023-02-23T09:50:29.823Z,99.30
2023-02-23T09:55:33.803Z,99.10
2023-02-23T10:00:46.690Z,98.90
2023-02-23T10:06:01.278Z,98.90
2023-02-23T10:11:15.133Z,98.80
2023-02-23T10:16:25.117Z,98.60
2023-02-23T10:21:35.380Z,98.40
2023-02-23T10:26:44.411Z,98.20
2023-02-23T10:31:52.413Z,98.10
2023-02-23T10:37:01.783Z,97.70
2023-02-23T10:42:12.262Z,97.30
2023-02-23T10:47:19.356Z,96.90
2023-02-23T10:52:32.521Z,96.60
2023-02-23T10:57:40.226Z,96.30
2023-02-23T11:02:44.877Z,96.00
2023-02-23T11:07:49.583Z,95.70
2023-02-23T11:12:52.904Z,95.10
2023-02-23T11:17:57.842Z,95.10
2023-02-23T11:23:14.060Z,95.00
2023-02-23T11:28:22.764Z,94.90
2023-02-23T11:33:31.607Z,94.80
2023-02-23T11:38:36.227Z,94.60
2023-02-23T11:43:48.534Z,94.30
2023-02-23T11:48:55.290Z,94.60
2023-02-23T11:54:01.507Z,94.30
2023-02-23T11:59:08.444Z,93.80
2023-02-23T12:04:25.091Z,93.50
2023-02-23T12:09:33.977Z,93.00
2023-02-23T12:14:43.310Z,92.60
2023-02-23T12:19:50.546Z,92.30
2023-02-23T12:25:00.451Z,92.00
2023-02-23T12:30:13.211Z,91.80
2023-02-23T12:35:22.112Z,91.50
2023-02-23T12:40:29.584Z,91.40
2023-02-23T12:45:40.754Z,91.30
2023-02-23T12:50:48.273Z,91.30
2023-02-23T12:56:05.919Z,91.20
2023-02-23T13:01:14.676Z,91.50
2023-02-23T13:06:26.518Z,91.40
2023-02-23T13:11:45.471Z,91.60
2023-02-23T13:16:53.525Z,91.80
2023-02-23T13:22:04.766Z,91.80
2023-02-23T13:27:16.380Z,91.90
2023-02-23T13:32:23.898Z,92.00
2023-02-23T13:37:32.242Z,92.20
2023-02-23T13:42:45.423Z,92.70
2023-02-23T13:47:54.369Z,93.00
2023-02-23T13:53:04.772Z,93.10
2023-02-23T13:58:16.566Z,93.30
2023-02-23T14:03:24.490Z,93.30
2023-02-23T14:08:32.448Z,93.50
2023-02-23T14:13:42.947Z,93.50
2023-02-23T14:19:05.365Z,93.70
2023-02-23T14:24:21.663Z,93.80
2023-02-23T14:29:29.455Z,94.00
2023-02-23T14:34:49.040Z,94.30
2023-02-23T14:39:54.552Z,94.40
2023-02-23T14:44:59.644Z,94.60
2023-02-23T14:50:03.827Z,94.70
2023-02-23T14:55:17.641Z,95.10
2023-02-23T15:00:25.820Z,95.00
2023-02-23T15:05:31.429Z,95.20
2023-02-23T15:10:38.358Z,95.30
2023-02-23T15:15:47.412Z,95.60
2023-02-23T15:20:51.356Z,96.10
2023-02-23T15:25:54.797Z,96.40
2023-02-23T15:31:04.370Z,96.70
2023-02-23T15:36:12.503Z,97.10
2023-02-23T15:41:25.138Z,97.40
2023-02-23T15:46:32.757Z,97.90
2023-02-23T15:51:38.933Z,98.30
2023-02-23T15:56:47.003Z,98.60
2023-02-23T16:01:55.376Z,98.90
2023-02-23T16:07:12.981Z,99.30
2023-02-23T16:12:22.463Z,99.90
2023-02-23T16:17:34.860Z,99.90
2023-02-23T16:22:40.920Z,99.90
2023-02-23T16:27:46.780Z,99.90
2023-02-23T16:33:06.055Z,99.90
2023-02-23T16:38:14.773Z,99.90
2023-02-23T16:43:18.132Z,99.90
2023-02-23T16:48:24.232Z,99.90
2023-02-23T16:53:27.512Z,99.90
2023-02-23T16:58:32.668Z,99.90
2023-02-23T17:03:43.752Z,99.90
2023-02-23T17:08:58.467Z,99.90
2023-02-23T17:14:01.981Z,99.90
2023-02-23T17:19:07.252Z,99.90
2023-02-23T17:24:10.716Z,99.90
2023-02-23T17:29:14.018Z,99.90
2023-02-23T17:34:18.864Z,99.90
2023-02-23T17:39:22.318Z,99.90
2023-02-23T17:44:25.611Z,99.90
2023-02-23T17:49:30.495Z,99.90
2023-02-23T17:54:33.948Z,99.90
2023-02-23T17:59:37.249Z,99.90
2023-02-23T18:04:42.463Z,99.90
2023-02-23T18:09:50.154Z,99.90
2023-02-23T18:14:53.578Z,99.90
2023-02-23T18:19:58.252Z,99.90
2023-02-23T18:25:01.782Z,99.90
2023-02-23T18:30:05.615Z,99.90
2023-02-23T18:35:11.480Z,99.90
2023-02-23T18:40:21.509Z,99.90
2023-02-23T18:45:24.995Z,99.90
2023-02-23T18:50:30.023Z,99.90
2023-02-23T18:55:33.606Z,99.90
2023-02-23T19:00:40.227Z,99.90
2023-02-23T19:05:50.583Z,99.90
2023-02-23T19:10:54.194Z,99.90
2023-02-23T19:15:59.350Z,99.90
2023-02-23T19:21:04.470Z,99.90
2023-02-23T19:26:08.490Z,99.90
2023-02-23T19:31:15.901Z,99.90
2023-02-23T19:36:22.721Z,99.90
2023-02-23T19:41:25.995Z,99.90
2023-02-23T19:46:29.420Z,99.90
2023-02-23T19:51:34.424Z,99.90
2023-02-23T19:56:38.099Z,99.90
2023-02-23T20:01:43.618Z,99.90
2023-02-23T20:06:48.265Z,99.90
2023-02-23T20:11:51.501Z,99.90
2023-02-23T20:16:54.789Z,99.90
2023-02-23T20:21:59.430Z,99.90
2023-02-23T20:27:02.770Z,99.90
2023-02-23T20:32:06.792Z,99.90
2023-02-23T20:37:11.555Z,99.90
2023-02-23T20:42:14.943Z,99.90
2023-02-23T20:47:18.404Z,99.90
2023-02-23T20:52:23.094Z,99.90
2023-02-23T20:57:26.883Z,99.90
2023-02-23T21:02:30.565Z,99.90
2023-02-23T21:07:35.473Z,99.90
2023-02-23T21:12:39.124Z,99.90
2023-02-23T21:17:43.096Z,99.90
2023-02-23T21:22:49.355Z,99.90
2023-02-23T21:27:54.197Z,99.90
2023-02-23T21:32:59.632Z,99.90
2023-02-23T21:38:04.236Z,99.90
2023-02-23T21:43:09.277Z,99.90
2023-02-23T21:48:12.652Z,99.90
2023-02-23T21:53:17.591Z,99.90
2023-02-23T21:58:20.832Z,99.90
2023-02-23T22:03:27.283Z,99.90
2023-02-23T22:08:31.983Z,99.90
2023-02-23T22:13:35.280Z,99.90
2023-02-23T22:18:39.336Z,99.90
2023-02-23T22:23:46.982Z,99.90
2023-02-23T22:28:50.226Z,99.90
2023-02-23T22:33:53.464Z,99.90
2023-02-23T22:39:00.387Z,99.90
2023-02-23T22:44:03.710Z,99.90
2023-02-23T22:49:07.114Z,99.90
2023-02-23T22:54:13.301Z,99.90
2023-02-23T22:59:17.682Z,99.90
2023-02-23T23:04:22.405Z,99.90
2023-02-23T23:09:28.605Z,99.90
2023-02-23T23:14:32.657Z,99.90
2023-02-23T23:19:39.064Z,99.90
2023-02-23T23:24:49.039Z,99.90
2023-02-23T23:29:52.325Z,99.90
2023-02-23T23:34:57.438Z,99.90
2023-02-23T23:40:05.585Z,99.90
2023-02-23T23:45:10.693Z,99.90
2023-02-23T23:50:16.302Z,99.90
2023-02-23T23:55:20.708Z,99.90
