createdAt,value
2024-04-18T00:00:26.037Z,24.94
2024-04-18T00:01:26.040Z,24.93
2024-04-18T00:02:25.997Z,24.94
2024-04-18T00:03:26.078Z,24.93
2024-04-18T00:04:26.134Z,24.93
2024-04-18T00:05:26.160Z,24.93
2024-04-18T00:06:26.072Z,24.92
2024-04-18T00:07:25.973Z,24.91
2024-04-18T00:08:26.014Z,24.92
2024-04-18T00:09:26.043Z,24.92
2024-04-18T00:10:26.012Z,24.92
2024-04-18T00:11:26.031Z,24.91
2024-04-18T00:12:26.052Z,24.91
2024-04-18T00:13:26.029Z,24.91
2024-04-18T00:14:25.989Z,24.91
2024-04-18T00:15:26.108Z,24.91
2024-04-18T00:16:26.021Z,24.92
2024-04-18T00:17:26.138Z,24.90
2024-04-18T00:18:26.103Z,24.91
2024-04-18T00:19:26.024Z,24.90
2024-04-18T00:20:26.065Z,24.90
2024-04-18T00:21:26.021Z,24.90
2024-04-18T00:22:26.001Z,24.90
2024-04-18T00:23:26.005Z,24.90
2024-04-18T00:24:26.046Z,24.89
2024-04-18T00:25:26.014Z,24.90
2024-04-18T00:26:26.002Z,24.89
2024-04-18T00:27:26.014Z,24.89
2024-04-18T00:28:26.013Z,24.89
2024-04-18T00:29:26.102Z,24.89
2024-04-18T00:30:26.070Z,24.89
2024-04-18T00:31:26.000Z,24.90
2024-04-18T00:32:26.038Z,24.89
2024-04-18T00:33:26.030Z,24.89
2024-04-18T00:34:26.027Z,24.89
2024-04-18T00:35:26.038Z,24.89
2024-04-18T00:36:26.072Z,24.89
2024-04-18T00:37:26.036Z,24.89
2024-04-18T00:38:26.011Z,24.88
2024-04-18T00:39:26.065Z,24.89
2024-04-18T00:40:26.030Z,24.89
2024-04-18T00:41:26.059Z,24.87
2024-04-18T00:42:26.083Z,24.88
2024-04-18T00:43:26.084Z,24.88
2024-04-18T00:44:26.086Z,24.88
2024-04-18T00:45:26.130Z,24.88
2024-04-18T00:46:26.165Z,24.88
2024-04-18T00:47:26.168Z,24.88
2024-04-18T00:48:26.361Z,24.88
2024-04-18T00:49:26.228Z,24.88
2024-04-18T00:50:26.171Z,24.88
2024-04-18T00:51:26.223Z,24.88
2024-04-18T00:52:26.197Z,24.88
2024-04-18T00:53:26.228Z,24.87
2024-04-18T00:54:26.279Z,24.87
2024-04-18T00:55:26.263Z,24.87
2024-04-18T00:56:26.266Z,24.87
2024-04-18T00:57:26.320Z,24.87
2024-04-18T00:58:26.352Z,24.87
2024-04-18T00:59:26.318Z,24.87
2024-04-18T01:00:26.415Z,24.87
2024-04-18T01:01:26.405Z,24.87
2024-04-18T01:02:26.374Z,24.86
2024-04-18T01:03:26.465Z,24.86
2024-04-18T01:04:26.631Z,24.86
2024-04-18T01:05:26.499Z,24.86
2024-04-18T01:06:26.460Z,24.86
2024-04-18T01:07:26.466Z,24.86
2024-04-18T01:08:26.473Z,24.86
2024-04-18T01:09:26.499Z,24.85
2024-04-18T01:10:26.492Z,24.86
2024-04-18T01:11:26.565Z,24.85
2024-04-18T01:12:26.587Z,24.86
2024-04-18T01:13:26.547Z,24.86
2024-04-18T01:14:26.564Z,24.85
2024-04-18T01:15:26.584Z,24.85
2024-04-18T01:16:26.577Z,24.85
2024-04-18T01:17:26.723Z,24.84
2024-04-18T01:18:26.711Z,24.85
2024-04-18T01:19:26.594Z,24.85
2024-04-18T01:20:26.654Z,24.84
2024-04-18T01:21:26.659Z,24.85
2024-04-18T01:22:26.662Z,24.84
2024-04-18T01:23:26.666Z,24.84
2024-04-18T01:24:26.726Z,24.84
2024-04-18T01:25:26.731Z,24.84
2024-04-18T01:26:26.744Z,24.84
2024-04-18T01:27:26.784Z,24.84
2024-04-18T01:28:26.804Z,24.84
2024-04-18T01:29:26.866Z,24.83
2024-04-18T01:30:26.829Z,24.84
2024-04-18T01:31:26.824Z,24.83
2024-04-18T01:32:26.878Z,24.84
2024-04-18T01:33:27.059Z,24.83
2024-04-18T01:34:26.969Z,24.83
2024-04-18T01:35:26.899Z,24.82
2024-04-18T01:36:26.947Z,24.83
2024-04-18T01:37:26.931Z,24.82
2024-04-18T01:38:26.975Z,24.83
2024-04-18T01:39:27.056Z,24.83
2024-04-18T01:40:27.005Z,24.82
2024-04-18T01:41:27.168Z,24.82
2024-04-18T01:42:27.065Z,24.82
2024-04-18T01:43:27.061Z,24.82
2024-04-18T01:44:27.133Z,24.82
2024-04-18T01:45:27.254Z,24.83
2024-04-18T01:46:27.207Z,24.82
2024-04-18T01:47:27.246Z,24.82
2024-04-18T01:48:27.311Z,24.83
2024-04-18T01:49:27.174Z,24.82
2024-04-18T01:50:27.267Z,24.82
2024-04-18T01:51:27.261Z,24.81
2024-04-18T01:52:27.218Z,24.82
2024-04-18T01:53:27.269Z,24.82
2024-04-18T01:54:27.382Z,24.82
2024-04-18T01:55:27.306Z,24.81
2024-04-18T01:56:27.281Z,24.82
2024-04-18T01:57:27.380Z,24.82
2024-04-18T01:58:27.437Z,24.81
2024-04-18T01:59:27.376Z,24.81
2024-04-18T02:00:27.383Z,24.82
2024-04-18T02:01:27.451Z,24.81
2024-04-18T02:02:27.462Z,24.81
2024-04-18T02:03:27.492Z,24.81
2024-04-18T02:04:27.496Z,24.81
2024-04-18T02:05:27.442Z,24.81
2024-04-18T02:06:27.554Z,24.81
2024-04-18T02:07:27.505Z,24.81
2024-04-18T02:08:27.524Z,24.81
2024-04-18T02:09:27.541Z,24.81
2024-04-18T02:10:27.573Z,24.80
2024-04-18T02:11:27.611Z,24.81
2024-04-18T02:12:27.615Z,24.80
2024-04-18T02:13:27.610Z,24.80
2024-04-18T02:14:27.659Z,24.81
2024-04-18T02:15:27.770Z,24.80
2024-04-18T02:16:27.639Z,24.80
2024-04-18T02:17:27.728Z,24.80
2024-04-18T02:18:27.810Z,24.80
2024-04-18T02:19:27.729Z,24.80
2024-04-18T02:20:27.720Z,24.79
2024-04-18T02:21:27.814Z,24.79
2024-04-18T02:22:27.843Z,24.79
2024-04-18T02:23:27.840Z,24.80
2024-04-18T02:24:27.847Z,24.79
2024-04-18T02:25:27.839Z,24.80
2024-04-18T02:26:27.821Z,24.79
2024-04-18T02:27:27.899Z,24.79
2024-04-18T02:28:27.866Z,24.79
2024-04-18T02:29:27.870Z,24.79
2024-04-18T02:30:28.035Z,24.79
2024-04-18T02:31:27.925Z,24.79
2024-04-18T02:32:27.988Z,24.78
2024-04-18T02:33:28.031Z,24.79
2024-04-18T02:34:27.953Z,24.79
2024-04-18T02:35:28.006Z,24.78
2024-04-18T02:36:27.988Z,24.78
2024-04-18T02:37:27.963Z,24.79
2024-04-18T02:38:27.977Z,24.78
2024-04-18T02:39:28.064Z,24.78
2024-04-18T02:40:28.091Z,24.78
2024-04-18T02:41:28.111Z,24.78
2024-04-18T02:42:28.126Z,24.78
2024-04-18T02:43:28.084Z,24.78
2024-04-18T02:44:28.115Z,24.78
2024-04-18T02:45:28.115Z,24.78
2024-04-18T02:46:28.119Z,24.78
2024-04-18T02:47:28.226Z,24.79
2024-04-18T02:48:28.191Z,24.78
2024-04-18T02:49:28.169Z,24.78
2024-04-18T02:50:28.209Z,24.78
2024-04-18T02:51:28.223Z,24.78
2024-04-18T02:52:28.315Z,24.77
2024-04-18T02:53:28.304Z,24.77
2024-04-18T02:54:28.302Z,24.78
2024-04-18T02:55:28.270Z,24.77
2024-04-18T02:56:28.297Z,24.77
2024-04-18T02:57:28.311Z,24.77
2024-04-18T02:58:28.328Z,24.77
2024-04-18T02:59:28.337Z,24.77
2024-04-18T03:00:28.483Z,24.77
2024-04-18T03:01:28.454Z,24.77
2024-04-18T03:02:28.525Z,24.77
2024-04-18T03:03:28.436Z,24.77
2024-04-18T03:04:28.533Z,24.77
2024-04-18T03:05:28.480Z,24.77
2024-04-18T03:06:28.582Z,24.76
2024-04-18T03:07:28.496Z,24.77
2024-04-18T03:08:28.508Z,24.77
2024-04-18T03:09:28.578Z,24.76
2024-04-18T03:10:28.583Z,24.77
2024-04-18T03:11:28.622Z,24.76
2024-04-18T03:12:28.679Z,24.76
2024-04-18T03:13:28.623Z,24.76
2024-04-18T03:14:28.631Z,24.76
2024-04-18T03:15:28.721Z,24.76
2024-04-18T03:16:28.673Z,24.76
2024-04-18T03:17:28.837Z,24.76
2024-04-18T03:18:28.835Z,24.75
2024-04-18T03:19:28.787Z,24.75
2024-04-18T03:20:28.799Z,24.75
2024-04-18T03:21:28.852Z,24.74
2024-04-18T03:22:28.810Z,24.75
2024-04-18T03:23:28.878Z,24.74
2024-04-18T03:24:28.873Z,24.74
2024-04-18T03:25:28.821Z,24.75
2024-04-18T03:26:28.932Z,24.74
2024-04-18T03:27:28.928Z,24.74
2024-04-18T03:28:28.905Z,24.75
2024-04-18T03:29:28.906Z,24.74
2024-04-18T03:30:28.977Z,24.74
2024-04-18T03:31:28.958Z,24.74
2024-04-18T03:32:29.141Z,24.74
2024-04-18T03:33:28.989Z,24.74
2024-04-18T03:34:29.037Z,24.74
2024-04-18T03:35:29.048Z,24.74
2024-04-18T03:36:29.102Z,24.74
2024-04-18T03:37:29.113Z,24.74
2024-04-18T03:38:29.113Z,24.74
2024-04-18T03:39:29.217Z,24.74
2024-04-18T03:40:29.151Z,24.74
2024-04-18T03:41:29.208Z,24.73
2024-04-18T03:42:29.280Z,24.74
2024-04-18T03:43:29.244Z,24.73
2024-04-18T03:44:29.222Z,24.73
2024-04-18T03:45:29.321Z,24.72
2024-04-18T03:46:29.269Z,24.73
2024-04-18T03:47:29.432Z,24.72
2024-04-18T03:48:29.387Z,24.73
2024-04-18T03:49:29.359Z,24.73
2024-04-18T03:50:29.363Z,24.72
2024-04-18T03:51:29.472Z,24.73
2024-04-18T03:52:29.402Z,24.72
2024-04-18T03:53:29.415Z,24.73
2024-04-18T03:54:29.454Z,24.72
2024-04-18T03:55:29.502Z,24.72
2024-04-18T03:56:29.499Z,24.72
2024-04-18T03:57:29.569Z,24.72
2024-04-18T03:58:29.510Z,24.72
2024-04-18T03:59:29.535Z,24.72
2024-04-18T04:00:29.621Z,24.72
2024-04-18T04:01:29.792Z,24.72
2024-04-18T04:02:29.705Z,24.72
2024-04-18T04:03:29.740Z,24.72
2024-04-18T04:04:29.710Z,24.69
2024-04-18T04:05:29.728Z,24.69
2024-04-18T04:06:30.707Z,24.68
2024-04-18T04:07:29.717Z,24.69
2024-04-18T04:08:29.742Z,24.69
2024-04-18T04:09:29.828Z,24.69
2024-04-18T04:10:29.809Z,24.69
2024-04-18T04:11:29.850Z,24.70
2024-04-18T04:12:29.871Z,24.70
2024-04-18T04:13:29.849Z,24.69
2024-04-18T04:14:29.932Z,24.69
2024-04-18T04:15:29.952Z,24.68
2024-04-18T04:16:29.974Z,24.68
2024-04-18T04:17:30.098Z,24.67
2024-04-18T04:18:30.198Z,24.67
2024-04-18T04:19:30.289Z,24.65
2024-04-18T04:20:30.133Z,24.65
2024-04-18T04:21:30.197Z,24.65
2024-04-18T04:22:33.021Z,24.66
2024-04-18T04:23:30.246Z,24.65
2024-04-18T04:24:30.261Z,24.64
2024-04-18T04:25:37.538Z,24.61
2024-04-18T04:26:37.437Z,24.61
2024-04-18T04:27:37.442Z,24.62
2024-04-18T04:28:37.457Z,24.62
2024-04-18T04:29:37.466Z,24.62
2024-04-18T04:30:37.488Z,24.61
2024-04-18T04:31:44.987Z,24.59
2024-04-18T04:32:44.965Z,24.59
2024-04-18T04:33:44.989Z,24.59
2024-04-18T04:34:45.016Z,24.59
2024-04-18T04:35:45.038Z,24.60
2024-04-18T04:36:45.100Z,24.61
2024-04-18T04:37:45.091Z,24.60
2024-04-18T04:38:45.126Z,24.60
2024-04-18T04:39:45.120Z,24.61
2024-04-18T04:40:45.106Z,24.61
2024-04-18T04:41:45.113Z,24.62
2024-04-18T04:42:45.187Z,24.61
2024-04-18T04:43:45.196Z,24.62
2024-04-18T04:44:45.243Z,24.62
2024-04-18T04:45:45.246Z,24.62
2024-04-18T04:46:45.239Z,24.63
2024-04-18T04:47:45.286Z,24.63
2024-04-18T04:48:45.401Z,24.63
2024-04-18T04:49:45.306Z,24.63
2024-04-18T04:50:45.445Z,24.63
2024-04-18T04:51:45.377Z,24.63
2024-04-18T04:52:45.440Z,24.62
2024-04-18T04:53:45.373Z,24.63
2024-04-18T04:54:45.731Z,24.63
2024-04-18T04:55:45.377Z,24.64
2024-04-18T04:56:45.433Z,24.64
2024-04-18T04:57:45.419Z,24.64
2024-04-18T04:58:45.465Z,24.64
2024-04-18T04:59:45.504Z,24.64
2024-04-18T05:00:45.487Z,24.63
2024-04-18T05:01:45.508Z,24.63
2024-04-18T05:02:48.073Z,24.63
2024-04-18T05:03:45.581Z,24.62
2024-04-18T05:04:45.526Z,24.64
2024-04-18T05:05:45.553Z,24.63
2024-04-18T05:06:45.516Z,24.63
2024-04-18T05:07:45.514Z,24.63
2024-04-18T05:08:45.552Z,24.63
2024-04-18T05:09:45.591Z,24.63
2024-04-18T05:10:45.564Z,24.63
2024-04-18T05:11:45.516Z,24.63
2024-04-18T05:12:45.656Z,24.63
2024-04-18T05:13:45.536Z,24.63
2024-04-18T05:14:45.535Z,24.63
2024-04-18T05:15:45.615Z,24.63
2024-04-18T05:16:45.637Z,24.63
2024-04-18T05:17:45.535Z,24.63
2024-04-18T05:18:45.640Z,24.63
2024-04-18T05:19:45.520Z,24.63
2024-04-18T05:20:45.530Z,24.63
2024-04-18T05:21:45.587Z,24.63
2024-04-18T05:22:45.537Z,24.63
2024-04-18T05:23:45.532Z,24.63
2024-04-18T05:24:45.594Z,24.63
2024-04-18T05:25:45.576Z,24.63
2024-04-18T05:26:45.617Z,24.63
2024-04-18T05:27:45.620Z,24.63
2024-04-18T05:28:45.598Z,24.62
2024-04-18T05:29:45.566Z,24.63
2024-04-18T05:30:45.584Z,24.63
2024-04-18T05:31:45.557Z,24.63
2024-04-18T05:32:45.694Z,24.63
2024-04-18T05:33:45.646Z,24.63
2024-04-18T05:34:45.571Z,24.63
2024-04-18T05:35:45.568Z,24.65
2024-04-18T05:36:45.637Z,24.66
2024-04-18T05:37:45.547Z,24.67
2024-04-18T05:38:45.559Z,24.67
2024-04-18T05:39:45.609Z,24.65
2024-04-18T05:40:45.579Z,24.63
2024-04-18T05:41:45.587Z,24.62
2024-04-18T05:42:45.620Z,24.62
2024-04-18T05:43:45.618Z,24.61
2024-04-18T05:44:45.547Z,24.59
2024-04-18T05:45:45.629Z,24.58
2024-04-18T05:46:45.702Z,24.58
2024-04-18T05:47:45.603Z,24.58
2024-04-18T05:48:45.705Z,24.55
2024-04-18T05:49:45.567Z,24.51
2024-04-18T05:50:45.576Z,24.52
2024-04-18T05:51:45.633Z,24.53
2024-04-18T05:52:45.587Z,24.56
2024-04-18T05:53:45.660Z,24.57
2024-04-18T05:54:45.644Z,24.60
2024-04-18T05:55:45.588Z,24.66
2024-04-18T05:56:45.612Z,24.70
2024-04-18T05:57:45.670Z,24.74
2024-04-18T05:58:45.694Z,24.80
2024-04-18T05:59:45.588Z,24.83
2024-04-18T06:00:45.677Z,24.86
2024-04-18T06:01:45.644Z,24.89
2024-04-18T06:02:45.866Z,24.91
2024-04-18T06:03:45.705Z,24.94
2024-04-18T06:04:45.660Z,24.96
2024-04-18T06:05:45.588Z,25.01
2024-04-18T06:06:46.024Z,25.04
2024-04-18T06:07:46.632Z,25.07
2024-04-18T06:08:45.624Z,25.08
2024-04-18T06:09:45.641Z,25.13
2024-04-18T06:10:45.674Z,25.15
2024-04-18T06:11:45.681Z,25.17
2024-04-18T06:12:45.692Z,25.20
2024-04-18T06:13:45.689Z,25.22
2024-04-18T06:14:45.745Z,25.24
2024-04-18T06:15:45.828Z,25.30
2024-04-18T06:16:45.879Z,25.33
2024-04-18T06:17:45.932Z,25.34
2024-04-18T06:18:48.869Z,25.36
2024-04-18T06:19:45.965Z,25.38
2024-04-18T06:20:45.946Z,25.39
2024-04-18T06:21:46.557Z,25.41
2024-04-18T06:22:45.947Z,25.43
2024-04-18T06:23:46.008Z,25.44
2024-04-18T06:24:48.363Z,25.45
2024-04-18T06:25:45.986Z,25.47
2024-04-18T06:26:45.979Z,25.49
2024-04-18T06:27:45.974Z,25.51
2024-04-18T06:28:45.971Z,25.53
2024-04-18T06:29:46.039Z,25.54
2024-04-18T06:30:45.996Z,25.57
2024-04-18T06:31:46.166Z,25.58
2024-04-18T06:32:47.601Z,25.60
2024-04-18T06:33:47.068Z,25.61
2024-04-18T06:34:46.193Z,25.63
2024-04-18T06:35:46.043Z,25.64
2024-04-18T06:36:46.048Z,25.66
2024-04-18T06:37:45.946Z,25.68
2024-04-18T06:38:45.959Z,25.70
2024-04-18T06:39:46.056Z,25.71
2024-04-18T06:40:46.350Z,25.73
2024-04-18T06:41:45.983Z,25.74
2024-04-18T06:42:46.033Z,25.76
2024-04-18T06:43:45.998Z,25.78
2024-04-18T06:44:46.036Z,25.79
2024-04-18T06:45:46.040Z,25.81
2024-04-18T06:46:53.047Z,25.82
2024-04-18T06:47:47.718Z,25.84
2024-04-18T06:48:46.014Z,25.87
2024-04-18T06:49:46.033Z,25.88
2024-04-18T06:50:46.010Z,25.89
2024-04-18T06:51:46.012Z,25.91
2024-04-18T06:52:45.977Z,25.93
2024-04-18T06:53:46.043Z,25.94
2024-04-18T06:54:46.046Z,25.96
2024-04-18T06:55:46.053Z,25.98
2024-04-18T06:56:46.118Z,25.99
2024-04-18T06:57:46.027Z,25.99
2024-04-18T06:58:45.989Z,26.01
2024-04-18T06:59:46.000Z,26.02
2024-04-18T07:00:46.103Z,26.03
2024-04-18T07:01:46.154Z,26.06
2024-04-18T07:02:46.122Z,26.06
2024-04-18T07:03:46.221Z,26.07
2024-04-18T07:04:46.343Z,26.09
2024-04-18T07:05:46.003Z,26.11
2024-04-18T07:06:46.665Z,26.12
2024-04-18T07:07:46.153Z,26.14
2024-04-18T07:08:46.120Z,26.15
2024-04-18T07:09:49.054Z,26.15
2024-04-18T07:10:46.171Z,26.17
2024-04-18T07:11:46.154Z,26.19
2024-04-18T07:12:46.182Z,26.20
2024-04-18T07:13:46.146Z,26.22
2024-04-18T07:14:46.127Z,26.24
2024-04-18T07:15:46.208Z,26.25
2024-04-18T07:16:46.175Z,26.28
2024-04-18T07:17:46.238Z,26.30
2024-04-18T07:18:46.215Z,26.30
2024-04-18T07:19:46.137Z,26.32
2024-04-18T07:20:46.154Z,26.34
2024-04-18T07:21:46.193Z,26.35
2024-04-18T07:22:46.186Z,26.37
2024-04-18T07:23:46.166Z,26.39
2024-04-18T07:24:46.287Z,26.41
2024-04-18T07:25:46.140Z,26.43
2024-04-18T07:26:46.163Z,26.45
2024-04-18T07:27:46.237Z,26.48
2024-04-18T07:28:46.216Z,26.49
2024-04-18T07:29:46.236Z,26.51
2024-04-18T07:30:46.205Z,26.52
2024-04-18T07:31:46.176Z,26.52
2024-04-18T07:32:46.252Z,26.50
2024-04-18T07:33:46.274Z,26.38
2024-04-18T07:34:46.194Z,26.27
2024-04-18T07:35:46.179Z,26.18
2024-04-18T07:36:46.307Z,26.12
2024-04-18T07:37:47.671Z,26.08
2024-04-18T07:38:46.198Z,26.07
2024-04-18T07:39:46.219Z,26.07
2024-04-18T07:40:46.199Z,26.11
2024-04-18T07:41:46.184Z,26.13
2024-04-18T07:42:46.256Z,26.15
2024-04-18T07:43:46.203Z,26.17
2024-04-18T07:44:46.166Z,26.20
2024-04-18T07:45:46.199Z,26.23
2024-04-18T07:46:46.175Z,26.24
2024-04-18T07:47:46.309Z,26.27
2024-04-18T07:48:46.301Z,26.30
2024-04-18T07:49:49.027Z,26.32
2024-04-18T07:50:46.183Z,26.34
2024-04-18T07:51:46.568Z,26.35
2024-04-18T07:52:53.040Z,26.38
2024-04-18T07:53:47.257Z,26.40
2024-04-18T07:54:46.293Z,26.43
2024-04-18T07:55:46.193Z,26.46
2024-04-18T07:56:46.658Z,26.50
2024-04-18T07:57:46.807Z,26.53
2024-04-18T07:58:46.573Z,26.56
2024-04-18T07:59:47.027Z,26.60
2024-04-18T08:00:47.521Z,26.64
2024-04-18T08:01:47.435Z,26.70
2024-04-18T08:02:48.051Z,26.70
2024-04-18T08:03:56.659Z,26.72
2024-04-18T08:04:55.177Z,26.73
2024-04-18T08:05:50.098Z,26.74
2024-04-18T08:06:49.134Z,26.75
2024-04-18T08:07:49.218Z,26.74
2024-04-18T08:08:49.252Z,26.74
2024-04-18T08:09:48.600Z,26.75
2024-04-18T08:11:06.787Z,26.76
2024-04-18T08:12:50.792Z,26.76
2024-04-18T08:13:50.311Z,26.77
2024-04-18T08:14:50.805Z,26.78
2024-04-18T08:16:46.311Z,26.81
2024-04-18T08:17:46.453Z,26.86
2024-04-18T08:18:46.410Z,26.90
2024-04-18T08:19:46.278Z,26.92
2024-04-18T08:20:46.302Z,26.93
2024-04-18T08:21:46.311Z,26.94
2024-04-18T08:22:46.267Z,26.95
2024-04-18T08:23:46.288Z,26.96
2024-04-18T08:24:46.275Z,26.98
2024-04-18T08:25:46.286Z,27.02
2024-04-18T08:26:46.431Z,27.04
2024-04-18T08:27:46.458Z,26.95
2024-04-18T08:28:46.362Z,25.92
2024-04-18T08:29:46.324Z,24.30
2024-04-18T08:30:46.381Z,22.84
2024-04-18T08:31:46.500Z,22.05
2024-04-18T08:32:46.406Z,21.54
2024-04-18T08:33:54.190Z,20.91
2024-04-18T08:34:48.573Z,20.68
2024-04-18T08:35:46.305Z,20.69
2024-04-18T08:36:46.300Z,20.10
2024-04-18T08:37:46.414Z,19.45
2024-04-18T08:38:46.270Z,19.40
2024-04-18T08:39:46.270Z,19.44
2024-04-18T08:40:46.348Z,19.62
2024-04-18T08:41:47.378Z,19.82
2024-04-18T08:42:46.320Z,19.97
2024-04-18T08:43:49.133Z,19.68
2024-04-18T08:44:47.376Z,19.93
2024-04-18T08:45:46.323Z,20.27
2024-04-18T08:46:46.320Z,20.63
2024-04-18T08:47:46.453Z,20.98
2024-04-18T08:48:46.492Z,21.30
2024-04-18T08:49:46.389Z,21.61
2024-04-18T08:50:46.327Z,21.89
2024-04-18T08:51:46.401Z,22.17
2024-04-18T08:52:46.360Z,22.43
2024-04-18T08:53:46.334Z,22.69
2024-04-18T08:54:46.354Z,22.92
2024-04-18T08:55:46.344Z,23.15
2024-04-18T08:56:46.400Z,23.37
2024-04-18T08:57:46.474Z,23.57
2024-04-18T08:58:46.309Z,23.75
2024-04-18T08:59:46.384Z,23.92
2024-04-18T09:00:46.482Z,24.07
2024-04-18T09:01:46.430Z,24.22
2024-04-18T09:02:46.487Z,24.37
2024-04-18T09:03:47.062Z,24.52
2024-04-18T09:04:46.530Z,24.63
2024-04-18T09:05:46.607Z,24.74
2024-04-18T09:06:46.676Z,24.84
2024-04-18T09:07:46.731Z,24.94
2024-04-18T09:08:46.783Z,25.04
2024-04-18T09:09:46.795Z,25.12
2024-04-18T09:10:46.826Z,25.19
2024-04-18T09:11:46.914Z,25.26
2024-04-18T09:12:46.917Z,25.33
2024-04-18T09:13:48.961Z,25.38
2024-04-18T09:14:46.985Z,25.44
2024-04-18T09:15:47.032Z,25.50
2024-04-18T09:16:47.084Z,25.57
2024-04-18T09:17:47.157Z,25.61
2024-04-18T09:18:47.228Z,25.66
2024-04-18T09:19:47.175Z,25.70
2024-04-18T09:20:47.123Z,25.75
2024-04-18T09:21:47.118Z,25.78
2024-04-18T09:22:47.134Z,25.81
2024-04-18T09:23:47.125Z,25.85
2024-04-18T09:24:47.204Z,25.89
2024-04-18T09:25:47.163Z,25.90
2024-04-18T09:26:47.169Z,25.95
2024-04-18T09:27:47.222Z,26.00
2024-04-18T09:28:47.232Z,26.04
2024-04-18T09:29:47.336Z,26.08
2024-04-18T09:30:47.387Z,26.11
2024-04-18T09:31:47.464Z,26.15
2024-04-18T09:32:47.570Z,26.19
2024-04-18T09:33:47.618Z,26.22
2024-04-18T09:34:47.618Z,26.23
2024-04-18T09:35:47.729Z,26.27
2024-04-18T09:36:47.962Z,26.22
2024-04-18T09:37:53.432Z,26.17
2024-04-18T09:38:48.888Z,26.18
2024-04-18T09:39:47.867Z,26.19
2024-04-18T09:40:47.868Z,26.18
2024-04-18T09:41:47.833Z,26.18
2024-04-18T09:42:47.839Z,26.20
2024-04-18T09:43:47.878Z,26.21
2024-04-18T09:44:47.851Z,26.21
2024-04-18T09:45:47.861Z,26.21
2024-04-18T09:46:47.976Z,26.23
2024-04-18T09:47:48.152Z,26.25
2024-04-18T09:48:48.228Z,26.24
2024-04-18T09:49:49.731Z,26.27
2024-04-18T09:50:48.126Z,26.30
2024-04-18T09:51:48.053Z,26.33
2024-04-18T09:52:48.205Z,26.37
2024-04-18T09:53:48.062Z,26.40
2024-04-18T09:54:48.080Z,26.45
2024-04-18T09:55:48.073Z,26.49
2024-04-18T09:56:48.079Z,26.52
2024-04-18T09:57:48.052Z,26.57
2024-04-18T09:58:48.039Z,26.62
2024-04-18T09:59:48.059Z,26.66
2024-04-18T10:00:48.071Z,26.70
2024-04-18T10:01:48.097Z,26.74
2024-04-18T10:02:48.540Z,26.76
2024-04-18T10:03:48.125Z,26.80
2024-04-18T10:04:48.151Z,26.83
2024-04-18T10:05:48.099Z,26.87
2024-04-18T10:06:48.190Z,26.90
2024-04-18T10:07:48.067Z,26.94
2024-04-18T10:08:48.167Z,26.98
2024-04-18T10:09:48.117Z,27.02
2024-04-18T10:10:48.620Z,27.06
2024-04-18T10:11:49.620Z,27.07
2024-04-18T10:12:48.964Z,27.09
2024-04-18T10:13:48.201Z,27.12
2024-04-18T10:14:48.122Z,27.18
2024-04-18T10:15:48.118Z,27.21
2024-04-18T10:16:48.118Z,27.25
2024-04-18T10:17:48.235Z,27.27
2024-04-18T10:18:51.509Z,27.29
2024-04-18T10:19:49.965Z,27.29
2024-04-18T10:20:48.104Z,27.31
2024-04-18T10:21:56.072Z,27.33
2024-04-18T10:22:49.156Z,27.34
2024-04-18T10:23:48.462Z,27.36
2024-04-18T10:24:48.676Z,27.37
2024-04-18T10:25:48.145Z,27.40
2024-04-18T10:26:48.127Z,27.42
2024-04-18T10:27:48.155Z,27.42
2024-04-18T10:28:48.102Z,27.44
2024-04-18T10:29:48.138Z,27.29
2024-04-18T10:30:48.182Z,27.04
2024-04-18T10:31:48.206Z,26.93
2024-04-18T10:32:48.393Z,26.93
2024-04-18T10:33:49.109Z,26.96
2024-04-18T10:34:48.239Z,27.01
2024-04-18T10:35:48.320Z,27.03
2024-04-18T10:36:48.319Z,27.05
2024-04-18T10:37:48.329Z,27.08
2024-04-18T10:38:48.317Z,27.10
2024-04-18T10:39:48.394Z,27.12
2024-04-18T10:40:48.387Z,27.16
2024-04-18T10:41:48.393Z,27.20
2024-04-18T10:42:48.409Z,27.23
2024-04-18T10:43:48.487Z,27.27
2024-04-18T10:44:48.545Z,27.29
2024-04-18T10:45:48.540Z,27.32
2024-04-18T10:46:48.484Z,27.34
2024-04-18T10:47:48.527Z,27.36
2024-04-18T10:48:48.520Z,27.40
2024-04-18T10:49:48.566Z,27.43
2024-04-18T10:50:48.656Z,27.45
2024-04-18T10:51:48.714Z,27.48
2024-04-18T10:52:49.016Z,27.52
2024-04-18T10:53:48.795Z,27.53
2024-04-18T10:54:48.782Z,27.54
2024-04-18T10:55:48.842Z,27.57
2024-04-18T10:56:48.903Z,27.59
2024-04-18T10:57:49.029Z,27.60
2024-04-18T10:58:49.134Z,27.61
2024-04-18T10:59:49.300Z,27.62
2024-04-18T11:00:49.324Z,27.63
2024-04-18T11:01:49.212Z,27.61
2024-04-18T11:02:49.283Z,27.62
2024-04-18T11:03:49.463Z,27.63
2024-04-18T11:04:49.399Z,27.63
2024-04-18T11:05:49.476Z,27.64
2024-04-18T11:06:49.597Z,27.64
2024-04-18T11:07:49.637Z,27.66
2024-04-18T11:08:49.858Z,27.68
2024-04-18T11:09:49.772Z,27.69
2024-04-18T11:10:49.875Z,27.70
2024-04-18T11:11:49.903Z,27.72
2024-04-18T11:12:50.887Z,27.72
2024-04-18T11:13:50.625Z,27.72
2024-04-18T11:14:50.036Z,27.72
2024-04-18T11:15:50.138Z,27.73
2024-04-18T11:16:50.161Z,27.72
2024-04-18T11:17:50.285Z,27.72
2024-04-18T11:18:50.446Z,27.71
2024-04-18T11:19:50.410Z,27.72
2024-04-18T11:20:50.389Z,27.71
2024-04-18T11:21:50.463Z,27.71
2024-04-18T11:22:57.238Z,27.69
2024-04-18T11:23:51.860Z,27.66
2024-04-18T11:24:50.507Z,27.65
2024-04-18T11:25:50.502Z,27.63
2024-04-18T11:26:50.532Z,27.62
2024-04-18T11:27:50.612Z,27.62
2024-04-18T11:28:50.513Z,27.60
2024-04-18T11:29:50.534Z,27.59
2024-04-18T11:30:50.549Z,27.55
2024-04-18T11:31:50.576Z,27.53
2024-04-18T11:32:50.630Z,27.51
2024-04-18T11:33:50.590Z,27.49
2024-04-18T11:34:56.870Z,27.49
2024-04-18T11:35:51.553Z,27.47
2024-04-18T11:36:50.525Z,27.44
2024-04-18T11:37:50.537Z,27.43
2024-04-18T11:38:50.618Z,27.42
2024-04-18T11:39:50.598Z,27.39
2024-04-18T11:40:50.546Z,27.39
2024-04-18T11:41:50.506Z,27.37
2024-04-18T11:42:50.568Z,27.36
2024-04-18T11:43:50.532Z,27.36
2024-04-18T11:44:50.581Z,27.36
2024-04-18T11:45:50.529Z,27.34
2024-04-18T11:46:50.590Z,27.32
2024-04-18T11:47:50.652Z,27.31
2024-04-18T11:48:50.764Z,27.30
2024-04-18T11:49:50.536Z,27.30
2024-04-18T11:50:50.528Z,27.30
2024-04-18T11:51:50.595Z,27.29
2024-04-18T11:52:50.612Z,27.29
2024-04-18T11:53:50.561Z,27.29
2024-04-18T11:54:50.589Z,27.31
2024-04-18T11:55:50.565Z,27.32
2024-04-18T11:56:50.650Z,27.32
2024-04-18T11:57:50.652Z,27.32
2024-04-18T11:58:50.772Z,27.32
2024-04-18T11:59:50.658Z,27.32
2024-04-18T12:00:50.680Z,27.32
2024-04-18T12:01:50.692Z,27.32
2024-04-18T12:02:50.813Z,27.32
2024-04-18T12:03:50.826Z,27.34
2024-04-18T12:04:50.800Z,27.34
2024-04-18T12:05:50.727Z,27.33
2024-04-18T12:06:50.747Z,27.33
2024-04-18T12:07:50.761Z,27.30
2024-04-18T12:08:54.070Z,27.31
2024-04-18T12:09:50.776Z,27.32
2024-04-18T12:10:50.816Z,27.33
2024-04-18T12:11:50.771Z,27.33
2024-04-18T12:12:50.743Z,27.34
2024-04-18T12:13:50.748Z,27.34
2024-04-18T12:14:50.800Z,27.34
2024-04-18T12:15:50.924Z,27.33
2024-04-18T12:16:50.825Z,27.33
2024-04-18T12:17:51.098Z,27.33
2024-04-18T12:18:50.829Z,27.34
2024-04-18T12:19:50.774Z,27.34
2024-04-18T12:20:50.771Z,27.33
2024-04-18T12:21:50.795Z,27.32
2024-04-18T12:22:50.810Z,27.32
2024-04-18T12:23:50.810Z,27.32
2024-04-18T12:24:50.771Z,27.31
2024-04-18T12:25:50.777Z,27.32
2024-04-18T12:26:50.779Z,27.31
2024-04-18T12:27:51.015Z,27.30
2024-04-18T12:28:50.802Z,27.29
2024-04-18T12:29:50.784Z,27.30
2024-04-18T12:30:50.853Z,27.30
2024-04-18T12:31:50.790Z,27.28
2024-04-18T12:32:50.994Z,27.28
2024-04-18T12:33:50.886Z,27.29
2024-04-18T12:34:50.854Z,27.30
2024-04-18T12:35:50.806Z,27.30
2024-04-18T12:36:50.843Z,27.29
2024-04-18T12:37:50.794Z,27.29
2024-04-18T12:38:50.862Z,27.29
2024-04-18T12:39:50.858Z,27.27
2024-04-18T12:40:50.857Z,27.27
2024-04-18T12:41:50.813Z,27.25
2024-04-18T12:42:50.836Z,27.25
2024-04-18T12:43:50.795Z,27.25
2024-04-18T12:44:50.918Z,27.24
2024-04-18T12:46:50.898Z,27.21
2024-04-18T12:47:50.955Z,27.20
2024-04-18T12:48:50.953Z,27.20
2024-04-18T12:49:50.954Z,27.19
2024-04-18T12:50:50.901Z,27.19
2024-04-18T12:51:50.870Z,27.19
2024-04-18T12:52:50.830Z,27.18
2024-04-18T12:53:52.339Z,27.18
2024-04-18T12:54:50.862Z,27.17
2024-04-18T12:55:50.838Z,27.17