createdAt,value
2023-04-29T00:00:44.030Z,100.00
2023-04-29T00:03:11.493Z,100.00
2023-04-29T00:05:38.523Z,100.00
2023-04-29T00:08:05.983Z,100.00
2023-04-29T00:10:32.969Z,100.00
2023-04-29T00:12:59.679Z,100.00
2023-04-29T00:15:26.393Z,100.00
2023-04-29T00:17:53.245Z,100.00
2023-04-29T00:20:20.196Z,100.00
2023-04-29T00:22:47.117Z,100.00
2023-04-29T00:25:13.855Z,100.00
2023-04-29T00:27:40.828Z,100.00
2023-04-29T00:30:08.550Z,100.00
2023-04-29T00:32:36.420Z,100.00
2023-04-29T00:35:03.395Z,100.00
2023-04-29T00:37:31.204Z,100.00
2023-04-29T00:39:57.883Z,100.00
2023-04-29T00:42:25.935Z,100.00
2023-04-29T00:44:52.773Z,100.00
2023-04-29T00:47:19.540Z,100.00
2023-04-29T00:49:46.395Z,100.00
2023-04-29T00:52:14.218Z,100.00
2023-04-29T00:54:41.046Z,100.00
2023-04-29T00:57:07.870Z,100.00
2023-04-29T00:59:35.538Z,100.00
2023-04-29T01:02:03.961Z,100.00
2023-04-29T01:04:31.590Z,100.00
2023-04-29T01:07:12.624Z,100.00
2023-04-29T01:10:09.518Z,100.00
2023-04-29T01:12:36.396Z,100.00
2023-04-29T01:15:31.291Z,100.00
2023-04-29T01:18:12.664Z,100.00
2023-04-29T01:20:40.443Z,100.00
2023-04-29T01:23:07.103Z,100.00
2023-04-29T01:25:35.553Z,100.00
2023-04-29T01:28:47.765Z,100.00
2023-04-29T01:31:46.144Z,100.00
2023-04-29T01:34:25.781Z,100.00
2023-04-29T01:37:08.780Z,100.00
2023-04-29T01:40:14.645Z,100.00
2023-04-29T01:43:01.767Z,100.00
2023-04-29T01:45:32.112Z,100.00
2023-04-29T01:47:59.616Z,100.00
2023-04-29T01:50:27.397Z,100.00
2023-04-29T01:52:57.493Z,100.00
2023-04-29T01:55:24.301Z,100.00
2023-04-29T01:58:00.772Z,100.00
2023-04-29T02:00:43.221Z,100.00
2023-04-29T02:03:10.248Z,100.00
2023-04-29T02:05:40.108Z,97.76
2023-04-29T02:08:07.771Z,96.49
2023-04-29T02:10:38.894Z,96.29
2023-04-29T02:13:16.137Z,95.74
2023-04-29T02:15:43.063Z,95.68
2023-04-29T02:18:10.271Z,95.49
2023-04-29T02:20:36.941Z,95.02
2023-04-29T02:23:05.510Z,93.81
2023-04-29T02:25:32.163Z,94.70
2023-04-29T02:27:59.025Z,95.24
2023-04-29T02:30:26.242Z,95.47
2023-04-29T02:32:53.108Z,95.37
2023-04-29T02:35:19.799Z,95.42
2023-04-29T02:37:47.838Z,95.70
2023-04-29T02:40:14.514Z,96.45
2023-04-29T02:42:41.592Z,96.98
2023-04-29T02:45:08.829Z,97.84
2023-04-29T02:47:35.555Z,98.10
2023-04-29T02:50:20.862Z,98.15
2023-04-29T02:53:06.712Z,98.38
2023-04-29T02:55:34.147Z,98.87
2023-04-29T02:58:06.634Z,98.35
2023-04-29T03:00:33.347Z,98.72
2023-04-29T03:03:00.364Z,98.96
2023-04-29T03:05:27.286Z,98.30
2023-04-29T03:07:54.647Z,98.13
2023-04-29T03:10:22.033Z,98.61
2023-04-29T03:12:48.718Z,97.70
2023-04-29T03:15:15.902Z,97.42
2023-04-29T03:17:45.628Z,97.71
2023-04-29T03:20:14.188Z,97.20
2023-04-29T03:22:41.060Z,95.94
2023-04-29T03:25:10.420Z,95.89
2023-04-29T03:27:39.189Z,95.94
2023-04-29T03:30:06.931Z,95.39
2023-04-29T03:32:35.319Z,95.36
2023-04-29T03:35:02.251Z,94.85
2023-04-29T03:37:37.226Z,93.86
2023-04-29T03:40:18.929Z,93.32
2023-04-29T03:42:45.838Z,93.59
2023-04-29T03:45:15.598Z,93.48
2023-04-29T03:47:42.450Z,93.13
2023-04-29T03:50:09.366Z,93.27
2023-04-29T03:52:36.937Z,93.52
2023-04-29T03:55:10.199Z,93.17
2023-04-29T03:57:37.199Z,93.54
2023-04-29T04:00:05.748Z,92.63
2023-04-29T04:02:41.047Z,93.10
2023-04-29T04:05:10.833Z,92.90
2023-04-29T04:07:39.907Z,92.81
2023-04-29T04:10:28.179Z,92.54
2023-04-29T04:12:56.398Z,92.36
2023-04-29T04:15:23.190Z,92.70
2023-04-29T04:17:50.015Z,93.17
2023-04-29T04:20:17.308Z,93.30
2023-04-29T04:22:44.742Z,93.26
2023-04-29T04:25:30.491Z,92.91
2023-04-29T04:28:07.528Z,92.79
2023-04-29T04:30:56.817Z,92.47
2023-04-29T04:33:23.720Z,92.32
2023-04-29T04:35:50.393Z,92.30
2023-04-29T04:38:17.484Z,91.63
2023-04-29T04:40:44.756Z,91.70
2023-04-29T04:43:32.521Z,91.20
2023-04-29T04:45:59.508Z,90.29
2023-04-29T04:48:26.501Z,90.62
2023-04-29T04:50:54.389Z,90.64
2023-04-29T04:53:22.408Z,90.62
2023-04-29T04:55:53.413Z,90.98
2023-04-29T04:58:20.530Z,90.65
2023-04-29T05:00:48.247Z,90.86
2023-04-29T05:03:15.053Z,90.34
2023-04-29T05:05:41.791Z,90.89
2023-04-29T05:08:08.669Z,91.16
2023-04-29T05:10:44.403Z,90.92
2023-04-29T05:13:12.165Z,92.21
2023-04-29T05:15:39.529Z,92.30
2023-04-29T05:18:07.751Z,92.29
2023-04-29T05:20:34.975Z,92.88
2023-04-29T05:23:03.077Z,91.16
2023-04-29T05:25:34.856Z,91.50
2023-04-29T05:28:03.375Z,91.33
2023-04-29T05:30:32.380Z,91.96
2023-04-29T05:32:59.256Z,91.06
2023-04-29T05:35:26.383Z,90.95
2023-04-29T05:37:54.742Z,91.99
2023-04-29T05:40:32.850Z,92.06
2023-04-29T05:43:16.575Z,91.71
2023-04-29T05:45:46.734Z,91.83
2023-04-29T05:48:13.438Z,91.73
2023-04-29T05:50:40.232Z,91.67
2023-04-29T05:53:07.065Z,90.95
2023-04-29T05:55:34.906Z,90.72
2023-04-29T05:58:01.680Z,90.88
2023-04-29T06:00:28.881Z,90.71
2023-04-29T06:03:02.581Z,91.22
2023-04-29T06:05:29.684Z,91.69
2023-04-29T06:08:10.751Z,90.96
2023-04-29T06:10:46.140Z,91.22
2023-04-29T06:13:13.134Z,92.69
2023-04-29T06:15:39.908Z,92.67
2023-04-29T06:18:06.690Z,92.66
2023-04-29T06:20:34.873Z,90.91
2023-04-29T06:23:02.775Z,91.07
2023-04-29T06:25:29.472Z,91.65
2023-04-29T06:27:57.655Z,91.50
2023-04-29T06:30:30.830Z,90.82
2023-04-29T06:32:57.836Z,90.92
2023-04-29T06:35:24.849Z,91.17
2023-04-29T06:38:08.112Z,91.40
2023-04-29T06:40:53.312Z,90.88
2023-04-29T06:43:29.757Z,91.07
2023-04-29T06:46:34.726Z,90.74
2023-04-29T06:49:10.010Z,89.27
2023-04-29T06:51:39.845Z,89.35
2023-04-29T06:54:06.646Z,89.72
2023-04-29T06:56:33.454Z,89.55
2023-04-29T06:59:00.252Z,89.58
2023-04-29T07:01:28.064Z,90.11
2023-04-29T07:03:54.930Z,90.17
2023-04-29T07:06:21.691Z,89.56
2023-04-29T07:08:48.469Z,88.99
2023-04-29T07:11:15.726Z,89.57
2023-04-29T07:13:42.946Z,89.25
2023-04-29T07:16:20.484Z,89.51
2023-04-29T07:18:50.991Z,87.00
2023-04-29T07:21:17.616Z,86.16
2023-04-29T07:23:44.427Z,85.22
2023-04-29T07:26:15.868Z,85.39
2023-04-29T07:28:45.604Z,85.81
2023-04-29T07:31:12.426Z,84.51
2023-04-29T07:33:39.331Z,84.50
2023-04-29T07:36:07.454Z,84.19
2023-04-29T07:38:34.805Z,83.57
2023-04-29T07:41:01.776Z,82.96
2023-04-29T07:43:29.069Z,82.29
2023-04-29T07:45:55.948Z,81.94
2023-04-29T07:48:22.935Z,81.66
2023-04-29T07:50:49.682Z,81.63
2023-04-29T07:53:18.409Z,80.32
2023-04-29T07:55:45.412Z,78.14
2023-04-29T07:58:12.208Z,78.82
2023-04-29T08:00:39.035Z,77.45
2023-04-29T08:03:06.557Z,77.57
2023-04-29T08:05:33.911Z,77.89
2023-04-29T08:08:01.083Z,77.01
2023-04-29T08:10:27.922Z,77.42
2023-04-29T08:12:54.708Z,78.08
2023-04-29T08:15:22.518Z,78.15
2023-04-29T08:17:49.372Z,78.01
2023-04-29T08:20:16.270Z,77.99
2023-04-29T08:22:42.961Z,78.09
2023-04-29T08:25:10.120Z,78.02
2023-04-29T08:27:36.931Z,77.87
2023-04-29T08:30:04.573Z,77.76
2023-04-29T08:32:32.402Z,77.72
2023-04-29T08:35:01.712Z,77.37
2023-04-29T08:37:31.177Z,77.57
2023-04-29T08:39:57.842Z,77.70
2023-04-29T08:42:35.047Z,77.19
2023-04-29T08:45:03.807Z,77.93
2023-04-29T08:47:34.470Z,77.69
2023-04-29T08:50:05.573Z,76.59
2023-04-29T08:52:33.709Z,75.61
2023-04-29T08:55:02.586Z,76.52
2023-04-29T08:57:40.028Z,76.46
2023-04-29T09:00:10.320Z,75.33
2023-04-29T09:02:56.576Z,75.87
2023-04-29T09:05:25.266Z,76.32
2023-04-29T09:07:52.629Z,75.93
2023-04-29T09:10:19.998Z,76.35
2023-04-29T09:12:46.790Z,76.58
2023-04-29T09:15:13.582Z,77.75
2023-04-29T09:17:46.240Z,76.74
2023-04-29T09:20:22.493Z,76.74
2023-04-29T09:22:54.149Z,77.12
2023-04-29T09:25:21.699Z,76.88
2023-04-29T09:27:48.496Z,76.77
2023-04-29T09:30:16.716Z,74.66
2023-04-29T09:32:45.048Z,73.96
2023-04-29T09:35:25.928Z,72.33
2023-04-29T09:38:07.788Z,72.34
2023-04-29T09:40:43.506Z,71.20
2023-04-29T09:43:18.941Z,70.37
2023-04-29T09:45:47.590Z,70.73
2023-04-29T09:48:15.797Z,70.08
2023-04-29T09:50:44.921Z,69.48
2023-04-29T09:53:12.075Z,67.98
2023-04-29T09:55:53.954Z,66.97
2023-04-29T09:58:37.489Z,67.34
2023-04-29T10:01:05.603Z,67.89
2023-04-29T10:03:38.092Z,67.85
2023-04-29T10:06:06.781Z,68.58
2023-04-29T10:08:35.062Z,68.58
2023-04-29T10:11:04.119Z,68.17
2023-04-29T10:13:31.456Z,67.87
2023-04-29T10:16:09.046Z,68.17
2023-04-29T10:18:37.919Z,68.49
2023-04-29T10:21:09.489Z,69.02
2023-04-29T10:23:37.114Z,67.95
2023-04-29T10:26:06.104Z,67.42
2023-04-29T10:28:33.205Z,67.25
2023-04-29T10:31:06.730Z,66.48
2023-04-29T10:33:35.564Z,66.47
2023-04-29T10:36:03.316Z,66.60
2023-04-29T10:38:47.489Z,67.79
2023-04-29T10:41:25.462Z,66.27
2023-04-29T10:43:55.839Z,66.19
2023-04-29T10:46:25.319Z,66.32
2023-04-29T10:49:06.703Z,65.00
2023-04-29T10:51:44.399Z,65.60
2023-04-29T10:54:16.632Z,65.46
2023-04-29T10:56:48.180Z,65.79
2023-04-29T10:59:36.586Z,65.43
2023-04-29T11:02:03.431Z,65.35
2023-04-29T11:04:31.586Z,64.85
2023-04-29T11:06:59.149Z,65.99
2023-04-29T11:09:28.387Z,67.02
2023-04-29T11:11:55.205Z,67.89
2023-04-29T11:14:38.812Z,70.92
2023-04-29T11:17:09.931Z,66.81
2023-04-29T11:19:50.903Z,68.73
2023-04-29T11:22:17.657Z,68.19
2023-04-29T11:24:50.765Z,68.96
2023-04-29T11:27:19.444Z,70.39
2023-04-29T11:29:50.015Z,69.30
2023-04-29T11:32:20.096Z,68.99
2023-04-29T11:34:46.795Z,70.15
2023-04-29T11:37:13.447Z,68.44
2023-04-29T11:39:40.156Z,68.74
2023-04-29T11:42:07.252Z,69.20
2023-04-29T11:44:37.557Z,67.51
2023-04-29T11:47:05.738Z,67.77
2023-04-29T11:49:34.198Z,67.46
2023-04-29T11:52:01.237Z,66.67
2023-04-29T11:54:29.516Z,66.66
2023-04-29T11:56:58.198Z,65.97
2023-04-29T11:59:24.957Z,65.72
2023-04-29T12:01:51.653Z,65.47
2023-04-29T12:04:19.605Z,65.41
2023-04-29T12:06:46.897Z,63.46
2023-04-29T12:09:15.340Z,63.34
2023-04-29T12:11:42.304Z,62.36
2023-04-29T12:14:09.163Z,63.20
2023-04-29T12:16:36.744Z,61.94
2023-04-29T12:19:03.787Z,60.97
2023-04-29T12:21:31.790Z,60.77
2023-04-29T12:24:00.542Z,60.98
2023-04-29T12:26:31.403Z,61.17
2023-04-29T12:29:01.573Z,62.12
2023-04-29T12:31:37.067Z,62.97
2023-04-29T12:34:07.513Z,61.69
2023-04-29T12:36:37.266Z,63.89
2023-04-29T12:39:08.321Z,61.39
2023-04-29T12:41:40.146Z,62.14
2023-04-29T12:44:07.313Z,62.29
2023-04-29T12:46:36.158Z,62.95
2023-04-29T12:49:04.136Z,62.53
2023-04-29T12:51:32.290Z,62.33
2023-04-29T12:54:07.295Z,61.80
2023-04-29T12:56:34.032Z,62.60
2023-04-29T12:59:10.553Z,63.34
2023-04-29T13:01:37.698Z,64.38
2023-04-29T13:04:06.221Z,63.86
2023-04-29T13:06:33.267Z,64.15
2023-04-29T13:09:00.119Z,64.34
2023-04-29T13:11:32.227Z,63.49
2023-04-29T13:14:01.027Z,63.51
2023-04-29T13:16:27.879Z,62.90
2023-04-29T13:19:08.593Z,64.13
2023-04-29T13:21:41.186Z,63.66
2023-04-29T13:24:08.350Z,63.04
2023-04-29T13:26:35.021Z,63.76
2023-04-29T13:29:01.820Z,61.25
2023-04-29T13:31:28.519Z,61.05
2023-04-29T13:33:55.441Z,62.56
2023-04-29T13:36:22.216Z,60.00
2023-04-29T13:38:54.102Z,59.55
2023-04-29T13:41:22.726Z,60.11
2023-04-29T13:43:50.970Z,60.79
2023-04-29T13:46:20.729Z,62.39
2023-04-29T13:52:01.384Z,61.12
2023-04-29T13:59:39.454Z,62.13
2023-04-29T14:04:20.774Z,62.50
2023-04-29T14:06:47.620Z,62.08
2023-04-29T14:09:14.357Z,62.24
2023-04-29T14:11:41.169Z,61.30
2023-04-29T14:14:08.016Z,61.03
2023-04-29T14:16:34.773Z,61.48
2023-04-29T14:19:03.858Z,61.39
2023-04-29T14:21:32.998Z,61.61
2023-04-29T14:24:02.382Z,62.44
2023-04-29T14:26:29.790Z,63.15
2023-04-29T14:29:00.255Z,63.44
2023-04-29T14:31:29.376Z,62.57
2023-04-29T14:33:57.660Z,64.51
2023-04-29T14:36:25.006Z,63.93
2023-04-29T14:38:51.840Z,64.24
2023-04-29T14:41:18.600Z,64.94
2023-04-29T14:43:45.825Z,64.01
2023-04-29T14:46:13.023Z,63.71
2023-04-29T14:48:39.914Z,61.77
2023-04-29T14:51:07.269Z,60.00
2023-04-29T14:53:34.263Z,59.16
2023-04-29T14:56:01.046Z,54.36
2023-04-29T14:58:27.679Z,56.05
2023-04-29T15:00:54.335Z,54.35
2023-04-29T15:03:23.176Z,56.04
2023-04-29T15:05:51.313Z,56.49
2023-04-29T15:08:19.254Z,56.52
2023-04-29T15:10:50.085Z,55.74
2023-04-29T15:13:16.922Z,56.29
2023-04-29T15:15:43.683Z,58.31
2023-04-29T15:18:10.632Z,58.62
2023-04-29T15:20:37.919Z,57.81
2023-04-29T15:23:05.599Z,58.07
2023-04-29T15:25:36.243Z,57.95
2023-04-29T15:28:04.503Z,60.88
2023-04-29T15:30:31.637Z,60.17
2023-04-29T15:32:58.369Z,60.34
2023-04-29T15:35:25.224Z,59.86
2023-04-29T15:37:51.860Z,59.24
2023-04-29T15:40:18.500Z,60.06
2023-04-29T15:42:45.138Z,61.77
2023-04-29T15:45:12.339Z,61.35
2023-04-29T15:47:41.908Z,61.75
2023-04-29T15:50:10.337Z,62.42
2023-04-29T15:52:37.073Z,63.35
2023-04-29T15:55:05.259Z,63.62
2023-04-29T15:57:32.594Z,63.64
2023-04-29T15:59:59.306Z,64.07
2023-04-29T16:02:25.968Z,63.20
2023-04-29T16:04:52.908Z,63.11
2023-04-29T16:07:19.571Z,62.47
2023-04-29T16:09:46.556Z,62.51
2023-04-29T16:12:13.895Z,63.07
2023-04-29T16:14:40.672Z,62.78
2023-04-29T16:17:07.775Z,62.71
2023-04-29T16:19:36.771Z,62.75
2023-04-29T16:22:04.537Z,62.50
2023-04-29T16:24:31.209Z,62.42
2023-04-29T16:26:58.806Z,62.71
2023-04-29T16:29:25.624Z,63.18
2023-04-29T16:31:52.379Z,62.56
2023-04-29T16:34:19.948Z,62.48
2023-04-29T16:36:46.698Z,62.29
2023-04-29T16:39:13.749Z,62.58
2023-04-29T16:41:41.290Z,62.66
2023-04-29T16:44:08.625Z,62.83
2023-04-29T16:46:35.682Z,62.57
2023-04-29T16:49:02.907Z,61.94
2023-04-29T16:51:29.621Z,62.37
2023-04-29T16:53:56.628Z,62.48
2023-04-29T16:56:23.352Z,62.64
2023-04-29T16:58:50.038Z,62.73
2023-04-29T17:01:19.632Z,63.41
2023-04-29T17:03:50.206Z,63.79
2023-04-29T17:06:17.270Z,64.03
2023-04-29T17:08:44.529Z,65.14
2023-04-29T17:11:11.613Z,65.11
2023-04-29T17:13:39.398Z,65.41
2023-04-29T17:16:06.936Z,65.95
2023-04-29T17:18:34.153Z,65.80
2023-04-29T17:21:00.899Z,65.49
2023-04-29T17:23:27.948Z,65.66
2023-04-29T17:25:55.448Z,66.89
2023-04-29T17:28:23.397Z,67.39
2023-04-29T17:30:50.369Z,67.37
2023-04-29T17:33:17.505Z,67.83
2023-04-29T17:35:45.197Z,67.93
2023-04-29T17:38:12.028Z,68.11
2023-04-29T17:40:38.735Z,68.30
2023-04-29T17:43:05.405Z,68.48
2023-04-29T17:45:32.115Z,68.59
2023-04-29T17:47:58.845Z,68.76
2023-04-29T17:50:25.567Z,69.21
2023-04-29T17:52:52.381Z,69.98
2023-04-29T17:55:19.449Z,71.12
2023-04-29T17:57:46.729Z,71.39
2023-04-29T18:00:13.884Z,70.64
2023-04-29T18:02:40.642Z,71.38
2023-04-29T18:05:07.477Z,71.32
2023-04-29T18:07:34.161Z,71.84
2023-04-29T18:10:00.976Z,71.94
2023-04-29T18:12:27.969Z,72.09
2023-04-29T18:14:54.737Z,72.54
2023-04-29T18:17:21.547Z,73.22
2023-04-29T18:19:49.485Z,73.43
2023-04-29T18:22:16.392Z,74.08
2023-04-29T18:24:43.711Z,74.65
2023-04-29T18:27:10.407Z,74.56
2023-04-29T18:29:37.218Z,74.58
2023-04-29T18:32:06.464Z,74.58
2023-04-29T18:34:34.620Z,73.41
2023-04-29T18:37:01.599Z,73.19
2023-04-29T18:39:28.361Z,72.80
2023-04-29T18:41:55.574Z,72.63
2023-04-29T18:44:22.313Z,72.36
2023-04-29T18:46:49.034Z,72.23
2023-04-29T18:49:17.717Z,71.72
2023-04-29T18:51:48.123Z,72.31
2023-04-29T18:54:17.119Z,73.07
2023-04-29T18:56:48.760Z,72.55
2023-04-29T18:59:19.331Z,71.29
2023-04-29T19:01:48.173Z,71.31
2023-04-29T19:04:15.633Z,71.04
2023-04-29T19:06:43.068Z,71.34
2023-04-29T19:09:11.218Z,71.39
2023-04-29T19:11:38.078Z,71.33
2023-04-29T19:14:04.802Z,71.44
2023-04-29T19:16:31.435Z,71.61
2023-04-29T19:18:58.049Z,71.40
2023-04-29T19:21:24.833Z,71.73
2023-04-29T19:23:52.219Z,72.22
2023-04-29T19:26:18.870Z,73.54
2023-04-29T19:28:45.697Z,72.90
2023-04-29T19:31:12.407Z,72.01
2023-04-29T19:33:39.107Z,72.31
2023-04-29T19:36:06.018Z,72.33
2023-04-29T19:38:32.893Z,72.08
2023-04-29T19:40:59.618Z,71.86
2023-04-29T19:43:26.226Z,71.68
2023-04-29T19:45:52.904Z,70.76
2023-04-29T19:48:19.532Z,71.26
2023-04-29T19:50:46.240Z,70.94
2023-04-29T19:53:13.028Z,70.78
2023-04-29T19:55:40.054Z,70.64
2023-04-29T19:58:07.570Z,70.74
2023-04-29T20:00:34.353Z,70.64
2023-04-29T20:03:01.309Z,71.30
2023-04-29T20:05:28.946Z,70.69
2023-04-29T20:07:55.808Z,71.44
2023-04-29T20:10:22.789Z,71.00
2023-04-29T20:12:49.586Z,71.02
2023-04-29T20:15:16.425Z,70.23
2023-04-29T20:17:43.250Z,70.67
2023-04-29T20:20:10.484Z,70.76
2023-04-29T20:22:37.728Z,71.05
2023-04-29T20:25:05.071Z,70.64
2023-04-29T20:27:32.346Z,69.53
2023-04-29T20:29:59.079Z,70.48
2023-04-29T20:32:26.290Z,70.81
2023-04-29T20:34:53.905Z,71.46
2023-04-29T20:37:20.625Z,71.29
2023-04-29T20:39:47.675Z,71.02
2023-04-29T20:42:14.715Z,71.18
2023-04-29T20:44:41.561Z,70.67
2023-04-29T20:47:08.594Z,70.79
2023-04-29T20:49:35.264Z,71.11
2023-04-29T20:52:02.088Z,71.54
2023-04-29T20:54:28.773Z,71.91
2023-04-29T20:56:55.452Z,71.88
2023-04-29T20:59:22.176Z,71.07
2023-04-29T21:01:48.950Z,71.53
2023-04-29T21:04:15.646Z,71.39
2023-04-29T21:06:42.497Z,71.12
2023-04-29T21:09:09.232Z,70.89
2023-04-29T21:11:35.990Z,71.53
2023-04-29T21:14:02.667Z,71.24
2023-04-29T21:16:29.314Z,71.88
2023-04-29T21:18:55.964Z,72.37
2023-04-29T21:21:23.233Z,72.90
2023-04-29T21:23:49.857Z,72.81
2023-04-29T21:26:16.633Z,73.10
2023-04-29T21:28:43.291Z,73.05
2023-04-29T21:31:16.356Z,73.84
2023-04-29T21:33:44.339Z,73.61
2023-04-29T21:36:11.506Z,73.52
2023-04-29T21:38:38.321Z,72.96
2023-04-29T21:41:06.155Z,73.38
2023-04-29T21:43:33.441Z,73.35
2023-04-29T21:46:00.552Z,73.32
2023-04-29T21:48:27.472Z,73.34
2023-04-29T21:50:54.275Z,73.57
2023-04-29T21:53:20.920Z,73.62
2023-04-29T21:55:47.861Z,73.49
2023-04-29T21:58:15.987Z,73.63
2023-04-29T22:00:51.221Z,73.38
2023-04-29T22:03:18.111Z,73.08
2023-04-29T22:05:44.826Z,73.31
2023-04-29T22:08:11.582Z,73.00
2023-04-29T22:10:40.076Z,72.28
2023-04-29T22:13:07.800Z,72.95
2023-04-29T22:15:34.508Z,72.71
2023-04-29T22:18:01.290Z,73.44
2023-04-29T22:20:28.369Z,73.02
2023-04-29T22:22:56.001Z,72.64
2023-04-29T22:25:22.881Z,72.57
2023-04-29T22:27:50.099Z,72.61
2023-04-29T22:30:20.562Z,72.89
2023-04-29T22:32:47.319Z,72.51
2023-04-29T22:35:14.013Z,73.51
2023-04-29T22:37:41.025Z,74.04
2023-04-29T22:40:08.281Z,73.74
2023-04-29T22:42:35.117Z,73.62
2023-04-29T22:45:01.835Z,73.28
2023-04-29T22:47:29.308Z,72.74
2023-04-29T22:49:56.202Z,73.34
2023-04-29T22:52:23.160Z,74.25
2023-04-29T22:54:49.819Z,72.89
2023-04-29T22:57:16.507Z,72.91
2023-04-29T22:59:43.336Z,73.13
2023-04-29T23:02:10.115Z,73.74
2023-04-29T23:04:36.787Z,73.30
2023-04-29T23:07:03.542Z,73.59
2023-04-29T23:09:30.197Z,73.54
2023-04-29T23:11:57.778Z,73.73
2023-04-29T23:14:24.484Z,73.51
2023-04-29T23:16:51.299Z,73.09
2023-04-29T23:19:17.983Z,74.55
2023-04-29T23:21:44.722Z,75.62
2023-04-29T23:25:22.314Z,73.22
2023-04-29T23:27:49.031Z,72.01
2023-04-29T23:30:15.732Z,71.47
2023-04-29T23:32:42.471Z,71.38
2023-04-29T23:35:11.328Z,71.13
2023-04-29T23:37:38.597Z,70.98
2023-04-29T23:40:06.982Z,71.49
2023-04-29T23:42:33.970Z,71.09
2023-04-29T23:45:00.929Z,71.06
2023-04-29T23:47:30.454Z,70.88
2023-04-29T23:49:57.274Z,71.38
2023-04-29T23:52:24.628Z,70.63
2023-04-29T23:54:51.298Z,70.41
2023-04-29T23:57:17.971Z,70.13
2023-04-29T23:59:45.502Z,70.21
