createdAt,value
2019-02-15T00:02:56.389Z,7.9
2019-02-15T00:12:55.597Z,8
2019-02-15T00:22:54.802Z,8
2019-02-15T00:32:54.007Z,8.1
2019-02-15T00:42:53.214Z,8.1
2019-02-15T00:52:52.418Z,7.9
2019-02-15T01:02:51.624Z,7.8
2019-02-15T01:12:50.843Z,7.7
2019-02-15T01:26:57.656Z,7.6
2019-02-15T01:36:56.862Z,7.7
2019-02-15T01:46:56.067Z,7.8
2019-02-15T01:56:55.272Z,7.9
2019-02-15T02:06:54.476Z,7.9
2019-02-15T02:16:53.682Z,7.9
2019-02-15T02:26:52.930Z,7.9
2019-02-15T02:36:52.225Z,7.9
2019-02-15T02:46:51.508Z,7.8
2019-02-15T02:56:50.792Z,7.9
2019-02-15T03:06:50.082Z,7.9
2019-02-15T03:16:49.373Z,7.9
2019-02-15T03:26:48.576Z,8
2019-02-15T03:35:11.246Z,8
2019-02-15T03:45:10.461Z,7.9
2019-02-15T03:55:09.667Z,7.9
2019-02-15T04:05:08.879Z,7.9
2019-02-15T04:15:08.101Z,7.8
2019-02-15T04:25:07.291Z,7.9
2019-02-15T04:35:06.551Z,7.9
2019-02-15T04:45:05.845Z,7.9
2019-02-15T04:55:05.130Z,7.8
2019-02-15T05:05:04.422Z,7.7
2019-02-15T05:15:03.709Z,7.4
2019-02-15T05:25:03.004Z,7.3
2019-02-15T05:35:02.233Z,7.1
2019-02-15T05:45:03.974Z,7.1
2019-02-15T05:55:00.633Z,5.3
2019-02-15T06:03:30.458Z,4
2019-02-15T06:13:29.671Z,3.4
2019-02-15T06:23:28.883Z,3.3
2019-02-15T06:33:28.092Z,3.5
2019-02-15T06:43:27.300Z,3.5
2019-02-15T06:53:26.518Z,3.3
2019-02-15T07:03:25.768Z,3.3
2019-02-15T07:13:25.109Z,3.5
2019-02-15T07:23:24.354Z,4.1
2019-02-15T07:33:23.641Z,3.8
2019-02-15T07:43:22.932Z,3.5
2019-02-15T07:53:22.222Z,3.6
2019-02-15T08:03:21.430Z,3.4
2019-02-15T08:13:20.638Z,3.4
2019-02-15T08:23:19.841Z,3.4
2019-02-15T08:33:19.058Z,3.4
2019-02-15T08:43:18.313Z,3.8
2019-02-15T08:53:17.462Z,4
2019-02-15T09:04:46.454Z,4.1
2019-02-15T09:14:45.660Z,4.2
2019-02-15T09:24:44.867Z,4.4
2019-02-15T09:34:44.076Z,3.9
2019-02-15T09:44:43.280Z,4.3
2019-02-15T09:54:42.487Z,3.7
2019-02-15T10:04:41.786Z,3.4
2019-02-15T10:14:41.037Z,3.8
2019-02-15T10:24:40.320Z,3.8
2019-02-15T10:34:39.622Z,4.1
2019-02-15T10:44:38.943Z,4.1
2019-02-15T10:54:38.193Z,4.1
2019-02-15T11:04:37.404Z,4.1
2019-02-15T11:14:36.615Z,3.9
2019-02-15T11:24:35.826Z,3.6
2019-02-15T11:34:35.044Z,3.4
2019-02-15T11:44:34.250Z,3.3
2019-02-15T11:54:33.460Z,3.7
2019-02-15T12:04:32.669Z,4.1
2019-02-15T12:21:05.802Z,3.3
2019-02-15T12:31:05.010Z,3.1
2019-02-15T12:41:04.216Z,3.1
2019-02-15T12:51:03.422Z,3.4
2019-02-15T13:01:02.628Z,3.4
2019-02-15T13:11:01.834Z,3.7
2019-02-15T13:21:01.080Z,4.1
2019-02-15T13:31:00.381Z,4.1
2019-02-15T13:40:59.657Z,4
2019-02-15T13:50:58.945Z,3.8
2019-02-15T14:00:58.235Z,3.9
2019-02-15T14:10:57.518Z,3.4
2019-02-15T14:20:56.723Z,3.6
2019-02-15T14:30:55.979Z,3.3
2019-02-15T14:40:55.134Z,3.3
2019-02-15T14:50:54.345Z,3.3
2019-02-15T15:00:53.546Z,3.3
2019-02-15T15:10:52.761Z,3.3
2019-02-15T15:20:51.961Z,3.3
2019-02-15T15:30:51.176Z,3.3
2019-02-15T15:40:50.391Z,3.1
2019-02-15T15:50:49.595Z,3.2
2019-02-15T16:00:48.797Z,4.3
2019-02-15T16:10:48.010Z,5.1
2019-02-15T16:20:47.218Z,5.5
2019-02-15T16:30:46.429Z,5.9
2019-02-15T16:40:45.641Z,6.1
2019-02-15T16:50:44.858Z,6.4
2019-02-15T17:00:44.067Z,6.5
2019-02-15T17:10:07.568Z,6.6
2019-02-15T17:20:06.784Z,6.6
2019-02-15T17:30:06.053Z,6.6
2019-02-15T17:40:05.217Z,6.6
2019-02-15T17:50:04.431Z,6.7
2019-02-15T18:00:03.646Z,6.9
2019-02-15T18:10:02.939Z,6.8
2019-02-15T18:20:02.217Z,6.8
2019-02-15T18:30:01.519Z,6.9
2019-02-15T18:40:00.854Z,6.9
2019-02-15T18:53:46.541Z,6.8
2019-02-15T19:03:45.761Z,6.8
2019-02-15T19:13:44.990Z,6.8
2019-02-15T19:23:44.254Z,6.9
2019-02-15T19:33:43.421Z,6.8
2019-02-15T19:43:42.636Z,6.8
2019-02-15T19:53:41.905Z,6.9
2019-02-15T20:03:41.236Z,6.9
2019-02-15T20:13:40.512Z,6.9
2019-02-15T20:23:39.857Z,7.1
2019-02-15T20:33:39.112Z,7.1
2019-02-15T20:43:38.459Z,7.3
2019-02-15T20:53:37.624Z,7.4
2019-02-15T21:03:36.839Z,7.5
2019-02-15T21:13:02.017Z,7.6
2019-02-15T21:23:01.257Z,7.6
2019-02-15T21:33:00.446Z,7.6
2019-02-15T21:42:33.033Z,7.6
2019-02-15T21:52:32.247Z,7.4
2019-02-15T22:02:31.457Z,7.3
2019-02-15T22:12:30.670Z,7.1
2019-02-15T22:22:29.877Z,7.1
2019-02-15T22:32:29.088Z,7.1
2019-02-15T22:42:28.354Z,7.1
2019-02-15T22:52:27.642Z,7.1
2019-02-15T23:02:26.935Z,7.1
2019-02-15T23:12:26.229Z,6.9
2019-02-15T23:22:25.522Z,6.9
2019-02-15T23:32:24.813Z,7.1
2019-02-15T23:42:24.020Z,7.2
2019-02-15T23:52:23.229Z,7.3
