createdAt,value
2022-08-07T00:02:40.455Z,25.00
2022-08-07T00:05:27.646Z,25.00
2022-08-07T00:08:29.511Z,25.00
2022-08-07T00:11:33.296Z,25.00
2022-08-07T00:14:35.214Z,25.00
2022-08-07T00:17:37.687Z,25.00
2022-08-07T00:20:42.390Z,25.00
2022-08-07T00:23:44.838Z,25.00
2022-08-07T00:27:06.305Z,25.00
2022-08-07T00:30:26.800Z,25.00
2022-08-07T00:33:30.324Z,25.00
2022-08-07T00:36:34.678Z,25.00
2022-08-07T00:39:44.860Z,25.00
2022-08-07T00:42:47.170Z,25.00
2022-08-07T00:45:52.141Z,25.00
2022-08-07T00:48:54.442Z,25.00
2022-08-07T00:51:58.657Z,25.00
2022-08-07T00:55:04.960Z,24.90
2022-08-07T00:58:14.453Z,25.00
2022-08-07T01:01:17.678Z,25.00
2022-08-07T01:04:21.687Z,25.00
2022-08-07T01:07:29.634Z,25.00
2022-08-07T01:10:32.891Z,24.90
2022-08-07T01:13:36.648Z,24.90
2022-08-07T01:16:39.851Z,24.90
2022-08-07T01:19:54.235Z,24.90
2022-08-07T01:23:09.122Z,24.90
2022-08-07T01:26:16.787Z,24.90
2022-08-07T01:29:27.825Z,24.90
2022-08-07T01:32:33.555Z,24.90
2022-08-07T01:35:52.834Z,24.90
2022-08-07T01:38:58.397Z,24.90
2022-08-07T01:42:37.017Z,24.90
2022-08-07T01:45:23.060Z,24.90
2022-08-07T01:48:41.022Z,24.90
2022-08-07T01:52:03.342Z,24.90
2022-08-07T01:55:10.514Z,24.90
2022-08-07T01:58:33.336Z,24.90
2022-08-07T02:02:02.240Z,24.90
2022-08-07T02:05:15.808Z,24.80
2022-08-07T02:08:41.623Z,24.80
2022-08-07T02:12:03.503Z,24.80
2022-08-07T02:15:11.312Z,24.80
2022-08-07T02:18:16.426Z,24.80
2022-08-07T02:21:20.963Z,24.80
2022-08-07T02:24:23.751Z,24.80
2022-08-07T02:27:34.663Z,24.80
2022-08-07T02:30:38.584Z,24.80
2022-08-07T02:34:01.912Z,24.70
2022-08-07T02:37:08.203Z,24.70
2022-08-07T02:40:35.076Z,24.70
2022-08-07T02:43:39.520Z,24.70
2022-08-07T02:46:46.672Z,24.70
2022-08-07T02:49:58.406Z,24.60
2022-08-07T02:53:10.926Z,24.70
2022-08-07T02:56:21.721Z,24.60
2022-08-07T02:59:27.496Z,24.70
2022-08-07T03:02:35.435Z,24.60
2022-08-07T03:05:38.049Z,24.60
2022-08-07T03:08:41.266Z,24.60
2022-08-07T03:11:52.151Z,24.60
2022-08-07T03:15:07.908Z,24.60
2022-08-07T03:18:11.474Z,24.60
2022-08-07T03:21:20.005Z,24.60
2022-08-07T03:24:27.256Z,24.50
2022-08-07T03:27:42.015Z,24.50
2022-08-07T03:31:14.349Z,24.50
2022-08-07T03:34:22.255Z,24.50
2022-08-07T03:37:32.585Z,24.50
2022-08-07T03:40:36.937Z,24.50
2022-08-07T03:43:57.320Z,24.50
2022-08-07T03:47:13.927Z,24.50
2022-08-07T03:50:23.316Z,24.50
2022-08-07T03:53:50.167Z,24.50
2022-08-07T03:57:03.287Z,24.50
2022-08-07T04:00:07.219Z,24.50
2022-08-07T04:03:18.480Z,24.50
2022-08-07T04:06:37.810Z,24.40
2022-08-07T04:09:50.118Z,24.40
2022-08-07T04:12:57.119Z,24.40
2022-08-07T04:16:00.654Z,24.40
2022-08-07T04:19:12.674Z,24.40
2022-08-07T04:22:28.704Z,24.40
2022-08-07T04:25:39.139Z,24.40
2022-08-07T04:28:45.544Z,24.40
2022-08-07T04:32:09.793Z,24.40
2022-08-07T04:35:11.203Z,24.40
2022-08-07T04:38:15.399Z,24.40
2022-08-07T04:41:20.602Z,24.40
2022-08-07T04:44:26.568Z,24.30
2022-08-07T04:48:01.600Z,24.40
2022-08-07T04:51:31.915Z,24.30
2022-08-07T04:54:58.358Z,24.30
2022-08-07T04:58:42.305Z,24.30
2022-08-07T05:02:03.495Z,24.30
2022-08-07T05:05:58.700Z,24.30
2022-08-07T05:09:45.871Z,24.30
2022-08-07T05:13:01.418Z,24.30
2022-08-07T05:16:15.764Z,24.30
2022-08-07T05:19:25.675Z,24.30
2022-08-07T05:22:47.586Z,24.30
2022-08-07T05:26:10.782Z,24.30
2022-08-07T05:29:17.736Z,24.30
2022-08-07T05:32:24.784Z,24.30
2022-08-07T05:35:33.439Z,24.30
2022-08-07T05:39:01.264Z,24.30
2022-08-07T05:42:05.273Z,24.30
2022-08-07T05:45:26.042Z,24.30
2022-08-07T05:48:58.275Z,24.40
2022-08-07T05:52:04.594Z,24.40
2022-08-07T05:55:10.721Z,24.40
2022-08-07T05:58:18.174Z,24.40
2022-08-07T06:01:40.662Z,24.40
2022-08-07T06:04:54.208Z,24.40
2022-08-07T06:08:30.421Z,24.40
2022-08-07T06:11:21.629Z,24.40
2022-08-07T06:14:28.779Z,24.40
2022-08-07T06:17:37.423Z,24.50
2022-08-07T06:20:50.339Z,24.50
2022-08-07T06:24:46.200Z,24.50
2022-08-07T06:27:44.454Z,24.50
2022-08-07T06:30:53.073Z,24.50
2022-08-07T06:33:57.074Z,24.40
2022-08-07T06:37:02.484Z,24.50
2022-08-07T06:40:13.351Z,24.50
2022-08-07T06:43:24.493Z,24.40
2022-08-07T06:46:40.590Z,24.30
2022-08-07T06:49:51.769Z,24.40
2022-08-07T06:53:04.875Z,24.40
2022-08-07T06:56:49.832Z,24.40
2022-08-07T07:00:17.691Z,24.40
2022-08-07T07:03:26.403Z,24.40
2022-08-07T07:07:00.279Z,24.40
2022-08-07T07:10:03.869Z,24.50
2022-08-07T07:13:43.683Z,24.50
2022-08-07T07:16:59.737Z,24.50
2022-08-07T07:20:07.091Z,24.50
2022-08-07T07:24:06.627Z,24.50
2022-08-07T07:26:37.994Z,24.50
2022-08-07T07:29:56.417Z,24.50
2022-08-07T07:33:11.289Z,24.50
2022-08-07T07:36:17.312Z,24.60
2022-08-07T07:39:22.157Z,24.60
2022-08-07T07:42:33.326Z,24.60
2022-08-07T07:46:37.587Z,24.60
2022-08-07T07:49:09.171Z,24.50
2022-08-07T07:52:24.074Z,24.60
2022-08-07T07:55:27.709Z,24.60
2022-08-07T07:58:41.562Z,24.60
2022-08-07T08:02:03.422Z,24.60
2022-08-07T08:05:14.179Z,24.60
2022-08-07T08:08:35.134Z,24.60
2022-08-07T08:11:59.351Z,24.60
2022-08-07T08:15:01.887Z,24.60
2022-08-07T08:18:18.123Z,24.60
2022-08-07T08:21:55.375Z,24.60
2022-08-07T08:25:26.215Z,24.60
2022-08-07T08:28:45.520Z,24.60
2022-08-07T08:32:17.451Z,24.60
2022-08-07T08:35:18.739Z,24.60
2022-08-07T08:38:29.276Z,24.60
2022-08-07T08:41:57.391Z,24.60
2022-08-07T08:45:13.437Z,24.60
2022-08-07T08:48:40.711Z,24.60
2022-08-07T08:52:13.038Z,24.70
2022-08-07T08:55:55.309Z,24.60
2022-08-07T08:59:27.414Z,24.70
2022-08-07T09:02:57.700Z,24.60
2022-08-07T09:06:21.547Z,24.60
2022-08-07T09:09:49.021Z,24.70
2022-08-07T09:13:10.980Z,24.70
2022-08-07T09:16:35.526Z,24.60
2022-08-07T09:19:51.269Z,24.70
2022-08-07T09:24:30.373Z,24.70
2022-08-07T09:26:38.546Z,24.70
2022-08-07T09:30:04.151Z,24.70
2022-08-07T09:33:16.836Z,24.70
2022-08-07T09:36:35.832Z,24.70
2022-08-07T09:40:03.951Z,24.70
2022-08-07T09:44:06.287Z,24.70
2022-08-07T09:47:55.945Z,24.70
2022-08-07T09:52:16.849Z,24.70
2022-08-07T09:55:29.619Z,24.70
2022-08-07T09:58:56.349Z,24.70
2022-08-07T10:02:55.425Z,24.70
2022-08-07T10:06:33.034Z,24.70
2022-08-07T10:09:58.943Z,24.80
2022-08-07T10:14:01.131Z,24.70
2022-08-07T10:17:17.067Z,24.70
2022-08-07T10:20:32.671Z,24.70
2022-08-07T10:24:05.582Z,24.70
2022-08-07T10:27:10.505Z,24.70
2022-08-07T10:30:19.847Z,24.70
2022-08-07T10:34:05.669Z,24.70
2022-08-07T10:37:48.696Z,24.80
2022-08-07T10:41:51.558Z,24.80
2022-08-07T10:45:44.352Z,24.80
2022-08-07T10:48:57.419Z,24.80
2022-08-07T10:52:13.628Z,24.80
2022-08-07T10:55:37.222Z,24.80
2022-08-07T10:58:59.616Z,24.80
2022-08-07T11:02:32.960Z,24.80
2022-08-07T11:05:53.079Z,24.80
2022-08-07T11:09:11.086Z,24.80
2022-08-07T11:12:37.881Z,24.80
2022-08-07T11:15:41.153Z,24.80
2022-08-07T11:19:00.975Z,24.80
2022-08-07T11:22:18.958Z,24.80
2022-08-07T11:25:42.459Z,24.80
2022-08-07T11:29:40.637Z,24.80
2022-08-07T11:32:52.736Z,24.80
2022-08-07T11:36:31.259Z,24.80
2022-08-07T11:40:02.054Z,24.80
2022-08-07T11:43:41.568Z,24.80
2022-08-07T11:47:13.672Z,24.80
2022-08-07T11:50:32.355Z,24.80
2022-08-07T11:54:12.889Z,24.80
2022-08-07T11:57:59.817Z,24.80
2022-08-07T12:01:29.484Z,24.80
2022-08-07T12:05:28.448Z,24.80
2022-08-07T12:08:45.604Z,24.80
2022-08-07T12:12:12.407Z,24.80
2022-08-07T12:15:35.731Z,24.80
2022-08-07T12:19:14.669Z,24.80
2022-08-07T12:22:56.251Z,24.80
2022-08-07T12:26:23.415Z,24.80
2022-08-07T12:29:55.999Z,24.80
2022-08-07T12:33:28.191Z,24.80
2022-08-07T12:36:34.776Z,24.80
2022-08-07T12:39:43.751Z,24.80
2022-08-07T12:42:54.954Z,24.80
2022-08-07T12:46:26.061Z,24.80
2022-08-07T12:49:51.134Z,24.90
2022-08-07T12:53:05.185Z,24.90
2022-08-07T12:56:35.924Z,24.80
2022-08-07T12:59:54.277Z,24.80
2022-08-07T13:03:27.080Z,24.80
2022-08-07T13:08:11.607Z,24.80
2022-08-07T13:10:51.540Z,24.90
2022-08-07T13:14:33.740Z,24.90
2022-08-07T13:17:57.875Z,24.90
2022-08-07T13:21:37.338Z,24.90
2022-08-07T13:24:43.947Z,24.90
2022-08-07T13:28:13.952Z,24.90
2022-08-07T13:31:32.193Z,24.90
2022-08-07T13:34:57.604Z,24.80
2022-08-07T13:38:14.916Z,24.90
2022-08-07T13:41:41.573Z,24.90
2022-08-07T13:44:45.467Z,24.80
2022-08-07T13:48:10.405Z,24.80
2022-08-07T13:51:27.656Z,24.80
2022-08-07T13:54:41.004Z,24.90
2022-08-07T13:58:28.122Z,24.90
2022-08-07T14:01:59.230Z,24.80
2022-08-07T14:05:12.271Z,24.90
2022-08-07T14:08:15.327Z,24.90
2022-08-07T14:11:21.697Z,24.80
2022-08-07T14:14:31.269Z,24.80
2022-08-07T14:18:23.445Z,24.90
2022-08-07T14:21:21.131Z,24.90
2022-08-07T14:24:41.651Z,24.90
2022-08-07T14:28:10.483Z,24.90
2022-08-07T14:31:09.813Z,24.90
2022-08-07T14:34:19.927Z,24.90
2022-08-07T14:40:49.498Z,24.90
2022-08-07T14:43:58.983Z,24.90
2022-08-07T14:47:14.594Z,24.90
2022-08-07T14:50:20.558Z,24.90
2022-08-07T14:56:49.681Z,24.90
2022-08-07T15:00:05.154Z,24.90
2022-08-07T15:03:19.311Z,24.90
2022-08-07T15:06:25.177Z,24.90
2022-08-07T15:09:57.798Z,24.90
2022-08-07T15:25:13.618Z,24.90
2022-08-07T15:26:57.078Z,24.90
2022-08-07T15:30:16.829Z,24.90
2022-08-07T15:33:20.268Z,24.90
2022-08-07T15:37:03.082Z,24.90
2022-08-07T15:43:53.297Z,24.90
2022-08-07T15:46:38.442Z,24.90
2022-08-07T15:53:13.827Z,24.90
2022-08-07T15:56:16.910Z,24.90
2022-08-07T15:59:39.679Z,24.90
2022-08-07T16:02:49.036Z,24.90
2022-08-07T16:05:52.413Z,24.90
2022-08-07T16:08:57.777Z,24.90
2022-08-07T16:12:12.200Z,24.90
2022-08-07T16:15:42.148Z,24.90
2022-08-07T16:19:43.063Z,24.90
2022-08-07T16:23:13.420Z,24.90
2022-08-07T16:26:59.518Z,24.90
2022-08-07T16:30:30.171Z,24.90
2022-08-07T16:34:02.520Z,24.90
2022-08-07T16:38:06.804Z,24.90
2022-08-07T16:41:02.129Z,24.90
2022-08-07T16:44:46.238Z,24.90
2022-08-07T16:48:02.753Z,24.90
2022-08-07T16:51:57.827Z,24.90
2022-08-07T16:54:55.015Z,24.90
2022-08-07T16:58:16.017Z,24.90
2022-08-07T17:01:27.089Z,24.90
2022-08-07T17:04:58.640Z,24.90
2022-08-07T17:08:02.157Z,24.90
2022-08-07T17:11:14.319Z,24.90
2022-08-07T17:14:46.164Z,24.90
2022-08-07T17:17:48.964Z,24.90
2022-08-07T17:20:54.076Z,24.90
2022-08-07T17:24:23.789Z,24.90
2022-08-07T17:27:51.124Z,24.90
2022-08-07T17:31:15.941Z,24.90
2022-08-07T17:35:32.787Z,24.90
2022-08-07T17:38:32.097Z,24.90
2022-08-07T17:42:04.892Z,24.90
2022-08-07T17:45:17.391Z,24.90
2022-08-07T17:48:30.756Z,24.80
2022-08-07T17:51:59.975Z,24.80
2022-08-07T17:55:14.120Z,24.80
2022-08-07T17:58:39.723Z,24.80
2022-08-07T18:02:39.088Z,24.90
2022-08-07T18:06:01.738Z,24.90
2022-08-07T18:09:08.628Z,24.90
2022-08-07T18:12:38.684Z,24.90
2022-08-07T18:16:02.388Z,24.90
2022-08-07T18:21:10.312Z,24.90
2022-08-07T18:22:40.295Z,24.90
2022-08-07T18:25:48.219Z,24.90
2022-08-07T18:30:06.640Z,24.90
2022-08-07T18:33:15.579Z,24.90
2022-08-07T18:36:33.338Z,24.90
2022-08-07T18:40:06.872Z,24.90
2022-08-07T18:43:37.246Z,24.90
2022-08-07T18:46:51.125Z,24.90
2022-08-07T18:50:37.847Z,24.90
2022-08-07T18:54:31.203Z,24.90
2022-08-07T18:57:58.511Z,24.90
2022-08-07T19:02:18.992Z,24.90
2022-08-07T19:04:57.764Z,24.90
2022-08-07T19:08:22.853Z,24.90
2022-08-07T19:12:04.540Z,24.90
2022-08-07T19:16:05.526Z,24.90
2022-08-07T19:19:01.764Z,24.90
2022-08-07T19:22:18.388Z,24.90
2022-08-07T19:26:23.299Z,24.90
2022-08-07T19:31:05.486Z,24.90
2022-08-07T19:32:42.230Z,24.90
2022-08-07T19:35:59.954Z,24.90
2022-08-07T19:39:08.918Z,24.90
2022-08-07T19:42:23.280Z,24.90
2022-08-07T19:46:05.539Z,24.90
2022-08-07T19:49:05.277Z,24.90
2022-08-07T19:52:07.062Z,24.90
2022-08-07T19:55:22.893Z,24.90
2022-08-07T19:58:30.969Z,24.90
2022-08-07T20:01:52.414Z,24.90
2022-08-07T20:05:00.495Z,24.90
2022-08-07T20:08:06.768Z,24.90
2022-08-07T20:11:15.217Z,24.90
2022-08-07T20:14:53.485Z,24.90
2022-08-07T20:18:03.564Z,24.90
2022-08-07T20:21:21.378Z,24.90
2022-08-07T20:24:30.101Z,24.90
2022-08-07T20:27:47.508Z,24.90
2022-08-07T20:30:50.632Z,24.90
2022-08-07T20:33:56.580Z,24.90
2022-08-07T20:37:00.651Z,24.90
2022-08-07T20:40:31.465Z,24.90
2022-08-07T20:43:33.781Z,24.90
2022-08-07T20:46:42.947Z,24.90
2022-08-07T20:50:00.497Z,24.90
2022-08-07T20:53:04.646Z,24.90
2022-08-07T20:56:09.417Z,25.00
2022-08-07T21:00:05.125Z,25.00
2022-08-07T21:02:58.960Z,24.90
2022-08-07T21:06:21.627Z,24.90
2022-08-07T21:09:52.049Z,24.90
2022-08-07T21:12:59.275Z,24.90
2022-08-07T21:16:05.130Z,25.00
2022-08-07T21:19:13.876Z,25.00
2022-08-07T21:22:19.435Z,25.00
2022-08-07T21:25:39.173Z,24.90
2022-08-07T21:28:54.993Z,24.90
2022-08-07T21:32:47.308Z,24.90
2022-08-07T21:36:06.129Z,24.90
2022-08-07T21:39:46.104Z,24.90
2022-08-07T21:42:48.867Z,24.90
2022-08-07T21:46:10.533Z,24.80
2022-08-07T21:50:02.675Z,24.80
2022-08-07T21:53:12.741Z,24.80
2022-08-07T21:56:40.205Z,24.70
2022-08-07T22:00:22.592Z,24.70
2022-08-07T22:03:46.410Z,24.70
2022-08-07T22:07:19.085Z,24.70
2022-08-07T22:10:35.416Z,24.70
2022-08-07T22:13:52.809Z,24.70
2022-08-07T22:17:00.835Z,24.70
2022-08-07T22:20:22.690Z,24.70
2022-08-07T22:23:40.512Z,24.60
2022-08-07T22:28:02.984Z,24.70
2022-08-07T22:30:58.351Z,24.60
2022-08-07T22:34:13.837Z,24.70
2022-08-07T22:38:04.122Z,24.70
2022-08-07T22:41:13.111Z,24.70
2022-08-07T22:44:18.440Z,24.60
2022-08-07T22:48:00.965Z,24.60
2022-08-07T22:51:22.254Z,24.60
2022-08-07T22:54:48.959Z,24.60
2022-08-07T22:58:09.565Z,24.60
2022-08-07T23:01:41.920Z,24.60
2022-08-07T23:06:09.940Z,24.60
2022-08-07T23:10:06.206Z,24.60
2022-08-07T23:12:34.726Z,24.60
2022-08-07T23:16:06.646Z,24.60
2022-08-07T23:19:51.116Z,24.50
2022-08-07T23:23:12.424Z,24.50
2022-08-07T23:26:23.496Z,24.50
2022-08-07T23:30:38.484Z,24.50
2022-08-07T23:34:34.365Z,24.50
2022-08-07T23:37:30.907Z,24.50
2022-08-07T23:40:53.196Z,24.50
2022-08-07T23:44:14.743Z,24.50
2022-08-07T23:47:29.729Z,24.50
2022-08-07T23:50:59.558Z,24.40
2022-08-07T23:54:36.229Z,24.40
2022-08-07T23:57:58.566Z,24.40
