createdAt,value
2023-02-06T00:00:54.719Z,9.82
2023-02-06T00:03:21.328Z,11.02
2023-02-06T00:05:58.907Z,10.40
2023-02-06T00:08:26.852Z,12.15
2023-02-06T00:10:54.381Z,10.80
2023-02-06T00:13:21.014Z,11.20
2023-02-06T00:15:47.859Z,11.10
2023-02-06T00:18:14.571Z,10.32
2023-02-06T00:20:41.205Z,11.27
2023-02-06T00:23:07.873Z,11.02
2023-02-06T00:25:34.901Z,11.65
2023-02-06T00:28:05.107Z,12.13
2023-02-06T00:30:31.728Z,11.98
2023-02-06T00:32:58.327Z,12.25
2023-02-06T00:35:24.983Z,12.82
2023-02-06T00:37:51.661Z,12.98
2023-02-06T00:40:18.657Z,11.60
2023-02-06T00:42:45.345Z,12.65
2023-02-06T00:45:12.112Z,13.60
2023-02-06T00:47:38.779Z,12.48
2023-02-06T00:50:05.911Z,12.52
2023-02-06T00:52:32.660Z,11.48
2023-02-06T00:54:59.282Z,12.45
2023-02-06T00:57:25.880Z,13.50
2023-02-06T00:59:54.461Z,12.68
2023-02-06T01:02:21.490Z,11.70
2023-02-06T01:04:48.117Z,12.25
2023-02-06T01:07:14.712Z,11.90
2023-02-06T01:09:41.946Z,12.45
2023-02-06T01:12:08.574Z,12.25
2023-02-06T01:14:35.272Z,12.35
2023-02-06T01:17:01.892Z,12.18
2023-02-06T01:19:28.505Z,12.30
2023-02-06T01:21:55.221Z,11.40
2023-02-06T01:24:21.816Z,12.25
2023-02-06T01:26:48.509Z,11.70
2023-02-06T01:29:15.139Z,12.13
2023-02-06T01:31:41.781Z,11.65
2023-02-06T01:34:10.178Z,10.55
2023-02-06T01:36:36.776Z,11.70
2023-02-06T01:39:04.284Z,12.55
2023-02-06T01:41:30.918Z,11.52
2023-02-06T01:44:13.597Z,10.63
2023-02-06T01:46:41.731Z,11.32
2023-02-06T01:49:30.623Z,10.13
2023-02-06T01:52:07.082Z,10.55
2023-02-06T01:54:34.455Z,10.32
2023-02-06T01:57:06.223Z,11.07
2023-02-06T01:59:34.389Z,11.02
2023-02-06T02:02:01.245Z,10.43
2023-02-06T02:04:31.661Z,9.68
2023-02-06T02:07:08.515Z,10.93
2023-02-06T02:09:35.390Z,10.57
2023-02-06T02:12:02.628Z,10.15
2023-02-06T02:14:29.950Z,10.07
2023-02-06T02:17:15.405Z,8.88
2023-02-06T02:20:16.123Z,8.93
2023-02-06T02:23:06.319Z,8.40
2023-02-06T02:25:57.543Z,9.02
2023-02-06T02:28:42.490Z,9.63
2023-02-06T02:31:43.128Z,8.88
2023-02-06T02:34:31.213Z,8.40
2023-02-06T02:37:35.452Z,8.85
2023-02-06T02:40:08.180Z,8.48
2023-02-06T02:42:43.228Z,9.60
2023-02-06T02:45:20.631Z,8.38
2023-02-06T02:47:58.203Z,8.10
2023-02-06T02:50:25.596Z,7.95
2023-02-06T02:52:52.911Z,8.57
2023-02-06T02:55:23.320Z,8.40
2023-02-06T02:57:56.314Z,7.53
2023-02-06T03:00:24.526Z,8.30
2023-02-06T03:02:53.314Z,7.97
2023-02-06T03:05:24.474Z,8.85
2023-02-06T03:08:41.276Z,8.07
2023-02-06T03:11:15.728Z,7.53
2023-02-06T03:13:55.652Z,7.22
2023-02-06T03:16:28.441Z,7.22
2023-02-06T03:19:26.156Z,6.30
2023-02-06T03:21:52.774Z,7.10
2023-02-06T03:24:29.154Z,7.70
2023-02-06T03:27:00.402Z,6.80
2023-02-06T03:29:30.096Z,7.95
2023-02-06T03:32:00.728Z,7.57
2023-02-06T03:34:45.784Z,7.30
2023-02-06T03:37:13.130Z,7.40
2023-02-06T03:39:40.510Z,8.52
2023-02-06T03:42:10.927Z,8.65
2023-02-06T03:44:42.083Z,8.77
2023-02-06T03:47:11.582Z,9.02
2023-02-06T03:49:40.648Z,8.80
2023-02-06T03:52:11.189Z,8.70
2023-02-06T03:54:44.242Z,9.23
2023-02-06T03:57:13.065Z,8.55
2023-02-06T03:59:40.021Z,9.05
2023-02-06T04:02:07.250Z,8.10
2023-02-06T04:04:39.427Z,8.98
2023-02-06T04:07:12.835Z,8.13
2023-02-06T04:09:40.297Z,8.75
2023-02-06T04:12:06.993Z,9.00
2023-02-06T04:14:36.733Z,9.60
2023-02-06T04:17:05.197Z,8.63
2023-02-06T04:19:32.708Z,8.80
2023-02-06T04:21:59.525Z,9.13
2023-02-06T04:24:26.314Z,9.48
2023-02-06T04:26:53.404Z,9.40
2023-02-06T04:29:20.028Z,9.05
2023-02-06T04:31:46.746Z,8.90
2023-02-06T04:34:13.417Z,8.77
2023-02-06T04:36:40.017Z,8.93
2023-02-06T04:39:07.458Z,9.70
2023-02-06T04:41:34.420Z,9.35
2023-02-06T04:44:01.312Z,9.00
2023-02-06T04:46:28.020Z,9.45
2023-02-06T04:48:54.606Z,8.82
2023-02-06T04:51:21.262Z,9.15
2023-02-06T04:53:47.859Z,9.18
2023-02-06T04:56:14.509Z,10.25
2023-02-06T04:58:41.114Z,8.88
2023-02-06T05:01:07.830Z,8.05
2023-02-06T05:03:34.666Z,8.18
2023-02-06T05:06:02.811Z,8.27
2023-02-06T05:08:30.012Z,8.48
2023-02-06T05:10:57.020Z,9.13
2023-02-06T05:13:24.061Z,8.77
2023-02-06T05:15:50.800Z,8.68
2023-02-06T05:18:18.128Z,8.20
2023-02-06T05:20:44.836Z,8.50
2023-02-06T05:23:11.582Z,8.02
2023-02-06T05:25:38.315Z,9.07
2023-02-06T05:28:06.824Z,8.82
2023-02-06T05:30:34.719Z,8.27
2023-02-06T05:33:01.405Z,8.52
2023-02-06T05:35:28.214Z,8.55
2023-02-06T05:37:55.026Z,8.52
2023-02-06T05:40:21.713Z,8.95
2023-02-06T05:42:48.341Z,9.18
2023-02-06T05:45:15.063Z,9.07
2023-02-06T05:47:41.653Z,8.57
2023-02-06T05:50:08.584Z,8.70
2023-02-06T05:52:35.248Z,8.85
2023-02-06T05:55:01.906Z,9.45
2023-02-06T05:57:28.550Z,8.10
2023-02-06T05:59:55.203Z,9.38
2023-02-06T06:02:21.818Z,9.45
2023-02-06T06:04:48.531Z,8.85
2023-02-06T06:07:15.688Z,8.18
2023-02-06T06:09:42.461Z,8.52
2023-02-06T06:12:09.564Z,8.15
2023-02-06T06:14:36.185Z,8.32
2023-02-06T06:17:02.809Z,8.63
2023-02-06T06:19:29.386Z,8.57
2023-02-06T06:21:58.190Z,8.60
2023-02-06T06:24:25.876Z,8.82
2023-02-06T06:26:52.669Z,11.10
2023-02-06T06:29:19.345Z,8.60
2023-02-06T06:31:46.174Z,8.95
2023-02-06T06:34:12.930Z,8.45
2023-02-06T06:36:39.592Z,8.82
2023-02-06T06:39:06.394Z,8.82
2023-02-06T06:41:33.057Z,9.30
2023-02-06T06:43:59.849Z,9.57
2023-02-06T06:46:26.729Z,9.15
2023-02-06T06:48:53.454Z,10.43
2023-02-06T06:51:20.694Z,9.52
2023-02-06T06:53:47.391Z,10.30
2023-02-06T06:56:15.168Z,11.27
2023-02-06T06:58:42.177Z,12.77
2023-02-06T07:01:09.224Z,9.90
2023-02-06T07:03:36.730Z,9.52
2023-02-06T07:06:03.890Z,9.43
2023-02-06T07:08:31.746Z,9.45
2023-02-06T07:10:58.695Z,9.00
2023-02-06T07:13:25.324Z,9.35
2023-02-06T07:15:52.222Z,10.45
2023-02-06T07:18:18.854Z,12.00
2023-02-06T07:20:45.541Z,9.73
2023-02-06T07:23:12.182Z,12.77
2023-02-06T07:25:38.777Z,13.95
2023-02-06T07:28:05.734Z,14.75
2023-02-06T07:30:32.438Z,14.05
2023-02-06T07:32:59.054Z,13.85
2023-02-06T07:35:26.012Z,13.77
2023-02-06T07:37:55.915Z,13.57
2023-02-06T07:40:23.309Z,12.88
2023-02-06T07:42:49.985Z,13.15
2023-02-06T07:45:16.978Z,11.07
2023-02-06T07:47:45.443Z,11.00
2023-02-06T07:50:12.087Z,10.23
2023-02-06T07:52:38.802Z,9.77
2023-02-06T07:55:05.795Z,9.75
2023-02-06T07:57:32.526Z,10.43
2023-02-06T07:59:59.133Z,9.75
2023-02-06T08:02:25.733Z,9.60
2023-02-06T08:04:52.448Z,8.70
2023-02-06T08:07:19.192Z,10.02
2023-02-06T08:09:45.913Z,9.70
2023-02-06T08:12:12.574Z,10.60
2023-02-06T08:14:39.186Z,9.75
2023-02-06T08:17:06.132Z,10.15
2023-02-06T08:19:32.747Z,9.80
2023-02-06T08:21:59.359Z,9.68
2023-02-06T08:24:26.017Z,9.98
2023-02-06T08:26:52.622Z,9.13
2023-02-06T08:29:19.494Z,9.02
2023-02-06T08:31:46.563Z,8.57
2023-02-06T08:34:14.758Z,8.52
2023-02-06T08:36:43.441Z,8.48
2023-02-06T08:39:13.627Z,7.80
2023-02-06T08:41:42.612Z,7.80
2023-02-06T08:44:13.333Z,8.27
2023-02-06T08:46:40.708Z,8.93
2023-02-06T08:49:13.262Z,8.65
2023-02-06T08:51:40.131Z,9.57
2023-02-06T08:54:10.928Z,8.48
2023-02-06T08:56:38.162Z,9.57
2023-02-06T08:59:06.297Z,8.88
2023-02-06T09:01:35.992Z,9.25
2023-02-06T09:04:08.313Z,9.68
2023-02-06T09:06:40.333Z,9.52
2023-02-06T09:09:08.339Z,9.95
2023-02-06T09:11:35.553Z,10.23
2023-02-06T09:14:03.669Z,10.32
2023-02-06T09:16:33.526Z,10.32
2023-02-06T09:19:01.585Z,10.40
2023-02-06T09:21:31.304Z,9.55
2023-02-06T09:24:00.906Z,10.07
2023-02-06T09:26:30.157Z,9.38
2023-02-06T09:28:58.765Z,11.07
2023-02-06T09:31:26.579Z,8.98
2023-02-06T09:33:54.697Z,9.88
2023-02-06T09:36:22.242Z,10.13
2023-02-06T09:38:51.346Z,11.20
2023-02-06T09:41:26.604Z,11.02
2023-02-06T09:44:16.778Z,11.07
2023-02-06T09:47:01.362Z,10.02
2023-02-06T09:49:56.070Z,8.85
2023-02-06T09:52:28.871Z,3.80
2023-02-06T09:55:14.088Z,10.25
2023-02-06T09:57:59.006Z,9.02
2023-02-06T10:00:55.244Z,9.27
2023-02-06T10:03:47.431Z,8.35
2023-02-06T10:06:20.576Z,7.95
2023-02-06T10:08:55.080Z,8.60
2023-02-06T10:11:41.312Z,8.35
2023-02-06T10:14:22.507Z,7.97
2023-02-06T10:16:51.932Z,8.48
2023-02-06T10:19:44.133Z,7.82
2023-02-06T10:22:31.164Z,7.60
2023-02-06T10:25:21.147Z,8.82
2023-02-06T10:27:53.406Z,6.97
2023-02-06T10:30:30.251Z,7.18
2023-02-06T10:33:11.792Z,7.63
2023-02-06T10:36:31.289Z,7.78
2023-02-06T10:39:12.949Z,7.18
2023-02-06T10:42:22.762Z,6.65
2023-02-06T10:45:17.053Z,7.05
2023-02-06T10:47:55.194Z,7.00
2023-02-06T10:50:32.861Z,6.90
2023-02-06T10:53:15.870Z,6.78
2023-02-06T10:55:59.901Z,5.97
2023-02-06T10:58:45.814Z,4.97
2023-02-06T11:01:25.578Z,5.07
2023-02-06T11:04:05.555Z,6.50
2023-02-06T11:06:32.421Z,10.70
2023-02-06T11:08:59.243Z,7.63
2023-02-06T11:11:31.552Z,5.70
2023-02-06T11:14:17.316Z,6.07
2023-02-06T11:16:44.568Z,6.63
2023-02-06T11:19:25.820Z,6.65
2023-02-06T11:21:56.622Z,6.82
2023-02-06T11:24:25.317Z,6.35
2023-02-06T11:26:59.177Z,7.15
2023-02-06T11:29:28.223Z,6.60
2023-02-06T11:31:58.714Z,7.68
2023-02-06T11:34:31.265Z,6.40
2023-02-06T11:37:03.490Z,7.20
2023-02-06T11:39:31.865Z,6.55
2023-02-06T11:42:05.892Z,24.50
2023-02-06T11:44:38.723Z,4.75
2023-02-06T11:47:38.138Z,5.97
2023-02-06T11:50:14.086Z,4.75
2023-02-06T11:52:46.987Z,6.18
2023-02-06T11:55:25.785Z,5.00
2023-02-06T11:58:07.904Z,9.80
2023-02-06T12:00:36.811Z,4.82
2023-02-06T12:03:04.340Z,9.00
2023-02-06T12:05:35.694Z,5.45
2023-02-06T12:08:14.162Z,5.13
2023-02-06T12:10:52.474Z,6.15
2023-02-06T12:13:29.199Z,5.90
2023-02-06T12:15:58.691Z,5.28
2023-02-06T12:18:35.104Z,5.72
2023-02-06T12:21:16.465Z,5.80
2023-02-06T12:23:47.554Z,6.47
2023-02-06T12:26:21.892Z,6.60
2023-02-06T12:29:02.334Z,6.43
2023-02-06T12:31:37.355Z,7.43
2023-02-06T12:34:24.875Z,6.47
2023-02-06T12:37:11.105Z,8.00
2023-02-06T12:39:37.847Z,7.75
2023-02-06T12:42:09.789Z,6.07
2023-02-06T12:45:05.073Z,7.78
2023-02-06T12:47:40.397Z,7.15
2023-02-06T12:50:22.584Z,6.65
2023-02-06T12:52:56.652Z,6.60
2023-02-06T12:58:29.546Z,6.80
2023-02-06T13:01:34.356Z,6.18
2023-02-06T13:04:05.144Z,7.20
2023-02-06T13:06:46.436Z,6.90
2023-02-06T13:09:21.520Z,6.45
2023-02-06T13:11:48.458Z,7.15
2023-02-06T13:14:22.950Z,7.40
2023-02-06T13:17:18.748Z,8.05
2023-02-06T13:19:45.353Z,7.90
2023-02-06T13:22:16.829Z,6.82
2023-02-06T13:24:46.598Z,7.05
2023-02-06T13:27:14.643Z,7.57
2023-02-06T13:29:49.125Z,7.63
2023-02-06T13:32:15.815Z,8.10
2023-02-06T13:34:47.027Z,7.32
2023-02-06T13:37:31.716Z,8.02
2023-02-06T13:40:25.638Z,9.02
2023-02-06T13:43:10.624Z,8.55
2023-02-06T13:45:57.273Z,7.47
2023-02-06T13:48:58.230Z,7.18
2023-02-06T13:51:43.069Z,7.50
2023-02-06T13:54:18.544Z,8.10
2023-02-06T13:57:14.890Z,6.93
2023-02-06T13:59:48.731Z,7.47
2023-02-06T14:02:34.184Z,7.90
2023-02-06T14:05:02.910Z,7.55
2023-02-06T14:08:05.808Z,7.65
2023-02-06T14:10:35.266Z,7.07
2023-02-06T14:13:28.621Z,6.53
2023-02-06T14:16:33.021Z,7.35
2023-02-06T14:19:05.056Z,6.28
2023-02-06T14:21:37.520Z,7.00
2023-02-06T14:24:42.573Z,6.93
2023-02-06T14:27:30.801Z,6.53
2023-02-06T14:30:12.500Z,6.40
2023-02-06T14:32:50.115Z,6.97
2023-02-06T14:35:52.174Z,5.95
2023-02-06T14:38:25.797Z,5.88
2023-02-06T14:40:55.050Z,7.10
2023-02-06T14:43:30.158Z,5.93
2023-02-06T14:46:07.547Z,6.28
2023-02-06T14:48:50.117Z,7.13
2023-02-06T14:51:38.497Z,7.32
2023-02-06T14:54:34.384Z,6.70
2023-02-06T14:57:20.546Z,5.97
2023-02-06T14:59:58.091Z,6.00
2023-02-06T15:02:29.653Z,6.18
2023-02-06T15:04:57.391Z,6.00
2023-02-06T15:07:27.449Z,6.25
2023-02-06T15:10:06.299Z,5.93
2023-02-06T15:12:34.263Z,5.88
2023-02-06T15:15:16.288Z,6.60
2023-02-06T15:17:43.901Z,6.45
2023-02-06T15:20:33.124Z,6.38
2023-02-06T15:23:16.485Z,6.40
2023-02-06T15:25:44.527Z,6.03
2023-02-06T15:28:19.021Z,5.93
2023-02-06T15:30:46.510Z,6.00
2023-02-06T15:33:21.467Z,7.18
2023-02-06T15:35:53.089Z,6.82
2023-02-06T15:38:22.258Z,6.10
2023-02-06T15:40:58.967Z,5.82
2023-02-06T15:43:27.276Z,5.80
2023-02-06T15:45:59.941Z,6.10
2023-02-06T15:48:35.905Z,5.97
2023-02-06T15:51:02.557Z,5.75
2023-02-06T15:53:37.427Z,7.05
2023-02-06T15:56:07.587Z,6.43
2023-02-06T15:58:35.187Z,5.88
2023-02-06T16:01:03.230Z,6.13
2023-02-06T16:03:30.862Z,5.95
2023-02-06T16:05:57.868Z,5.05
2023-02-06T16:08:30.501Z,6.60
2023-02-06T16:11:27.772Z,6.47
2023-02-06T16:13:56.998Z,6.88
2023-02-06T16:16:25.583Z,5.32
2023-02-06T16:18:53.959Z,4.78
2023-02-06T16:21:23.287Z,5.57
2023-02-06T16:24:22.267Z,5.93
2023-02-06T16:26:52.367Z,5.28
2023-02-06T16:29:31.564Z,5.88
2023-02-06T16:32:21.625Z,6.72
2023-02-06T16:34:48.717Z,6.25
2023-02-06T16:37:21.684Z,6.20
2023-02-06T16:39:48.748Z,6.50
2023-02-06T16:42:22.932Z,6.15
2023-02-06T16:44:53.286Z,5.75
2023-02-06T16:47:21.302Z,5.97
2023-02-06T16:49:48.383Z,7.00
2023-02-06T16:52:23.461Z,6.47
2023-02-06T16:54:50.382Z,5.90
2023-02-06T16:57:39.164Z,6.95
2023-02-06T17:00:09.581Z,5.82
2023-02-06T17:02:36.818Z,5.70
2023-02-06T17:05:03.761Z,7.10
2023-02-06T17:07:31.922Z,6.72
2023-02-06T17:09:59.297Z,6.70
2023-02-06T17:12:25.970Z,6.50
2023-02-06T17:14:52.704Z,6.25
2023-02-06T17:17:21.540Z,6.13
2023-02-06T17:19:49.389Z,6.55
2023-02-06T17:22:16.179Z,7.18
2023-02-06T17:24:42.938Z,7.47
2023-02-06T17:27:15.528Z,7.35
2023-02-06T17:29:42.131Z,7.38
2023-02-06T17:32:09.341Z,7.78
2023-02-06T17:34:36.864Z,8.45
2023-02-06T17:37:04.622Z,7.35
2023-02-06T17:39:31.226Z,6.78
2023-02-06T17:41:57.915Z,4.63
2023-02-06T17:44:24.556Z,7.43
2023-02-06T17:46:51.518Z,7.05
2023-02-06T17:49:18.317Z,7.97
2023-02-06T17:51:45.165Z,8.45
2023-02-06T17:54:12.335Z,7.95
2023-02-06T17:56:39.424Z,7.00
2023-02-06T17:59:06.072Z,6.78
2023-02-06T18:01:33.558Z,6.85
2023-02-06T18:04:01.097Z,8.23
2023-02-06T18:06:32.671Z,8.05
2023-02-06T18:08:59.305Z,7.10
2023-02-06T18:11:25.937Z,8.15
2023-02-06T18:13:52.556Z,6.85
2023-02-06T18:16:22.767Z,6.65
2023-02-06T18:18:49.791Z,7.20
2023-02-06T18:21:19.310Z,5.40
2023-02-06T18:23:46.793Z,5.88
2023-02-06T18:26:14.007Z,5.68
2023-02-06T18:28:40.750Z,8.13
2023-02-06T18:31:20.063Z,7.38
2023-02-06T18:33:46.643Z,8.23
2023-02-06T18:36:13.385Z,7.70
2023-02-06T18:38:40.149Z,6.72
2023-02-06T18:41:06.897Z,6.38
2023-02-06T18:43:33.653Z,5.72
2023-02-06T18:46:07.122Z,6.05
2023-02-06T18:48:33.825Z,6.63
2023-02-06T18:51:00.933Z,6.43
2023-02-06T18:53:27.555Z,7.70
2023-02-06T18:56:01.874Z,6.80
2023-02-06T20:11:23.436Z,11.43
2023-02-06T20:13:52.265Z,15.23
2023-02-06T20:16:27.331Z,13.77
2023-02-06T20:18:55.423Z,12.32
2023-02-06T20:21:31.384Z,9.65
2023-02-06T20:24:00.920Z,8.80
2023-02-06T20:26:31.796Z,10.35
2023-02-06T20:28:58.896Z,8.75
2023-02-06T20:31:26.560Z,8.32
2023-02-06T20:33:54.654Z,10.60
2023-02-06T20:36:24.701Z,7.75
2023-02-06T20:38:56.504Z,7.93
2023-02-06T20:41:31.070Z,8.98
2023-02-06T20:44:00.202Z,8.10
2023-02-06T20:46:29.757Z,8.07
2023-02-06T20:49:00.430Z,8.02
2023-02-06T20:51:27.334Z,10.23
2023-02-06T20:53:54.229Z,20.63
2023-02-06T20:56:22.204Z,19.52
2023-02-06T20:58:50.316Z,15.85
2023-02-06T21:01:20.426Z,15.88
2023-02-06T21:03:47.363Z,23.27
2023-02-06T21:06:14.905Z,14.93
2023-02-06T21:08:42.701Z,15.63
2023-02-06T21:11:13.243Z,16.63
2023-02-06T21:13:40.931Z,16.77
2023-02-06T21:16:13.366Z,9.75
2023-02-06T21:18:42.664Z,11.55
2023-02-06T21:21:12.931Z,9.80
2023-02-06T21:23:41.311Z,16.85
2023-02-06T21:26:09.242Z,17.52
2023-02-06T21:28:37.265Z,9.65
2023-02-06T21:31:10.159Z,8.02
2023-02-06T21:33:37.268Z,9.70
2023-02-06T21:36:07.010Z,8.80
2023-02-06T21:38:35.579Z,8.00
2023-02-06T21:41:19.265Z,8.43
2023-02-06T21:43:46.532Z,7.93
2023-02-06T21:46:13.696Z,8.07
2023-02-06T21:48:41.330Z,8.00
2023-02-06T21:51:13.944Z,8.23
2023-02-06T21:53:41.134Z,8.50
2023-02-06T21:56:16.470Z,7.57
2023-02-06T21:58:43.343Z,7.63
2023-02-06T22:01:28.444Z,7.40
2023-02-06T22:03:56.970Z,8.15
2023-02-06T22:06:24.471Z,7.63
2023-02-06T22:08:53.297Z,7.68
2023-02-06T22:11:23.053Z,8.00
2023-02-06T22:13:50.985Z,7.80
2023-02-06T22:16:20.959Z,7.80
2023-02-06T22:18:48.311Z,8.18
2023-02-06T22:21:17.691Z,7.97
2023-02-06T22:23:45.479Z,7.22
2023-02-06T22:26:14.433Z,7.00
2023-02-06T22:28:42.125Z,8.60
2023-02-06T22:31:16.490Z,6.25
2023-02-06T22:33:43.809Z,7.22
2023-02-06T22:36:13.027Z,6.53
2023-02-06T22:38:40.421Z,6.57
2023-02-06T22:41:08.897Z,6.85
2023-02-06T22:43:37.654Z,6.53
2023-02-06T22:46:05.642Z,7.03
2023-02-06T22:48:32.646Z,7.55
2023-02-06T22:51:07.137Z,6.28
2023-02-06T22:53:33.937Z,7.13
2023-02-06T22:56:24.730Z,7.00
2023-02-06T22:58:52.627Z,6.57
2023-02-06T23:01:21.778Z,6.43
2023-02-06T23:03:52.607Z,6.75
2023-02-06T23:06:20.299Z,7.32
2023-02-06T23:08:47.172Z,7.30
2023-02-06T23:11:15.089Z,7.45
2023-02-06T23:13:42.145Z,7.97
2023-02-06T23:16:09.603Z,7.22
2023-02-06T23:18:36.884Z,7.72
2023-02-06T23:21:10.849Z,6.55
2023-02-06T23:26:08.704Z,6.88
2023-02-06T23:28:36.661Z,7.05
2023-02-06T23:31:03.491Z,7.97
2023-02-06T23:33:30.482Z,8.10
2023-02-06T23:36:06.096Z,8.18
2023-02-06T23:38:33.518Z,8.23
2023-02-06T23:41:08.931Z,8.10
2023-02-06T23:43:35.948Z,7.65
2023-02-06T23:46:03.368Z,8.68
2023-02-06T23:48:30.536Z,7.38
2023-02-06T23:50:57.229Z,7.30
2023-02-06T23:53:23.980Z,8.63
2023-02-06T23:55:50.911Z,7.78
2023-02-06T23:58:17.676Z,8.13
