createdAt,value
2022-08-17T00:02:26.341Z,89.50
2022-08-17T00:05:29.262Z,89.70
2022-08-17T00:08:33.304Z,89.70
2022-08-17T00:11:36.364Z,89.90
2022-08-17T00:14:37.276Z,90.00
2022-08-17T00:17:38.212Z,90.00
2022-08-17T00:20:39.267Z,90.10
2022-08-17T00:23:47.771Z,90.10
2022-08-17T00:26:51.425Z,90.20
2022-08-17T00:29:52.261Z,90.30
2022-08-17T00:33:23.454Z,90.30
2022-08-17T00:36:20.207Z,90.30
2022-08-17T00:39:21.232Z,90.50
2022-08-17T00:42:33.240Z,90.60
2022-08-17T00:45:34.386Z,90.70
2022-08-17T00:48:35.212Z,90.90
2022-08-17T00:51:48.430Z,90.90
2022-08-17T00:54:53.303Z,91.10
2022-08-17T00:57:58.248Z,91.20
2022-08-17T01:01:01.377Z,91.30
2022-08-17T01:04:04.242Z,91.40
2022-08-17T01:07:06.323Z,91.50
2022-08-17T01:10:08.407Z,91.50
2022-08-17T01:13:30.317Z,91.60
2022-08-17T01:16:39.226Z,91.70
2022-08-17T01:19:47.427Z,91.70
2022-08-17T01:22:48.416Z,91.80
2022-08-17T01:25:50.292Z,91.90
2022-08-17T01:28:55.471Z,91.90
2022-08-17T01:32:04.409Z,92.00
2022-08-17T01:35:07.278Z,92.00
2022-08-17T01:38:08.313Z,92.00
2022-08-17T01:41:14.320Z,92.10
2022-08-17T01:44:18.328Z,92.20
2022-08-17T01:47:19.326Z,92.10
2022-08-17T01:50:24.280Z,92.20
2022-08-17T01:53:32.401Z,92.20
2022-08-17T01:56:36.354Z,92.30
2022-08-17T01:59:37.327Z,92.30
2022-08-17T02:02:38.311Z,92.30
2022-08-17T02:05:39.345Z,92.30
2022-08-17T02:09:02.871Z,92.30
2022-08-17T02:12:38.080Z,92.30
2022-08-17T02:15:25.314Z,92.40
2022-08-17T02:18:28.336Z,92.40
2022-08-17T02:21:29.325Z,92.40
2022-08-17T02:24:59.328Z,92.40
2022-08-17T02:27:56.282Z,92.40
2022-08-17T02:31:01.582Z,92.40
2022-08-17T02:34:04.429Z,92.40
2022-08-17T02:37:06.369Z,92.40
2022-08-17T02:40:08.471Z,92.40
2022-08-17T02:43:09.371Z,92.50
2022-08-17T02:46:10.288Z,92.40
2022-08-17T02:49:12.305Z,92.40
2022-08-17T02:52:17.449Z,92.50
2022-08-17T02:55:42.364Z,92.50
2022-08-17T02:58:43.342Z,92.50
2022-08-17T03:01:44.445Z,92.60
2022-08-17T03:04:45.513Z,92.60
2022-08-17T03:07:46.289Z,92.70
2022-08-17T03:10:47.462Z,92.60
2022-08-17T03:13:48.294Z,92.70
2022-08-17T03:16:49.369Z,92.60
2022-08-17T03:19:50.358Z,92.70
2022-08-17T03:23:01.823Z,92.70
2022-08-17T03:26:03.344Z,92.70
2022-08-17T03:29:04.386Z,92.80
2022-08-17T03:32:05.464Z,92.70
2022-08-17T03:35:11.325Z,92.70
2022-08-17T03:38:15.150Z,92.70
2022-08-17T03:41:18.334Z,92.70
2022-08-17T03:44:19.316Z,92.70
2022-08-17T03:47:38.401Z,92.80
2022-08-17T03:51:00.347Z,92.80
2022-08-17T03:54:22.414Z,92.70
2022-08-17T03:57:24.397Z,92.70
2022-08-17T04:00:26.357Z,92.70
2022-08-17T04:03:27.385Z,92.80
2022-08-17T04:06:28.332Z,92.70
2022-08-17T04:09:29.388Z,92.70
2022-08-17T04:12:37.375Z,92.70
2022-08-17T04:15:40.416Z,92.60
2022-08-17T04:18:41.396Z,92.60
2022-08-17T04:21:42.348Z,92.50
2022-08-17T04:24:43.395Z,92.40
2022-08-17T04:27:44.405Z,92.30
2022-08-17T04:30:48.387Z,92.30
2022-08-17T04:33:50.423Z,92.30
2022-08-17T04:36:51.409Z,92.20
2022-08-17T04:40:13.457Z,92.10
2022-08-17T04:43:29.431Z,92.10
2022-08-17T04:46:33.379Z,92.10
2022-08-17T04:49:34.409Z,92.00
2022-08-17T04:52:43.314Z,91.90
2022-08-17T04:55:44.426Z,91.90
2022-08-17T04:58:45.421Z,91.90
2022-08-17T05:01:50.431Z,91.80
2022-08-17T05:04:51.442Z,91.90
2022-08-17T05:07:52.380Z,92.00
2022-08-17T05:10:53.363Z,92.00
2022-08-17T05:13:56.428Z,92.00
2022-08-17T05:16:57.523Z,92.00
2022-08-17T05:19:58.380Z,92.10
2022-08-17T05:23:08.375Z,92.00
2022-08-17T05:26:10.278Z,92.10
2022-08-17T05:29:16.388Z,91.90
2022-08-17T05:32:39.027Z,92.00
2022-08-17T05:35:42.553Z,92.10
2022-08-17T05:38:44.399Z,92.10
2022-08-17T05:41:45.483Z,92.10
2022-08-17T05:44:46.483Z,92.20
2022-08-17T05:47:47.415Z,92.10
2022-08-17T05:51:04.457Z,92.20
2022-08-17T05:54:37.465Z,92.20
2022-08-17T05:57:57.420Z,92.20
2022-08-17T06:01:27.494Z,92.00
2022-08-17T06:04:50.474Z,92.10
2022-08-17T06:08:13.448Z,92.10
2022-08-17T06:11:20.578Z,92.10
2022-08-17T06:14:51.479Z,92.10
2022-08-17T06:17:52.424Z,91.80
2022-08-17T06:21:05.426Z,91.50
2022-08-17T06:24:12.432Z,91.50
2022-08-17T06:27:37.483Z,91.50
2022-08-17T06:30:59.874Z,91.60
2022-08-17T06:33:55.607Z,91.30
2022-08-17T06:37:10.893Z,90.80
2022-08-17T06:40:30.484Z,90.50
2022-08-17T06:43:59.499Z,90.30
2022-08-17T06:47:08.432Z,90.50
2022-08-17T06:50:48.630Z,89.70
2022-08-17T06:53:49.514Z,89.40
2022-08-17T06:57:00.464Z,89.60
2022-08-17T07:00:27.570Z,89.70
2022-08-17T07:04:11.596Z,89.60
2022-08-17T07:07:43.501Z,89.60
2022-08-17T07:10:59.501Z,89.00
2022-08-17T07:14:23.504Z,88.60
2022-08-17T07:17:46.934Z,88.80
2022-08-17T07:20:49.522Z,89.10
2022-08-17T07:24:26.371Z,88.80
2022-08-17T07:27:38.673Z,88.60
2022-08-17T07:30:47.230Z,88.70
2022-08-17T07:33:49.508Z,88.40
2022-08-17T07:36:50.576Z,88.30
2022-08-17T07:39:59.147Z,88.30
2022-08-17T07:43:23.259Z,87.10
2022-08-17T07:47:00.514Z,87.30
2022-08-17T07:50:01.550Z,87.20
2022-08-17T07:53:02.486Z,86.80
2022-08-17T07:56:04.473Z,86.90
2022-08-17T07:59:33.268Z,86.60
2022-08-17T08:02:49.648Z,86.50
2022-08-17T08:06:08.470Z,86.90
2022-08-17T08:09:10.491Z,86.70
2022-08-17T08:12:11.559Z,86.20
2022-08-17T08:15:32.566Z,86.10
2022-08-17T08:18:38.683Z,86.70
2022-08-17T08:22:12.504Z,87.00
2022-08-17T08:25:34.577Z,86.70
2022-08-17T08:28:46.542Z,86.30
2022-08-17T08:32:19.560Z,85.20
2022-08-17T08:35:48.533Z,85.40
2022-08-17T08:39:19.492Z,85.70
2022-08-17T08:42:39.578Z,85.40
2022-08-17T08:45:59.583Z,86.00
2022-08-17T08:50:02.518Z,86.10
2022-08-17T08:53:13.585Z,85.70
2022-08-17T08:56:25.683Z,84.90
2022-08-17T08:59:35.603Z,84.70
2022-08-17T09:03:02.622Z,84.10
2022-08-17T09:06:38.968Z,84.40
2022-08-17T09:10:10.539Z,83.90
2022-08-17T09:13:33.766Z,82.70
2022-08-17T09:16:46.686Z,83.80
2022-08-17T09:19:59.745Z,83.10
2022-08-17T09:23:10.547Z,81.10
2022-08-17T09:26:31.657Z,80.70
2022-08-17T09:29:32.620Z,80.90
2022-08-17T09:32:49.623Z,80.60
2022-08-17T09:35:57.584Z,80.80
2022-08-17T09:39:01.699Z,81.20
2022-08-17T09:42:22.559Z,81.50
2022-08-17T09:45:41.659Z,80.10
2022-08-17T09:48:57.553Z,79.70
2022-08-17T09:52:03.618Z,80.20
2022-08-17T09:55:07.599Z,80.20
2022-08-17T09:58:43.599Z,79.60
2022-08-17T10:02:32.615Z,79.70
2022-08-17T10:05:56.412Z,80.10
2022-08-17T10:09:16.593Z,79.80
2022-08-17T10:12:47.022Z,78.90
2022-08-17T10:16:07.745Z,78.20
2022-08-17T10:19:29.591Z,77.90
2022-08-17T10:22:59.782Z,78.10
2022-08-17T10:26:21.818Z,78.30
2022-08-17T10:29:29.578Z,77.30
2022-08-17T10:32:52.666Z,76.10
2022-08-17T10:36:10.921Z,75.50
2022-08-17T10:39:22.686Z,75.30
2022-08-17T10:42:37.579Z,75.70
2022-08-17T10:45:42.580Z,75.60
2022-08-17T10:48:50.642Z,75.80
2022-08-17T10:51:54.649Z,76.00
2022-08-17T10:55:06.725Z,76.50
2022-08-17T10:58:34.645Z,75.90
2022-08-17T11:01:55.729Z,75.70
2022-08-17T11:05:19.662Z,75.00
2022-08-17T11:08:52.650Z,75.60
2022-08-17T11:12:13.934Z,75.50
2022-08-17T11:15:26.632Z,74.70
2022-08-17T11:18:41.605Z,75.00
2022-08-17T11:21:44.732Z,75.50
2022-08-17T11:24:57.765Z,74.80
2022-08-17T11:28:03.778Z,74.10
2022-08-17T11:31:06.926Z,74.10
2022-08-17T11:34:18.621Z,74.50
2022-08-17T11:37:53.658Z,75.50
2022-08-17T11:41:13.660Z,76.10
2022-08-17T11:44:17.700Z,76.30
2022-08-17T11:47:30.686Z,76.20
2022-08-17T11:51:01.844Z,76.30
2022-08-17T11:54:31.159Z,76.00
2022-08-17T11:57:41.863Z,76.20
2022-08-17T12:01:16.658Z,76.30
2022-08-17T12:04:40.757Z,74.90
2022-08-17T12:07:42.691Z,75.50
2022-08-17T12:10:45.728Z,75.10
2022-08-17T12:13:54.718Z,75.10
2022-08-17T12:16:57.715Z,74.80
2022-08-17T12:19:59.691Z,74.80
2022-08-17T12:23:36.686Z,74.00
2022-08-17T12:26:50.711Z,74.60
2022-08-17T12:29:56.827Z,74.70
2022-08-17T12:32:58.653Z,73.70
2022-08-17T12:35:59.871Z,74.10
2022-08-17T12:39:14.114Z,73.80
2022-08-17T12:42:15.690Z,73.70
2022-08-17T12:45:36.728Z,73.70
2022-08-17T12:48:40.825Z,72.70
2022-08-17T12:52:01.690Z,73.00
2022-08-17T12:55:27.902Z,72.20
2022-08-17T12:58:38.765Z,72.10
2022-08-17T13:01:42.821Z,72.50
2022-08-17T13:04:45.778Z,71.50
2022-08-17T13:07:54.704Z,70.80
2022-08-17T13:10:56.763Z,70.70
2022-08-17T13:14:01.719Z,71.10
2022-08-17T13:17:14.731Z,71.70
2022-08-17T13:20:17.699Z,71.60
2022-08-17T13:23:23.677Z,70.60
2022-08-17T13:26:33.870Z,70.40
2022-08-17T13:29:39.750Z,70.10
2022-08-17T13:32:55.907Z,68.30
2022-08-17T13:35:59.678Z,68.60
2022-08-17T13:39:00.734Z,68.30
2022-08-17T13:42:04.711Z,68.10
2022-08-17T13:45:34.230Z,67.70
2022-08-17T13:48:22.715Z,67.70
2022-08-17T13:51:37.779Z,67.50
2022-08-17T13:54:45.798Z,67.40
2022-08-17T13:57:47.867Z,67.50
2022-08-17T14:00:49.708Z,68.20
2022-08-17T14:03:51.421Z,67.80
2022-08-17T14:07:05.864Z,68.00
2022-08-17T14:10:07.779Z,68.90
2022-08-17T14:13:09.840Z,68.90
2022-08-17T14:16:10.737Z,68.70
2022-08-17T14:19:11.889Z,68.20
2022-08-17T14:22:12.717Z,69.00
2022-08-17T14:25:14.899Z,69.30
2022-08-17T14:28:15.776Z,69.60
2022-08-17T14:31:16.839Z,69.00
2022-08-17T14:34:17.749Z,69.00
2022-08-17T14:37:18.800Z,69.80
2022-08-17T14:40:23.824Z,69.90
2022-08-17T14:43:24.772Z,70.20
2022-08-17T14:46:25.810Z,70.00
2022-08-17T14:49:26.726Z,69.90
2022-08-17T14:52:30.898Z,69.90
2022-08-17T14:55:31.785Z,70.20
2022-08-17T14:58:32.814Z,70.20
2022-08-17T15:01:36.038Z,69.80
2022-08-17T15:04:38.979Z,69.80
2022-08-17T15:07:42.770Z,69.90
2022-08-17T15:10:43.840Z,70.00
2022-08-17T15:13:52.365Z,70.10
2022-08-17T15:16:53.951Z,70.30
2022-08-17T15:19:54.762Z,70.60
2022-08-17T15:22:57.895Z,70.60
2022-08-17T15:26:00.845Z,70.70
2022-08-17T15:29:02.836Z,70.70
2022-08-17T15:32:03.781Z,70.10
2022-08-17T15:35:09.953Z,70.30
2022-08-17T15:38:17.835Z,70.50
2022-08-17T15:41:29.773Z,70.70
2022-08-17T15:44:34.990Z,70.70
2022-08-17T15:47:35.817Z,70.50
2022-08-17T15:50:36.889Z,70.60
2022-08-17T15:53:37.847Z,70.40
2022-08-17T15:56:39.805Z,70.20
2022-08-17T15:59:40.927Z,69.80
2022-08-17T16:03:15.265Z,69.60
2022-08-17T16:06:05.856Z,69.10
2022-08-17T16:09:09.837Z,69.60
2022-08-17T16:12:10.802Z,70.10
2022-08-17T16:15:12.007Z,70.20
2022-08-17T16:18:12.850Z,69.80
2022-08-17T16:21:43.194Z,69.40
2022-08-17T16:24:47.850Z,69.60
2022-08-17T16:27:59.877Z,69.60
2022-08-17T16:31:01.007Z,69.60
2022-08-17T16:34:17.505Z,69.70
2022-08-17T16:37:19.819Z,69.50
2022-08-17T16:40:21.875Z,69.50
2022-08-17T16:43:23.834Z,69.40
2022-08-17T16:46:24.929Z,69.50
2022-08-17T16:49:37.020Z,69.70
2022-08-17T16:52:40.870Z,70.00
2022-08-17T16:55:34.853Z,69.80
2022-08-17T16:58:35.843Z,69.40
2022-08-17T17:01:37.870Z,69.30
2022-08-17T17:04:39.886Z,69.70
2022-08-17T17:07:55.931Z,69.50
2022-08-17T17:11:04.889Z,69.60
2022-08-17T17:14:12.837Z,69.70
2022-08-17T17:17:41.922Z,69.80
2022-08-17T17:20:51.922Z,69.70
2022-08-17T17:24:13.922Z,69.50
2022-08-17T17:27:14.914Z,69.40
2022-08-17T17:30:44.862Z,69.60
2022-08-17T17:33:54.968Z,70.10
2022-08-17T17:37:02.906Z,70.40
2022-08-17T17:40:08.863Z,70.50
2022-08-17T17:43:37.737Z,70.50
2022-08-17T17:46:51.928Z,70.70
2022-08-17T17:49:56.877Z,70.80
2022-08-17T17:53:05.856Z,70.80
2022-08-17T17:56:43.922Z,70.70
2022-08-17T18:00:13.951Z,70.80
2022-08-17T18:03:34.930Z,70.30
2022-08-17T18:07:18.948Z,70.60
2022-08-17T18:10:53.366Z,70.60
2022-08-17T18:14:08.889Z,70.20
2022-08-17T18:17:12.929Z,70.20
2022-08-17T18:20:18.034Z,70.30
2022-08-17T18:28:51.995Z,70.80
2022-08-17T18:31:52.922Z,70.70
2022-08-17T18:34:53.893Z,70.70
2022-08-17T18:38:05.946Z,70.90
2022-08-17T18:41:13.938Z,71.10
2022-08-17T18:44:29.937Z,71.10
2022-08-17T18:47:39.980Z,71.00
2022-08-17T18:50:51.529Z,70.70
2022-08-17T18:58:33.969Z,70.90
2022-08-17T19:01:46.983Z,71.20
2022-08-17T19:05:37.947Z,71.30
2022-08-17T19:08:41.944Z,71.40
2022-08-17T19:11:46.958Z,71.50
2022-08-17T19:14:49.051Z,71.70
2022-08-17T19:18:31.967Z,72.00
2022-08-17T19:25:03.616Z,72.40
2022-08-17T19:28:34.945Z,72.40
2022-08-17T19:31:42.034Z,72.50
2022-08-17T19:34:51.097Z,72.70
2022-08-17T19:37:56.096Z,72.90
2022-08-17T19:41:24.015Z,73.10
2022-08-17T19:44:53.822Z,73.30
2022-08-17T19:48:10.166Z,73.30
2022-08-17T19:51:25.973Z,73.50
2022-08-17T19:54:29.067Z,73.70
2022-08-17T19:57:46.291Z,73.80
2022-08-17T20:00:55.012Z,73.90
2022-08-17T20:04:11.197Z,74.00
2022-08-17T20:07:22.117Z,74.10
2022-08-17T20:10:54.611Z,74.10
2022-08-17T20:13:59.087Z,74.20
2022-08-17T20:17:15.215Z,74.40
2022-08-17T20:20:40.996Z,74.60
2022-08-17T20:23:52.023Z,74.70
2022-08-17T20:27:22.973Z,74.80
2022-08-17T20:30:47.051Z,75.00
2022-08-17T20:33:50.996Z,75.40
2022-08-17T20:37:11.022Z,75.60
2022-08-17T20:40:12.025Z,76.00
2022-08-17T20:43:35.768Z,76.30
2022-08-17T20:46:42.960Z,76.70
2022-08-17T20:49:56.062Z,77.10
2022-08-17T20:52:56.989Z,77.50
2022-08-17T20:55:58.013Z,77.70
2022-08-17T20:59:02.675Z,77.90
2022-08-17T21:02:21.064Z,78.10
2022-08-17T21:06:17.219Z,78.40
2022-08-17T21:09:44.020Z,78.90
2022-08-17T21:13:07.006Z,79.30
2022-08-17T21:16:16.998Z,79.70
2022-08-17T21:20:07.723Z,79.90
2022-08-17T21:23:06.270Z,80.20
2022-08-17T21:26:30.792Z,80.40
2022-08-17T21:29:40.529Z,80.70
2022-08-17T21:32:52.104Z,81.00
2022-08-17T21:36:04.041Z,81.30
2022-08-17T21:39:15.010Z,81.60
2022-08-17T21:42:18.169Z,81.80
2022-08-17T21:45:26.105Z,81.90
2022-08-17T21:48:36.028Z,82.20
2022-08-17T21:51:41.045Z,82.40
2022-08-17T21:54:51.040Z,82.60
2022-08-17T21:58:13.649Z,82.80
2022-08-17T22:01:41.140Z,82.90
2022-08-17T22:04:48.077Z,83.20
2022-08-17T22:07:55.177Z,83.30
2022-08-17T22:10:58.071Z,83.50
2022-08-17T22:14:05.268Z,83.80
2022-08-17T22:17:28.031Z,84.10
2022-08-17T22:20:27.090Z,84.40
2022-08-17T22:23:53.105Z,84.40
2022-08-17T22:27:26.176Z,84.30
2022-08-17T22:30:43.074Z,84.20
2022-08-17T22:33:55.044Z,84.20
2022-08-17T22:36:58.316Z,84.30
2022-08-17T22:40:14.073Z,84.50
2022-08-17T22:43:16.081Z,84.70
2022-08-17T22:46:22.062Z,84.90
2022-08-17T22:49:23.051Z,85.10
2022-08-17T22:52:34.047Z,85.30
2022-08-17T22:55:53.131Z,85.60
2022-08-17T22:59:26.101Z,85.50
2022-08-17T23:02:55.139Z,85.60
2022-08-17T23:06:00.086Z,85.50
2022-08-17T23:09:04.154Z,85.30
2022-08-17T23:12:08.152Z,85.20
2022-08-17T23:15:17.120Z,85.20
2022-08-17T23:18:18.093Z,85.20
2022-08-17T23:21:19.066Z,85.20
2022-08-17T23:24:35.120Z,85.00
2022-08-17T23:27:36.288Z,84.90
2022-08-17T23:30:37.084Z,84.70
2022-08-17T23:33:45.080Z,84.60
2022-08-17T23:36:46.197Z,84.40
2022-08-17T23:39:47.124Z,84.10
2022-08-17T23:42:48.202Z,83.90
2022-08-17T23:45:49.097Z,83.80
2022-08-17T23:48:52.072Z,83.70
2022-08-17T23:51:55.232Z,83.70
2022-08-17T23:55:00.105Z,83.70
2022-08-17T23:58:01.135Z,83.80
