createdAt,value
2023-01-01T00:00:49.983Z,99.90
2023-01-01T00:03:18.026Z,99.90
2023-01-01T00:05:45.735Z,99.90
2023-01-01T00:08:13.515Z,99.90
2023-01-01T00:10:41.612Z,99.90
2023-01-01T00:13:13.107Z,99.90
2023-01-01T00:15:41.185Z,99.90
2023-01-01T00:18:08.692Z,99.90
2023-01-01T00:20:36.706Z,99.90
2023-01-01T00:23:04.455Z,99.90
2023-01-01T00:25:32.871Z,99.90
2023-01-01T00:28:01.905Z,99.90
2023-01-01T00:30:29.896Z,99.90
2023-01-01T00:32:59.240Z,99.90
2023-01-01T00:35:28.216Z,99.90
2023-01-01T00:37:56.095Z,99.90
2023-01-01T00:40:24.527Z,99.90
2023-01-01T00:42:52.099Z,99.90
2023-01-01T00:45:22.310Z,99.90
2023-01-01T00:47:54.873Z,99.90
2023-01-01T00:50:23.153Z,99.90
2023-01-01T00:52:51.254Z,99.90
2023-01-01T00:55:19.303Z,99.90
2023-01-01T00:57:46.970Z,99.90
2023-01-01T01:00:15.751Z,99.90
2023-01-01T01:02:43.668Z,99.90
2023-01-01T01:05:11.632Z,99.90
2023-01-01T01:07:40.023Z,99.90
2023-01-01T01:10:09.900Z,99.90
2023-01-01T01:12:37.834Z,99.90
2023-01-01T01:15:06.948Z,99.90
2023-01-01T01:17:35.216Z,99.90
2023-01-01T01:20:04.036Z,99.90
2023-01-01T01:22:31.971Z,99.90
2023-01-01T01:24:59.471Z,99.90
2023-01-01T01:27:28.089Z,99.90
2023-01-01T01:29:55.981Z,99.90
2023-01-01T01:32:23.643Z,99.90
2023-01-01T01:34:51.370Z,99.90
2023-01-01T01:37:19.052Z,99.90
2023-01-01T01:39:51.721Z,99.90
2023-01-01T01:42:21.511Z,99.90
2023-01-01T01:44:51.040Z,99.90
2023-01-01T01:47:37.024Z,99.90
2023-01-01T01:50:42.022Z,99.90
2023-01-01T01:53:16.003Z,99.90
2023-01-01T01:55:51.264Z,99.90
2023-01-01T01:58:19.395Z,99.90
2023-01-01T02:00:48.075Z,99.90
2023-01-01T02:03:23.055Z,99.90
2023-01-01T02:05:52.176Z,99.90
2023-01-01T02:08:21.477Z,99.90
2023-01-01T02:10:49.302Z,99.90
2023-01-01T02:13:17.559Z,99.90
2023-01-01T02:15:56.786Z,99.90
2023-01-01T02:18:39.383Z,99.90
2023-01-01T02:21:22.820Z,99.90
2023-01-01T02:23:54.817Z,99.90
2023-01-01T02:26:22.810Z,99.90
2023-01-01T02:29:19.891Z,99.90
2023-01-01T02:31:55.722Z,99.90
2023-01-01T02:34:29.192Z,99.90
2023-01-01T02:36:59.506Z,99.90
2023-01-01T02:39:32.472Z,99.90
2023-01-01T02:42:02.203Z,99.90
2023-01-01T02:44:32.607Z,99.90
2023-01-01T02:47:06.801Z,99.90
2023-01-01T02:49:39.144Z,99.90
2023-01-01T02:52:13.970Z,99.90
2023-01-01T02:55:05.239Z,99.90
2023-01-01T02:57:39.573Z,99.90
2023-01-01T03:00:31.855Z,99.90
2023-01-01T03:03:24.300Z,99.90
2023-01-01T03:06:23.338Z,99.90
2023-01-01T03:09:20.261Z,99.90
2023-01-01T03:12:04.590Z,99.90
2023-01-01T03:14:58.516Z,99.90
2023-01-01T03:17:35.287Z,99.90
2023-01-01T03:20:10.796Z,99.90
2023-01-01T03:25:12.494Z,99.90
2023-01-01T03:27:46.674Z,99.90
2023-01-01T03:30:17.330Z,99.90
2023-01-01T03:33:01.839Z,99.90
2023-01-01T03:35:58.179Z,99.90
2023-01-01T03:38:37.688Z,99.90
2023-01-01T03:41:14.937Z,99.90
2023-01-01T03:43:50.126Z,99.90
2023-01-01T03:46:24.006Z,99.90
2023-01-01T03:49:03.908Z,99.90
2023-01-01T03:51:35.116Z,99.90
2023-01-01T03:54:07.565Z,99.90
2023-01-01T03:56:51.059Z,99.90
2023-01-01T03:59:27.019Z,99.90
2023-01-01T04:01:58.987Z,99.90
2023-01-01T04:04:27.213Z,99.90
2023-01-01T04:06:55.685Z,99.90
2023-01-01T04:09:29.911Z,99.90
2023-01-01T04:12:02.387Z,99.90
2023-01-01T04:14:34.605Z,99.90
2023-01-01T04:17:05.553Z,99.90
2023-01-01T04:19:33.762Z,99.90
2023-01-01T04:22:02.070Z,99.90
2023-01-01T04:24:31.578Z,99.90
2023-01-01T04:26:59.228Z,99.90
2023-01-01T04:29:26.955Z,99.90
2023-01-01T04:31:55.750Z,99.90
2023-01-01T04:34:24.020Z,99.90
2023-01-01T04:36:52.212Z,99.90
2023-01-01T04:39:20.272Z,99.90
2023-01-01T04:41:48.132Z,99.90
2023-01-01T04:44:15.768Z,99.90
2023-01-01T04:46:43.689Z,99.90
2023-01-01T04:49:11.464Z,99.90
2023-01-01T04:51:39.021Z,99.90
2023-01-01T04:54:06.725Z,99.90
2023-01-01T04:56:34.365Z,99.90
2023-01-01T04:59:02.730Z,99.90
2023-01-01T05:01:30.804Z,99.90
2023-01-01T05:04:00.208Z,99.90
2023-01-01T05:06:29.931Z,99.90
2023-01-01T05:08:58.320Z,99.90
2023-01-01T05:11:28.300Z,99.90
2023-01-01T05:13:58.459Z,99.90
2023-01-01T05:16:32.103Z,99.90
2023-01-01T05:18:59.965Z,99.90
2023-01-01T05:21:32.155Z,99.90
2023-01-01T05:24:02.797Z,99.90
2023-01-01T05:26:32.720Z,99.90
2023-01-01T05:29:01.556Z,99.90
2023-01-01T05:31:32.024Z,99.90
2023-01-01T05:36:30.113Z,99.90
2023-01-01T05:38:58.688Z,99.90
2023-01-01T05:41:27.467Z,99.90
2023-01-01T05:43:55.241Z,99.90
2023-01-01T05:46:24.997Z,99.90
2023-01-01T05:48:54.671Z,99.90
2023-01-01T05:51:25.472Z,99.90
2023-01-01T05:53:55.082Z,99.90
2023-01-01T05:56:23.410Z,99.90
2023-01-01T05:58:51.060Z,99.90
2023-01-01T06:01:20.498Z,99.90
2023-01-01T06:03:51.741Z,99.90
2023-01-01T06:06:25.669Z,99.90
2023-01-01T06:08:58.618Z,99.90
2023-01-01T06:11:27.068Z,99.90
2023-01-01T06:13:57.043Z,99.90
2023-01-01T06:16:25.829Z,99.90
2023-01-01T06:18:53.637Z,99.90
2023-01-01T06:21:24.629Z,99.90
2023-01-01T06:23:52.768Z,99.90
2023-01-01T06:26:23.990Z,99.90
2023-01-01T06:28:52.412Z,99.90
2023-01-01T06:31:22.044Z,99.90
2023-01-01T06:33:51.023Z,99.90
2023-01-01T06:36:21.539Z,99.90
2023-01-01T06:38:52.618Z,99.90
2023-01-01T06:41:24.068Z,99.90
2023-01-01T06:43:51.830Z,99.90
2023-01-01T06:46:22.117Z,99.90
2023-01-01T06:48:51.091Z,99.90
2023-01-01T06:51:21.222Z,99.90
2023-01-01T06:53:50.707Z,99.90
2023-01-01T06:56:19.136Z,99.90
2023-01-01T06:58:46.948Z,99.90
2023-01-01T07:01:16.543Z,99.90
2023-01-01T07:03:49.785Z,99.90
2023-01-01T07:06:17.385Z,99.90
2023-01-01T07:08:44.861Z,99.90
2023-01-01T07:11:12.876Z,99.90
2023-01-01T07:13:40.517Z,99.90
2023-01-01T07:16:12.983Z,99.90
2023-01-01T07:18:41.994Z,99.90
2023-01-01T07:21:34.374Z,99.90
2023-01-01T07:24:05.122Z,99.90
2023-01-01T07:26:34.302Z,99.90
2023-01-01T07:29:07.371Z,99.90
2023-01-01T07:31:37.756Z,99.90
2023-01-01T07:34:06.803Z,99.90
2023-01-01T07:36:34.854Z,99.90
2023-01-01T07:39:02.726Z,99.90
2023-01-01T07:41:30.433Z,99.90
2023-01-01T07:44:00.014Z,99.90
2023-01-01T07:46:29.655Z,99.90
2023-01-01T07:48:58.919Z,99.90
2023-01-01T07:51:26.908Z,99.90
2023-01-01T07:53:55.807Z,99.90
2023-01-01T07:56:26.024Z,99.90
2023-01-01T07:58:54.143Z,99.90
2023-01-01T08:01:22.331Z,99.90
2023-01-01T08:03:53.251Z,99.90
2023-01-01T08:06:22.667Z,99.90
2023-01-01T08:08:50.589Z,99.90
2023-01-01T08:11:18.539Z,99.90
2023-01-01T08:13:46.487Z,99.90
2023-01-01T08:16:14.252Z,99.90
2023-01-01T08:18:42.167Z,99.90
2023-01-01T08:21:10.208Z,99.90
2023-01-01T08:23:38.344Z,99.90
2023-01-01T08:26:07.725Z,99.90
2023-01-01T08:28:36.397Z,99.90
2023-01-01T08:31:04.550Z,99.90
2023-01-01T08:33:32.367Z,99.90
2023-01-01T08:36:01.477Z,99.90
2023-01-01T08:38:29.392Z,99.90
2023-01-01T08:40:57.488Z,99.90
2023-01-01T08:43:26.091Z,99.90
2023-01-01T08:45:53.906Z,99.90
2023-01-01T08:48:30.395Z,99.90
2023-01-01T08:51:01.292Z,99.90
2023-01-01T08:53:30.107Z,99.90
2023-01-01T08:56:06.740Z,99.90
2023-01-01T08:58:36.786Z,99.90
2023-01-01T09:01:05.361Z,99.90
2023-01-01T09:03:33.768Z,99.90
2023-01-01T09:06:02.502Z,99.90
2023-01-01T09:08:30.726Z,99.90
2023-01-01T09:11:03.287Z,99.90
2023-01-01T09:13:33.333Z,99.90
2023-01-01T09:16:03.580Z,99.90
2023-01-01T09:18:32.878Z,99.90
2023-01-01T09:21:01.174Z,99.90
2023-01-01T09:23:29.543Z,99.90
2023-01-01T09:26:02.863Z,99.90
2023-01-01T09:28:31.686Z,99.90
2023-01-01T09:30:59.861Z,99.90
2023-01-01T09:33:29.791Z,99.90
2023-01-01T09:36:12.656Z,99.90
2023-01-01T09:38:41.051Z,99.90
2023-01-01T09:41:24.631Z,99.90
2023-01-01T09:44:10.169Z,99.90
2023-01-01T09:46:38.606Z,99.90
2023-01-01T09:49:15.639Z,99.90
2023-01-01T09:51:51.217Z,99.90
2023-01-01T09:54:33.811Z,99.90
2023-01-01T09:57:07.032Z,91.00
2023-01-01T09:59:35.059Z,86.10
2023-01-01T10:02:29.597Z,89.90
2023-01-01T10:05:32.727Z,90.20
2023-01-01T10:08:30.861Z,90.40
2023-01-01T10:11:06.669Z,86.40
2023-01-01T10:13:39.811Z,86.90
2023-01-01T10:16:35.941Z,84.30
2023-01-01T10:19:19.842Z,86.40
2023-01-01T10:21:49.801Z,90.10
2023-01-01T10:24:48.233Z,90.50
2023-01-01T10:27:47.523Z,84.50
2023-01-01T10:30:21.380Z,79.20
2023-01-01T10:32:51.262Z,69.50
2023-01-01T10:35:31.470Z,69.40
2023-01-01T10:38:00.249Z,65.40
2023-01-01T10:40:30.602Z,60.80
2023-01-01T10:43:03.610Z,63.30
2023-01-01T10:45:43.337Z,61.30
2023-01-01T10:48:20.308Z,54.30
2023-01-01T10:50:56.426Z,53.80
2023-01-01T10:53:36.767Z,50.80
2023-01-01T10:56:11.104Z,50.90
2023-01-01T10:58:46.150Z,55.10
2023-01-01T11:01:22.327Z,53.20
2023-01-01T11:04:04.637Z,53.70
2023-01-01T11:06:34.765Z,52.30
2023-01-01T11:09:07.248Z,53.00
2023-01-01T11:11:45.483Z,55.30
2023-01-01T11:14:28.649Z,60.70
2023-01-01T11:16:57.975Z,64.60
2023-01-01T11:19:29.579Z,74.90
2023-01-01T11:21:57.891Z,73.70
2023-01-01T11:24:28.762Z,80.20
2023-01-01T11:27:23.990Z,83.50
2023-01-01T11:29:55.091Z,90.40
2023-01-01T11:32:29.136Z,91.70
2023-01-01T11:35:15.019Z,93.80
2023-01-01T11:37:45.116Z,98.90
2023-01-01T11:40:20.537Z,99.90
2023-01-01T11:42:58.011Z,99.90
2023-01-01T11:45:37.798Z,99.90
2023-01-01T11:48:14.529Z,99.90
2023-01-01T11:50:54.498Z,99.90
2023-01-01T11:53:26.182Z,99.90
2023-01-01T11:56:16.648Z,99.90
2023-01-01T11:59:05.918Z,99.90
2023-01-01T12:01:50.925Z,99.90
2023-01-01T12:04:46.639Z,99.90
2023-01-01T12:07:23.848Z,99.90
2023-01-01T12:10:03.954Z,99.90
2023-01-01T12:12:57.564Z,99.90
2023-01-01T12:15:38.345Z,99.90
2023-01-01T12:18:18.164Z,99.90
2023-01-01T12:21:09.380Z,99.90
2023-01-01T12:23:37.763Z,99.90
2023-01-01T12:26:27.580Z,99.90
2023-01-01T12:29:13.345Z,99.90
2023-01-01T12:31:58.082Z,98.30
2023-01-01T12:34:56.874Z,91.40
2023-01-01T12:37:37.310Z,91.10
2023-01-01T12:40:34.180Z,87.50
2023-01-01T12:43:43.521Z,90.80
2023-01-01T12:46:43.084Z,96.20
2023-01-01T12:49:29.206Z,93.00
2023-01-01T12:52:10.364Z,89.00
2023-01-01T12:54:47.014Z,81.20
2023-01-01T12:57:49.307Z,78.10
2023-01-01T13:00:19.856Z,78.10
2023-01-01T13:02:56.013Z,79.60
2023-01-01T13:05:30.527Z,83.60
2023-01-01T13:08:02.363Z,86.10
2023-01-01T13:10:34.800Z,91.80
2023-01-01T13:13:03.790Z,99.10
2023-01-01T13:15:41.856Z,99.90
2023-01-01T13:18:25.394Z,99.90
2023-01-01T13:21:19.897Z,99.90
2023-01-01T13:23:49.941Z,99.90
2023-01-01T13:26:21.068Z,99.90
2023-01-01T13:28:58.003Z,99.90
2023-01-01T13:31:41.536Z,99.90
2023-01-01T13:34:31.819Z,99.90
2023-01-01T13:37:29.610Z,99.90
2023-01-01T13:40:06.289Z,99.90
2023-01-01T13:43:02.372Z,99.90
2023-01-01T13:48:52.851Z,99.90
2023-01-01T13:52:04.285Z,99.90
2023-01-01T13:54:48.009Z,99.90
2023-01-01T13:57:41.843Z,99.90
2023-01-01T14:00:31.266Z,99.90
2023-01-01T14:03:17.569Z,99.90
2023-01-01T14:05:52.636Z,99.90
2023-01-01T14:08:35.701Z,99.90
2023-01-01T14:11:24.391Z,99.90
2023-01-01T14:13:52.576Z,99.90
2023-01-01T14:16:20.835Z,99.90
2023-01-01T14:18:59.746Z,99.90
2023-01-01T14:21:34.596Z,99.90
2023-01-01T14:24:07.678Z,99.90
2023-01-01T14:26:39.368Z,99.90
2023-01-01T14:29:10.905Z,99.90
2023-01-01T14:31:46.109Z,99.90
2023-01-01T14:34:27.405Z,99.90
2023-01-01T14:37:03.798Z,99.90
2023-01-01T14:39:36.481Z,99.90
2023-01-01T14:42:13.562Z,99.90
2023-01-01T14:44:47.121Z,99.90
2023-01-01T14:47:25.885Z,99.90
2023-01-01T14:50:00.725Z,99.90
2023-01-01T14:52:31.579Z,99.90
2023-01-01T14:55:01.241Z,99.90
2023-01-01T14:57:34.834Z,99.90
2023-01-01T15:00:35.304Z,99.90
2023-01-01T15:03:17.446Z,99.90
2023-01-01T15:05:57.574Z,99.90
2023-01-01T15:08:27.547Z,99.90
2023-01-01T15:10:56.793Z,99.90
2023-01-01T15:13:28.818Z,99.90
2023-01-01T15:16:15.472Z,99.90
2023-01-01T15:18:51.583Z,99.90
2023-01-01T15:21:31.768Z,99.90
2023-01-01T15:24:02.920Z,99.90
2023-01-01T15:26:44.290Z,99.90
2023-01-01T15:29:18.028Z,99.90
2023-01-01T15:31:50.151Z,99.90
2023-01-01T15:34:33.139Z,99.90
2023-01-01T15:37:19.583Z,99.90
2023-01-01T15:39:47.387Z,99.90
2023-01-01T15:42:38.235Z,99.90
2023-01-01T15:45:31.534Z,99.90
2023-01-01T15:48:24.140Z,99.90
2023-01-01T15:50:52.052Z,99.90
2023-01-01T15:53:28.681Z,99.90
2023-01-01T15:56:11.004Z,99.90
2023-01-01T15:58:48.711Z,99.90
2023-01-01T16:01:22.971Z,99.90
2023-01-01T16:04:02.907Z,99.90
2023-01-01T16:06:31.919Z,99.90
2023-01-01T16:08:59.529Z,99.90
2023-01-01T16:11:27.427Z,99.90
2023-01-01T16:13:55.794Z,99.90
2023-01-01T16:16:28.221Z,99.90
2023-01-01T16:18:57.106Z,99.90
2023-01-01T16:21:30.889Z,99.90
2023-01-01T16:24:00.347Z,99.90
2023-01-01T16:26:28.318Z,99.90
2023-01-01T16:28:56.107Z,99.90
2023-01-01T16:31:30.507Z,99.90
2023-01-01T16:34:00.158Z,99.90
2023-01-01T16:36:29.332Z,99.90
2023-01-01T16:38:58.482Z,99.90
2023-01-01T16:41:29.522Z,99.90
2023-01-01T16:43:58.743Z,99.90
2023-01-01T16:46:28.713Z,99.90
2023-01-01T16:48:56.828Z,99.90
2023-01-01T16:51:27.550Z,99.90
2023-01-01T16:53:57.477Z,99.90
2023-01-01T16:56:25.892Z,99.90
2023-01-01T16:59:02.202Z,99.90
2023-01-01T17:01:32.395Z,99.90
2023-01-01T17:04:00.916Z,99.90
2023-01-01T17:06:29.139Z,99.90
2023-01-01T17:08:56.984Z,99.90
2023-01-01T17:11:25.477Z,99.90
2023-01-01T17:13:54.239Z,99.90
2023-01-01T17:16:28.050Z,99.90
2023-01-01T17:19:16.018Z,99.90
2023-01-01T17:21:46.679Z,99.90
2023-01-01T17:24:20.113Z,99.90
2023-01-01T17:26:53.276Z,99.90
2023-01-01T17:29:22.055Z,99.90
2023-01-01T17:31:50.606Z,99.90
2023-01-01T17:34:18.614Z,99.90
2023-01-01T17:36:47.052Z,99.90
2023-01-01T17:39:17.583Z,99.90
2023-01-01T17:41:46.943Z,99.90
2023-01-01T17:44:17.744Z,99.90
2023-01-01T17:46:46.684Z,99.90
2023-01-01T17:49:14.669Z,99.90
2023-01-01T17:51:42.854Z,99.90
2023-01-01T17:54:13.961Z,99.90
2023-01-01T17:56:42.443Z,99.90
2023-01-01T17:59:10.914Z,99.90
2023-01-01T18:01:39.286Z,99.90
2023-01-01T18:04:09.341Z,99.90
2023-01-01T18:06:42.597Z,99.90
2023-01-01T18:09:13.859Z,99.90
2023-01-01T18:11:42.955Z,99.90
2023-01-01T18:14:12.388Z,99.90
2023-01-01T18:16:44.285Z,99.90
2023-01-01T18:19:15.728Z,99.90
2023-01-01T18:21:45.625Z,99.90
2023-01-01T18:24:16.025Z,99.90
2023-01-01T18:26:44.113Z,99.90
2023-01-01T18:29:12.048Z,99.90
2023-01-01T18:31:40.650Z,99.90
2023-01-01T18:34:10.158Z,99.90
2023-01-01T18:36:39.280Z,99.90
2023-01-01T18:39:22.634Z,99.90
2023-01-01T18:42:09.117Z,99.90
2023-01-01T18:44:37.583Z,99.90
2023-01-01T18:47:17.734Z,99.90
2023-01-01T18:50:00.590Z,99.90
2023-01-01T18:52:32.502Z,99.90
2023-01-01T18:55:25.919Z,99.90
2023-01-01T18:58:05.195Z,99.90
2023-01-01T19:00:36.343Z,99.90
2023-01-01T19:03:19.875Z,99.90
2023-01-01T19:05:48.927Z,99.90
2023-01-01T19:08:22.195Z,99.90
2023-01-01T19:10:54.127Z,99.90
2023-01-01T19:13:27.872Z,99.90
2023-01-01T19:16:11.874Z,99.90
2023-01-01T19:18:44.902Z,99.90
2023-01-01T19:21:17.968Z,99.90
2023-01-01T19:23:53.627Z,99.90
2023-01-01T19:26:25.651Z,99.90
2023-01-01T19:28:57.104Z,99.90
2023-01-01T19:31:26.004Z,99.90
2023-01-01T19:33:56.061Z,99.90
2023-01-01T19:36:24.269Z,99.90
2023-01-01T19:38:54.656Z,99.90
2023-01-01T19:41:23.230Z,99.90
2023-01-01T19:43:52.292Z,99.90
2023-01-01T19:46:20.471Z,99.90
2023-01-01T19:48:50.330Z,99.90
2023-01-01T19:51:24.991Z,99.90
2023-01-01T19:53:56.378Z,99.90
2023-01-01T19:56:28.871Z,99.90
2023-01-01T19:58:57.021Z,99.90
2023-01-01T20:01:27.449Z,99.90
2023-01-01T20:03:58.032Z,99.90
2023-01-01T20:06:33.100Z,99.90
2023-01-01T20:09:03.123Z,99.90
2023-01-01T20:11:32.396Z,99.90
2023-01-01T20:14:00.589Z,99.90
2023-01-01T20:16:29.009Z,99.90
2023-01-01T20:18:57.335Z,99.90
2023-01-01T20:21:44.324Z,99.90
2023-01-01T20:24:12.704Z,99.90
2023-01-01T20:26:42.360Z,99.90
2023-01-01T20:29:22.707Z,99.90
2023-01-01T20:31:53.239Z,99.90
2023-01-01T20:34:22.481Z,99.90
2023-01-01T20:37:12.973Z,99.90
2023-01-01T20:39:41.704Z,99.90
2023-01-01T20:42:12.406Z,99.90
2023-01-01T20:44:43.301Z,99.90
2023-01-01T20:47:13.161Z,99.90
2023-01-01T20:49:43.527Z,99.90
2023-01-01T20:52:13.027Z,99.90
2023-01-01T20:54:40.977Z,99.90
2023-01-01T20:57:09.045Z,99.90
2023-01-01T20:59:38.593Z,99.90
2023-01-01T21:02:10.427Z,99.90
2023-01-01T21:04:40.488Z,99.90
2023-01-01T21:07:10.871Z,99.90
2023-01-01T21:09:40.473Z,99.90
2023-01-01T21:12:10.962Z,99.90
2023-01-01T21:14:39.562Z,99.90
2023-01-01T21:17:34.322Z,99.90
2023-01-01T21:20:02.999Z,99.90
2023-01-01T21:22:34.051Z,99.90
2023-01-01T21:25:55.367Z,99.90
2023-01-01T21:28:20.323Z,99.90
2023-01-01T21:30:53.895Z,99.90
2023-01-01T21:33:31.555Z,99.90
2023-01-01T21:36:07.368Z,99.90
2023-01-01T21:38:36.602Z,99.90
2023-01-01T21:41:25.712Z,99.90
2023-01-01T21:43:56.694Z,99.90
2023-01-01T21:46:34.208Z,99.90
2023-01-01T21:49:24.210Z,99.90
2023-01-01T21:51:57.528Z,99.90
2023-01-01T21:54:38.467Z,99.90
2023-01-01T21:57:23.759Z,99.90
2023-01-01T21:59:54.568Z,99.90
2023-01-01T22:02:40.030Z,99.90
2023-01-01T22:05:31.155Z,99.90
2023-01-01T22:07:59.486Z,99.90
2023-01-01T22:10:34.552Z,99.90
2023-01-01T22:13:03.979Z,99.90
2023-01-01T22:15:41.706Z,99.90
2023-01-01T22:18:13.104Z,99.90
2023-01-01T22:20:44.864Z,99.90
2023-01-01T22:23:39.921Z,99.90
2023-01-01T22:26:22.557Z,99.90
2023-01-01T22:28:56.572Z,99.90
2023-01-01T22:31:27.037Z,99.90
2023-01-01T22:33:57.469Z,99.90
2023-01-01T22:36:29.137Z,99.90
2023-01-01T22:39:02.795Z,99.90
2023-01-01T22:41:31.312Z,99.90
2023-01-01T22:44:02.919Z,99.90
2023-01-01T22:46:39.369Z,99.90
2023-01-01T22:49:22.457Z,99.90
2023-01-01T22:51:57.741Z,99.90
2023-01-01T22:54:25.833Z,99.90
2023-01-01T22:56:53.530Z,99.90
2023-01-01T22:59:22.962Z,99.90
2023-01-01T23:01:51.104Z,99.90
2023-01-01T23:04:18.869Z,99.90
2023-01-01T23:06:47.056Z,99.90
2023-01-01T23:09:15.254Z,99.90
2023-01-01T23:11:43.088Z,99.90
2023-01-01T23:14:36.956Z,99.90
2023-01-01T23:17:06.702Z,99.90
2023-01-01T23:19:34.791Z,99.90
2023-01-01T23:22:04.224Z,99.90
2023-01-01T23:24:32.719Z,99.90
2023-01-01T23:27:02.051Z,99.90
2023-01-01T23:29:32.679Z,99.90
2023-01-01T23:32:05.737Z,99.90
2023-01-01T23:34:34.220Z,99.90
2023-01-01T23:37:02.261Z,99.90
2023-01-01T23:39:30.057Z,99.90
2023-01-01T23:41:57.670Z,99.90
2023-01-01T23:44:25.270Z,99.90
2023-01-01T23:46:53.592Z,99.90
2023-01-01T23:49:22.788Z,99.90
2023-01-01T23:51:50.915Z,99.90
2023-01-01T23:54:18.979Z,99.90
2023-01-01T23:56:47.014Z,99.90
2023-01-01T23:59:14.859Z,99.90
