createdAt,value
2018-02-20T00:02:09.922Z,1.50
2018-02-20T00:04:37.422Z,1.50
2018-02-20T00:07:04.932Z,1.50
2018-02-20T00:09:32.459Z,1.50
2018-02-20T00:12:00.727Z,1.60
2018-02-20T00:14:28.987Z,1.60
2018-02-20T00:16:56.480Z,1.60
2018-02-20T00:19:23.987Z,1.60
2018-02-20T00:21:51.478Z,1.60
2018-02-20T00:24:19.746Z,1.60
2018-02-20T00:26:47.274Z,1.60
2018-02-20T00:29:14.806Z,1.60
2018-02-20T00:31:42.303Z,1.60
2018-02-20T00:34:09.811Z,1.60
2018-02-20T00:36:37.319Z,1.60
2018-02-20T00:39:04.827Z,1.60
2018-02-20T00:41:32.319Z,1.60
2018-02-20T00:43:59.808Z,1.60
2018-02-20T00:46:27.303Z,1.60
2018-02-20T00:48:54.807Z,1.70
2018-02-20T00:51:22.307Z,1.70
2018-02-20T00:53:50.567Z,1.70
2018-02-20T00:56:18.839Z,1.70
2018-02-20T00:58:46.386Z,1.70
2018-02-20T01:01:13.879Z,1.70
2018-02-20T01:03:42.139Z,1.70
2018-02-20T01:06:10.400Z,1.80
2018-02-20T01:08:37.898Z,1.70
2018-02-20T01:11:05.407Z,1.80
2018-02-20T01:13:32.919Z,1.80
2018-02-20T01:16:00.432Z,1.80
2018-02-20T01:18:27.923Z,1.70
2018-02-20T01:20:56.203Z,1.70
2018-02-20T01:23:23.704Z,1.70
2018-02-20T01:25:51.196Z,1.70
2018-02-20T01:28:19.458Z,1.60
2018-02-20T01:30:46.971Z,1.60
2018-02-20T01:33:14.476Z,1.60
2018-02-20T01:35:41.963Z,1.60
2018-02-20T01:38:10.220Z,1.60
2018-02-20T01:40:38.503Z,1.60
2018-02-20T01:43:06.778Z,1.60
2018-02-20T01:45:35.039Z,1.60
2018-02-20T01:48:02.537Z,1.60
2018-02-20T01:50:30.082Z,1.50
2018-02-20T01:52:58.354Z,1.50
2018-02-20T01:55:26.618Z,1.50
2018-02-20T01:57:54.135Z,1.40
2018-02-20T02:00:21.655Z,1.40
2018-02-20T02:02:49.915Z,1.40
2018-02-20T02:05:17.407Z,1.40
2018-02-20T02:07:44.912Z,1.30
2018-02-20T02:10:12.432Z,1.30
2018-02-20T02:12:39.923Z,1.30
2018-02-20T02:15:07.415Z,1.30
2018-02-20T02:17:35.679Z,1.30
2018-02-20T02:20:03.251Z,1.30
2018-02-20T02:22:31.527Z,1.30
2018-02-20T02:24:59.782Z,1.30
2018-02-20T02:27:27.291Z,1.30
2018-02-20T02:29:54.788Z,1.30
2018-02-20T02:32:22.300Z,1.30
2018-02-20T02:34:49.791Z,1.20
2018-02-20T02:37:17.287Z,1.20
2018-02-20T02:39:45.560Z,1.20
2018-02-20T02:42:13.053Z,1.20
2018-02-20T02:44:40.555Z,1.20
2018-02-20T02:47:08.056Z,1.20
2018-02-20T02:49:35.551Z,1.20
2018-02-20T02:52:03.056Z,1.20
2018-02-20T02:54:31.332Z,1.20
2018-02-20T02:56:59.647Z,1.30
2018-02-20T02:59:27.161Z,1.20
2018-02-20T03:01:54.670Z,1.20
2018-02-20T03:04:22.172Z,1.30
2018-02-20T03:06:51.175Z,1.20
2018-02-20T03:09:19.435Z,1.20
2018-02-20T03:11:46.936Z,1.20
2018-02-20T03:14:14.446Z,1.20
2018-02-20T03:16:41.947Z,1.20
2018-02-20T03:19:09.448Z,1.10
2018-02-20T03:21:36.951Z,1.10
2018-02-20T03:24:05.223Z,1.10
2018-02-20T03:26:33.478Z,1.00
2018-02-20T03:29:00.990Z,1.00
2018-02-20T03:31:28.490Z,1.00
2018-02-20T03:33:56.003Z,1.10
2018-02-20T03:36:23.494Z,1.00
2018-02-20T03:38:50.992Z,1.00
2018-02-20T03:41:19.279Z,1.00
2018-02-20T03:43:47.555Z,1.00
2018-02-20T03:46:15.812Z,1.10
2018-02-20T03:48:43.312Z,1.00
2018-02-20T03:51:10.818Z,1.00
2018-02-20T03:53:39.110Z,1.00
2018-02-20T03:56:07.369Z,1.00
2018-02-20T03:58:34.872Z,1.00
2018-02-20T04:01:02.368Z,1.10
2018-02-20T04:03:29.858Z,1.00
2018-02-20T04:05:58.121Z,1.00
2018-02-20T04:08:25.626Z,1.10
2018-02-20T04:10:53.141Z,1.00
2018-02-20T04:13:20.643Z,1.00
2018-02-20T04:15:48.141Z,1.00
2018-02-20T04:18:15.647Z,0.90
2018-02-20T04:20:43.159Z,0.90
2018-02-20T04:23:10.658Z,1.00
2018-02-20T04:25:38.922Z,1.00
2018-02-20T04:28:07.181Z,1.00
2018-02-20T04:30:34.707Z,1.00
2018-02-20T04:33:02.215Z,1.00
2018-02-20T04:35:30.530Z,1.00
2018-02-20T04:37:58.762Z,1.00
2018-02-20T04:40:27.024Z,1.00
2018-02-20T04:42:56.035Z,1.00
2018-02-20T04:45:24.299Z,1.00
2018-02-20T04:47:53.308Z,0.90
2018-02-20T04:50:21.563Z,0.90
2018-02-20T04:52:49.058Z,0.90
2018-02-20T04:55:16.547Z,0.90
2018-02-20T04:57:44.040Z,0.90
2018-02-20T05:00:11.531Z,0.80
2018-02-20T05:02:39.035Z,0.80
2018-02-20T05:05:06.547Z,0.80
2018-02-20T05:07:34.044Z,0.80
2018-02-20T05:10:01.548Z,0.80
2018-02-20T05:12:29.807Z,0.80
2018-02-20T05:14:57.303Z,0.80
2018-02-20T05:17:24.847Z,0.70
2018-02-20T05:19:53.108Z,0.70
2018-02-20T05:22:21.375Z,0.70
2018-02-20T05:24:50.568Z,0.70
2018-02-20T05:27:18.080Z,0.70
2018-02-20T05:29:45.575Z,0.70
2018-02-20T05:32:13.083Z,0.70
2018-02-20T05:34:40.590Z,0.70
2018-02-20T05:37:08.083Z,0.70
2018-02-20T05:39:36.343Z,0.80
2018-02-20T05:42:05.363Z,0.70
2018-02-20T05:44:33.627Z,0.80
2018-02-20T05:47:01.907Z,0.80
2018-02-20T05:49:30.175Z,0.70
2018-02-20T05:51:58.439Z,0.70
2018-02-20T05:54:25.948Z,0.70
2018-02-20T05:56:53.444Z,0.70
2018-02-20T05:59:21.210Z,0.80
2018-02-20T06:01:48.833Z,0.70
2018-02-20T06:04:16.328Z,0.70
2018-02-20T06:06:43.861Z,0.70
2018-02-20T06:09:11.355Z,0.70
2018-02-20T06:11:38.970Z,0.70
2018-02-20T06:14:06.487Z,0.60
2018-02-20T06:16:34.003Z,0.60
2018-02-20T06:19:01.511Z,0.70
2018-02-20T06:21:29.767Z,0.60
2018-02-20T06:23:57.259Z,0.60
2018-02-20T06:26:25.525Z,0.60
2018-02-20T06:28:53.796Z,0.70
2018-02-20T06:31:22.058Z,0.70
2018-02-20T06:33:49.575Z,0.70
2018-02-20T06:36:17.083Z,0.70
2018-02-20T06:38:44.594Z,0.70
2018-02-20T06:41:12.111Z,0.80
2018-02-20T06:43:40.371Z,0.80
2018-02-20T06:46:08.640Z,0.80
2018-02-20T06:48:36.154Z,0.80
2018-02-20T06:51:03.647Z,0.80
2018-02-20T06:53:31.143Z,0.80
2018-02-20T06:55:59.414Z,0.90
2018-02-20T06:58:27.700Z,0.90
2018-02-20T07:00:55.956Z,1.00
2018-02-20T07:03:24.214Z,1.00
2018-02-20T07:05:52.109Z,1.00
2018-02-20T07:08:20.123Z,1.00
2018-02-20T07:10:47.639Z,1.00
2018-02-20T07:13:15.203Z,1.00
2018-02-20T07:15:42.723Z,1.10
2018-02-20T07:18:10.228Z,1.20
2018-02-20T07:20:37.725Z,1.30
2018-02-20T07:23:05.212Z,1.30
2018-02-20T07:25:32.717Z,1.30
2018-02-20T07:28:00.215Z,1.30
2018-02-20T07:30:27.716Z,1.40
2018-02-20T07:32:55.216Z,1.40
2018-02-20T07:35:22.724Z,1.40
2018-02-20T07:37:50.979Z,1.50
2018-02-20T07:40:18.470Z,1.40
2018-02-20T07:42:45.982Z,1.40
2018-02-20T07:45:13.481Z,1.40
2018-02-20T07:47:41.752Z,1.50
2018-02-20T07:50:10.025Z,1.50
2018-02-20T07:52:38.299Z,1.60
2018-02-20T07:55:06.590Z,1.60
2018-02-20T07:57:34.144Z,1.60
2018-02-20T08:00:02.441Z,1.70
2018-02-20T08:02:29.935Z,1.70
2018-02-20T08:04:57.564Z,1.70
2018-02-20T08:07:25.051Z,1.80
2018-02-20T08:09:52.546Z,1.90
2018-02-20T08:12:20.811Z,1.90
2018-02-20T08:14:49.169Z,2.00
2018-02-20T08:17:16.679Z,2.00
2018-02-20T08:19:44.184Z,2.10
2018-02-20T08:22:11.683Z,2.20
2018-02-20T08:24:39.954Z,2.30
2018-02-20T08:27:08.233Z,2.30
2018-02-20T08:29:36.511Z,2.30
2018-02-20T08:32:04.779Z,2.30
2018-02-20T08:34:33.035Z,2.30
2018-02-20T08:37:00.556Z,2.20
2018-02-20T08:39:28.062Z,2.30
2018-02-20T08:41:55.643Z,2.30
2018-02-20T08:44:23.902Z,2.30
2018-02-20T08:46:51.396Z,2.30
2018-02-20T08:49:18.896Z,2.40
2018-02-20T08:51:46.398Z,2.40
2018-02-20T08:54:13.903Z,2.40
2018-02-20T08:56:41.406Z,2.50
2018-02-20T08:59:09.667Z,2.60
2018-02-20T09:01:37.178Z,2.60
2018-02-20T09:04:04.692Z,2.70
2018-02-20T09:06:32.955Z,2.70
2018-02-20T09:09:00.570Z,2.70
2018-02-20T09:11:28.067Z,2.70
2018-02-20T09:13:55.567Z,2.80
2018-02-20T09:16:23.082Z,2.90
2018-02-20T09:18:50.579Z,3.00
2018-02-20T09:21:18.106Z,3.20
2018-02-20T09:23:45.620Z,3.40
2018-02-20T09:26:13.136Z,3.60
2018-02-20T09:28:41.411Z,3.90
2018-02-20T09:31:09.675Z,4.00
2018-02-20T09:33:37.171Z,4.00
2018-02-20T09:36:04.675Z,4.10
2018-02-20T09:38:32.166Z,4.00
2018-02-20T09:41:00.427Z,4.00
2018-02-20T09:43:28.698Z,3.90
2018-02-20T09:45:56.312Z,3.90
2018-02-20T09:48:23.819Z,3.80
2018-02-20T09:50:51.319Z,3.90
2018-02-20T09:53:18.820Z,3.90
2018-02-20T09:55:46.318Z,3.90
2018-02-20T09:58:14.600Z,3.80
2018-02-20T10:00:42.867Z,3.90
2018-02-20T10:03:11.143Z,3.90
2018-02-20T10:05:39.406Z,3.90
2018-02-20T10:08:06.907Z,3.90
2018-02-20T10:10:34.416Z,3.90
2018-02-20T10:13:02.679Z,3.90
2018-02-20T10:15:30.179Z,3.90
2018-02-20T10:17:58.446Z,4.10
2018-02-20T10:20:26.707Z,4.20
2018-02-20T10:22:54.209Z,4.20
2018-02-20T10:25:21.715Z,4.30
2018-02-20T10:27:49.207Z,4.40
2018-02-20T10:30:17.503Z,4.60
2018-02-20T10:32:45.003Z,4.60
2018-02-20T10:35:12.520Z,4.70
2018-02-20T10:37:40.807Z,4.60
2018-02-20T10:40:08.300Z,4.60
2018-02-20T10:42:35.794Z,4.50
2018-02-20T10:45:04.051Z,4.50
2018-02-20T10:47:32.326Z,4.40
2018-02-20T10:50:00.601Z,4.40
2018-02-20T10:52:28.167Z,4.40
2018-02-20T10:54:56.426Z,4.40
2018-02-20T10:57:24.688Z,4.40
2018-02-20T10:59:52.187Z,4.40
2018-02-20T11:02:20.447Z,4.30
2018-02-20T11:04:48.720Z,4.10
2018-02-20T11:07:16.219Z,4.10
2018-02-20T11:09:43.724Z,4.00
2018-02-20T11:12:11.238Z,4.00
2018-02-20T11:14:38.743Z,4.00
2018-02-20T11:17:06.256Z,4.00
2018-02-20T11:19:33.750Z,3.80
2018-02-20T11:22:01.246Z,3.80
2018-02-20T11:24:29.515Z,3.80
2018-02-20T11:26:57.790Z,3.80
2018-02-20T11:29:26.059Z,3.90
2018-02-20T11:31:54.323Z,3.90
2018-02-20T11:34:21.837Z,3.90
2018-02-20T11:36:49.351Z,4.00
2018-02-20T11:39:16.860Z,4.00
2018-02-20T11:41:44.371Z,3.90
2018-02-20T11:44:12.646Z,3.90
2018-02-20T11:46:40.140Z,3.90
2018-02-20T11:49:07.657Z,3.90
2018-02-20T11:51:35.932Z,4.00
2018-02-20T11:54:03.540Z,4.00
2018-02-20T11:56:31.083Z,4.10
2018-02-20T11:58:58.584Z,4.40
2018-02-20T12:01:26.088Z,4.30
2018-02-20T12:03:54.351Z,4.30
2018-02-20T12:06:21.849Z,4.30
2018-02-20T12:08:49.359Z,4.30
2018-02-20T12:11:16.868Z,4.30
2018-02-20T12:13:44.363Z,4.20
2018-02-20T12:16:12.100Z,4.20
2018-02-20T12:18:39.777Z,4.20
2018-02-20T12:21:07.350Z,4.20
2018-02-20T12:23:34.839Z,4.20
2018-02-20T12:26:03.106Z,4.10
2018-02-20T12:28:31.378Z,4.10
2018-02-20T12:30:58.877Z,4.00
2018-02-20T12:33:26.375Z,4.00
2018-02-20T12:35:53.870Z,3.90
2018-02-20T12:38:22.133Z,3.70
2018-02-20T12:40:50.395Z,3.60
2018-02-20T12:43:17.905Z,3.60
2018-02-20T12:45:45.418Z,3.60
2018-02-20T12:48:12.907Z,3.50
2018-02-20T12:50:40.414Z,3.50
2018-02-20T12:53:07.933Z,3.50
2018-02-20T12:55:35.452Z,3.40
2018-02-20T12:58:02.944Z,3.40
2018-02-20T13:00:30.435Z,3.40
2018-02-20T13:02:57.927Z,3.30
2018-02-20T13:05:25.425Z,3.30
2018-02-20T13:07:52.932Z,3.30
2018-02-20T13:10:20.442Z,3.30
2018-02-20T13:12:47.959Z,3.30
2018-02-20T13:15:15.464Z,3.30
2018-02-20T13:17:42.951Z,3.30
2018-02-20T13:20:10.467Z,3.30
2018-02-20T13:22:37.978Z,3.20
2018-02-20T13:25:05.475Z,3.20
2018-02-20T13:27:33.734Z,3.10
2018-02-20T13:30:01.995Z,3.10
2018-02-20T13:32:29.496Z,3.10
2018-02-20T13:34:57.035Z,3.10
2018-02-20T13:37:25.291Z,3.10
2018-02-20T13:39:52.791Z,3.10
2018-02-20T13:42:20.315Z,3.10
2018-02-20T13:44:47.815Z,3.20
2018-02-20T13:47:15.341Z,3.20
2018-02-20T13:49:43.632Z,3.20
2018-02-20T13:52:11.900Z,3.20
2018-02-20T14:01:26.903Z,3.20
2018-02-20T14:03:54.403Z,3.20
2018-02-20T14:06:21.919Z,3.20
2018-02-20T14:08:50.187Z,3.30
2018-02-20T14:11:17.695Z,3.30
2018-02-20T14:13:45.199Z,3.30
2018-02-20T14:16:12.691Z,3.40
2018-02-20T14:18:40.270Z,3.40
2018-02-20T14:21:07.795Z,3.40
2018-02-20T14:23:36.103Z,3.40
2018-02-20T14:26:03.618Z,3.40
2018-02-20T14:28:31.122Z,3.40
2018-02-20T14:30:58.619Z,3.40
2018-02-20T14:33:26.136Z,3.40
2018-02-20T14:35:53.631Z,3.30
2018-02-20T14:38:21.140Z,3.30
2018-02-20T14:40:48.646Z,3.40
2018-02-20T14:43:16.159Z,3.40
2018-02-20T14:45:43.672Z,3.40
2018-02-20T14:48:11.163Z,3.40
2018-02-20T14:50:39.431Z,3.40
2018-02-20T14:53:07.703Z,3.40
2018-02-20T14:55:35.989Z,3.40
2018-02-20T14:58:04.247Z,3.40
2018-02-20T15:00:31.739Z,3.40
2018-02-20T15:02:59.263Z,3.40
2018-02-20T15:05:26.795Z,3.30
2018-02-20T15:07:54.293Z,3.20
2018-02-20T15:10:22.547Z,3.00
2018-02-20T15:12:50.815Z,3.00
2018-02-20T15:15:18.339Z,2.90
2018-02-20T15:17:45.834Z,3.00
2018-02-20T15:20:13.343Z,3.00
2018-02-20T15:22:40.851Z,3.00
2018-02-20T15:25:08.347Z,3.00
2018-02-20T15:27:36.607Z,3.00
2018-02-20T15:30:04.888Z,3.00
2018-02-20T15:32:33.151Z,3.00
2018-02-20T15:35:00.666Z,2.90
2018-02-20T15:37:28.215Z,2.90
2018-02-20T15:39:55.761Z,2.90
2018-02-20T15:42:23.236Z,2.80
2018-02-20T15:44:50.747Z,2.80
2018-02-20T15:47:18.247Z,2.80
2018-02-20T15:49:45.757Z,2.80
2018-02-20T15:52:13.279Z,2.70
2018-02-20T15:54:40.826Z,2.70
2018-02-20T15:57:08.331Z,2.60
2018-02-20T15:59:35.839Z,2.60
2018-02-20T16:02:03.347Z,2.60
2018-02-20T16:04:30.836Z,2.50
2018-02-20T16:06:59.103Z,2.50
2018-02-20T16:09:27.363Z,2.60
2018-02-20T16:11:54.859Z,2.50
2018-02-20T16:14:23.297Z,2.60
2018-02-20T16:16:51.275Z,2.50
2018-02-20T16:19:18.775Z,2.50
2018-02-20T16:21:46.285Z,2.40
2018-02-20T16:24:13.790Z,2.40
2018-02-20T16:26:41.295Z,2.40
2018-02-20T16:29:08.803Z,2.50
2018-02-20T16:31:36.307Z,2.50
2018-02-20T16:34:03.808Z,2.50
2018-02-20T16:36:31.308Z,2.60
2018-02-20T16:38:59.000Z,2.60
2018-02-20T16:41:27.278Z,2.50
2018-02-20T16:43:54.796Z,2.50
2018-02-20T16:46:22.339Z,2.50
2018-02-20T16:48:49.860Z,2.50
2018-02-20T16:51:18.155Z,2.30
2018-02-20T16:53:46.480Z,2.30
2018-02-20T16:56:13.994Z,2.30
2018-02-20T16:58:41.503Z,2.30
2018-02-20T17:01:09.012Z,2.20
2018-02-20T17:03:36.528Z,2.20
2018-02-20T17:06:04.803Z,2.20
2018-02-20T17:08:32.299Z,2.20
2018-02-20T17:11:00.613Z,2.20
2018-02-20T17:13:28.107Z,2.20
2018-02-20T17:15:55.609Z,2.20
2018-02-20T17:18:23.120Z,2.20
2018-02-20T17:20:51.442Z,2.10
2018-02-20T17:23:19.131Z,2.10
2018-02-20T17:25:46.629Z,2.10
2018-02-20T17:28:14.887Z,2.10
2018-02-20T17:30:42.387Z,2.10
2018-02-20T17:33:09.936Z,2.10
2018-02-20T17:35:38.199Z,2.00
2018-02-20T17:38:05.697Z,2.00
2018-02-20T17:40:33.258Z,2.00
2018-02-20T17:43:00.751Z,2.00
2018-02-20T17:45:28.248Z,2.00
2018-02-20T17:47:56.499Z,2.00
2018-02-20T17:50:23.991Z,2.00
2018-02-20T17:52:51.519Z,2.00
2018-02-20T17:55:19.023Z,2.10
2018-02-20T17:57:46.529Z,2.10
2018-02-20T18:00:14.024Z,2.10
2018-02-20T18:02:41.533Z,2.10
2018-02-20T18:05:09.077Z,2.10
2018-02-20T18:07:36.563Z,2.20
2018-02-20T18:10:04.076Z,2.20
2018-02-20T18:12:31.579Z,2.20
2018-02-20T18:14:59.075Z,2.20
2018-02-20T18:17:26.587Z,2.20
2018-02-20T18:19:54.079Z,2.20
2018-02-20T18:22:22.346Z,2.20
2018-02-20T18:24:50.624Z,2.10
2018-02-20T18:27:18.892Z,2.10
2018-02-20T18:29:46.395Z,2.10
2018-02-20T18:32:13.893Z,2.00
2018-02-20T18:34:41.414Z,2.00
2018-02-20T18:37:09.768Z,2.00
2018-02-20T18:39:38.026Z,2.00
2018-02-20T18:42:06.308Z,2.00
2018-02-20T18:44:34.580Z,2.00
2018-02-20T18:47:02.844Z,2.00
2018-02-20T18:49:30.454Z,1.90
2018-02-20T18:51:57.972Z,2.00
2018-02-20T18:54:25.478Z,2.00
2018-02-20T18:56:52.982Z,2.00
2018-02-20T18:59:20.495Z,2.00
2018-02-20T19:01:48.035Z,2.00
2018-02-20T19:04:15.567Z,1.90
2018-02-20T19:06:43.859Z,1.90
2018-02-20T19:09:11.380Z,1.90
2018-02-20T19:11:38.899Z,1.90
2018-02-20T19:14:06.396Z,1.90
2018-02-20T19:16:33.903Z,1.90
2018-02-20T19:19:01.403Z,1.90
2018-02-20T19:21:28.911Z,1.90
2018-02-20T19:23:57.179Z,1.90
2018-02-20T19:26:25.463Z,1.90
2018-02-20T19:28:54.007Z,1.80
2018-02-20T19:31:21.500Z,1.80
2018-02-20T19:33:49.760Z,1.80
2018-02-20T19:36:17.279Z,1.80
2018-02-20T19:38:44.859Z,1.80
2018-02-20T19:41:12.347Z,1.80
2018-02-20T19:43:40.617Z,1.70
2018-02-20T19:46:08.896Z,1.70
2018-02-20T19:48:37.164Z,1.60
2018-02-20T19:51:04.662Z,1.70
2018-02-20T19:53:32.166Z,1.70
2018-02-20T19:55:59.666Z,1.70
2018-02-20T19:58:27.182Z,1.70
2018-02-20T20:00:54.699Z,1.70
2018-02-20T20:03:23.091Z,1.70
2018-02-20T20:05:50.584Z,1.70
2018-02-20T20:08:18.095Z,1.70
2018-02-20T20:10:45.609Z,1.80
2018-02-20T20:13:13.119Z,1.80
2018-02-20T20:15:40.619Z,1.80
2018-02-20T20:18:08.119Z,1.80
2018-02-20T20:20:37.115Z,1.90
2018-02-20T20:23:03.121Z,1.90
2018-02-20T20:25:31.421Z,1.80
2018-02-20T20:27:58.937Z,1.80
2018-02-20T20:30:27.203Z,1.70
2018-02-20T20:32:54.699Z,1.70
2018-02-20T20:35:22.202Z,1.70
2018-02-20T20:37:49.723Z,1.70
2018-02-20T20:40:17.211Z,1.70
2018-02-20T20:42:44.704Z,1.60
2018-02-20T20:45:12.200Z,1.60
2018-02-20T20:47:39.717Z,1.60
2018-02-20T20:50:07.227Z,1.50
2018-02-20T20:52:34.726Z,1.50
2018-02-20T20:55:02.997Z,1.50
2018-02-20T20:57:30.491Z,1.50
2018-02-20T20:59:58.751Z,1.60
2018-02-20T21:02:27.011Z,1.60
2018-02-20T21:04:54.503Z,1.60
2018-02-20T21:07:22.763Z,1.70
2018-02-20T21:09:51.035Z,1.70
2018-02-20T21:12:18.536Z,1.70
2018-02-20T21:14:46.057Z,1.70
2018-02-20T21:17:14.331Z,1.70
2018-02-20T21:19:42.646Z,1.70
2018-02-20T21:22:10.617Z,1.70
2018-02-20T21:24:38.113Z,1.60
2018-02-20T21:27:05.607Z,1.60
2018-02-20T21:29:33.127Z,1.60
2018-02-20T21:32:00.636Z,1.50
2018-02-20T21:34:28.136Z,1.50
2018-02-20T21:36:55.634Z,1.60
2018-02-20T21:39:23.903Z,1.60
2018-02-20T21:41:51.480Z,1.60
2018-02-20T21:44:19.748Z,1.60
2018-02-20T21:46:48.015Z,1.60
2018-02-20T21:49:16.299Z,1.60
2018-02-20T21:51:44.568Z,1.60
2018-02-20T21:54:12.831Z,1.60
2018-02-20T21:56:41.099Z,1.70
2018-02-20T21:59:08.613Z,1.70
2018-02-20T22:01:36.127Z,1.70
2018-02-20T22:04:03.623Z,1.70
2018-02-20T22:06:31.140Z,1.70
2018-02-20T22:08:58.671Z,1.70
2018-02-20T22:11:26.168Z,1.70
2018-02-20T22:13:53.772Z,1.70
2018-02-20T22:16:21.279Z,1.70
2018-02-20T22:18:48.779Z,1.70
2018-02-20T22:21:16.336Z,1.60
2018-02-20T22:23:43.845Z,1.70
2018-02-20T22:26:11.339Z,1.70
2018-02-20T22:28:39.598Z,1.70
2018-02-20T22:31:07.115Z,1.70
2018-02-20T22:33:34.603Z,1.70
2018-02-20T22:36:02.114Z,1.70
2018-02-20T22:38:29.611Z,1.80
2018-02-20T22:40:57.107Z,1.70
2018-02-20T22:43:25.367Z,1.70
2018-02-20T22:45:53.636Z,1.70
2018-02-20T22:48:21.131Z,1.70
2018-02-20T22:50:48.649Z,1.70
2018-02-20T22:53:16.142Z,1.60
2018-02-20T22:55:43.644Z,1.60
2018-02-20T22:58:11.154Z,1.60
2018-02-20T23:00:39.418Z,1.60
2018-02-20T23:03:07.692Z,1.60
2018-02-20T23:05:35.963Z,1.50
2018-02-20T23:08:04.235Z,1.50
2018-02-20T23:10:31.739Z,1.50
2018-02-20T23:12:59.235Z,1.50
2018-02-20T23:15:26.732Z,1.50
2018-02-20T23:17:54.995Z,1.60
2018-02-20T23:20:23.264Z,1.60
2018-02-20T23:22:51.539Z,1.50
2018-02-20T23:25:19.039Z,1.50
2018-02-20T23:27:46.539Z,1.60
2018-02-20T23:30:14.056Z,1.60
2018-02-20T23:32:41.559Z,1.60
2018-02-20T23:35:09.059Z,1.60
2018-02-20T23:37:36.579Z,1.60
2018-02-20T23:40:04.174Z,1.60
2018-02-20T23:42:32.452Z,1.60
2018-02-20T23:44:59.966Z,1.60
2018-02-20T23:47:27.481Z,1.60
2018-02-20T23:49:54.980Z,1.60
2018-02-20T23:52:22.474Z,1.70
2018-02-20T23:54:50.746Z,1.60
2018-02-20T23:57:19.010Z,1.70
2018-02-20T23:59:46.513Z,1.60
