createdAt,value
2023-05-20T00:01:03.390Z,102583.81
2023-05-20T00:12:15.107Z,102581.44
2023-05-20T00:21:14.718Z,102573.69
2023-05-20T00:25:03.846Z,102575.56
2023-05-20T00:32:57.091Z,102576.53
2023-05-20T00:41:34.828Z,102578.34
2023-05-20T00:45:48.176Z,102584.44
2023-05-20T01:11:53.904Z,102557.06
2023-05-20T01:20:17.483Z,102558.81
2023-05-20T01:23:55.797Z,102553.66
2023-05-20T01:27:37.223Z,102553.56
2023-05-20T01:31:08.798Z,102561.41
2023-05-20T01:34:24.359Z,102566.69
2023-05-20T01:41:39.790Z,102567.63
2023-05-20T01:45:44.834Z,102565.00
2023-05-20T01:49:18.623Z,102560.63
2023-05-20T01:52:50.566Z,102558.09
2023-05-20T02:00:21.654Z,102552.00
2023-05-20T02:04:25.406Z,102548.53
2023-05-20T02:12:01.021Z,102548.56
2023-05-20T02:15:28.650Z,102547.78
2023-05-20T02:18:57.160Z,102548.53
2023-05-20T02:22:42.707Z,102547.75
2023-05-20T02:26:41.909Z,102543.34
2023-05-20T02:30:05.769Z,102551.28
2023-05-20T02:40:17.518Z,102543.56
2023-05-20T02:43:39.223Z,102537.41
2023-05-20T02:48:07.953Z,102535.69
2023-05-20T02:51:47.047Z,102536.50
2023-05-20T02:55:30.267Z,102540.03
2023-05-20T02:58:37.299Z,102542.59
2023-05-20T03:01:41.830Z,102547.84
2023-05-20T03:04:50.711Z,102541.75
2023-05-20T03:07:56.052Z,102536.50
2023-05-20T03:11:04.895Z,102539.16
2023-05-20T03:14:10.236Z,102540.84
2023-05-20T03:17:14.637Z,102547.06
2023-05-20T03:20:19.541Z,102542.69
2023-05-20T03:23:23.803Z,102554.06
2023-05-20T03:26:27.933Z,102554.94
2023-05-20T03:29:33.446Z,102546.19
2023-05-20T03:32:38.027Z,102557.50
2023-05-20T03:35:42.828Z,102553.16
2023-05-20T03:38:49.055Z,102552.31
2023-05-20T03:41:54.344Z,102555.78
2023-05-20T03:45:00.875Z,102560.16
2023-05-20T03:48:09.623Z,102555.78
2023-05-20T03:51:15.385Z,102558.34
2023-05-20T03:54:21.453Z,102556.63
2023-05-20T03:57:27.244Z,102554.84
2023-05-20T04:00:32.360Z,102552.25
2023-05-20T04:03:37.675Z,102544.38
2023-05-20T04:06:43.449Z,102539.16
2023-05-20T04:09:57.534Z,102545.25
2023-05-20T04:13:04.924Z,102541.75
2023-05-20T04:16:09.667Z,102531.25
2023-05-20T04:19:16.697Z,102543.38
2023-05-20T04:22:27.036Z,102537.31
2023-05-20T04:29:57.430Z,102546.75
2023-05-20T04:38:20.683Z,102528.31
2023-05-20T04:41:49.353Z,102534.28
2023-05-20T04:45:39.250Z,102541.25
2023-05-20T04:49:50.625Z,102538.53
2023-05-20T04:53:19.139Z,102532.34
2023-05-20T04:56:45.691Z,102540.09
2023-05-20T05:00:18.845Z,102530.38
2023-05-20T05:03:33.902Z,102537.19
2023-05-20T05:07:32.346Z,102537.84
2023-05-20T05:11:16.178Z,102529.00
2023-05-20T05:14:28.235Z,102526.22
2023-05-20T05:18:22.470Z,102528.63
2023-05-20T05:21:36.030Z,102530.19
2023-05-20T05:28:46.523Z,102530.63
2023-05-20T05:32:39.781Z,102524.06
2023-05-20T05:35:47.432Z,102522.84
2023-05-20T05:38:52.478Z,102518.09
2023-05-20T05:41:58.612Z,102518.78
2023-05-20T05:45:07.363Z,102512.41
2023-05-20T05:48:12.040Z,102511.19
2023-05-20T05:51:20.982Z,102522.31
2023-05-20T05:54:26.169Z,102516.94
2023-05-20T05:57:32.723Z,102514.94
2023-05-20T06:00:37.772Z,102508.41
2023-05-20T06:03:42.940Z,102497.66
2023-05-20T06:06:53.248Z,102507.03
2023-05-20T06:10:02.706Z,102501.56
2023-05-20T06:13:11.655Z,102503.88
2023-05-20T06:16:24.376Z,102501.91
2023-05-20T06:19:31.814Z,102505.06
2023-05-20T06:34:40.551Z,102496.97
2023-05-20T06:38:10.633Z,102485.34
2023-05-20T06:41:27.407Z,102475.34
2023-05-20T06:44:58.649Z,102469.69
2023-05-20T06:52:12.092Z,102453.38
2023-05-20T06:55:59.115Z,102465.16
2023-05-20T06:59:24.125Z,102456.00
2023-05-20T12:14:40.417Z,102191.31
2023-05-20T12:17:54.976Z,102209.06
2023-05-20T12:21:00.679Z,102222.31
2023-05-20T12:24:09.267Z,102202.16
2023-05-20T12:27:13.879Z,102209.13
2023-05-20T12:30:36.602Z,102197.31
2023-05-20T12:33:44.503Z,102191.16
2023-05-20T12:37:03.453Z,102194.72
2023-05-20T12:40:28.026Z,102194.13
2023-05-20T12:43:44.522Z,102193.66
2023-05-20T12:47:05.264Z,102198.19
2023-05-20T12:50:13.454Z,102204.81
2023-05-20T12:56:59.810Z,102199.91
2023-05-20T13:00:17.512Z,102188.38
2023-05-20T13:13:10.693Z,102187.25
2023-05-20T13:36:34.183Z,102157.66
2023-05-20T13:39:51.619Z,102152.50
2023-05-20T13:43:02.902Z,102155.34
2023-05-20T13:46:27.124Z,102150.28
2023-05-20T14:28:56.734Z,102105.75
2023-05-20T14:32:11.929Z,102109.31
2023-05-20T14:35:33.802Z,102107.44
2023-05-20T14:38:40.064Z,102100.25
2023-05-20T14:45:08.029Z,102110.09
2023-05-20T14:48:42.051Z,102105.22
2023-05-20T14:51:57.490Z,102098.56
2023-05-20T14:55:05.346Z,102103.72
2023-05-20T14:58:10.192Z,102084.78
2023-05-20T15:01:16.891Z,102088.44
2023-05-20T15:04:22.904Z,102080.50
2023-05-20T15:07:29.403Z,102079.72
2023-05-20T15:10:44.048Z,102069.28
2023-05-20T15:13:51.694Z,102075.22
2023-05-20T15:17:05.288Z,102073.38
2023-05-20T15:20:12.138Z,102078.97
2023-05-20T15:23:17.777Z,102064.81
2023-05-20T15:26:27.342Z,102060.56
2023-05-20T15:29:34.079Z,102062.44
2023-05-20T15:32:41.516Z,102076.59
2023-05-20T15:35:47.518Z,102060.63
2023-05-20T15:39:29.192Z,102058.72
2023-05-20T15:42:33.611Z,102060.78
2023-05-20T15:45:37.830Z,102056.34
2023-05-20T15:48:42.225Z,102068.03
2023-05-20T15:51:52.370Z,102067.66
2023-05-20T15:55:04.234Z,102055.19
2023-05-20T15:58:08.461Z,102043.75
2023-05-20T16:01:12.747Z,102050.75
2023-05-20T16:04:17.244Z,102048.28
2023-05-20T16:07:21.843Z,102036.28
2023-05-20T16:10:32.429Z,102034.59
2023-05-20T16:13:36.960Z,102031.94
2023-05-20T16:16:41.013Z,102029.44
2023-05-20T16:19:46.120Z,102032.09
2023-05-20T16:22:50.888Z,102026.78
2023-05-20T16:25:55.159Z,102035.81
2023-05-20T16:28:59.645Z,102043.59
2023-05-20T16:32:04.080Z,102047.34
2023-05-20T16:35:09.288Z,102038.31
2023-05-20T16:38:34.758Z,102033.47
2023-05-20T16:42:11.114Z,102041.56
2023-05-20T16:45:26.107Z,102040.81
2023-05-20T16:48:31.710Z,102031.94
2023-05-20T16:51:44.639Z,102032.84
2023-05-20T16:54:51.938Z,102026.03
2023-05-20T16:57:56.761Z,102023.13
2023-05-20T17:01:04.473Z,102032.25
2023-05-20T17:04:09.354Z,102028.09
2023-05-20T17:07:21.724Z,102028.03
2023-05-20T17:10:29.743Z,102023.84
2023-05-20T17:13:45.035Z,102017.44
2023-05-20T17:16:53.068Z,102030.28
2023-05-20T17:23:36.316Z,102025.84
2023-05-20T17:26:48.509Z,102026.94
2023-05-20T17:29:55.346Z,102017.31
2023-05-20T17:33:00.359Z,102025.38
2023-05-20T17:37:16.027Z,102027.47
2023-05-20T17:44:34.233Z,102022.41
2023-05-20T17:47:50.122Z,102012.59
2023-05-20T17:51:11.225Z,102009.03
2023-05-20T17:54:23.192Z,102009.34
2023-05-20T17:57:45.402Z,102016.66
2023-05-20T18:01:17.989Z,102030.31
2023-05-20T18:04:42.139Z,102023.00
2023-05-20T18:08:16.387Z,102027.66
2023-05-20T18:11:32.022Z,102024.09
2023-05-20T18:14:45.033Z,102023.28
2023-05-20T18:17:57.068Z,102026.25
2023-05-20T18:21:23.572Z,102022.97
2023-05-20T18:28:19.599Z,102025.81
2023-05-20T18:31:45.766Z,102027.22
2023-05-20T18:35:08.397Z,102031.75
2023-05-20T18:43:48.933Z,102029.38
2023-05-20T18:47:05.145Z,102038.69
2023-05-20T18:54:34.377Z,102035.81
2023-05-20T18:57:49.129Z,102034.22
2023-05-20T19:01:50.484Z,102040.78
2023-05-20T19:05:54.179Z,102028.06
2023-05-20T19:09:30.534Z,102035.19
2023-05-20T19:17:06.346Z,102029.16
2023-05-20T19:21:38.582Z,102026.00
2023-05-20T19:25:18.334Z,102038.78
2023-05-20T20:43:34.963Z,102101.69
2023-05-20T20:46:52.656Z,102101.53
2023-05-20T20:50:04.705Z,102102.31
2023-05-20T20:53:17.482Z,102102.31
2023-05-20T20:56:41.065Z,102102.22
2023-05-20T21:00:10.307Z,102102.06
2023-05-20T21:03:29.002Z,102098.44
2023-05-20T21:06:38.528Z,102101.13
2023-05-20T21:09:47.295Z,102100.38
2023-05-20T21:13:07.420Z,102096.78
2023-05-20T21:16:13.340Z,102102.00
2023-05-20T21:19:21.168Z,102094.16
2023-05-20T21:22:26.470Z,102098.53
2023-05-20T21:25:33.768Z,102089.72
2023-05-20T21:28:40.225Z,102087.16
2023-05-20T21:31:44.748Z,102072.19
2023-05-20T21:34:52.238Z,102070.50
2023-05-20T21:37:57.561Z,102052.84
2023-05-20T21:41:04.678Z,102060.75
2023-05-20T21:44:09.192Z,102059.13
2023-05-20T21:47:13.470Z,102065.28
2023-05-20T21:50:17.777Z,102069.88
2023-05-20T21:53:22.494Z,102068.03
2023-05-20T21:56:27.268Z,102065.50
2023-05-20T21:59:31.838Z,102067.09
2023-05-20T22:02:36.399Z,102055.81
2023-05-20T22:05:45.814Z,102059.44
2023-05-20T22:08:49.749Z,102045.50
2023-05-20T22:11:54.432Z,102055.03
2023-05-20T22:14:58.862Z,102054.22
2023-05-20T22:18:06.789Z,102049.97
2023-05-20T22:21:12.598Z,102039.44
2023-05-20T22:24:17.723Z,102032.22
2023-05-20T22:27:22.246Z,102017.47
2023-05-20T22:30:26.343Z,102006.00
2023-05-20T22:33:30.861Z,102011.22
2023-05-20T22:36:36.131Z,102013.84
2023-05-20T22:39:40.829Z,102009.56
2023-05-20T22:42:45.198Z,101994.72
2023-05-20T22:45:49.265Z,101991.94
2023-05-20T22:48:54.476Z,101984.34
2023-05-20T22:51:59.334Z,101985.09
2023-05-20T22:55:09.031Z,101983.28
2023-05-20T22:58:13.598Z,101981.50
2023-05-20T23:01:18.917Z,101978.09
2023-05-20T23:04:23.587Z,101974.75
2023-05-20T23:07:29.478Z,101981.66
2023-05-20T23:10:34.314Z,101976.59
2023-05-20T23:13:38.451Z,101974.75
2023-05-20T23:16:43.836Z,101963.47
2023-05-20T23:19:48.542Z,101955.50
2023-05-20T23:22:53.178Z,101953.78
2023-05-20T23:25:57.542Z,101953.06
2023-05-20T23:29:01.823Z,101949.66
2023-05-20T23:32:06.663Z,101952.44
2023-05-20T23:35:13.013Z,101954.34
2023-05-20T23:38:18.055Z,101947.38
2023-05-20T23:41:23.618Z,101955.16
2023-05-20T23:44:28.375Z,101943.91
2023-05-20T23:47:32.712Z,101944.44
2023-05-20T23:50:37.296Z,101935.44
2023-05-20T23:53:42.516Z,101944.44
2023-05-20T23:56:47.884Z,101930.72
2023-05-20T23:59:52.715Z,101936.13
