createdAt,value
2023-01-01T00:00:26.664Z,35.50
2023-01-01T00:02:54.691Z,35.72
2023-01-01T00:05:22.668Z,31.80
2023-01-01T00:07:50.610Z,30.10
2023-01-01T00:10:30.418Z,26.58
2023-01-01T00:13:00.477Z,24.38
2023-01-01T00:15:29.148Z,24.65
2023-01-01T00:17:57.818Z,26.55
2023-01-01T00:20:30.153Z,23.60
2023-01-01T00:23:01.221Z,20.67
2023-01-01T00:25:29.166Z,19.55
2023-01-01T00:27:57.079Z,17.50
2023-01-01T00:30:26.378Z,17.13
2023-01-01T00:32:55.926Z,15.40
2023-01-01T00:35:25.378Z,15.30
2023-01-01T00:37:53.580Z,13.38
2023-01-01T00:40:21.622Z,13.40
2023-01-01T00:42:49.666Z,11.40
2023-01-01T00:45:21.928Z,12.30
2023-01-01T00:47:53.101Z,12.43
2023-01-01T00:50:21.231Z,11.68
2023-01-01T00:52:49.950Z,11.10
2023-01-01T00:55:18.309Z,11.30
2023-01-01T00:57:46.296Z,11.63
2023-01-01T01:00:16.194Z,10.50
2023-01-01T01:02:44.321Z,11.02
2023-01-01T01:05:13.721Z,11.35
2023-01-01T01:07:42.202Z,10.15
2023-01-01T01:10:12.117Z,10.70
2023-01-01T01:12:40.397Z,9.70
2023-01-01T01:15:09.799Z,9.20
2023-01-01T01:17:37.877Z,8.10
2023-01-01T01:20:07.281Z,7.25
2023-01-01T01:22:36.805Z,8.80
2023-01-01T01:25:04.897Z,7.65
2023-01-01T01:27:33.345Z,7.15
2023-01-01T01:30:01.378Z,7.00
2023-01-01T01:32:29.519Z,8.07
2023-01-01T01:34:57.518Z,7.85
2023-01-01T01:37:25.563Z,6.32
2023-01-01T01:39:54.919Z,6.30
2023-01-01T01:42:23.191Z,6.68
2023-01-01T01:44:57.659Z,6.53
2023-01-01T01:47:30.594Z,5.60
2023-01-01T01:50:05.557Z,6.30
2023-01-01T01:52:35.568Z,5.78
2023-01-01T01:55:08.642Z,4.90
2023-01-01T01:57:38.729Z,4.50
2023-01-01T02:00:11.337Z,5.35
2023-01-01T02:02:46.382Z,5.28
2023-01-01T02:05:14.672Z,4.13
2023-01-01T02:07:43.273Z,5.13
2023-01-01T02:10:12.934Z,5.10
2023-01-01T02:12:40.970Z,6.20
2023-01-01T02:15:10.843Z,4.88
2023-01-01T02:17:44.404Z,5.70
2023-01-01T02:20:29.708Z,4.10
2023-01-01T02:23:11.153Z,3.97
2023-01-01T02:25:50.084Z,5.00
2023-01-01T02:28:31.791Z,5.00
2023-01-01T02:31:02.242Z,3.80
2023-01-01T02:33:31.978Z,4.30
2023-01-01T02:36:02.862Z,3.92
2023-01-01T02:38:33.864Z,3.78
2023-01-01T02:41:04.968Z,3.60
2023-01-01T02:43:34.416Z,4.00
2023-01-01T02:46:07.588Z,4.30
2023-01-01T02:48:42.589Z,4.10
2023-01-01T02:51:24.295Z,3.90
2023-01-01T02:54:00.758Z,4.20
2023-01-01T02:56:36.692Z,4.53
2023-01-01T02:59:36.327Z,3.97
2023-01-01T03:02:13.697Z,4.20
2023-01-01T03:04:52.406Z,4.70
2023-01-01T03:07:28.331Z,4.47
2023-01-01T03:10:03.227Z,3.40
2023-01-01T03:12:40.620Z,2.97
2023-01-01T03:15:20.439Z,3.90
2023-01-01T03:17:53.555Z,4.23
2023-01-01T03:20:26.032Z,3.42
2023-01-01T03:22:58.951Z,2.80
2023-01-01T03:25:30.751Z,4.07
2023-01-01T03:28:04.379Z,3.60
2023-01-01T03:30:36.763Z,3.25
2023-01-01T03:33:08.331Z,4.03
2023-01-01T03:35:41.547Z,3.10
2023-01-01T03:38:15.779Z,2.60
2023-01-01T03:40:46.166Z,2.93
2023-01-01T03:43:20.228Z,3.17
2023-01-01T03:45:51.969Z,3.00
2023-01-01T03:48:20.216Z,4.40
2023-01-01T03:50:57.989Z,3.80
2023-01-01T03:53:37.541Z,2.97
2023-01-01T03:56:14.988Z,2.97
2023-01-01T03:58:49.107Z,3.17
2023-01-01T04:01:26.387Z,3.80
2023-01-01T04:03:55.630Z,3.20
2023-01-01T04:06:23.818Z,2.00
2023-01-01T04:08:58.249Z,2.30
2023-01-01T04:12:02.578Z,2.30
2023-01-01T04:14:31.880Z,1.98
2023-01-01T04:17:02.584Z,2.60
2023-01-01T04:19:30.670Z,2.75
2023-01-01T04:21:59.036Z,2.00
2023-01-01T04:24:27.119Z,2.22
2023-01-01T04:26:55.686Z,2.13
2023-01-01T04:29:24.413Z,2.03
2023-01-01T04:31:52.491Z,2.30
2023-01-01T04:34:21.949Z,3.38
2023-01-01T04:36:49.967Z,3.60
2023-01-01T04:39:17.931Z,3.17
2023-01-01T04:41:47.603Z,2.92
2023-01-01T04:44:15.559Z,2.95
2023-01-01T04:46:43.702Z,3.20
2023-01-01T04:49:11.677Z,3.10
2023-01-01T04:51:41.018Z,2.83
2023-01-01T04:54:09.296Z,3.60
2023-01-01T04:56:37.283Z,2.80
2023-01-01T04:59:05.358Z,2.78
2023-01-01T05:01:33.646Z,2.88
2023-01-01T05:04:02.504Z,2.63
2023-01-01T05:06:30.506Z,3.10
2023-01-01T05:09:01.248Z,3.40
2023-01-01T05:11:30.983Z,2.97
2023-01-01T05:14:00.971Z,2.28
2023-01-01T05:16:31.078Z,2.40
2023-01-01T05:18:59.647Z,3.15
2023-01-01T05:21:31.659Z,3.75
2023-01-01T05:24:02.551Z,3.47
2023-01-01T05:26:32.375Z,3.25
2023-01-01T05:29:01.115Z,3.10
2023-01-01T05:31:31.269Z,3.28
2023-01-01T05:36:31.362Z,4.40
2023-01-01T05:39:01.092Z,3.30
2023-01-01T05:41:31.135Z,3.22
2023-01-01T05:43:59.141Z,2.83
2023-01-01T05:46:27.114Z,2.65
2023-01-01T05:48:56.046Z,3.00
2023-01-01T05:51:26.708Z,3.00
2023-01-01T05:53:55.392Z,2.60
2023-01-01T05:56:25.309Z,2.85
2023-01-01T05:58:53.674Z,2.35
2023-01-01T06:01:24.447Z,2.42
2023-01-01T06:03:53.241Z,3.15
2023-01-01T06:06:23.686Z,2.30
2023-01-01T06:08:52.628Z,3.40
2023-01-01T06:11:21.289Z,3.10
2023-01-01T06:13:53.561Z,2.70
2023-01-01T06:16:22.083Z,3.03
2023-01-01T06:18:50.414Z,2.53
2023-01-01T06:21:20.306Z,3.83
2023-01-01T06:23:48.521Z,4.00
2023-01-01T06:26:18.170Z,4.20
2023-01-01T06:28:47.129Z,4.30
2023-01-01T06:31:18.913Z,3.53
2023-01-01T06:33:47.766Z,3.22
2023-01-01T06:36:17.698Z,3.13
2023-01-01T06:38:47.362Z,3.90
2023-01-01T06:41:17.149Z,3.42
2023-01-01T06:43:45.600Z,2.90
2023-01-01T06:46:19.503Z,2.45
2023-01-01T06:48:49.085Z,2.20
2023-01-01T06:51:19.220Z,2.80
2023-01-01T06:53:47.996Z,3.30
2023-01-01T06:56:16.217Z,2.90
2023-01-01T06:58:44.222Z,2.35
2023-01-01T07:01:15.183Z,2.53
2023-01-01T07:03:45.645Z,2.80
2023-01-01T07:06:13.700Z,2.30
2023-01-01T07:08:41.667Z,2.77
2023-01-01T07:11:09.655Z,3.88
2023-01-01T07:13:37.646Z,3.50
2023-01-01T07:16:12.399Z,2.80
2023-01-01T07:18:41.259Z,3.38
2023-01-01T07:21:29.577Z,3.70
2023-01-01T07:23:58.650Z,3.60
2023-01-01T07:26:27.854Z,4.03
2023-01-01T07:29:02.569Z,4.13
2023-01-01T07:31:34.198Z,3.22
2023-01-01T07:34:02.228Z,3.50
2023-01-01T07:36:31.577Z,3.83
2023-01-01T07:38:59.520Z,3.08
2023-01-01T07:41:27.549Z,2.75
2023-01-01T07:43:55.546Z,3.30
2023-01-01T07:46:23.581Z,3.40
2023-01-01T07:48:51.681Z,2.80
2023-01-01T07:51:19.604Z,3.00
2023-01-01T07:53:49.088Z,2.85
2023-01-01T07:56:17.033Z,2.70
2023-01-01T07:58:45.029Z,3.30
2023-01-01T08:01:14.715Z,3.20
2023-01-01T08:03:43.160Z,3.03
2023-01-01T08:06:12.606Z,2.47
2023-01-01T08:08:40.864Z,2.28
2023-01-01T08:11:10.418Z,2.10
2023-01-01T08:13:38.410Z,3.05
2023-01-01T08:16:07.215Z,3.20
2023-01-01T08:18:35.247Z,2.33
2023-01-01T08:21:03.527Z,2.83
2023-01-01T08:23:31.588Z,3.60
2023-01-01T08:26:02.621Z,3.30
2023-01-01T08:28:32.791Z,4.20
2023-01-01T08:31:00.804Z,3.55
2023-01-01T08:33:28.789Z,3.08
2023-01-01T08:35:56.935Z,3.10
2023-01-01T08:38:25.191Z,3.92
2023-01-01T08:40:53.296Z,4.65
2023-01-01T08:43:21.285Z,3.47
2023-01-01T08:45:50.643Z,3.10
2023-01-01T08:48:18.603Z,2.92
2023-01-01T08:50:52.906Z,3.38
2023-01-01T08:53:20.831Z,2.80
2023-01-01T08:55:57.094Z,2.28
2023-01-01T08:58:25.099Z,2.80
2023-01-01T09:00:54.782Z,2.85
2023-01-01T09:03:23.498Z,3.03
2023-01-01T09:05:51.640Z,2.00
2023-01-01T09:08:19.939Z,2.60
2023-01-01T09:10:48.253Z,3.30
2023-01-01T09:13:17.927Z,3.50
2023-01-01T09:15:45.979Z,2.80
2023-01-01T09:18:15.569Z,2.70
2023-01-01T09:20:43.683Z,2.53
2023-01-01T09:23:13.067Z,3.50
2023-01-01T09:25:41.630Z,3.22
2023-01-01T09:28:13.451Z,2.70
2023-01-01T09:30:41.497Z,2.28
2023-01-01T09:33:09.558Z,2.50
2023-01-01T09:35:38.983Z,3.17
2023-01-01T09:38:06.984Z,3.20
2023-01-01T09:40:50.812Z,3.20
2023-01-01T09:43:32.398Z,3.30
2023-01-01T09:46:02.899Z,3.70
2023-01-01T09:48:32.535Z,3.40
2023-01-01T09:51:04.450Z,3.20
2023-01-01T09:53:35.985Z,3.67
2023-01-01T09:56:06.372Z,3.53
2023-01-01T09:58:35.923Z,3.40
2023-01-01T10:01:10.632Z,2.85
2023-01-01T10:03:48.088Z,2.90
2023-01-01T10:06:25.240Z,3.20
2023-01-01T10:09:08.761Z,3.20
2023-01-01T10:11:45.748Z,3.70
2023-01-01T10:14:19.548Z,2.53
2023-01-01T10:16:50.253Z,2.65
2023-01-01T10:19:27.485Z,2.67
2023-01-01T10:22:01.918Z,3.00
2023-01-01T10:24:39.933Z,3.10
2023-01-01T10:27:08.205Z,2.72
2023-01-01T10:29:42.509Z,2.85
2023-01-01T10:32:20.559Z,2.70
2023-01-01T10:34:50.276Z,2.90
2023-01-01T10:37:20.245Z,3.13
2023-01-01T10:39:49.347Z,3.05
2023-01-01T10:42:17.600Z,2.78
2023-01-01T10:44:45.862Z,3.13
2023-01-01T10:47:25.689Z,3.10
2023-01-01T10:49:56.818Z,3.22
2023-01-01T10:52:31.554Z,3.50
2023-01-01T10:55:00.396Z,3.78
2023-01-01T10:57:34.654Z,3.20
2023-01-01T11:00:22.333Z,3.70
2023-01-01T11:03:12.350Z,3.47
2023-01-01T11:05:40.409Z,3.40
2023-01-01T11:08:19.978Z,4.47
2023-01-01T11:10:52.887Z,3.90
2023-01-01T11:13:22.215Z,3.40
2023-01-01T11:15:50.700Z,4.55
2023-01-01T11:18:23.347Z,2.60
2023-01-01T11:20:55.848Z,4.20
2023-01-01T11:23:33.921Z,4.30
2023-01-01T11:26:19.986Z,3.00
2023-01-01T11:29:01.517Z,3.45
2023-01-01T11:31:33.901Z,3.47
2023-01-01T11:34:02.082Z,3.70
2023-01-01T11:36:32.979Z,4.28
2023-01-01T11:39:21.691Z,3.67
2023-01-01T11:41:51.901Z,2.92
2023-01-01T11:44:34.149Z,3.50
2023-01-01T11:47:02.734Z,2.92
2023-01-01T11:49:32.229Z,3.30
2023-01-01T11:52:00.330Z,4.00
2023-01-01T11:54:36.170Z,3.88
2023-01-01T11:57:10.903Z,4.63
2023-01-01T11:59:46.821Z,3.30
2023-01-01T12:02:19.625Z,3.90
2023-01-01T12:04:52.544Z,4.00
2023-01-01T12:07:25.569Z,4.30
2023-01-01T12:10:01.497Z,4.88
2023-01-01T12:12:35.487Z,3.63
2023-01-01T12:15:08.208Z,4.47
2023-01-01T12:17:39.758Z,3.55
2023-01-01T12:20:17.397Z,3.80
2023-01-01T12:22:45.347Z,4.32
2023-01-01T12:25:17.077Z,3.53
2023-01-01T12:28:04.170Z,3.00
2023-01-01T12:30:41.892Z,3.75
2023-01-01T12:33:26.180Z,3.92
2023-01-01T12:36:04.295Z,3.38
2023-01-01T12:38:49.198Z,3.75
2023-01-01T12:41:31.829Z,3.40
2023-01-01T12:44:10.083Z,4.82
2023-01-01T12:46:49.810Z,3.80
2023-01-01T12:49:28.410Z,4.63
2023-01-01T12:52:08.177Z,4.70
2023-01-01T12:54:56.203Z,4.38
2023-01-01T12:57:31.541Z,4.03
2023-01-01T13:00:02.796Z,4.80
2023-01-01T13:02:34.396Z,3.92
2023-01-01T13:05:06.648Z,4.47
2023-01-01T13:07:42.086Z,4.32
2023-01-01T13:10:20.122Z,4.55
2023-01-01T13:12:51.828Z,4.65
2023-01-01T13:15:45.753Z,5.30
2023-01-01T13:18:33.238Z,3.70
2023-01-01T13:21:07.437Z,4.90
2023-01-01T13:23:55.161Z,4.32
2023-01-01T13:26:38.263Z,4.30
2023-01-01T13:29:44.571Z,4.93
2023-01-01T13:32:13.912Z,3.87
2023-01-01T13:35:00.804Z,4.38
2023-01-01T13:37:43.091Z,3.33
2023-01-01T13:40:49.901Z,3.67
2023-01-01T13:43:29.048Z,4.70
2023-01-01T13:46:13.422Z,4.50
2023-01-01T13:49:27.288Z,3.90
2023-01-01T13:52:24.267Z,3.80
2023-01-01T13:55:43.583Z,3.72
2023-01-01T13:58:46.617Z,4.72
2023-01-01T14:01:45.470Z,4.05
2023-01-01T14:04:30.160Z,4.18
2023-01-01T14:07:18.679Z,4.70
2023-01-01T14:09:49.234Z,4.65
2023-01-01T14:12:19.046Z,5.07
2023-01-01T14:14:47.027Z,4.80
2023-01-01T14:17:18.073Z,4.03
2023-01-01T14:19:46.123Z,3.95
2023-01-01T14:22:17.770Z,4.45
2023-01-01T14:24:48.218Z,4.75
2023-01-01T14:27:22.501Z,5.15
2023-01-01T14:29:52.400Z,3.92
2023-01-01T14:32:27.248Z,5.38
2023-01-01T14:35:04.576Z,5.10
2023-01-01T14:37:32.578Z,5.35
2023-01-01T14:40:09.969Z,4.80
2023-01-01T14:42:38.438Z,5.30
2023-01-01T14:45:07.684Z,4.57
2023-01-01T14:47:37.817Z,3.58
2023-01-01T14:50:12.579Z,4.35
2023-01-01T14:52:41.052Z,3.97
2023-01-01T14:55:17.319Z,3.80
2023-01-01T14:57:47.859Z,4.65
2023-01-01T15:00:23.472Z,3.50
2023-01-01T15:02:52.973Z,4.05
2023-01-01T15:05:34.764Z,4.38
2023-01-01T15:08:05.312Z,4.23
2023-01-01T15:10:36.689Z,5.20
2023-01-01T15:13:07.539Z,4.70
2023-01-01T15:15:41.137Z,4.00
2023-01-01T15:18:36.092Z,5.00
2023-01-01T15:21:06.463Z,4.43
2023-01-01T15:23:35.783Z,5.18
2023-01-01T15:26:07.690Z,5.05
2023-01-01T15:28:36.300Z,3.28
2023-01-01T15:31:04.296Z,3.30
2023-01-01T15:33:33.674Z,3.53
2023-01-01T15:36:04.014Z,4.03
2023-01-01T15:38:35.338Z,4.80
2023-01-01T15:41:27.253Z,3.50
2023-01-01T15:44:09.411Z,3.28
2023-01-01T15:46:37.448Z,4.40
2023-01-01T15:49:24.353Z,4.72
2023-01-01T15:51:53.327Z,4.90
2023-01-01T15:54:21.358Z,4.45
2023-01-01T15:56:49.302Z,4.18
2023-01-01T15:59:25.938Z,5.05
2023-01-01T16:02:03.286Z,5.90
2023-01-01T16:04:33.464Z,21.30
2023-01-01T16:07:01.721Z,22.95
2023-01-01T16:09:29.790Z,13.57
2023-01-01T16:11:59.324Z,16.48
2023-01-01T16:14:27.743Z,10.63
2023-01-01T16:17:00.613Z,9.32
2023-01-01T16:19:32.647Z,8.48
2023-01-01T16:22:00.642Z,11.05
2023-01-01T16:24:29.385Z,86.35
2023-01-01T16:26:57.407Z,106.20
2023-01-01T16:29:25.325Z,43.65
2023-01-01T16:31:53.331Z,24.35
2023-01-01T16:34:21.321Z,13.93
2023-01-01T16:36:50.631Z,9.30
2023-01-01T16:39:19.806Z,6.70
2023-01-01T16:41:47.961Z,8.00
2023-01-01T16:44:17.180Z,7.35
2023-01-01T16:46:45.527Z,6.75
2023-01-01T16:49:13.578Z,5.20
2023-01-01T16:51:44.119Z,5.30
2023-01-01T16:54:14.788Z,4.90
2023-01-01T16:56:42.713Z,4.72
2023-01-01T16:59:10.691Z,6.07
2023-01-01T17:01:38.857Z,5.45
2023-01-01T17:04:06.970Z,4.70
2023-01-01T17:06:34.990Z,6.00
2023-01-01T17:09:03.029Z,5.68
2023-01-01T17:11:33.777Z,5.40
2023-01-01T17:14:02.387Z,6.40
2023-01-01T17:16:36.495Z,6.05
2023-01-01T17:19:16.130Z,6.15
2023-01-01T17:21:45.559Z,5.35
2023-01-01T17:24:13.624Z,5.72
2023-01-01T17:26:42.995Z,4.82
2023-01-01T17:29:12.009Z,6.32
2023-01-01T17:31:40.191Z,6.57
2023-01-01T17:34:11.905Z,6.40
2023-01-01T17:36:42.333Z,7.15
2023-01-01T17:39:11.510Z,5.78
2023-01-01T17:41:39.942Z,6.10
2023-01-01T17:44:10.500Z,6.22
2023-01-01T17:46:38.798Z,7.20
2023-01-01T17:49:09.101Z,5.75
2023-01-01T17:51:37.335Z,6.15
2023-01-01T17:54:07.173Z,6.20
2023-01-01T17:56:35.330Z,5.30
2023-01-01T17:59:03.358Z,5.45
2023-01-01T18:01:35.370Z,6.95
2023-01-01T18:04:05.862Z,6.93
2023-01-01T18:06:40.605Z,7.38
2023-01-01T18:09:13.083Z,7.13
2023-01-01T18:11:43.392Z,6.80
2023-01-01T18:14:12.306Z,6.80
2023-01-01T18:16:45.015Z,6.40
2023-01-01T18:19:13.233Z,5.90
2023-01-01T18:21:43.037Z,5.53
2023-01-01T18:24:13.911Z,5.00
2023-01-01T18:26:42.383Z,4.97
2023-01-01T18:29:10.463Z,5.13
2023-01-01T18:31:51.510Z,6.32
2023-01-01T18:34:19.574Z,6.65
2023-01-01T18:36:47.804Z,6.82
2023-01-01T18:39:21.227Z,7.10
2023-01-01T18:42:12.523Z,5.53
2023-01-01T18:44:41.257Z,6.93
2023-01-01T18:47:15.527Z,7.00
2023-01-01T18:49:48.450Z,7.22
2023-01-01T18:52:23.234Z,6.43
2023-01-01T18:55:03.107Z,6.55
2023-01-01T18:57:31.077Z,6.50
2023-01-01T19:00:00.521Z,6.70
2023-01-01T19:02:37.723Z,6.80
2023-01-01T19:05:18.381Z,6.60
2023-01-01T19:07:50.804Z,6.10
2023-01-01T19:10:18.882Z,6.07
2023-01-01T19:12:46.892Z,7.60
2023-01-01T19:15:17.503Z,6.30
2023-01-01T19:17:47.448Z,7.35
2023-01-01T19:20:18.431Z,7.20
2023-01-01T19:22:47.709Z,7.10
2023-01-01T19:25:36.809Z,6.55
2023-01-01T19:28:40.326Z,6.35
2023-01-01T19:31:10.409Z,6.85
2023-01-01T19:33:43.953Z,6.50
2023-01-01T19:36:13.965Z,5.90
2023-01-01T19:38:42.048Z,5.80
2023-01-01T19:41:10.022Z,5.72
2023-01-01T19:43:38.251Z,6.45
2023-01-01T19:46:06.532Z,5.47
2023-01-01T19:48:34.999Z,5.53
2023-01-01T19:51:04.415Z,5.78
2023-01-01T19:53:32.444Z,5.70
2023-01-01T19:56:00.372Z,6.22
2023-01-01T19:58:28.302Z,5.88
2023-01-01T20:00:56.912Z,6.07
2023-01-01T20:06:14.334Z,6.00
2023-01-01T20:08:42.387Z,6.47
2023-01-01T20:11:10.371Z,6.10
2023-01-01T20:13:38.402Z,6.40
2023-01-01T20:16:07.045Z,5.60
2023-01-01T20:18:35.115Z,5.60
2023-01-01T20:21:25.950Z,5.17
2023-01-01T20:23:56.445Z,5.20
2023-01-01T20:26:25.769Z,6.13
2023-01-01T20:29:11.706Z,5.35
2023-01-01T20:31:39.928Z,5.40
2023-01-01T20:34:08.009Z,5.00
2023-01-01T20:36:53.463Z,5.80
2023-01-01T20:39:23.149Z,5.80
2023-01-01T20:41:51.477Z,5.00
2023-01-01T20:44:19.500Z,4.63
2023-01-01T20:46:48.315Z,5.15
2023-01-01T20:49:17.132Z,4.60
2023-01-01T20:51:45.484Z,4.60
2023-01-01T20:54:13.532Z,5.50
2023-01-01T20:56:42.935Z,4.70
2023-01-01T20:59:34.012Z,4.60
2023-01-01T21:02:00.774Z,5.07
2023-01-01T21:04:30.797Z,4.80
2023-01-01T21:06:58.814Z,5.47
2023-01-01T21:09:26.793Z,5.97
2023-01-01T21:11:56.144Z,5.95
2023-01-01T21:14:25.689Z,5.53
2023-01-01T21:16:53.644Z,5.37
2023-01-01T21:19:26.620Z,5.53
2023-01-01T21:21:56.879Z,4.80
2023-01-01T21:24:28.511Z,6.00
2023-01-01T21:27:11.426Z,5.63
2023-01-01T21:29:45.686Z,4.57
2023-01-01T21:32:21.283Z,5.10
2023-01-01T21:34:50.640Z,5.05
2023-01-01T21:37:37.479Z,5.32
2023-01-01T21:40:30.785Z,5.75
2023-01-01T21:43:14.074Z,5.70
2023-01-01T21:45:45.299Z,5.10
2023-01-01T21:48:17.457Z,5.22
2023-01-01T21:50:47.396Z,5.40
2023-01-01T21:53:17.658Z,5.47
2023-01-01T21:55:53.686Z,5.28
2023-01-01T21:58:43.107Z,5.00
2023-01-01T22:01:26.893Z,5.55
2023-01-01T22:04:07.379Z,5.18
2023-01-01T22:06:39.810Z,6.07
2023-01-01T22:09:17.143Z,6.38
2023-01-01T22:11:45.725Z,6.90
2023-01-01T22:14:17.673Z,6.20
2023-01-01T22:16:48.028Z,7.22
2023-01-01T22:19:18.429Z,6.20
2023-01-01T22:21:47.582Z,6.70
2023-01-01T22:24:36.669Z,6.40
2023-01-01T22:27:23.908Z,6.63
2023-01-01T22:29:53.405Z,6.75
2023-01-01T22:32:26.386Z,6.53
2023-01-01T22:34:56.940Z,7.82
2023-01-01T22:37:32.374Z,7.10
2023-01-01T22:40:01.640Z,6.38
2023-01-01T22:42:37.836Z,6.07
2023-01-01T22:45:14.825Z,7.00
2023-01-01T22:47:44.681Z,6.93
2023-01-01T22:50:20.703Z,7.18
2023-01-01T22:52:48.758Z,6.85
2023-01-01T22:55:16.876Z,7.28
2023-01-01T22:57:44.959Z,7.82
2023-01-01T23:00:17.192Z,7.03
2023-01-01T23:02:45.665Z,7.07
2023-01-01T23:05:13.909Z,6.53
2023-01-01T23:07:42.674Z,7.30
2023-01-01T23:10:13.164Z,7.28
2023-01-01T23:12:41.168Z,7.33
2023-01-01T23:15:27.310Z,7.23
2023-01-01T23:17:56.697Z,7.43
2023-01-01T23:20:24.891Z,8.00
2023-01-01T23:22:55.724Z,7.35
2023-01-01T23:25:24.645Z,6.60
2023-01-01T23:27:54.069Z,6.70
2023-01-01T23:30:22.328Z,6.60
2023-01-01T23:32:50.657Z,6.60
2023-01-01T23:35:20.250Z,7.45
2023-01-01T23:37:48.347Z,6.68
2023-01-01T23:40:16.363Z,6.93
2023-01-01T23:42:44.255Z,7.43
2023-01-01T23:45:12.396Z,7.22
2023-01-01T23:47:40.534Z,6.70
2023-01-01T23:50:09.301Z,7.60
2023-01-01T23:52:39.279Z,8.48
2023-01-01T23:55:08.280Z,7.20
2023-01-01T23:57:36.305Z,7.45
