createdAt,value
2017-04-01T00:00:59.688Z,930.63
2017-04-01T00:02:12.942Z,930.63
2017-04-01T00:03:26.167Z,930.53
2017-04-01T00:04:39.389Z,930.51
2017-04-01T00:05:52.092Z,930.57
2017-04-01T00:07:05.361Z,930.54
2017-04-01T00:08:18.577Z,930.62
2017-04-01T00:09:31.279Z,930.6
2017-04-01T00:10:44.529Z,930.59
2017-04-01T00:11:57.293Z,930.67
2017-04-01T00:13:09.509Z,930.71
2017-04-01T00:14:22.237Z,930.74
2017-04-01T00:15:34.974Z,930.78
2017-04-01T00:16:47.677Z,930.6
2017-04-01T00:18:00.918Z,930.82
2017-04-01T00:19:14.162Z,930.81
2017-04-01T00:20:26.370Z,930.78
2017-04-01T00:21:39.623Z,930.78
2017-04-01T00:22:52.871Z,930.72
2017-04-01T00:24:06.104Z,930.68
2017-04-01T00:25:18.308Z,930.69
2017-04-01T00:26:31.548Z,930.67
2017-04-01T00:27:44.809Z,930.64
2017-04-01T00:28:58.024Z,930.65
2017-04-01T00:30:11.237Z,930.66
2017-04-01T00:31:24.498Z,930.72
2017-04-01T00:32:37.205Z,930.83
2017-04-01T00:33:50.436Z,930.76
2017-04-01T00:35:03.665Z,930.75
2017-04-01T00:36:16.896Z,930.79
2017-04-01T00:37:30.184Z,930.75
2017-04-01T00:38:42.892Z,930.74
2017-04-01T00:39:56.122Z,930.77
2017-04-01T00:41:08.855Z,930.7
2017-04-01T00:42:22.120Z,930.75
2017-04-01T00:43:35.418Z,930.73
2017-04-01T00:44:48.931Z,930.61
2017-04-01T00:46:02.151Z,930.52
2017-04-01T00:47:15.393Z,930.56
2017-04-01T00:48:28.117Z,930.58
2017-04-01T00:49:40.331Z,930.64
2017-04-01T00:50:53.019Z,930.58
2017-04-01T00:52:06.269Z,930.5
2017-04-01T00:53:19.498Z,930.63
2017-04-01T00:54:32.700Z,930.45
2017-04-01T00:55:45.424Z,930.58
2017-04-01T00:56:58.677Z,930.5
2017-04-01T00:58:11.400Z,930.6
2017-04-01T00:59:24.114Z,930.52
2017-04-01T01:00:36.830Z,930.46
2017-04-01T01:01:49.573Z,930.53
2017-04-01T01:03:02.798Z,930.55
2017-04-01T01:04:16.026Z,930.57
2017-04-01T01:05:29.272Z,930.59
2017-04-01T01:06:42.538Z,930.63
2017-04-01T01:07:55.764Z,930.56
2017-04-01T01:09:08.973Z,930.53
2017-04-01T01:10:21.669Z,930.57
2017-04-01T01:11:34.904Z,930.58
2017-04-01T01:12:47.623Z,930.5
2017-04-01T01:14:00.325Z,930.56
2017-04-01T01:15:13.543Z,930.52
2017-04-01T01:16:26.769Z,930.52
2017-04-01T01:17:39.468Z,930.49
2017-04-01T01:18:52.692Z,930.45
2017-04-01T01:20:05.935Z,930.4
2017-04-01T01:21:19.160Z,930.42
2017-04-01T01:22:32.390Z,930.45
2017-04-01T01:23:44.581Z,930.45
2017-04-01T01:24:57.789Z,930.46
2017-04-01T01:26:10.984Z,930.44
2017-04-01T01:27:24.214Z,930.5
2017-04-01T01:28:37.449Z,930.47
2017-04-01T01:29:50.672Z,930.46
2017-04-01T01:31:03.925Z,930.5
2017-04-01T01:32:17.207Z,930.53
2017-04-01T01:33:30.455Z,930.57
2017-04-01T01:34:43.667Z,930.57
2017-04-01T01:35:56.408Z,930.56
2017-04-01T01:37:09.664Z,930.6
2017-04-01T01:38:22.879Z,930.59
2017-04-01T01:39:36.134Z,930.56
2017-04-01T01:40:48.861Z,930.58
2017-04-01T01:42:01.037Z,930.61
2017-04-01T01:43:14.307Z,930.57
2017-04-01T01:44:27.504Z,930.62
2017-04-01T01:45:40.756Z,930.56
2017-04-01T01:46:53.988Z,930.55
2017-04-01T01:48:06.697Z,930.57
2017-04-01T01:49:19.450Z,930.48
2017-04-01T01:50:32.711Z,930.47
2017-04-01T01:51:45.413Z,930.47
2017-04-01T01:52:58.636Z,930.49
2017-04-01T01:54:11.909Z,930.44
2017-04-01T01:55:25.130Z,930.37
2017-04-01T01:56:38.336Z,930.45
2017-04-01T01:57:51.555Z,930.46
2017-04-01T01:59:04.776Z,930.46
2017-04-01T02:00:18.010Z,930.43
2017-04-01T02:01:30.743Z,930.41
2017-04-01T02:02:43.985Z,930.38
2017-04-01T02:03:56.676Z,930.41
2017-04-01T02:05:09.362Z,930.39
2017-04-01T02:06:22.638Z,930.42
2017-04-01T02:07:35.397Z,930.39
2017-04-01T02:08:48.677Z,930.33
2017-04-01T02:10:01.937Z,930.37
2017-04-01T02:11:15.186Z,930.36
2017-04-01T02:12:27.401Z,930.32
2017-04-01T02:13:40.637Z,930.28
2017-04-01T02:14:53.868Z,930.28
2017-04-01T02:16:06.618Z,930.23
2017-04-01T02:17:19.842Z,930.24
2017-04-01T02:18:33.073Z,930.21
2017-04-01T02:19:46.282Z,930.25
2017-04-01T02:20:59.531Z,930.19
2017-04-01T02:22:12.745Z,930.19
2017-04-01T02:23:25.464Z,930.13
2017-04-01T02:24:38.679Z,930.17
2017-04-01T02:25:50.866Z,930.14
2017-04-01T02:27:04.105Z,930.13
2017-04-01T02:28:17.311Z,930.16
2017-04-01T02:29:30.547Z,930.19
2017-04-01T02:30:43.765Z,930.2
2017-04-01T02:31:57.008Z,930.14
2017-04-01T02:33:10.244Z,930.18
2017-04-01T02:34:22.955Z,930.2
2017-04-01T02:35:36.170Z,930.17
2017-04-01T02:36:48.403Z,930.13
2017-04-01T02:38:01.105Z,930.12
2017-04-01T02:39:14.371Z,930.16
2017-04-01T02:40:27.634Z,930.14
2017-04-01T02:41:40.918Z,930.15
2017-04-01T02:42:53.698Z,930.17
2017-04-01T02:44:06.909Z,930.11
2017-04-01T02:45:19.641Z,930.21
2017-04-01T02:46:32.353Z,930.17
2017-04-01T02:47:44.541Z,930.17
2017-04-01T02:48:57.787Z,930.16
2017-04-01T02:50:11.018Z,930.1
2017-04-01T02:51:23.196Z,930.02
2017-04-01T02:52:35.927Z,930.09
2017-04-01T02:53:48.098Z,930.1
2017-04-01T02:55:01.310Z,930.08
2017-04-01T02:56:14.509Z,930.06
2017-04-01T02:57:27.766Z,930.05
2017-04-01T02:58:39.982Z,930.02
2017-04-01T02:59:52.174Z,930.05
2017-04-01T03:01:05.443Z,930.05
2017-04-01T03:02:18.695Z,930.06
2017-04-01T03:03:31.896Z,930.01
2017-04-01T03:04:45.124Z,930.01
2017-04-01T03:05:58.373Z,930.02
2017-04-01T03:07:11.096Z,930
2017-04-01T03:08:23.843Z,930.03
2017-04-01T03:09:37.088Z,930.05
2017-04-01T03:10:50.317Z,930
2017-04-01T03:12:03.573Z,929.99
2017-04-01T03:13:16.302Z,929.95
2017-04-01T03:14:29.523Z,929.97
2017-04-01T03:15:42.732Z,929.94
2017-04-01T03:16:55.975Z,929.96
2017-04-01T03:18:09.198Z,929.96
2017-04-01T03:19:21.401Z,929.93
2017-04-01T03:20:34.600Z,929.9
2017-04-01T03:21:47.837Z,929.89
2017-04-01T03:23:00.531Z,929.89
2017-04-01T03:24:13.807Z,929.93
2017-04-01T03:25:27.064Z,929.93
2017-04-01T03:26:39.278Z,929.93
2017-04-01T03:27:52.533Z,929.94
2017-04-01T03:29:05.749Z,929.92
2017-04-01T03:30:18.976Z,929.97
2017-04-01T03:31:32.220Z,929.96
2017-04-01T03:32:45.421Z,929.96
2017-04-01T03:33:57.628Z,929.96
2017-04-01T03:35:10.890Z,929.93
2017-04-01T03:36:24.166Z,929.93
2017-04-01T03:37:36.867Z,929.94
2017-04-01T03:38:50.095Z,929.9
2017-04-01T03:40:02.813Z,929.9
2017-04-01T03:41:15.500Z,929.92
2017-04-01T03:42:28.239Z,929.93
2017-04-01T03:43:41.508Z,929.88
2017-04-01T03:44:54.736Z,929.83
2017-04-01T03:46:07.989Z,929.87
2017-04-01T03:47:20.695Z,929.91
2017-04-01T03:48:33.909Z,929.89
2017-04-01T03:49:47.138Z,929.89
2017-04-01T03:51:00.443Z,929.88
2017-04-01T03:52:13.185Z,929.85
2017-04-01T03:53:26.406Z,929.82
2017-04-01T03:54:39.103Z,929.82
2017-04-01T03:55:51.792Z,929.8
2017-04-01T03:57:05.011Z,929.8
2017-04-01T03:58:17.709Z,929.81
2017-04-01T03:59:30.917Z,929.8
2017-04-01T04:00:44.147Z,929.82
2017-04-01T04:01:57.394Z,929.85
2017-04-01T04:03:10.613Z,929.84
2017-04-01T04:04:23.852Z,929.84
2017-04-01T04:05:37.079Z,929.79
2017-04-01T04:06:50.310Z,929.74
2017-04-01T04:08:03.056Z,929.63
2017-04-01T04:09:16.251Z,929.73
2017-04-01T04:10:29.460Z,929.7
2017-04-01T04:11:42.216Z,929.69
2017-04-01T04:12:54.414Z,929.78
2017-04-01T04:14:07.865Z,929.78
2017-04-01T04:15:21.152Z,929.75
2017-04-01T04:16:34.403Z,929.67
2017-04-01T04:17:47.630Z,929.61
2017-04-01T04:19:00.855Z,929.68
2017-04-01T04:20:14.078Z,929.66
2017-04-01T04:21:27.339Z,929.64
2017-04-01T04:22:40.577Z,929.58
2017-04-01T04:23:53.838Z,929.58
2017-04-01T04:25:07.057Z,929.56
2017-04-01T04:26:19.766Z,929.55
2017-04-01T04:27:33.019Z,929.52
2017-04-01T04:28:46.249Z,929.48
2017-04-01T04:29:59.510Z,929.46
2017-04-01T04:31:12.736Z,929.49
2017-04-01T04:32:25.430Z,929.46
2017-04-01T04:33:38.636Z,929.46
2017-04-01T04:34:51.850Z,929.45
2017-04-01T04:36:05.058Z,929.44
2017-04-01T04:37:17.764Z,929.38
2017-04-01T04:38:30.487Z,929.4
2017-04-01T04:39:43.730Z,929.33
2017-04-01T04:40:56.952Z,929.31
2017-04-01T04:42:10.200Z,929.28
2017-04-01T04:43:23.454Z,929.29
2017-04-01T04:44:36.657Z,929.27
2017-04-01T04:45:49.939Z,929.3
2017-04-01T04:47:02.646Z,929.26
2017-04-01T04:48:15.868Z,929.22
2017-04-01T04:49:29.110Z,929.14
2017-04-01T04:50:42.339Z,929.16
2017-04-01T04:51:55.576Z,929.17
2017-04-01T04:53:08.837Z,929.04
2017-04-01T04:54:21.544Z,929.05
2017-04-01T04:55:34.778Z,929.06
2017-04-01T04:56:48.004Z,929.1
2017-04-01T04:58:00.746Z,929.05
2017-04-01T04:59:14.028Z,929.06
2017-04-01T05:00:27.249Z,929.08
2017-04-01T05:01:40.492Z,929.09
2017-04-01T05:02:53.198Z,929.14
2017-04-01T05:04:05.959Z,929.09
2017-04-01T05:05:19.197Z,929.09
2017-04-01T05:06:32.416Z,929.11
2017-04-01T05:07:45.166Z,929.09
2017-04-01T05:08:58.344Z,929.14
2017-04-01T05:10:11.538Z,929.14
2017-04-01T05:11:24.794Z,929.13
2017-04-01T05:12:38.040Z,929.16
2017-04-01T05:13:51.318Z,929.2
2017-04-01T05:15:04.021Z,929.18
2017-04-01T05:16:17.268Z,929.22
2017-04-01T05:17:28.976Z,929.18
2017-04-01T05:18:42.261Z,929.1
2017-04-01T05:19:54.987Z,929.17
2017-04-01T05:21:07.677Z,929.14
2017-04-01T05:22:20.906Z,929.13
2017-04-01T05:23:34.126Z,929.13
2017-04-01T05:24:46.808Z,929.15
2017-04-01T05:26:00.008Z,929.14
2017-04-01T05:27:13.219Z,929.15
2017-04-01T05:28:26.450Z,929.12
2017-04-01T05:29:39.663Z,929.03
2017-04-01T05:30:52.899Z,929.02
2017-04-01T05:32:06.162Z,929.06
2017-04-01T05:33:18.919Z,929.04
2017-04-01T05:34:32.133Z,929.04
2017-04-01T05:35:44.836Z,929.06
2017-04-01T05:36:57.552Z,929.08
2017-04-01T05:38:10.293Z,929.04
2017-04-01T05:39:23.524Z,929.02
2017-04-01T05:40:36.780Z,929.06
2017-04-01T05:41:50.066Z,929.05
2017-04-01T05:43:03.277Z,929.01
2017-04-01T05:44:16.511Z,928.96
2017-04-01T05:45:28.742Z,929.01
2017-04-01T05:46:42.034Z,928.95
2017-04-01T05:47:55.337Z,928.84
2017-04-01T05:49:07.549Z,928.94
2017-04-01T05:50:20.750Z,928.9
2017-04-01T05:51:34.010Z,928.82
2017-04-01T05:52:47.254Z,928.73
2017-04-01T05:53:59.966Z,929
2017-04-01T05:55:12.175Z,929.01
2017-04-01T05:56:25.455Z,928.9
2017-04-01T05:57:38.749Z,928.85
2017-04-01T05:58:51.964Z,928.99
2017-04-01T06:00:04.683Z,928.79
2017-04-01T06:01:17.887Z,928.87
2017-04-01T06:02:31.147Z,928.85
2017-04-01T06:03:44.571Z,928.88
2017-04-01T06:04:57.792Z,928.8
2017-04-01T06:06:11.043Z,928.76
2017-04-01T06:07:23.761Z,928.82
2017-04-01T06:08:36.995Z,928.76
2017-04-01T06:09:50.211Z,928.81
2017-04-01T06:11:02.907Z,928.79
2017-04-01T06:12:16.138Z,928.72
2017-04-01T06:13:29.384Z,928.74
2017-04-01T06:14:42.634Z,928.72
2017-04-01T06:15:55.382Z,928.62
2017-04-01T06:17:08.654Z,928.64
2017-04-01T06:18:21.395Z,928.58
2017-04-01T06:19:34.617Z,928.58
2017-04-01T06:20:47.865Z,928.51
2017-04-01T06:22:01.086Z,928.56
2017-04-01T06:23:14.301Z,928.53
2017-04-01T06:24:27.548Z,928.52
2017-04-01T06:25:40.765Z,928.5
2017-04-01T06:26:53.999Z,928.49
2017-04-01T06:28:07.232Z,928.44
2017-04-01T06:29:20.420Z,928.55
2017-04-01T06:30:33.670Z,928.53
2017-04-01T06:31:46.906Z,928.49
2017-04-01T06:33:00.136Z,928.49
2017-04-01T06:34:13.366Z,928.51
2017-04-01T06:35:26.053Z,928.47
2017-04-01T06:36:38.766Z,928.48
2017-04-01T06:37:51.454Z,928.44
2017-04-01T06:39:03.649Z,928.36
2017-04-01T06:40:16.924Z,928.35
2017-04-01T06:41:30.159Z,928.36
2017-04-01T06:42:42.885Z,928.37
2017-04-01T06:43:56.124Z,928.35
2017-04-01T06:45:08.858Z,928.33
2017-04-01T06:46:22.104Z,928.32
2017-04-01T06:47:35.319Z,928.33
2017-04-01T06:48:48.563Z,928.3
2017-04-01T06:50:01.776Z,928.32
2017-04-01T06:51:14.533Z,928.31
2017-04-01T06:52:27.238Z,928.33
2017-04-01T06:53:40.469Z,928.37
2017-04-01T06:54:53.228Z,928.35
2017-04-01T06:56:05.960Z,928.36
2017-04-01T06:57:18.733Z,928.38
2017-04-01T06:58:31.969Z,928.35
2017-04-01T06:59:45.205Z,928.43
2017-04-01T07:00:58.443Z,928.42
2017-04-01T07:02:11.177Z,928.45
2017-04-01T07:03:23.927Z,928.43
2017-04-01T07:04:36.168Z,928.42
2017-04-01T07:05:49.419Z,928.41
2017-04-01T07:07:02.187Z,928.46
2017-04-01T07:08:15.432Z,928.43
2017-04-01T07:09:28.141Z,928.47
2017-04-01T07:10:41.360Z,928.46
2017-04-01T07:11:54.572Z,928.46
2017-04-01T07:13:07.817Z,928.52
2017-04-01T07:14:21.029Z,928.5
2017-04-01T07:15:34.249Z,928.54
2017-04-01T07:16:47.472Z,928.53
2017-04-01T07:18:00.655Z,928.52
2017-04-01T07:19:13.898Z,928.55
2017-04-01T07:20:27.147Z,928.52
2017-04-01T07:21:39.866Z,928.53
2017-04-01T07:22:52.058Z,928.54
2017-04-01T07:24:04.807Z,928.54
2017-04-01T07:25:18.032Z,928.53
2017-04-01T07:26:31.281Z,928.57
2017-04-01T07:27:44.528Z,928.52
2017-04-01T07:28:57.774Z,928.5
2017-04-01T07:30:10.015Z,928.43
2017-04-01T07:31:22.754Z,928.49
2017-04-01T07:32:35.973Z,928.46
2017-04-01T07:33:49.218Z,928.44
2017-04-01T07:35:01.919Z,928.43
2017-04-01T07:36:14.641Z,928.45
2017-04-01T07:37:27.874Z,928.47
2017-04-01T07:38:41.107Z,928.43
2017-04-01T07:39:54.378Z,928.45
2017-04-01T07:41:06.086Z,928.42
2017-04-01T07:42:19.305Z,928.43
2017-04-01T07:43:32.533Z,928.42
2017-04-01T07:44:45.745Z,928.4
2017-04-01T07:45:58.944Z,928.36
2017-04-01T07:47:12.154Z,928.4
2017-04-01T07:48:25.416Z,928.41
2017-04-01T07:49:38.666Z,928.42
2017-04-01T07:50:51.384Z,928.39
2017-04-01T07:52:04.084Z,928.39
2017-04-01T07:53:16.841Z,928.36
2017-04-01T07:54:30.037Z,928.42
2017-04-01T07:55:43.287Z,928.38
2017-04-01T07:56:56.026Z,928.28
2017-04-01T07:58:09.265Z,928.37
2017-04-01T07:59:22.034Z,928.42
2017-04-01T08:00:35.238Z,928.44
2017-04-01T08:01:47.418Z,928.47
2017-04-01T08:03:00.161Z,928.4
2017-04-01T08:04:13.386Z,928.44
2017-04-01T08:05:26.593Z,928.43
2017-04-01T08:06:39.856Z,928.42
2017-04-01T08:07:53.092Z,928.45
2017-04-01T08:09:05.816Z,928.45
2017-04-01T08:10:18.541Z,928.43
2017-04-01T08:11:31.265Z,928.46
2017-04-01T08:12:44.499Z,928.44
2017-04-01T08:13:57.742Z,928.48
2017-04-01T08:15:10.480Z,928.48
2017-04-01T08:16:23.716Z,928.45
2017-04-01T08:17:36.990Z,928.46
2017-04-01T08:18:50.365Z,928.42
2017-04-01T08:20:03.597Z,928.51
2017-04-01T08:21:16.342Z,928.48
2017-04-01T08:22:29.605Z,928.43
2017-04-01T08:23:42.835Z,928.39
2017-04-01T08:24:56.087Z,928.41
2017-04-01T08:26:09.346Z,928.32
2017-04-01T08:27:22.624Z,928.38
2017-04-01T08:28:35.875Z,928.35
2017-04-01T08:29:49.116Z,928.36
2017-04-01T08:31:02.378Z,928.43
2017-04-01T08:32:15.606Z,928.44
2017-04-01T08:33:28.842Z,928.46
2017-04-01T08:34:42.130Z,928.42
2017-04-01T08:35:54.848Z,928.45
2017-04-01T08:37:08.060Z,928.46
2017-04-01T08:38:20.823Z,928.46
2017-04-01T08:39:34.072Z,928.4
2017-04-01T08:40:46.808Z,928.41
2017-04-01T08:42:00.073Z,928.41
2017-04-01T08:43:13.268Z,928.39
2017-04-01T08:44:26.490Z,928.42
2017-04-01T08:45:39.731Z,928.33
2017-04-01T08:46:52.465Z,928.45
2017-04-01T08:48:05.697Z,928.44
2017-04-01T08:49:18.919Z,928.42
2017-04-01T08:50:32.141Z,928.5
2017-04-01T08:51:45.344Z,928.49
2017-04-01T08:52:58.573Z,928.46
2017-04-01T08:54:11.780Z,928.49
2017-04-01T08:55:25.017Z,928.4
2017-04-01T08:56:38.237Z,928.51
2017-04-01T08:57:51.495Z,928.51
2017-04-01T08:59:04.755Z,928.53
2017-04-01T09:00:17.997Z,928.55
2017-04-01T09:01:30.711Z,928.48
2017-04-01T09:02:43.941Z,928.59
2017-04-01T09:03:57.157Z,928.58
2017-04-01T09:05:09.377Z,928.58
2017-04-01T09:06:22.590Z,928.6
2017-04-01T09:07:35.793Z,928.62
2017-04-01T09:08:48.991Z,928.58
2017-04-01T09:10:02.235Z,928.59
2017-04-01T09:11:15.472Z,928.59
2017-04-01T09:12:28.745Z,928.55
2017-04-01T09:13:41.991Z,928.63
2017-04-01T09:14:55.242Z,928.58
2017-04-01T09:16:08.482Z,928.61
2017-04-01T09:17:21.734Z,928.57
2017-04-01T09:18:34.459Z,928.6
2017-04-01T09:19:47.656Z,928.65
2017-04-01T09:21:00.895Z,928.67
2017-04-01T09:22:14.107Z,928.59
2017-04-01T09:23:26.851Z,928.67
2017-04-01T09:24:40.063Z,928.7
2017-04-01T09:25:52.804Z,928.7
2017-04-01T09:27:06.006Z,928.72
2017-04-01T09:28:19.233Z,928.75
2017-04-01T09:29:32.441Z,928.77
2017-04-01T09:30:45.719Z,928.85
2017-04-01T09:31:58.957Z,928.9
2017-04-01T09:33:12.219Z,928.86
2017-04-01T09:34:24.895Z,928.91
2017-04-01T09:35:37.586Z,928.89
2017-04-01T09:36:50.817Z,928.89
2017-04-01T09:38:04.037Z,928.93
2017-04-01T09:39:17.262Z,928.96
2017-04-01T09:40:29.979Z,928.93
2017-04-01T09:41:43.169Z,928.99
2017-04-01T09:42:56.424Z,929
2017-04-01T09:44:09.123Z,929.02
2017-04-01T09:45:22.370Z,928.93
2017-04-01T09:46:34.588Z,929.08
2017-04-01T09:47:47.842Z,929.09
2017-04-01T09:49:00.536Z,929.09
2017-04-01T09:50:13.753Z,929.14
2017-04-01T09:51:26.446Z,929.16
2017-04-01T09:52:39.170Z,929.15
2017-04-01T09:53:52.418Z,929.2
2017-04-01T09:55:05.649Z,929.16
2017-04-01T09:56:17.875Z,929.12
2017-04-01T09:57:30.602Z,929.19
2017-04-01T09:58:43.850Z,929.18
2017-04-01T09:59:56.034Z,929.17
2017-04-01T10:01:09.298Z,929.13
2017-04-01T10:02:22.539Z,929.16
2017-04-01T10:03:35.767Z,929.09
2017-04-01T10:04:48.465Z,929.14
2017-04-01T10:06:01.185Z,929.16
2017-04-01T10:07:13.410Z,929.15
2017-04-01T10:08:26.650Z,929.14
2017-04-01T10:09:39.877Z,929.11
2017-04-01T10:10:52.594Z,929.19
2017-04-01T10:12:05.826Z,929.17
2017-04-01T10:13:18.532Z,929.13
2017-04-01T10:14:31.749Z,929.21
2017-04-01T10:15:44.981Z,929.22
2017-04-01T10:16:57.690Z,929.27
2017-04-01T10:18:10.396Z,929.27
2017-04-01T10:19:23.635Z,929.27
2017-04-01T10:20:36.865Z,929.3
2017-04-01T10:21:50.073Z,929.34
2017-04-01T10:23:02.766Z,929.33
2017-04-01T10:24:15.462Z,929.33
2017-04-01T10:25:28.680Z,929.35
2017-04-01T10:26:41.941Z,929.38
2017-04-01T10:27:55.159Z,929.34
2017-04-01T10:29:08.386Z,929.4
2017-04-01T10:30:21.608Z,929.39
2017-04-01T10:31:34.820Z,929.41
2017-04-01T10:32:48.042Z,929.4
2017-04-01T10:34:01.296Z,929.39
2017-04-01T10:35:14.023Z,929.32
2017-04-01T10:36:27.260Z,929.34
2017-04-01T10:37:40.530Z,929.36
2017-04-01T10:38:53.769Z,929.36
2017-04-01T10:40:07.030Z,929.41
2017-04-01T10:41:20.242Z,929.44
2017-04-01T10:42:33.532Z,929.44
2017-04-01T10:43:46.253Z,929.44
2017-04-01T10:44:59.480Z,929.46
2017-04-01T10:46:12.737Z,929.41
2017-04-01T10:47:25.991Z,929.46
2017-04-01T10:48:38.699Z,929.51
2017-04-01T10:49:51.922Z,929.46
2017-04-01T10:51:05.163Z,929.48
2017-04-01T10:52:18.369Z,929.58
2017-04-01T10:53:31.053Z,929.52
2017-04-01T10:54:44.249Z,929.6
2017-04-01T10:55:57.458Z,929.6
2017-04-01T10:57:10.170Z,929.67
2017-04-01T10:58:22.898Z,929.58
2017-04-01T10:59:36.225Z,929.67
2017-04-01T11:00:49.430Z,929.68
2017-04-01T11:02:02.673Z,929.76
2017-04-01T11:03:15.895Z,929.7
2017-04-01T11:04:28.621Z,929.68
2017-04-01T11:05:41.840Z,929.75
2017-04-01T11:06:55.115Z,929.7
2017-04-01T11:08:08.369Z,929.75
2017-04-01T11:09:21.621Z,929.69
2017-04-01T11:10:33.846Z,929.8
2017-04-01T11:11:47.054Z,929.81
2017-04-01T11:12:59.754Z,929.84
2017-04-01T11:14:13.007Z,929.83
2017-04-01T11:15:25.704Z,929.82
2017-04-01T11:16:38.889Z,929.8
2017-04-01T11:17:52.108Z,929.83
2017-04-01T11:19:04.826Z,929.9
2017-04-01T11:20:15.989Z,929.93
2017-04-01T11:21:28.739Z,929.91
2017-04-01T11:22:41.963Z,929.99
2017-04-01T11:23:55.214Z,929.93
2017-04-01T11:25:08.415Z,929.98
2017-04-01T11:26:21.690Z,929.97
2017-04-01T11:27:34.940Z,929.89
2017-04-01T11:28:48.172Z,930.01
2017-04-01T11:30:00.869Z,930.04
2017-04-01T11:31:14.114Z,929.98
2017-04-01T11:32:27.711Z,930.07
2017-04-01T11:33:40.936Z,930.06
2017-04-01T11:34:54.166Z,930.1
2017-04-01T11:36:06.375Z,930.13
2017-04-01T11:37:19.123Z,930.1
2017-04-01T11:38:32.346Z,930.1
2017-04-01T11:39:45.579Z,930.17
2017-04-01T11:40:58.819Z,930.22
2017-04-01T11:42:11.534Z,930.2
2017-04-01T11:43:24.753Z,930.21
2017-04-01T11:44:37.972Z,930.2
2017-04-01T11:45:51.217Z,930.19
2017-04-01T11:47:04.465Z,930.24
2017-04-01T11:48:17.248Z,930.23
2017-04-01T11:49:30.467Z,930.14
2017-04-01T11:50:43.718Z,930.17
2017-04-01T11:51:56.952Z,930.19
2017-04-01T11:53:09.693Z,930.27
2017-04-01T11:54:22.440Z,930.19
2017-04-01T11:55:35.674Z,930.28
2017-04-01T11:56:48.377Z,930.26
2017-04-01T11:58:01.591Z,930.23
2017-04-01T11:59:14.296Z,930.26
2017-04-01T12:00:27.554Z,930.24
2017-04-01T12:01:40.793Z,930.27
2017-04-01T12:02:54.010Z,930.18
2017-04-01T12:04:07.247Z,930.25
2017-04-01T12:05:19.977Z,930.27
2017-04-01T12:06:33.204Z,930.29
2017-04-01T12:07:45.899Z,930.19
2017-04-01T12:08:59.217Z,930.25
2017-04-01T12:10:12.442Z,930.24
2017-04-01T12:11:25.659Z,930.33
2017-04-01T12:12:38.896Z,930.3
2017-04-01T12:13:51.619Z,930.3
2017-04-01T12:15:04.916Z,930.15
2017-04-01T12:16:18.157Z,930.29
2017-04-01T12:17:31.366Z,930.27
2017-04-01T12:18:44.598Z,930.3
2017-04-01T12:19:57.860Z,930.25
2017-04-01T12:21:10.585Z,930.2
2017-04-01T12:22:22.788Z,930.26
2017-04-01T12:23:36.016Z,930.16
2017-04-01T12:24:48.718Z,930.12
2017-04-01T12:26:01.962Z,930.24
2017-04-01T12:27:15.219Z,930.26
2017-04-01T12:28:28.441Z,930.16
2017-04-01T12:29:41.652Z,930.2
2017-04-01T12:30:54.883Z,930.25
2017-04-01T12:32:07.649Z,930.27
2017-04-01T12:33:19.889Z,930.24
2017-04-01T12:34:32.614Z,930.23
2017-04-01T12:35:45.851Z,930.28
2017-04-01T12:36:59.073Z,930.29
2017-04-01T12:38:12.327Z,930.27
2017-04-01T12:39:25.579Z,930.25
2017-04-01T12:40:38.825Z,930.23
2017-04-01T12:41:52.047Z,930.33
2017-04-01T12:43:05.282Z,930.3
2017-04-01T12:44:18.042Z,930.33
2017-04-01T12:45:30.780Z,930.31
2017-04-01T12:46:44.028Z,930.26
2017-04-01T12:47:57.237Z,930.25
2017-04-01T12:49:10.470Z,930.25
2017-04-01T12:50:23.206Z,930.19
2017-04-01T12:51:36.464Z,930.28
2017-04-01T12:52:49.692Z,930.23
2017-04-01T12:54:02.946Z,930.28
2017-04-01T12:55:15.157Z,930.25
2017-04-01T12:56:27.913Z,930.28
2017-04-01T12:57:41.158Z,930.28
2017-04-01T12:58:54.385Z,930.18
2017-04-01T13:00:07.635Z,930.28
2017-04-01T13:01:20.867Z,930.19
2017-04-01T13:02:33.073Z,930.07
2017-04-01T13:03:46.318Z,930.11
2017-04-01T13:04:59.582Z,930.19
2017-04-01T13:06:12.823Z,930.18
2017-04-01T13:07:25.605Z,930.23
2017-04-01T13:08:38.869Z,930.26
2017-04-01T13:09:50.581Z,930.24
2017-04-01T13:11:03.804Z,930.21
2017-04-01T13:12:16.517Z,930.18
2017-04-01T13:13:29.254Z,930.08
2017-04-01T13:14:42.467Z,930.21
2017-04-01T13:15:55.696Z,930.19
2017-04-01T13:17:08.974Z,930.2
2017-04-01T13:18:22.247Z,930.21
2017-04-01T13:19:35.483Z,930.2
2017-04-01T13:20:48.715Z,930.21
2017-04-01T13:22:01.950Z,930.17
2017-04-01T13:23:14.149Z,930.2
2017-04-01T13:24:26.919Z,930.19
2017-04-01T13:25:40.217Z,930.09
2017-04-01T13:26:53.459Z,930.19
2017-04-01T13:28:06.718Z,930.16
2017-04-01T13:29:19.463Z,930.21
2017-04-01T13:30:32.191Z,930.3
2017-04-01T13:31:45.454Z,930.21
2017-04-01T13:32:58.659Z,930.16
2017-04-01T13:34:11.892Z,930.24
2017-04-01T13:35:25.125Z,930.2
2017-04-01T13:36:38.333Z,930.27
2017-04-01T13:37:51.067Z,930.24
2017-04-01T13:39:04.287Z,930.27
2017-04-01T13:40:17.023Z,930.41
2017-04-01T13:41:29.775Z,930.42
2017-04-01T13:42:42.989Z,930.34
2017-04-01T13:43:55.762Z,930.09
2017-04-01T13:45:08.504Z,930.41
2017-04-01T13:46:21.739Z,930.44
2017-04-01T13:47:34.973Z,930.45
2017-04-01T13:48:48.230Z,930.43
2017-04-01T13:50:01.467Z,930.44
2017-04-01T13:51:13.713Z,930.4
2017-04-01T13:52:26.952Z,930.43
2017-04-01T13:53:39.224Z,930.42
2017-04-01T13:54:51.937Z,930.43
2017-04-01T13:56:05.177Z,930.38
2017-04-01T13:57:17.931Z,930.22
2017-04-01T13:58:31.203Z,930.36
2017-04-01T13:59:44.428Z,930.41
2017-04-01T14:00:56.632Z,930.41
2017-04-01T14:02:09.352Z,930.36
2017-04-01T14:03:22.596Z,930.3
2017-04-01T14:04:35.800Z,930.36
2017-04-01T14:05:48.028Z,930.39
2017-04-01T14:07:00.788Z,930.32
2017-04-01T14:08:14.077Z,930.19
2017-04-01T14:09:26.821Z,930.25
2017-04-01T14:10:39.553Z,930.25
2017-04-01T14:11:52.285Z,930.24
2017-04-01T14:13:05.521Z,930.2
2017-04-01T14:14:18.254Z,930.2
2017-04-01T14:15:30.972Z,930.23
2017-04-01T14:16:44.247Z,930.25
2017-04-01T14:17:57.486Z,930.16
2017-04-01T14:19:10.197Z,930.13
2017-04-01T14:20:22.967Z,930.23
2017-04-01T14:21:35.739Z,930.16
2017-04-01T14:22:49.016Z,930.05
2017-04-01T14:24:02.277Z,930.13
2017-04-01T14:25:15.538Z,929.96
2017-04-01T14:26:28.810Z,930.08
2017-04-01T14:27:42.029Z,929.99
2017-04-01T14:28:55.280Z,929.88
2017-04-01T14:30:08.005Z,930.14
2017-04-01T14:31:21.249Z,930.14
2017-04-01T14:32:34.506Z,930.02
2017-04-01T14:33:47.745Z,929.98
2017-04-01T14:35:00.988Z,930.08
2017-04-01T14:36:14.279Z,930.04
2017-04-01T14:37:27.523Z,929.92
2017-04-01T14:38:39.246Z,929.95
2017-04-01T14:39:51.975Z,930
2017-04-01T14:41:03.745Z,930.05
2017-04-01T14:42:17.001Z,930.01
2017-04-01T14:43:29.718Z,929.91
2017-04-01T14:44:42.468Z,929.94
2017-04-01T14:45:55.729Z,929.96
2017-04-01T14:47:08.993Z,929.91
2017-04-01T14:48:22.259Z,929.9
2017-04-01T14:49:34.974Z,929.79
2017-04-01T14:50:48.209Z,929.83
2017-04-01T14:52:01.447Z,929.82
2017-04-01T14:53:14.668Z,929.84
2017-04-01T14:54:26.922Z,929.72
2017-04-01T14:55:40.182Z,929.82
2017-04-01T14:56:53.425Z,929.79
2017-04-01T14:58:06.652Z,929.73
2017-04-01T14:59:19.883Z,929.74
2017-04-01T15:00:32.085Z,929.65
2017-04-01T15:01:45.296Z,929.53
2017-04-01T15:02:58.523Z,929.37
2017-04-01T15:04:11.723Z,929.67
2017-04-01T15:05:24.943Z,929.66
2017-04-01T15:06:37.691Z,929.67
2017-04-01T15:07:50.418Z,929.62
2017-04-01T15:09:03.147Z,929.63
2017-04-01T15:10:16.395Z,929.63
2017-04-01T15:11:28.624Z,929.56
2017-04-01T15:12:41.867Z,929.61
2017-04-01T15:13:55.124Z,929.6
2017-04-01T15:15:08.354Z,929.53