createdAt,value
2022-08-07T00:00:54.249Z,17.50
2022-08-07T00:03:25.731Z,17.50
2022-08-07T00:05:54.614Z,17.50
2022-08-07T00:08:23.443Z,17.40
2022-08-07T00:10:58.247Z,17.40
2022-08-07T00:13:27.205Z,17.40
2022-08-07T00:15:57.215Z,17.30
2022-08-07T00:18:27.223Z,17.30
2022-08-07T00:20:57.490Z,17.30
2022-08-07T00:23:30.366Z,17.20
2022-08-07T00:26:01.807Z,17.20
2022-08-07T00:28:35.758Z,17.20
2022-08-07T00:31:16.579Z,17.20
2022-08-07T00:33:47.441Z,17.20
2022-08-07T00:36:16.780Z,17.10
2022-08-07T00:38:45.327Z,17.10
2022-08-07T00:41:14.609Z,17.10
2022-08-07T00:44:01.496Z,17.10
2022-08-07T00:46:34.140Z,17.10
2022-08-07T00:49:03.489Z,17.10
2022-08-07T00:51:57.211Z,17.00
2022-08-07T00:54:20.683Z,17.00
2022-08-07T00:56:51.761Z,17.00
2022-08-07T00:59:35.950Z,16.90
2022-08-07T01:02:09.068Z,16.90
2022-08-07T01:04:48.588Z,16.90
2022-08-07T01:07:17.601Z,16.90
2022-08-07T01:10:05.888Z,16.80
2022-08-07T01:12:35.953Z,16.80
2022-08-07T01:15:11.910Z,16.70
2022-08-07T01:17:47.424Z,16.60
2022-08-07T01:20:17.151Z,16.60
2022-08-07T01:23:09.065Z,16.50
2022-08-07T01:25:54.787Z,16.50
2022-08-07T01:28:25.771Z,16.50
2022-08-07T01:30:58.142Z,16.50
2022-08-07T01:33:30.139Z,16.50
2022-08-07T01:36:16.980Z,16.50
2022-08-07T01:38:48.371Z,16.40
2022-08-07T01:41:26.299Z,16.40
2022-08-07T01:43:58.176Z,16.40
2022-08-07T01:46:27.500Z,16.40
2022-08-07T01:48:56.291Z,16.30
2022-08-07T01:52:01.987Z,16.30
2022-08-07T01:54:32.924Z,16.30
2022-08-07T01:57:08.820Z,16.30
2022-08-07T01:59:55.347Z,16.30
2022-08-07T02:03:05.704Z,16.30
2022-08-07T02:05:47.645Z,16.30
2022-08-07T02:08:14.171Z,16.30
2022-08-07T02:10:55.001Z,16.20
2022-08-07T02:13:58.277Z,16.10
2022-08-07T02:16:28.594Z,16.10
2022-08-07T02:19:05.746Z,16.10
2022-08-07T02:21:55.891Z,16.10
2022-08-07T02:24:29.409Z,16.10
2022-08-07T02:27:02.576Z,16.10
2022-08-07T02:29:34.400Z,16.10
2022-08-07T02:32:06.446Z,16.00
2022-08-07T02:34:48.715Z,16.00
2022-08-07T02:37:21.682Z,16.00
2022-08-07T02:40:12.029Z,16.00
2022-08-07T02:42:41.398Z,16.00
2022-08-07T02:45:58.852Z,16.00
2022-08-07T02:48:04.437Z,15.90
2022-08-07T02:50:45.890Z,15.90
2022-08-07T02:53:22.515Z,15.90
2022-08-07T02:56:03.153Z,15.90
2022-08-07T02:58:39.862Z,15.90
2022-08-07T03:01:36.522Z,15.90
2022-08-07T03:04:13.918Z,15.90
2022-08-07T03:06:45.948Z,15.90
2022-08-07T03:09:43.809Z,15.90
2022-08-07T03:12:06.622Z,16.00
2022-08-07T03:14:40.646Z,16.00
2022-08-07T03:17:17.737Z,15.90
2022-08-07T03:19:54.561Z,15.90
2022-08-07T03:22:29.549Z,15.90
2022-08-07T03:24:59.863Z,15.80
2022-08-07T03:27:59.590Z,15.80
2022-08-07T03:30:20.572Z,15.70
2022-08-07T03:32:58.861Z,15.70
2022-08-07T03:35:38.054Z,15.70
2022-08-07T03:38:14.273Z,15.70
2022-08-07T03:40:44.692Z,15.60
2022-08-07T03:43:16.215Z,15.60
2022-08-07T03:45:51.285Z,15.50
2022-08-07T03:48:25.852Z,15.50
2022-08-07T03:50:58.067Z,15.50
2022-08-07T03:54:05.419Z,15.40
2022-08-07T03:56:33.597Z,15.40
2022-08-07T03:59:13.059Z,15.50
2022-08-07T04:01:50.649Z,15.50
2022-08-07T04:04:22.838Z,15.50
2022-08-07T04:06:55.523Z,15.50
2022-08-07T04:09:26.018Z,15.50
2022-08-07T04:12:27.929Z,15.50
2022-08-07T04:14:59.400Z,15.50
2022-08-07T04:18:19.664Z,15.40
2022-08-07T04:20:20.140Z,15.40
2022-08-07T04:22:53.828Z,15.50
2022-08-07T04:25:39.216Z,15.40
2022-08-07T04:28:10.250Z,15.40
2022-08-07T04:30:55.331Z,15.40
2022-08-07T04:33:32.069Z,15.40
2022-08-07T04:36:06.603Z,15.40
2022-08-07T04:38:35.601Z,15.40
2022-08-07T04:41:04.752Z,15.40
2022-08-07T04:44:12.107Z,15.40
2022-08-07T04:47:03.827Z,15.40
2022-08-07T04:49:40.627Z,15.30
2022-08-07T04:52:21.082Z,15.30
2022-08-07T04:55:01.645Z,15.30
2022-08-07T04:58:09.905Z,15.40
2022-08-07T05:00:48.712Z,15.30
2022-08-07T05:04:00.604Z,15.40
2022-08-07T05:06:20.139Z,15.40
2022-08-07T05:09:02.173Z,15.40
2022-08-07T05:11:57.276Z,15.50
2022-08-07T05:14:52.167Z,15.50
2022-08-07T05:17:51.965Z,15.50
2022-08-07T05:20:17.972Z,15.50
2022-08-07T05:22:50.517Z,15.60
2022-08-07T05:25:25.638Z,15.60
2022-08-07T05:28:20.492Z,15.50
2022-08-07T05:30:53.204Z,15.50
2022-08-07T05:33:23.245Z,15.60
2022-08-07T05:35:55.198Z,15.60
2022-08-07T05:38:59.924Z,15.60
2022-08-07T05:41:18.310Z,15.70
2022-08-07T05:44:12.311Z,15.70
2022-08-07T05:46:43.555Z,15.80
2022-08-07T05:49:14.419Z,15.90
2022-08-07T05:51:47.429Z,16.00
2022-08-07T05:54:43.993Z,16.10
2022-08-07T05:57:11.676Z,16.10
2022-08-07T05:59:57.615Z,16.20
2022-08-07T06:02:32.069Z,16.30
2022-08-07T06:05:06.899Z,16.30
2022-08-07T06:08:14.461Z,16.30
2022-08-07T06:10:28.320Z,16.40
2022-08-07T06:12:58.442Z,16.40
2022-08-07T06:15:39.127Z,16.50
2022-08-07T06:18:14.338Z,16.50
2022-08-07T06:20:51.051Z,16.60
2022-08-07T06:24:37.325Z,16.70
2022-08-07T06:26:27.908Z,16.80
2022-08-07T06:29:01.420Z,16.90
2022-08-07T06:31:47.100Z,17.00
2022-08-07T06:34:20.825Z,17.10
2022-08-07T06:36:51.955Z,17.20
2022-08-07T06:40:13.351Z,17.30
2022-08-07T06:42:19.151Z,17.40
2022-08-07T06:45:18.162Z,17.40
2022-08-07T06:47:58.438Z,17.50
2022-08-07T06:50:33.460Z,17.50
2022-08-07T06:53:07.057Z,17.50
2022-08-07T06:56:01.397Z,17.60
2022-08-07T06:58:36.305Z,17.70
2022-08-07T07:01:14.246Z,17.80
2022-08-07T07:03:50.234Z,18.00
2022-08-07T07:06:27.415Z,18.10
2022-08-07T07:08:56.883Z,18.10
2022-08-07T07:12:08.337Z,18.20
2022-08-07T07:14:21.686Z,18.30
2022-08-07T07:16:54.007Z,18.40
2022-08-07T07:19:56.263Z,18.50
2022-08-07T07:22:35.988Z,18.60
2022-08-07T07:26:30.844Z,18.80
2022-08-07T07:28:02.557Z,18.90
2022-08-07T07:30:38.330Z,19.00
2022-08-07T07:33:11.855Z,19.20
2022-08-07T07:35:44.105Z,19.20
2022-08-07T07:38:33.569Z,19.30
2022-08-07T07:41:08.569Z,19.30
2022-08-07T07:44:13.652Z,19.50
2022-08-07T07:46:53.407Z,19.60
2022-08-07T07:50:35.772Z,19.80
2022-08-07T07:52:16.127Z,20.00
2022-08-07T07:54:51.065Z,20.10
2022-08-07T07:57:53.385Z,20.10
2022-08-07T08:00:29.053Z,20.10
2022-08-07T08:03:08.021Z,20.20
2022-08-07T08:05:50.486Z,20.20
2022-08-07T08:08:35.497Z,20.30
2022-08-07T08:11:08.510Z,20.50
2022-08-07T08:13:55.495Z,20.60
2022-08-07T08:16:37.222Z,20.60
2022-08-07T08:19:29.536Z,20.70
2022-08-07T08:22:17.452Z,20.80
2022-08-07T08:25:24.736Z,20.90
2022-08-07T08:27:56.812Z,21.00
2022-08-07T08:30:30.036Z,21.10
2022-08-07T08:33:03.718Z,21.20
2022-08-07T08:35:43.165Z,21.20
2022-08-07T08:38:18.130Z,21.20
2022-08-07T08:40:55.711Z,21.30
2022-08-07T08:43:42.016Z,21.30
2022-08-07T08:46:16.715Z,21.40
2022-08-07T08:48:59.280Z,21.50
2022-08-07T08:52:13.433Z,21.50
2022-08-07T08:54:25.733Z,21.60
2022-08-07T08:56:55.667Z,21.60
2022-08-07T08:59:29.320Z,21.70
2022-08-07T09:02:08.977Z,21.70
2022-08-07T09:04:45.679Z,21.70
2022-08-07T09:07:23.283Z,21.80
2022-08-07T09:10:03.380Z,21.90
2022-08-07T09:12:53.275Z,22.00
2022-08-07T09:16:22.815Z,22.10
2022-08-07T09:18:58.694Z,22.30
2022-08-07T09:22:10.044Z,22.40
2022-08-07T09:24:58.724Z,22.50
2022-08-07T09:27:38.311Z,22.60
2022-08-07T09:30:28.147Z,22.60
2022-08-07T09:33:16.601Z,22.70
2022-08-07T09:36:05.187Z,22.80
2022-08-07T09:38:50.279Z,22.90
2022-08-07T09:41:36.215Z,22.90
2022-08-07T09:44:32.955Z,23.00
2022-08-07T09:47:59.987Z,23.10
2022-08-07T09:50:21.877Z,23.20
2022-08-07T09:52:54.238Z,23.20
2022-08-07T09:55:29.535Z,23.30
2022-08-07T09:58:33.330Z,23.30
2022-08-07T10:01:53.162Z,23.40
2022-08-07T10:04:32.640Z,23.50
2022-08-07T10:07:24.458Z,23.60
2022-08-07T10:10:20.985Z,23.60
2022-08-07T10:13:15.816Z,23.70
2022-08-07T10:16:19.152Z,23.70
2022-08-07T10:19:23.649Z,23.90
2022-08-07T10:22:16.119Z,23.80
2022-08-07T10:25:03.407Z,23.90
2022-08-07T10:27:47.446Z,24.00
2022-08-07T10:30:23.198Z,24.10
2022-08-07T10:34:14.591Z,24.30
2022-08-07T10:36:36.315Z,24.30
2022-08-07T10:39:19.615Z,24.30
2022-08-07T10:42:09.255Z,24.30
2022-08-07T10:44:56.396Z,24.50
2022-08-07T10:47:51.510Z,24.50
2022-08-07T10:50:30.574Z,24.60
2022-08-07T10:53:08.859Z,24.70
2022-08-07T10:55:50.400Z,24.80
2022-08-07T10:58:46.037Z,24.70
2022-08-07T11:01:35.566Z,24.80
2022-08-07T11:04:34.623Z,25.00
2022-08-07T11:07:24.446Z,25.30
2022-08-07T11:10:09.745Z,25.40
2022-08-07T11:12:49.040Z,25.60
2022-08-07T11:15:31.597Z,25.60
2022-08-07T11:18:04.996Z,25.60
2022-08-07T11:20:59.797Z,25.60
2022-08-07T11:23:40.660Z,25.70
2022-08-07T11:26:15.174Z,26.20
2022-08-07T11:28:53.548Z,26.40
2022-08-07T11:31:35.079Z,26.50
2022-08-07T11:34:12.701Z,27.30
2022-08-07T11:36:56.439Z,27.50
2022-08-07T11:39:59.819Z,27.70
2022-08-07T11:42:39.880Z,27.80
2022-08-07T11:45:33.243Z,27.80
2022-08-07T11:48:29.157Z,27.80
2022-08-07T11:51:40.641Z,27.60
2022-08-07T11:54:31.437Z,27.50
2022-08-07T11:57:18.670Z,27.40
2022-08-07T12:00:17.912Z,27.50
2022-08-07T12:03:41.566Z,27.60
2022-08-07T12:06:55.347Z,27.80
2022-08-07T12:09:36.278Z,28.10
2022-08-07T12:12:12.082Z,27.90
2022-08-07T12:14:53.863Z,28.00
2022-08-07T12:17:37.573Z,27.90
2022-08-07T12:20:18.691Z,27.60
2022-08-07T12:23:37.267Z,27.60
2022-08-07T12:26:23.391Z,27.70
2022-08-07T12:29:08.310Z,27.90
2022-08-07T12:31:53.351Z,27.60
2022-08-07T12:34:34.014Z,27.30
2022-08-07T12:37:08.587Z,27.30
2022-08-07T12:39:50.606Z,27.50
2022-08-07T12:42:27.216Z,27.90
2022-08-07T12:45:05.612Z,28.00
2022-08-07T12:47:42.693Z,28.10
2022-08-07T12:50:34.469Z,28.10
2022-08-07T12:53:17.858Z,28.00
2022-08-07T12:56:02.817Z,28.00
2022-08-07T12:58:37.492Z,28.00
2022-08-07T13:01:20.283Z,28.00
2022-08-07T13:04:05.645Z,28.30
2022-08-07T13:07:01.063Z,28.10
2022-08-07T13:10:20.026Z,28.00
2022-08-07T13:13:01.014Z,28.10
2022-08-07T13:15:40.737Z,28.20
2022-08-07T13:18:26.293Z,28.20
2022-08-07T13:21:03.964Z,28.10
2022-08-07T13:24:03.870Z,27.90
2022-08-07T13:26:35.262Z,28.10
2022-08-07T13:29:12.383Z,28.30
2022-08-07T13:31:57.561Z,28.60
2022-08-07T13:34:38.511Z,28.90
2022-08-07T13:37:20.096Z,29.00
2022-08-07T13:40:36.239Z,28.80
2022-08-07T13:42:51.399Z,28.60
2022-08-07T13:46:10.833Z,28.50
2022-08-07T13:48:27.834Z,28.50
2022-08-07T13:51:26.984Z,28.60
2022-08-07T13:54:00.853Z,28.60
2022-08-07T13:56:35.913Z,28.40
2022-08-07T13:59:15.587Z,28.50
2022-08-07T14:02:03.473Z,28.40
2022-08-07T14:04:47.506Z,28.50
2022-08-07T14:07:22.842Z,28.70
2022-08-07T14:10:17.419Z,28.70
2022-08-07T14:12:55.016Z,28.50
2022-08-07T14:18:29.157Z,28.70
2022-08-07T14:21:07.893Z,28.90
2022-08-07T14:24:00.282Z,29.00
2022-08-07T14:26:33.467Z,29.10
2022-08-07T14:30:02.871Z,29.20
2022-08-07T14:31:56.293Z,28.90
2022-08-07T14:34:29.860Z,28.70
2022-08-07T14:37:01.683Z,28.50
2022-08-07T14:40:17.343Z,28.50
2022-08-07T14:42:32.351Z,28.90
2022-08-07T14:45:21.294Z,29.60
2022-08-07T14:47:58.518Z,29.70
2022-08-07T14:50:31.671Z,29.60
2022-08-07T14:53:09.872Z,29.60
2022-08-07T14:55:56.475Z,29.50
2022-08-07T14:58:36.500Z,29.50
2022-08-07T15:04:05.332Z,29.30
2022-08-07T15:06:36.659Z,29.10
2022-08-07T15:09:59.879Z,29.20
2022-08-07T15:12:02.399Z,29.60
2022-08-07T15:14:34.448Z,29.90
2022-08-07T15:17:32.273Z,29.60
2022-08-07T15:20:32.382Z,29.60
2022-08-07T15:22:59.886Z,29.40
2022-08-07T15:25:51.444Z,29.10
2022-08-07T15:34:05.988Z,29.50
2022-08-07T15:39:56.927Z,29.60
2022-08-07T15:42:51.568Z,29.30
2022-08-07T15:45:56.793Z,28.90
2022-08-07T15:48:29.814Z,28.50
2022-08-07T15:51:08.428Z,28.20
2022-08-07T15:53:51.607Z,28.00
2022-08-07T15:56:27.170Z,28.00
2022-08-07T15:59:03.768Z,28.10
2022-08-07T16:01:41.671Z,28.20
2022-08-07T16:04:15.174Z,28.10
2022-08-07T16:06:50.920Z,28.00
2022-08-07T16:09:42.166Z,27.90
2022-08-07T16:12:25.072Z,27.80
2022-08-07T16:15:55.119Z,27.80
2022-08-07T16:18:49.869Z,27.80
2022-08-07T16:22:02.103Z,27.80
2022-08-07T16:24:03.881Z,27.90
2022-08-07T16:26:59.181Z,27.90
2022-08-07T16:30:10.860Z,27.90
2022-08-07T16:32:46.465Z,27.90
2022-08-07T16:35:59.345Z,28.00
2022-08-07T16:38:59.916Z,28.00
2022-08-07T16:41:54.134Z,28.20
2022-08-07T16:45:14.814Z,28.70
2022-08-07T16:48:07.117Z,28.90
2022-08-07T16:51:21.765Z,29.00
2022-08-07T16:54:08.971Z,28.90
2022-08-07T16:56:55.945Z,29.00
2022-08-07T16:59:46.870Z,29.10
2022-08-07T17:02:52.332Z,29.30
2022-08-07T17:06:01.747Z,29.90
2022-08-07T17:09:08.680Z,30.00
2022-08-07T17:12:02.016Z,30.10
2022-08-07T17:14:33.289Z,29.80
2022-08-07T17:17:09.834Z,29.50
2022-08-07T17:20:00.726Z,29.20
2022-08-07T17:22:38.595Z,28.90
2022-08-07T17:25:19.386Z,28.40
2022-08-07T17:27:59.411Z,28.10
2022-08-07T17:30:36.558Z,27.80
2022-08-07T17:34:08.248Z,27.60
2022-08-07T17:36:21.457Z,27.40
2022-08-07T17:39:10.500Z,27.20
2022-08-07T17:42:01.495Z,26.90
2022-08-07T17:44:45.489Z,26.70
2022-08-07T17:47:41.844Z,26.70
2022-08-07T17:50:19.093Z,26.60
2022-08-07T17:52:53.987Z,26.50
2022-08-07T17:56:00.799Z,26.30
2022-08-07T17:58:30.842Z,26.30
2022-08-07T18:01:21.062Z,26.20
2022-08-07T18:04:06.771Z,26.10
2022-08-07T18:06:43.049Z,26.00
2022-08-07T18:10:05.340Z,25.90
2022-08-07T18:12:28.021Z,25.90
2022-08-07T18:15:08.769Z,25.80
2022-08-07T18:18:46.069Z,25.70
2022-08-07T18:21:07.325Z,25.70
2022-08-07T18:23:42.685Z,25.60
2022-08-07T18:26:38.040Z,25.50
2022-08-07T18:30:06.532Z,25.50
2022-08-07T18:32:22.202Z,25.50
2022-08-07T18:35:10.357Z,25.40
2022-08-07T18:38:59.711Z,25.30
2022-08-07T18:41:09.324Z,25.30
2022-08-07T18:43:57.749Z,25.10
2022-08-07T18:46:43.045Z,25.00
2022-08-07T18:50:33.150Z,25.00
2022-08-07T18:52:38.201Z,24.90
2022-08-07T18:55:43.136Z,24.90
2022-08-07T18:58:40.275Z,24.80
2022-08-07T19:02:19.498Z,24.70
2022-08-07T19:04:35.805Z,24.60
2022-08-07T19:07:35.096Z,24.50
2022-08-07T19:10:10.932Z,24.50
2022-08-07T19:12:58.171Z,24.40
2022-08-07T19:16:04.274Z,24.40
2022-08-07T19:18:44.567Z,24.30
2022-08-07T19:21:45.126Z,24.20
2022-08-07T19:24:30.761Z,24.10
2022-08-07T19:28:28.551Z,24.10
2022-08-07T19:31:06.250Z,24.00
2022-08-07T19:32:59.871Z,23.90
2022-08-07T19:35:34.289Z,23.80
2022-08-07T19:38:16.126Z,23.70
2022-08-07T19:40:49.421Z,23.60
2022-08-07T19:43:21.634Z,23.50
2022-08-07T19:46:08.191Z,23.50
2022-08-07T19:48:44.473Z,23.40
2022-08-07T19:51:53.319Z,23.30
2022-08-07T19:54:32.021Z,23.30
2022-08-07T19:58:02.804Z,23.20
2022-08-07T19:59:57.559Z,23.10
2022-08-07T20:02:34.525Z,23.00
2022-08-07T20:05:07.899Z,23.00
2022-08-07T20:07:48.108Z,22.90
2022-08-07T20:10:36.151Z,22.90
2022-08-07T20:13:23.807Z,22.80
2022-08-07T20:15:58.261Z,22.80
2022-08-07T20:18:32.520Z,22.80
2022-08-07T20:21:14.730Z,22.70
2022-08-07T20:23:54.752Z,22.60
2022-08-07T20:26:38.545Z,22.60
2022-08-07T20:29:48.704Z,22.50
2022-08-07T20:32:11.234Z,22.50
2022-08-07T20:34:52.809Z,22.40
2022-08-07T20:37:29.182Z,22.40
2022-08-07T20:40:02.200Z,22.30
2022-08-07T20:42:38.413Z,22.30
2022-08-07T20:46:24.494Z,22.30
2022-08-07T20:48:01.051Z,22.30
2022-08-07T20:50:31.851Z,22.20
2022-08-07T20:53:00.730Z,22.20
2022-08-07T20:55:37.286Z,22.10
2022-08-07T20:58:26.752Z,22.10
2022-08-07T21:01:02.427Z,22.00
2022-08-07T21:03:31.194Z,22.00
2022-08-07T21:06:21.394Z,21.90
2022-08-07T21:09:00.933Z,21.90
2022-08-07T21:11:46.080Z,21.80
2022-08-07T21:14:31.885Z,21.80
2022-08-07T21:18:02.415Z,21.70
2022-08-07T21:20:05.129Z,21.70
2022-08-07T21:22:35.532Z,21.60
2022-08-07T21:25:12.073Z,21.60
2022-08-07T21:28:02.041Z,21.50
2022-08-07T21:30:41.916Z,21.50
2022-08-07T21:33:17.658Z,21.50
2022-08-07T21:36:04.957Z,21.40
2022-08-07T21:38:49.980Z,21.40
2022-08-07T21:41:25.548Z,21.30
2022-08-07T21:44:03.647Z,21.30
2022-08-07T21:46:41.832Z,21.20
2022-08-07T21:49:16.779Z,21.20
2022-08-07T21:51:59.489Z,21.20
2022-08-07T21:54:39.060Z,21.20
2022-08-07T21:57:44.362Z,21.10
2022-08-07T22:00:22.799Z,21.10
2022-08-07T22:03:03.480Z,21.10
2022-08-07T22:05:45.840Z,21.10
2022-08-07T22:08:21.010Z,21.00
2022-08-07T22:10:55.662Z,21.00
2022-08-07T22:13:50.875Z,20.90
2022-08-07T22:16:43.806Z,20.90
2022-08-07T22:19:16.046Z,20.80
2022-08-07T22:22:04.899Z,20.70
2022-08-07T22:24:48.802Z,20.70
2022-08-07T22:27:26.713Z,20.70
2022-08-07T22:30:16.430Z,20.80
2022-08-07T22:33:04.766Z,20.70
2022-08-07T22:35:41.343Z,20.60
2022-08-07T22:38:24.101Z,20.50
2022-08-07T22:40:59.990Z,20.50
2022-08-07T22:43:37.699Z,20.40
2022-08-07T22:47:03.978Z,20.40
2022-08-07T22:49:54.035Z,20.40
2022-08-07T22:53:02.621Z,20.40
2022-08-07T22:55:58.075Z,20.40
2022-08-07T22:58:50.876Z,20.30
2022-08-07T23:01:54.141Z,20.20
2022-08-07T23:06:10.292Z,20.10
2022-08-07T23:07:59.098Z,20.00
2022-08-07T23:10:42.299Z,19.90
2022-08-07T23:13:48.665Z,19.90
2022-08-07T23:16:55.438Z,19.80
2022-08-07T23:19:57.889Z,19.80
2022-08-07T23:22:40.145Z,19.70
2022-08-07T23:25:28.688Z,19.70
2022-08-07T23:28:22.594Z,19.60
2022-08-07T23:31:18.528Z,19.60
2022-08-07T23:34:35.553Z,19.60
2022-08-07T23:37:24.761Z,19.50
2022-08-07T23:40:12.631Z,19.50
2022-08-07T23:42:55.854Z,19.40
2022-08-07T23:46:02.222Z,19.40
2022-08-07T23:48:42.306Z,19.40
2022-08-07T23:53:01.319Z,19.30
2022-08-07T23:54:19.454Z,19.30
2022-08-07T23:57:09.126Z,19.20
