createdAt,value
2018-05-02T00:00:59.533Z,0.00
2018-05-02T00:01:59.533Z,0.00
2018-05-02T00:02:59.522Z,0.00
2018-05-02T00:03:59.515Z,0.00
2018-05-02T00:04:59.512Z,0.00
2018-05-02T00:05:59.505Z,0.00
2018-05-02T00:06:59.503Z,0.00
2018-05-02T00:07:59.495Z,0.00
2018-05-02T00:08:59.490Z,0.00
2018-05-02T00:09:59.484Z,0.00
2018-05-02T00:10:59.479Z,0.00
2018-05-02T00:11:59.476Z,0.00
2018-05-02T00:12:59.465Z,0.00
2018-05-02T00:13:59.462Z,0.00
2018-05-02T00:14:59.456Z,0.00
2018-05-02T00:15:59.450Z,0.00
2018-05-02T00:16:59.445Z,0.00
2018-05-02T00:17:59.495Z,0.00
2018-05-02T00:18:59.433Z,0.00
2018-05-02T00:19:59.428Z,0.00
2018-05-02T00:20:59.426Z,0.00
2018-05-02T00:21:59.419Z,0.00
2018-05-02T00:22:59.412Z,0.00
2018-05-02T00:23:59.406Z,0.00
2018-05-02T00:24:59.399Z,0.00
2018-05-02T00:25:59.396Z,0.00
2018-05-02T00:26:59.391Z,0.00
2018-05-02T00:27:59.383Z,0.00
2018-05-02T00:28:59.377Z,0.00
2018-05-02T00:29:59.373Z,0.00
2018-05-02T00:30:59.365Z,0.00
2018-05-02T00:31:59.364Z,0.00
2018-05-02T00:32:59.355Z,0.00
2018-05-02T00:33:59.429Z,0.00
2018-05-02T00:34:59.343Z,0.00
2018-05-02T00:35:59.343Z,0.00
2018-05-02T00:36:59.334Z,0.00
2018-05-02T00:37:59.330Z,0.00
2018-05-02T00:38:59.321Z,0.00
2018-05-02T00:39:59.317Z,0.00
2018-05-02T00:40:59.312Z,0.00
2018-05-02T00:41:59.305Z,0.00
2018-05-02T00:42:59.299Z,0.00
2018-05-02T00:43:59.293Z,0.00
2018-05-02T00:44:59.294Z,0.00
2018-05-02T00:45:59.284Z,0.00
2018-05-02T00:46:59.277Z,0.00
2018-05-02T00:47:59.271Z,0.00
2018-05-02T00:48:59.268Z,0.00
2018-05-02T00:49:59.261Z,0.00
2018-05-02T00:50:59.327Z,0.00
2018-05-02T00:51:59.249Z,0.00
2018-05-02T00:52:59.244Z,0.00
2018-05-02T00:53:59.239Z,0.00
2018-05-02T00:54:59.232Z,0.00
2018-05-02T00:55:59.226Z,0.00
2018-05-02T00:56:59.220Z,0.00
2018-05-02T00:57:59.215Z,0.00
2018-05-02T00:58:59.212Z,0.00
2018-05-02T00:59:59.207Z,0.00
2018-05-02T01:00:59.200Z,0.00
2018-05-02T01:01:59.193Z,0.00
2018-05-02T01:02:59.186Z,0.00
2018-05-02T01:03:59.186Z,0.00
2018-05-02T01:04:59.176Z,0.00
2018-05-02T01:05:59.165Z,0.00
2018-05-02T01:06:59.234Z,0.00
2018-05-02T01:07:59.161Z,0.00
2018-05-02T01:08:59.152Z,0.00
2018-05-02T01:09:59.147Z,0.00
2018-05-02T01:10:59.139Z,0.00
2018-05-02T01:11:59.136Z,0.00
2018-05-02T01:12:59.130Z,0.00
2018-05-02T01:13:59.124Z,0.00
2018-05-02T01:14:59.117Z,0.00
2018-05-02T01:15:59.109Z,0.00
2018-05-02T01:16:59.108Z,0.00
2018-05-02T01:17:59.101Z,0.00
2018-05-02T01:18:59.092Z,0.00
2018-05-02T01:19:59.088Z,0.00
2018-05-02T01:20:59.084Z,0.00
2018-05-02T01:21:59.079Z,0.00
2018-05-02T01:22:59.072Z,0.00
2018-05-02T01:23:59.065Z,0.00
2018-05-02T01:24:59.060Z,0.00
2018-05-02T01:25:59.054Z,0.00
2018-05-02T01:26:59.049Z,0.00
2018-05-02T01:27:59.046Z,0.00
2018-05-02T01:28:59.040Z,0.00
2018-05-02T01:29:59.031Z,0.00
2018-05-02T01:30:59.022Z,0.00
2018-05-02T01:31:59.023Z,0.00
2018-05-02T01:32:59.014Z,0.00
2018-05-02T01:33:59.008Z,0.00
2018-05-02T01:34:58.998Z,0.00
2018-05-02T01:35:58.996Z,0.00
2018-05-02T01:36:58.990Z,0.00
2018-05-02T01:37:58.986Z,0.00
2018-05-02T01:38:58.974Z,0.00
2018-05-02T01:39:58.975Z,0.00
2018-05-02T01:40:58.967Z,0.00
2018-05-02T01:41:58.967Z,0.00
2018-05-02T01:42:58.956Z,0.00
2018-05-02T01:43:58.950Z,0.00
2018-05-02T01:44:58.943Z,0.00
2018-05-02T01:45:58.938Z,0.00
2018-05-02T01:46:58.931Z,0.00
2018-05-02T01:47:58.927Z,0.00
2018-05-02T01:48:58.918Z,0.00
2018-05-02T01:49:58.915Z,0.00
2018-05-02T01:50:58.908Z,0.00
2018-05-02T01:51:58.900Z,0.00
2018-05-02T01:52:58.898Z,0.00
2018-05-02T01:53:58.889Z,0.00
2018-05-02T01:54:58.882Z,0.00
2018-05-02T01:55:58.879Z,0.00
2018-05-02T01:56:58.871Z,0.00
2018-05-02T01:57:58.866Z,0.00
2018-05-02T01:58:58.863Z,0.00
2018-05-02T01:59:58.854Z,0.00
2018-05-02T02:00:58.849Z,0.00
2018-05-02T02:01:58.840Z,0.00
2018-05-02T02:02:58.836Z,0.00
2018-05-02T02:03:58.827Z,0.00
2018-05-02T02:04:58.823Z,0.00
2018-05-02T02:05:58.819Z,0.00
2018-05-02T02:06:58.809Z,0.00
2018-05-02T02:07:58.803Z,0.00
2018-05-02T02:08:58.796Z,0.00
2018-05-02T02:09:58.792Z,0.00
2018-05-02T02:10:58.784Z,0.00
2018-05-02T02:11:58.780Z,0.00
2018-05-02T02:12:58.777Z,0.00
2018-05-02T02:13:58.768Z,0.00
2018-05-02T02:14:58.760Z,0.00
2018-05-02T02:15:58.755Z,0.00
2018-05-02T02:16:58.748Z,0.00
2018-05-02T02:17:58.747Z,0.00
2018-05-02T02:18:58.731Z,0.00
2018-05-02T02:19:58.733Z,0.00
2018-05-02T02:20:58.726Z,0.00
2018-05-02T02:21:58.720Z,0.00
2018-05-02T02:22:58.714Z,0.00
2018-05-02T02:23:58.707Z,0.00
2018-05-02T02:24:58.700Z,0.00
2018-05-02T02:25:58.694Z,0.00
2018-05-02T02:26:58.686Z,0.00
2018-05-02T02:27:58.684Z,0.00
2018-05-02T02:28:58.677Z,0.00
2018-05-02T02:29:58.676Z,0.00
2018-05-02T02:30:58.663Z,0.00
2018-05-02T02:31:58.660Z,0.00
2018-05-02T02:32:58.649Z,0.00
2018-05-02T02:33:58.751Z,0.00
2018-05-02T02:34:58.639Z,0.00
2018-05-02T02:35:58.633Z,0.00
2018-05-02T02:36:58.623Z,0.00
2018-05-02T02:37:58.618Z,0.00
2018-05-02T02:38:58.609Z,0.00
2018-05-02T02:39:58.607Z,0.00
2018-05-02T02:40:58.599Z,0.00
2018-05-02T02:41:58.600Z,0.00
2018-05-02T02:42:58.587Z,0.00
2018-05-02T02:43:58.585Z,0.00
2018-05-02T02:44:58.574Z,0.00
2018-05-02T02:45:58.569Z,0.00
2018-05-02T02:46:58.561Z,0.00
2018-05-02T02:47:58.554Z,0.00
2018-05-02T02:48:58.549Z,0.00
2018-05-02T02:49:58.542Z,0.00
2018-05-02T02:50:58.535Z,0.00
2018-05-02T02:51:58.528Z,0.00
2018-05-02T02:52:58.531Z,0.00
2018-05-02T02:53:58.517Z,0.00
2018-05-02T02:54:58.507Z,0.00
2018-05-02T02:55:58.502Z,0.00
2018-05-02T02:56:58.496Z,0.00
2018-05-02T02:57:58.488Z,0.00
2018-05-02T02:58:58.483Z,4.00
2018-05-02T02:59:58.478Z,4.00
2018-05-02T03:00:58.471Z,0.00
2018-05-02T03:01:58.462Z,0.00
2018-05-02T03:02:58.463Z,4.00
2018-05-02T03:03:58.457Z,4.00
2018-05-02T03:04:58.447Z,4.00
2018-05-02T03:05:58.439Z,4.00
2018-05-02T03:06:58.433Z,4.00
2018-05-02T03:07:58.424Z,8.00
2018-05-02T03:08:58.421Z,8.00
2018-05-02T03:09:58.410Z,8.00
2018-05-02T03:10:58.410Z,8.00
2018-05-02T03:11:58.399Z,8.00
2018-05-02T03:12:58.394Z,12.00
2018-05-02T03:13:58.384Z,16.00
2018-05-02T03:14:58.380Z,16.00
2018-05-02T03:15:58.372Z,16.00
2018-05-02T03:16:58.367Z,20.00
2018-05-02T03:17:58.358Z,24.00
2018-05-02T03:18:58.353Z,24.00
2018-05-02T03:19:58.348Z,28.00
2018-05-02T03:20:58.339Z,32.00
2018-05-02T03:21:58.330Z,36.00
2018-05-02T03:22:58.326Z,36.00
2018-05-02T03:23:58.316Z,44.00
2018-05-02T03:24:58.312Z,48.00
2018-05-02T03:25:58.305Z,52.00
2018-05-02T03:26:58.373Z,56.00
2018-05-02T03:27:58.294Z,60.00
2018-05-02T03:28:58.287Z,68.00
2018-05-02T03:29:58.279Z,76.00
2018-05-02T03:30:58.275Z,84.00
2018-05-02T03:31:58.268Z,92.00
2018-05-02T03:32:58.260Z,100.00
2018-05-02T03:33:58.250Z,112.00
2018-05-02T03:34:58.247Z,120.00
2018-05-02T03:35:58.241Z,132.00
2018-05-02T03:36:58.235Z,140.00
2018-05-02T03:37:58.230Z,156.00
2018-05-02T03:38:58.220Z,168.00
2018-05-02T03:39:58.211Z,184.00
2018-05-02T03:40:58.226Z,200.00
2018-05-02T03:41:58.201Z,216.00
2018-05-02T03:42:58.193Z,232.00
2018-05-02T03:43:58.187Z,252.00
2018-05-02T03:44:58.178Z,264.00
2018-05-02T03:45:58.174Z,284.00
2018-05-02T03:46:58.164Z,304.00
2018-05-02T03:47:58.161Z,324.00
2018-05-02T03:48:58.153Z,344.00
2018-05-02T03:49:58.147Z,368.00
2018-05-02T03:50:58.141Z,392.00
2018-05-02T03:51:58.133Z,416.00
2018-05-02T03:52:58.175Z,444.00
2018-05-02T03:53:58.119Z,476.00
2018-05-02T03:54:58.114Z,504.00
2018-05-02T03:55:58.106Z,532.00
2018-05-02T03:56:58.109Z,564.00
2018-05-02T03:57:58.098Z,592.00
2018-05-02T03:58:58.088Z,628.00
2018-05-02T03:59:58.081Z,664.00
2018-05-02T04:00:58.078Z,708.00
2018-05-02T04:01:58.069Z,748.00
2018-05-02T04:02:58.063Z,784.00
2018-05-02T04:03:58.054Z,816.00
2018-05-02T04:04:58.047Z,852.00
2018-05-02T04:05:58.043Z,876.00
2018-05-02T04:06:58.037Z,904.00
2018-05-02T04:07:58.026Z,928.00
2018-05-02T04:08:58.027Z,936.00
2018-05-02T04:09:58.015Z,956.00
2018-05-02T04:10:58.010Z,984.00
2018-05-02T04:11:58.000Z,1016.00
2018-05-02T04:12:57.995Z,1060.00
2018-05-02T04:13:57.988Z,1080.00
2018-05-02T04:14:57.985Z,1092.00
2018-05-02T04:15:57.974Z,1124.00
2018-05-02T04:16:57.970Z,1172.00
2018-05-02T04:17:57.964Z,1228.00
2018-05-02T04:18:57.958Z,1304.00
2018-05-02T04:19:57.948Z,1384.00
2018-05-02T04:20:57.943Z,1424.00
2018-05-02T04:21:57.938Z,1448.00
2018-05-02T04:22:57.930Z,1512.00
2018-05-02T04:23:57.922Z,1560.00
2018-05-02T04:24:57.919Z,1608.00
2018-05-02T04:25:57.922Z,1628.00
2018-05-02T04:26:57.905Z,1652.00
2018-05-02T04:27:57.899Z,1736.00
2018-05-02T04:28:57.893Z,1796.00
2018-05-02T04:29:57.887Z,1880.00
2018-05-02T04:30:57.879Z,1936.00
2018-05-02T04:31:57.882Z,1972.00
2018-05-02T04:32:57.868Z,2092.00
2018-05-02T04:33:57.862Z,2212.00
2018-05-02T04:34:57.853Z,2372.00
2018-05-02T04:35:57.862Z,2492.00
2018-05-02T04:36:57.842Z,2628.00
2018-05-02T04:37:57.837Z,2756.00
2018-05-02T04:38:57.831Z,2676.00
2018-05-02T04:39:57.828Z,2696.00
2018-05-02T04:40:57.898Z,2688.00
2018-05-02T04:41:57.815Z,2660.00
2018-05-02T04:42:57.805Z,2624.00
2018-05-02T04:43:57.801Z,2728.00
2018-05-02T04:44:57.796Z,2652.00
2018-05-02T04:45:57.788Z,2608.00
2018-05-02T04:46:57.780Z,2736.00
2018-05-02T04:47:57.779Z,2788.00
2018-05-02T04:48:57.768Z,2936.00
2018-05-02T04:49:57.764Z,2928.00
2018-05-02T04:50:57.757Z,3204.00
2018-05-02T04:51:57.752Z,3340.00
2018-05-02T04:52:57.748Z,3476.00
2018-05-02T04:53:57.742Z,3496.00
2018-05-02T04:54:57.733Z,3548.00
2018-05-02T04:55:57.734Z,3504.00
2018-05-02T04:56:57.725Z,3440.00
2018-05-02T04:57:57.729Z,3452.00
2018-05-02T04:58:57.713Z,3764.00
2018-05-02T04:59:57.708Z,3896.00
2018-05-02T05:00:57.705Z,4196.00
2018-05-02T05:01:57.722Z,4564.00
2018-05-02T05:02:57.696Z,4916.00
2018-05-02T05:03:57.690Z,5032.00
2018-05-02T05:04:57.688Z,5324.00
2018-05-02T05:05:57.681Z,5472.00
2018-05-02T05:06:57.676Z,5664.00
2018-05-02T05:07:57.670Z,5840.00
2018-05-02T05:08:57.669Z,6124.00
2018-05-02T05:09:57.661Z,6172.00
2018-05-02T05:10:57.656Z,6140.00
2018-05-02T05:11:57.654Z,6072.00
2018-05-02T05:12:57.646Z,6004.00
2018-05-02T05:13:57.645Z,5828.00
2018-05-02T05:14:57.640Z,5812.00
2018-05-02T05:15:57.633Z,5900.00
2018-05-02T05:16:57.634Z,5820.00
2018-05-02T05:17:57.624Z,5760.00
2018-05-02T05:18:57.624Z,5776.00
2018-05-02T05:19:57.621Z,5740.00
2018-05-02T05:20:57.618Z,5668.00
2018-05-02T05:21:57.620Z,5580.00
2018-05-02T05:22:57.611Z,5608.00
2018-05-02T05:23:57.609Z,5612.00
2018-05-02T05:24:57.608Z,5596.00
2018-05-02T05:25:57.605Z,5700.00
2018-05-02T05:26:57.602Z,5864.00
2018-05-02T05:27:57.602Z,5984.00
2018-05-02T05:28:57.594Z,4616.00
2018-05-02T05:29:57.595Z,4056.00
2018-05-02T05:30:57.598Z,4068.00
2018-05-02T05:31:57.590Z,4352.00
2018-05-02T05:32:57.591Z,5124.00
2018-05-02T05:33:57.595Z,5620.00
2018-05-02T05:34:57.585Z,5528.00
2018-05-02T05:35:57.588Z,5460.00
2018-05-02T05:36:57.580Z,5428.00
2018-05-02T05:37:57.577Z,5500.00
2018-05-02T05:38:57.580Z,5812.00
2018-05-02T05:39:57.574Z,6424.00
2018-05-02T05:40:57.573Z,6756.00
2018-05-02T05:41:57.567Z,6176.00
2018-05-02T05:42:57.567Z,5672.00
2018-05-02T05:43:57.569Z,5360.00
2018-05-02T05:44:57.564Z,5120.00
2018-05-02T05:45:57.564Z,5072.00
2018-05-02T05:46:57.559Z,5208.00
2018-05-02T05:47:57.558Z,5344.00
2018-05-02T05:48:57.554Z,5436.00
2018-05-02T05:49:57.553Z,5588.00
2018-05-02T05:50:57.552Z,5824.00
2018-05-02T05:51:57.545Z,5932.00
2018-05-02T05:52:57.544Z,6104.00
2018-05-02T05:53:57.570Z,6408.00
2018-05-02T05:54:57.541Z,6216.00
2018-05-02T05:55:57.541Z,6268.00
2018-05-02T05:56:57.537Z,6296.00
2018-05-02T05:57:57.538Z,6344.00
2018-05-02T05:58:57.531Z,6420.00
2018-05-02T05:59:57.527Z,6508.00
2018-05-02T06:00:57.524Z,6540.00
2018-05-02T06:01:57.525Z,6520.00
2018-05-02T06:02:57.517Z,6536.00
2018-05-02T06:03:57.520Z,6672.00
2018-05-02T06:04:57.514Z,6772.00
2018-05-02T06:05:57.511Z,6852.00
2018-05-02T06:06:57.512Z,6904.00
2018-05-02T06:07:57.506Z,7016.00
2018-05-02T06:08:57.505Z,7064.00
2018-05-02T06:09:57.505Z,7160.00
2018-05-02T06:10:57.497Z,7228.00
2018-05-02T06:11:57.495Z,7244.00
2018-05-02T06:12:57.490Z,7196.00
2018-05-02T06:13:57.489Z,7304.00
2018-05-02T06:14:57.488Z,7460.00
2018-05-02T06:15:57.480Z,7580.00
2018-05-02T06:16:57.480Z,7820.00
2018-05-02T06:17:57.477Z,7700.00
2018-05-02T06:18:57.473Z,8336.00
2018-05-02T06:19:57.471Z,7912.00
2018-05-02T06:20:57.470Z,7956.00
2018-05-02T06:21:57.551Z,8280.00
2018-05-02T06:22:57.470Z,7908.00
2018-05-02T06:23:57.460Z,8112.00
2018-05-02T06:24:57.458Z,8644.00
2018-05-02T06:25:57.456Z,8612.00
2018-05-02T06:26:57.456Z,8984.00
2018-05-02T06:27:57.448Z,8840.00
2018-05-02T06:28:57.446Z,9452.00
2018-05-02T06:29:57.444Z,9840.00
2018-05-02T06:30:57.440Z,9368.00
2018-05-02T06:31:57.506Z,9636.00
2018-05-02T06:32:57.442Z,11448.00
2018-05-02T06:33:57.453Z,9196.00
2018-05-02T06:34:57.429Z,9180.00
2018-05-02T06:35:57.646Z,9168.00
2018-05-02T06:36:57.425Z,9616.00
2018-05-02T06:37:57.446Z,9196.00
2018-05-02T06:38:57.421Z,9976.00
2018-05-02T06:39:57.419Z,9324.00
2018-05-02T06:40:57.418Z,10188.00
2018-05-02T06:41:57.421Z,9320.00
2018-05-02T06:42:57.412Z,9512.00
2018-05-02T06:43:57.410Z,9544.00
2018-05-02T06:44:57.410Z,9892.00
2018-05-02T06:45:57.406Z,11372.00
2018-05-02T06:46:57.406Z,10580.00
2018-05-02T06:47:57.404Z,10648.00
2018-05-02T06:48:57.398Z,10472.00
2018-05-02T06:49:57.396Z,10892.00
2018-05-02T06:50:57.393Z,12116.00
2018-05-02T06:51:57.408Z,11088.00
2018-05-02T06:52:57.390Z,10660.00
2018-05-02T06:53:57.389Z,10848.00
2018-05-02T06:54:57.385Z,11400.00
2018-05-02T06:55:57.382Z,11308.00
2018-05-02T06:56:57.381Z,11716.00
2018-05-02T06:57:57.383Z,12124.00
2018-05-02T06:58:57.378Z,12132.00
2018-05-02T06:59:57.377Z,13112.00
2018-05-02T07:00:57.514Z,12076.00
2018-05-02T07:01:57.374Z,11732.00
2018-05-02T07:02:57.370Z,13708.00
2018-05-02T07:03:57.368Z,13844.00
2018-05-02T07:04:57.369Z,12888.00
2018-05-02T07:05:57.366Z,13172.00
2018-05-02T07:06:57.363Z,13512.00
2018-05-02T07:07:57.364Z,15936.00
2018-05-02T07:08:57.367Z,15420.00
2018-05-02T07:09:57.357Z,15464.00
2018-05-02T07:10:57.358Z,14096.00
2018-05-02T07:11:57.359Z,15308.00
2018-05-02T07:12:57.357Z,15904.00
2018-05-02T07:13:57.352Z,17664.00
2018-05-02T07:14:57.352Z,30912.00
2018-05-02T07:15:57.351Z,20480.00
2018-05-02T07:16:57.347Z,16736.00
2018-05-02T07:17:57.345Z,17152.00
2018-05-02T07:18:57.346Z,25504.00
2018-05-02T07:19:57.343Z,18976.00
2018-05-02T07:20:57.345Z,20128.00
2018-05-02T07:21:57.341Z,26368.00
2018-05-02T07:22:57.339Z,26112.00
2018-05-02T07:23:57.420Z,20224.00
2018-05-02T07:24:57.340Z,21184.00
2018-05-02T07:25:57.338Z,24608.00
2018-05-02T07:26:57.336Z,20608.00
2018-05-02T07:27:57.340Z,21536.00
2018-05-02T07:28:57.337Z,22496.00
2018-05-02T07:29:57.343Z,27776.00
2018-05-02T07:30:57.334Z,24192.00
2018-05-02T07:31:57.334Z,21600.00
2018-05-02T07:32:57.469Z,20992.00
2018-05-02T07:33:57.335Z,25152.00
2018-05-02T07:34:57.336Z,26144.00
2018-05-02T07:35:57.337Z,23968.00
2018-05-02T07:36:57.336Z,19712.00
2018-05-02T07:37:57.338Z,19392.00
2018-05-02T07:38:57.338Z,20512.00
2018-05-02T07:39:57.336Z,23904.00
2018-05-02T07:40:57.336Z,24416.00
2018-05-02T07:41:57.339Z,22880.00
2018-05-02T07:42:57.341Z,21120.00
2018-05-02T07:43:57.339Z,22336.00
2018-05-02T07:44:57.338Z,22432.00
2018-05-02T07:45:57.338Z,20704.00
2018-05-02T07:46:57.346Z,23072.00
2018-05-02T07:47:57.339Z,21216.00
2018-05-02T07:48:57.341Z,24288.00
2018-05-02T07:49:57.343Z,20448.00
2018-05-02T07:50:57.345Z,21440.00
2018-05-02T07:51:57.344Z,21152.00
2018-05-02T07:52:57.349Z,16704.00
2018-05-02T07:53:57.344Z,20224.00
2018-05-02T07:54:57.344Z,17248.00
2018-05-02T07:55:57.348Z,17312.00
2018-05-02T07:56:57.350Z,17024.00
2018-05-02T07:57:57.349Z,23104.00
2018-05-02T07:58:57.396Z,21376.00
2018-05-02T07:59:57.349Z,24480.00
2018-05-02T08:00:57.348Z,24896.00
2018-05-02T08:01:57.351Z,20672.00
2018-05-02T08:02:57.349Z,29792.00
2018-05-02T08:03:57.352Z,17440.00
2018-05-02T08:04:57.355Z,23168.00
2018-05-02T08:05:57.364Z,13816.00
2018-05-02T08:06:57.352Z,42336.00
2018-05-02T08:07:57.354Z,27520.00
2018-05-02T08:08:57.359Z,20192.00
2018-05-02T08:09:57.357Z,21312.00
2018-05-02T08:10:57.405Z,21792.00
2018-05-02T08:11:57.357Z,17312.00
2018-05-02T08:12:57.373Z,17824.00
2018-05-02T08:13:57.363Z,16736.00
2018-05-02T08:14:57.363Z,21184.00
2018-05-02T08:15:57.365Z,18016.00
2018-05-02T08:16:57.373Z,17600.00
2018-05-02T08:17:57.368Z,15372.00
2018-05-02T08:18:57.368Z,15020.00
2018-05-02T08:19:57.369Z,12880.00
2018-05-02T08:20:57.371Z,13612.00
2018-05-02T08:21:57.376Z,12876.00
2018-05-02T08:22:57.377Z,13456.00
2018-05-02T08:23:57.376Z,16960.00
2018-05-02T08:24:57.377Z,38752.00
2018-05-02T08:25:57.377Z,15144.00
2018-05-02T08:26:57.403Z,14956.00
2018-05-02T08:27:57.385Z,13744.00
2018-05-02T08:28:57.383Z,14004.00
2018-05-02T08:29:57.384Z,18784.00
2018-05-02T08:30:57.382Z,16192.00
2018-05-02T08:31:57.389Z,22368.00
2018-05-02T08:32:57.420Z,18752.00
2018-05-02T08:33:57.388Z,13732.00
2018-05-02T08:34:57.389Z,37504.00
2018-05-02T08:35:57.391Z,13804.00
2018-05-02T08:36:57.393Z,18816.00
2018-05-02T08:37:57.399Z,29632.00
2018-05-02T08:38:57.412Z,37472.00
2018-05-02T08:39:57.393Z,18784.00
2018-05-02T08:40:57.400Z,25440.00
2018-05-02T08:41:57.404Z,19008.00
2018-05-02T08:42:57.403Z,20160.00
2018-05-02T08:43:57.405Z,17888.00
2018-05-02T08:44:57.407Z,20768.00
2018-05-02T08:45:57.409Z,19040.00
2018-05-02T08:46:57.413Z,20480.00
2018-05-02T08:47:57.411Z,24992.00
2018-05-02T08:48:57.416Z,24672.00
2018-05-02T08:49:57.463Z,40640.00
2018-05-02T08:50:57.415Z,25024.00
2018-05-02T08:51:57.414Z,17088.00
2018-05-02T08:52:57.419Z,16832.00
2018-05-02T08:53:57.422Z,15104.00
2018-05-02T08:54:57.422Z,15144.00
2018-05-02T08:55:57.423Z,14660.00
2018-05-02T08:56:57.425Z,14868.00
2018-05-02T08:57:57.426Z,13796.00
2018-05-02T08:58:57.421Z,12976.00
2018-05-02T08:59:57.427Z,12212.00
2018-05-02T09:00:57.429Z,12408.00
2018-05-02T09:01:57.436Z,12180.00
2018-05-02T09:02:57.429Z,11680.00
2018-05-02T09:03:57.432Z,11312.00
2018-05-02T09:04:57.432Z,11284.00
2018-05-02T09:05:57.434Z,11476.00
2018-05-02T09:06:57.435Z,11564.00
2018-05-02T09:07:57.435Z,11520.00
2018-05-02T09:08:57.516Z,11104.00
2018-05-02T09:09:57.438Z,10280.00
2018-05-02T09:10:57.437Z,9640.00
2018-05-02T09:11:57.440Z,9452.00
2018-05-02T09:12:57.440Z,9224.00
2018-05-02T09:13:57.440Z,9040.00
2018-05-02T09:14:57.442Z,9108.00
2018-05-02T09:15:57.442Z,9180.00
2018-05-02T09:16:57.442Z,9068.00
2018-05-02T09:17:57.444Z,9644.00
2018-05-02T09:18:57.505Z,10304.00
2018-05-02T09:19:57.445Z,9856.00
2018-05-02T09:20:57.446Z,9296.00
2018-05-02T09:21:57.446Z,9072.00
2018-05-02T09:22:57.496Z,8608.00
2018-05-02T09:23:57.447Z,8332.00
2018-05-02T09:24:57.448Z,8072.00
2018-05-02T09:25:57.449Z,7512.00
2018-05-02T09:26:57.448Z,7204.00
2018-05-02T09:27:57.449Z,7420.00
2018-05-02T09:28:57.450Z,7892.00
2018-05-02T09:29:57.450Z,7744.00
2018-05-02T09:30:57.450Z,7360.00
2018-05-02T09:31:57.454Z,6724.00
2018-05-02T09:32:57.452Z,6748.00
2018-05-02T09:33:57.454Z,6348.00
2018-05-02T09:34:57.452Z,6112.00
2018-05-02T09:35:57.496Z,5848.00
2018-05-02T09:36:57.452Z,5960.00
2018-05-02T09:37:57.455Z,6296.00
2018-05-02T09:38:57.453Z,6220.00
2018-05-02T09:39:57.452Z,6064.00
2018-05-02T09:40:57.455Z,6404.00
2018-05-02T09:41:57.458Z,7072.00
2018-05-02T09:42:57.501Z,7260.00
2018-05-02T09:43:57.453Z,6860.00
2018-05-02T09:44:57.449Z,6368.00
2018-05-02T09:45:57.456Z,6264.00
2018-05-02T09:46:57.454Z,6292.00
2018-05-02T09:47:57.455Z,6404.00
2018-05-02T09:48:57.458Z,6776.00
2018-05-02T09:49:57.455Z,6868.00
2018-05-02T09:50:57.456Z,6396.00
2018-05-02T09:51:57.464Z,6016.00
2018-05-02T09:52:57.456Z,5612.00
2018-05-02T09:53:57.461Z,5112.00
2018-05-02T09:54:57.457Z,4608.00
2018-05-02T09:55:57.454Z,4148.00
2018-05-02T09:56:57.455Z,4032.00
2018-05-02T09:57:57.454Z,4136.00
2018-05-02T09:58:57.456Z,4404.00
2018-05-02T09:59:57.457Z,4680.00
2018-05-02T10:00:57.487Z,4808.00
2018-05-02T10:01:57.453Z,4732.00
2018-05-02T10:02:57.452Z,4492.00
2018-05-02T10:03:57.451Z,4176.00
2018-05-02T10:04:57.452Z,3988.00
2018-05-02T10:05:57.454Z,3944.00
2018-05-02T10:06:57.449Z,3944.00
2018-05-02T10:07:57.449Z,3976.00
2018-05-02T10:08:57.453Z,4112.00
2018-05-02T10:09:57.453Z,4348.00
2018-05-02T10:10:57.447Z,4596.00
2018-05-02T10:11:57.449Z,4904.00
2018-05-02T10:12:57.450Z,5080.00
2018-05-02T10:13:57.447Z,5012.00
2018-05-02T10:14:57.448Z,4904.00
2018-05-02T10:15:57.446Z,4676.00
2018-05-02T10:16:57.450Z,4584.00
2018-05-02T10:17:57.446Z,4696.00
2018-05-02T10:18:57.443Z,4744.00
2018-05-02T10:19:57.445Z,4664.00
2018-05-02T10:20:57.447Z,4632.00
2018-05-02T10:21:57.446Z,4672.00
2018-05-02T10:22:57.489Z,4724.00
2018-05-02T10:23:57.443Z,4764.00
2018-05-02T10:24:57.441Z,4884.00
2018-05-02T10:25:57.442Z,4972.00
2018-05-02T10:26:57.440Z,4908.00
2018-05-02T10:27:57.435Z,4916.00
2018-05-02T10:28:57.439Z,4860.00
2018-05-02T10:29:57.436Z,4804.00
2018-05-02T10:30:57.437Z,4824.00
2018-05-02T10:31:57.481Z,5036.00
2018-05-02T10:32:57.434Z,5300.00
2018-05-02T10:33:57.434Z,5520.00
2018-05-02T10:34:57.434Z,5536.00
2018-05-02T10:35:57.432Z,5456.00
2018-05-02T10:36:57.452Z,5304.00
2018-05-02T10:37:57.430Z,5224.00
2018-05-02T10:38:57.428Z,5352.00
2018-05-02T10:39:57.428Z,5632.00
2018-05-02T10:40:57.428Z,5892.00
2018-05-02T10:41:57.421Z,6212.00
2018-05-02T10:42:57.435Z,6796.00
2018-05-02T10:43:57.423Z,7412.00
2018-05-02T10:44:57.422Z,7644.00
2018-05-02T10:45:57.419Z,7372.00
2018-05-02T10:46:57.420Z,7080.00
2018-05-02T10:47:57.421Z,6872.00
2018-05-02T10:48:57.419Z,6924.00
2018-05-02T10:49:57.417Z,7144.00
2018-05-02T10:50:57.418Z,7464.00
2018-05-02T10:51:57.417Z,7716.00
2018-05-02T10:52:57.529Z,7976.00
2018-05-02T10:53:57.415Z,8152.00
2018-05-02T10:54:57.413Z,8400.00
2018-05-02T10:55:57.491Z,8380.00
2018-05-02T10:56:57.411Z,8316.00
2018-05-02T10:57:57.411Z,8400.00
2018-05-02T10:58:57.407Z,8476.00
2018-05-02T10:59:57.412Z,8584.00
2018-05-02T11:00:57.407Z,8632.00
2018-05-02T11:01:57.407Z,8288.00
2018-05-02T11:02:57.403Z,7864.00
2018-05-02T11:03:57.405Z,7736.00
2018-05-02T11:04:57.655Z,7624.00
2018-05-02T11:05:57.413Z,7300.00
2018-05-02T11:06:57.404Z,6684.00
2018-05-02T11:07:57.402Z,6148.00
2018-05-02T11:08:57.401Z,5792.00
2018-05-02T11:09:57.399Z,5752.00
2018-05-02T11:10:57.399Z,6104.00
2018-05-02T11:11:57.399Z,6576.00
2018-05-02T11:12:57.395Z,6720.00
2018-05-02T11:13:57.406Z,6364.00
2018-05-02T11:14:57.397Z,6688.00
2018-05-02T11:15:57.424Z,7076.00
2018-05-02T11:16:57.395Z,6944.00
2018-05-02T11:17:57.401Z,6728.00
2018-05-02T11:18:57.396Z,6596.00
2018-05-02T11:19:57.393Z,6556.00
2018-05-02T11:20:57.393Z,6536.00
2018-05-02T11:21:57.424Z,6496.00
2018-05-02T11:22:57.401Z,6024.00
2018-05-02T11:23:57.396Z,5948.00
2018-05-02T11:24:57.393Z,6204.00
2018-05-02T11:25:57.397Z,6064.00
2018-05-02T11:26:57.391Z,6092.00
2018-05-02T11:27:57.392Z,6948.00
2018-05-02T11:28:57.557Z,8272.00
2018-05-02T11:29:57.393Z,8932.00
2018-05-02T11:30:57.388Z,9256.00
2018-05-02T11:31:57.388Z,9204.00
2018-05-02T11:32:57.388Z,8860.00
2018-05-02T11:33:57.391Z,8412.00
2018-05-02T11:34:57.386Z,8180.00
2018-05-02T11:35:57.388Z,8104.00
2018-05-02T11:36:57.387Z,8164.00
2018-05-02T11:37:57.394Z,8028.00
2018-05-02T11:38:57.388Z,7772.00
2018-05-02T11:39:57.384Z,7876.00
2018-05-02T11:40:57.386Z,8100.00
2018-05-02T11:41:57.387Z,8028.00
2018-05-02T11:42:57.387Z,7640.00
2018-05-02T11:43:57.386Z,7484.00
2018-05-02T11:44:57.385Z,7308.00
2018-05-02T11:45:57.386Z,7168.00
2018-05-02T11:46:57.389Z,7028.00
2018-05-02T11:47:57.387Z,6756.00
2018-05-02T11:48:57.384Z,6836.00
2018-05-02T11:49:57.384Z,7000.00
2018-05-02T11:50:57.383Z,7020.00
2018-05-02T11:51:57.384Z,6724.00
2018-05-02T11:52:57.384Z,6524.00
2018-05-02T11:53:57.385Z,6496.00
2018-05-02T11:54:57.383Z,6328.00
2018-05-02T11:55:57.382Z,6120.00
2018-05-02T11:56:57.387Z,6020.00
2018-05-02T11:57:57.383Z,6044.00
2018-05-02T11:58:57.381Z,5976.00
2018-05-02T11:59:57.382Z,5936.00
2018-05-02T12:00:57.383Z,5808.00
2018-05-02T12:01:57.390Z,5464.00
2018-05-02T12:02:57.380Z,5116.00
2018-05-02T12:03:57.381Z,4872.00
2018-05-02T12:04:57.382Z,4652.00
2018-05-02T12:05:57.383Z,4388.00
2018-05-02T12:06:57.381Z,4220.00
2018-05-02T12:07:57.380Z,4192.00
2018-05-02T12:08:57.384Z,4160.00
2018-05-02T12:09:57.381Z,4256.00
2018-05-02T12:10:57.376Z,4440.00
2018-05-02T12:11:57.394Z,4432.00
2018-05-02T12:12:57.445Z,4304.00
2018-05-02T12:13:57.377Z,4200.00
2018-05-02T12:14:57.375Z,4180.00
2018-05-02T12:15:57.376Z,4232.00
2018-05-02T12:16:57.377Z,4332.00
2018-05-02T12:17:57.374Z,4420.00
2018-05-02T12:18:57.493Z,4372.00
2018-05-02T12:19:57.373Z,4144.00
2018-05-02T12:20:57.373Z,3928.00
2018-05-02T12:21:57.397Z,3820.00