createdAt,value
2017-04-06T00:00:42.825Z,977.72
2017-04-06T00:01:43.430Z,977.71
2017-04-06T00:02:44.043Z,977.74
2017-04-06T00:03:44.642Z,977.76
2017-04-06T00:04:45.255Z,977.79
2017-04-06T00:05:45.856Z,977.79
2017-04-06T00:06:46.451Z,977.80
2017-04-06T00:07:47.053Z,977.83
2017-04-06T00:08:47.649Z,977.83
2017-04-06T00:09:48.246Z,977.83
2017-04-06T00:10:48.845Z,977.84
2017-04-06T00:11:49.465Z,977.84
2017-04-06T00:12:50.058Z,977.89
2017-04-06T00:13:50.657Z,977.88
2017-04-06T00:14:51.254Z,977.93
2017-04-06T00:15:51.850Z,977.91
2017-04-06T00:16:52.456Z,977.93
2017-04-06T00:17:53.054Z,977.93
2017-04-06T00:18:53.648Z,977.91
2017-04-06T00:19:54.246Z,977.94
2017-04-06T00:20:54.843Z,977.99
2017-04-06T00:21:55.445Z,977.96
2017-04-06T00:22:56.064Z,977.95
2017-04-06T00:23:56.678Z,977.99
2017-04-06T00:24:57.274Z,977.98
2017-04-06T00:25:57.870Z,978.01
2017-04-06T00:26:58.468Z,978.05
2017-04-06T00:27:59.065Z,978.06
2017-04-06T00:28:59.668Z,978.03
2017-04-06T00:30:00.265Z,978.10
2017-04-06T00:31:00.866Z,978.02
2017-04-06T00:32:01.465Z,978.10
2017-04-06T00:33:02.061Z,978.05
2017-04-06T00:34:02.668Z,978.03
2017-04-06T00:35:03.258Z,978.04
2017-04-06T00:36:03.872Z,978.00
2017-04-06T00:37:04.483Z,978.05
2017-04-06T00:38:05.083Z,978.02
2017-04-06T00:39:05.676Z,978.03
2017-04-06T00:40:06.280Z,978.08
2017-04-06T00:41:06.874Z,978.04
2017-04-06T00:42:07.475Z,978.10
2017-04-06T00:43:08.068Z,977.99
2017-04-06T00:44:08.666Z,977.94
2017-04-06T00:45:09.261Z,978.06
2017-04-06T00:46:09.864Z,977.94
2017-04-06T00:47:10.465Z,977.95
2017-04-06T00:48:11.061Z,977.93
2017-04-06T00:49:11.655Z,977.96
2017-04-06T00:50:12.256Z,977.96
2017-04-06T00:51:12.851Z,977.95
2017-04-06T00:52:13.449Z,977.95
2017-04-06T00:53:14.060Z,977.96
2017-04-06T00:54:14.661Z,977.98
2017-04-06T00:55:15.256Z,977.95
2017-04-06T00:56:15.852Z,977.89
2017-04-06T00:57:16.449Z,977.91
2017-04-06T00:58:17.045Z,977.89
2017-04-06T00:59:17.642Z,977.93
2017-04-06T01:00:18.238Z,977.91
2017-04-06T01:01:18.850Z,977.94
2017-04-06T01:02:19.467Z,977.94
2017-04-06T01:03:20.061Z,977.90
2017-04-06T01:04:20.673Z,977.93
2017-04-06T01:05:21.269Z,977.88
2017-04-06T01:06:21.871Z,977.89
2017-04-06T01:07:22.469Z,977.82
2017-04-06T01:08:23.064Z,977.86
2017-04-06T01:09:23.667Z,977.85
2017-04-06T01:10:24.262Z,977.89
2017-04-06T01:11:24.858Z,977.82
2017-04-06T01:12:25.453Z,977.85
2017-04-06T01:13:26.050Z,977.87
2017-04-06T01:14:26.644Z,977.83
2017-04-06T01:15:27.247Z,977.93
2017-04-06T01:16:27.840Z,977.92
2017-04-06T01:17:28.435Z,977.91
2017-04-06T01:18:29.032Z,977.93
2017-04-06T01:19:29.634Z,977.94
2017-04-06T01:20:30.228Z,977.94
2017-04-06T01:21:30.823Z,977.90
2017-04-06T01:22:31.420Z,977.88
2017-04-06T01:23:32.018Z,977.87
2017-04-06T01:24:32.634Z,977.81
2017-04-06T01:25:33.227Z,977.86
2017-04-06T01:26:33.829Z,977.81
2017-04-06T01:27:34.421Z,977.80
2017-04-06T01:28:35.019Z,977.81
2017-04-06T01:29:35.619Z,977.84
2017-04-06T01:30:36.220Z,977.83
2017-04-06T01:31:36.818Z,977.86
2017-04-06T01:32:37.418Z,977.79
2017-04-06T01:33:38.010Z,977.78
2017-04-06T01:34:38.613Z,977.79
2017-04-06T01:35:39.205Z,977.77
2017-04-06T01:36:39.803Z,977.77
2017-04-06T01:37:40.414Z,977.78
2017-04-06T01:38:41.010Z,977.75
2017-04-06T01:39:41.607Z,977.76
2017-04-06T01:40:42.206Z,977.75
2017-04-06T01:41:42.802Z,977.76
2017-04-06T01:42:43.399Z,977.80
2017-04-06T01:43:43.993Z,977.84
2017-04-06T01:44:44.590Z,977.79
2017-04-06T01:45:45.197Z,977.78
2017-04-06T01:46:45.786Z,977.75
2017-04-06T01:47:46.389Z,977.77
2017-04-06T01:48:46.983Z,977.76
2017-04-06T01:49:47.580Z,977.76
2017-04-06T01:50:48.181Z,977.81
2017-04-06T01:51:48.775Z,977.75
2017-04-06T01:52:49.373Z,977.82
2017-04-06T01:53:49.968Z,977.76
2017-04-06T01:54:50.572Z,977.82
2017-04-06T01:55:51.171Z,977.80
2017-04-06T01:56:51.763Z,977.84
2017-04-06T01:57:52.366Z,977.83
2017-04-06T01:58:52.959Z,977.84
2017-04-06T01:59:53.556Z,977.84
2017-04-06T02:00:54.156Z,977.83
2017-04-06T02:01:54.749Z,977.83
2017-04-06T02:02:55.346Z,977.79
2017-04-06T02:03:55.949Z,977.90
2017-04-06T02:04:56.548Z,977.86
2017-04-06T02:05:57.147Z,977.83
2017-04-06T02:06:57.758Z,977.84
2017-04-06T02:07:58.354Z,977.84
2017-04-06T02:08:58.949Z,977.88
2017-04-06T02:09:59.568Z,977.92
2017-04-06T02:11:00.188Z,977.84
2017-04-06T02:12:00.794Z,977.90
2017-04-06T02:13:01.391Z,977.90
2017-04-06T02:14:02.010Z,977.84
2017-04-06T02:15:02.603Z,977.92
2017-04-06T02:16:03.205Z,977.95
2017-04-06T02:17:03.799Z,977.87
2017-04-06T02:18:04.396Z,977.88
2017-04-06T02:19:04.996Z,977.84
2017-04-06T02:20:05.591Z,977.78
2017-04-06T02:21:06.187Z,977.85
2017-04-06T02:22:06.789Z,977.78
2017-04-06T02:23:07.382Z,977.84
2017-04-06T02:24:07.977Z,977.77
2017-04-06T02:25:08.589Z,977.85
2017-04-06T02:26:09.185Z,977.82
2017-04-06T02:27:09.788Z,977.87
2017-04-06T02:28:10.382Z,977.85
2017-04-06T02:29:10.977Z,977.80
2017-04-06T02:30:11.823Z,977.80
2017-04-06T02:31:12.422Z,977.76
2017-04-06T02:32:13.015Z,977.75
2017-04-06T02:33:13.611Z,977.72
2017-04-06T02:34:14.221Z,977.72
2017-04-06T02:35:14.817Z,977.72
2017-04-06T02:36:15.416Z,977.71
2017-04-06T02:37:16.014Z,977.71
2017-04-06T02:38:16.607Z,977.67
2017-04-06T02:39:17.201Z,977.67
2017-04-06T02:40:17.798Z,977.67
2017-04-06T02:41:18.414Z,977.63
2017-04-06T02:42:19.005Z,977.64
2017-04-06T02:43:19.606Z,977.61
2017-04-06T02:44:20.204Z,977.61
2017-04-06T02:45:20.798Z,977.62
2017-04-06T02:46:21.397Z,977.60
2017-04-06T02:47:22.239Z,977.62
2017-04-06T02:48:22.833Z,977.60
2017-04-06T02:49:23.433Z,977.59
2017-04-06T02:50:24.027Z,977.56
2017-04-06T02:51:24.637Z,977.54
2017-04-06T02:52:25.232Z,977.52
2017-04-06T02:53:25.827Z,977.51
2017-04-06T02:54:26.421Z,977.52
2017-04-06T02:55:27.021Z,977.56
2017-04-06T02:56:27.613Z,977.52
2017-04-06T02:57:28.206Z,977.54
2017-04-06T02:58:28.803Z,977.60
2017-04-06T02:59:29.403Z,977.55
2017-04-06T03:00:29.999Z,977.55
2017-04-06T03:01:30.599Z,977.54
2017-04-06T03:02:31.191Z,977.57
2017-04-06T03:03:31.785Z,977.56
2017-04-06T03:04:32.381Z,977.51
2017-04-06T03:05:32.974Z,977.57
2017-04-06T03:06:33.574Z,977.52
2017-04-06T03:07:34.171Z,977.53
2017-04-06T03:08:34.765Z,977.58
2017-04-06T03:09:35.358Z,977.58
2017-04-06T03:10:35.953Z,977.55
2017-04-06T03:11:36.548Z,977.53
2017-04-06T03:12:37.159Z,977.58
2017-04-06T03:13:37.752Z,977.60
2017-04-06T03:14:38.348Z,977.62
2017-04-06T03:15:38.943Z,977.67
2017-04-06T03:16:39.538Z,977.71
2017-04-06T03:17:40.148Z,977.69
2017-04-06T03:18:40.745Z,977.65
2017-04-06T03:19:41.339Z,977.69
2017-04-06T03:20:41.932Z,977.65
2017-04-06T03:21:42.527Z,977.62
2017-04-06T03:22:43.128Z,977.70
2017-04-06T03:23:43.737Z,977.72
2017-04-06T03:24:44.339Z,977.73
2017-04-06T03:25:44.930Z,977.75
2017-04-06T03:26:45.525Z,977.69
2017-04-06T03:27:46.120Z,977.70
2017-04-06T03:28:46.720Z,977.66
2017-04-06T03:29:47.318Z,977.68
2017-04-06T03:30:47.910Z,977.76
2017-04-06T03:31:48.505Z,977.78
2017-04-06T03:32:49.116Z,977.75
2017-04-06T03:33:49.717Z,977.78
2017-04-06T03:34:50.318Z,977.79
2017-04-06T03:35:50.909Z,977.84
2017-04-06T03:36:51.505Z,977.78
2017-04-06T03:37:52.105Z,977.83
2017-04-06T03:38:52.720Z,977.82
2017-04-06T03:39:53.307Z,977.92
2017-04-06T03:40:53.907Z,977.89
2017-04-06T03:41:54.499Z,977.86
2017-04-06T03:42:55.108Z,977.78
2017-04-06T03:43:55.702Z,977.80
2017-04-06T03:44:56.296Z,977.82
2017-04-06T03:45:56.898Z,977.83
2017-04-06T03:46:57.490Z,977.80
2017-04-06T03:47:58.083Z,977.87
2017-04-06T03:48:58.679Z,977.86
2017-04-06T03:49:59.272Z,977.93
2017-04-06T03:50:59.867Z,977.91
2017-04-06T03:52:00.462Z,977.94
2017-04-06T03:53:01.054Z,977.94
2017-04-06T03:54:01.649Z,977.94
2017-04-06T03:55:02.244Z,978.00
2017-04-06T03:56:02.837Z,978.00
2017-04-06T03:57:03.431Z,978.02
2017-04-06T03:58:04.027Z,978.01
2017-04-06T03:59:04.635Z,978.02
2017-04-06T04:00:05.233Z,978.02
2017-04-06T04:01:05.825Z,978.04
2017-04-06T04:02:06.427Z,978.09
2017-04-06T04:03:07.024Z,978.09
2017-04-06T04:04:07.615Z,978.09
2017-04-06T04:05:08.211Z,978.10
2017-04-06T04:06:08.806Z,978.11
2017-04-06T04:07:09.399Z,978.09
2017-04-06T04:08:10.008Z,978.15
2017-04-06T04:09:10.603Z,978.10
2017-04-06T04:10:11.204Z,978.18
2017-04-06T04:11:11.794Z,978.19
2017-04-06T04:12:12.391Z,978.19
2017-04-06T04:13:12.984Z,978.15
2017-04-06T04:14:13.584Z,978.16
2017-04-06T04:15:14.182Z,978.25
2017-04-06T04:16:14.776Z,978.27
2017-04-06T04:17:15.369Z,978.28
2017-04-06T04:18:15.968Z,978.27
2017-04-06T04:19:16.577Z,978.29
2017-04-06T04:20:17.178Z,978.36
2017-04-06T04:21:17.775Z,978.32
2017-04-06T04:22:18.368Z,978.32
2017-04-06T04:23:18.962Z,978.35
2017-04-06T04:24:19.564Z,978.29
2017-04-06T04:25:20.159Z,978.39
2017-04-06T04:26:20.754Z,978.30
2017-04-06T04:27:21.348Z,978.33
2017-04-06T04:28:21.981Z,978.36
2017-04-06T04:29:22.570Z,978.33
2017-04-06T04:30:23.163Z,978.36
2017-04-06T04:31:23.759Z,978.37
2017-04-06T04:32:24.375Z,978.35
2017-04-06T04:33:24.968Z,978.31
2017-04-06T04:34:25.562Z,978.37
2017-04-06T04:35:26.162Z,978.37
2017-04-06T04:36:26.754Z,978.36
2017-04-06T04:37:27.354Z,978.37
2017-04-06T04:38:27.945Z,978.37
2017-04-06T04:39:28.541Z,978.38
2017-04-06T04:40:29.133Z,978.37
2017-04-06T04:41:29.726Z,978.36
2017-04-06T04:42:30.321Z,978.35
2017-04-06T04:43:30.920Z,978.33
2017-04-06T04:44:31.517Z,978.34
2017-04-06T04:45:32.117Z,978.28
2017-04-06T04:46:32.709Z,978.29
2017-04-06T04:47:33.304Z,978.28
2017-04-06T04:48:33.899Z,978.27
2017-04-06T04:49:34.496Z,978.25
2017-04-06T04:50:35.090Z,978.32
2017-04-06T04:51:35.689Z,978.30
2017-04-06T04:52:36.284Z,978.26
2017-04-06T04:53:36.878Z,978.27
2017-04-06T04:54:37.474Z,978.27
2017-04-06T04:55:38.069Z,978.28
2017-04-06T04:56:38.667Z,978.31
2017-04-06T04:57:39.262Z,978.35
2017-04-06T04:58:39.861Z,978.34
2017-04-06T04:59:40.472Z,978.35
2017-04-06T05:00:41.069Z,978.45
2017-04-06T05:01:41.669Z,978.50
2017-04-06T05:02:42.281Z,978.47
2017-04-06T05:03:42.883Z,978.49
2017-04-06T05:04:43.479Z,978.44
2017-04-06T05:05:44.072Z,978.47
2017-04-06T05:06:44.669Z,978.48
2017-04-06T05:07:45.269Z,978.52
2017-04-06T05:08:45.865Z,978.54
2017-04-06T05:09:46.466Z,978.53
2017-04-06T05:10:47.067Z,978.58
2017-04-06T05:11:47.660Z,978.56
2017-04-06T05:12:48.257Z,978.63
2017-04-06T05:13:48.874Z,978.62
2017-04-06T05:14:49.476Z,978.58
2017-04-06T05:15:50.076Z,978.60
2017-04-06T05:16:50.666Z,978.63
2017-04-06T05:17:51.262Z,978.67
2017-04-06T05:18:51.858Z,978.64
2017-04-06T05:19:52.471Z,978.70
2017-04-06T05:20:53.074Z,978.65
2017-04-06T05:21:53.677Z,978.67
2017-04-06T05:22:54.270Z,978.63
2017-04-06T05:23:54.873Z,978.69
2017-04-06T05:24:55.466Z,978.66
2017-04-06T05:25:56.068Z,978.67
2017-04-06T05:26:56.669Z,978.66
2017-04-06T05:27:57.263Z,978.69
2017-04-06T05:28:57.861Z,978.70
2017-04-06T05:29:58.465Z,978.69
2017-04-06T05:30:59.062Z,978.69
2017-04-06T05:31:59.658Z,978.76
2017-04-06T05:33:00.278Z,978.77
2017-04-06T05:34:00.872Z,978.78
2017-04-06T05:35:01.469Z,978.73
2017-04-06T05:36:02.068Z,978.75
2017-04-06T05:37:02.666Z,978.81
2017-04-06T05:38:03.278Z,978.83
2017-04-06T05:39:03.876Z,978.83
2017-04-06T05:40:04.474Z,978.81
2017-04-06T05:41:05.087Z,978.86
2017-04-06T05:42:05.684Z,978.90
2017-04-06T05:43:06.284Z,978.92
2017-04-06T05:44:06.881Z,978.95
2017-04-06T05:45:07.479Z,978.97
2017-04-06T05:46:08.091Z,978.95
2017-04-06T05:47:08.690Z,978.98
2017-04-06T05:48:09.291Z,978.99
2017-04-06T05:49:09.886Z,978.99
2017-04-06T05:50:10.483Z,978.98
2017-04-06T05:51:11.087Z,979.00
2017-04-06T05:52:11.700Z,979.00
2017-04-06T05:53:12.298Z,978.99
2017-04-06T05:54:12.896Z,979.00
2017-04-06T05:55:13.514Z,979.02
2017-04-06T05:56:14.112Z,979.03
2017-04-06T05:57:14.711Z,978.99
2017-04-06T05:58:15.325Z,979.02
2017-04-06T05:59:15.929Z,978.99
2017-04-06T06:00:16.525Z,979.00
2017-04-06T06:01:17.123Z,979.03
2017-04-06T06:02:17.728Z,979.06
2017-04-06T06:03:18.331Z,979.09
2017-04-06T06:04:18.934Z,979.06
2017-04-06T06:05:19.529Z,979.11
2017-04-06T06:06:20.134Z,979.08
2017-04-06T06:07:20.729Z,979.07
2017-04-06T06:08:21.351Z,979.08
2017-04-06T06:09:21.951Z,979.12
2017-04-06T06:10:22.549Z,979.09
2017-04-06T06:11:23.149Z,979.11
2017-04-06T06:12:23.753Z,979.10
2017-04-06T06:13:24.354Z,979.10
2017-04-06T06:14:24.951Z,979.09
2017-04-06T06:15:25.550Z,979.05
2017-04-06T06:16:26.150Z,979.09
2017-04-06T06:17:26.749Z,979.15
2017-04-06T06:18:27.349Z,979.16
2017-04-06T06:19:28.001Z,979.23
2017-04-06T06:20:28.568Z,979.22
2017-04-06T06:21:29.167Z,979.26
2017-04-06T06:22:29.775Z,979.29
2017-04-06T06:23:30.377Z,979.33
2017-04-06T06:24:30.980Z,979.29
2017-04-06T06:25:31.582Z,979.32
2017-04-06T06:26:32.179Z,979.33
2017-04-06T06:27:32.778Z,979.30
2017-04-06T06:28:33.381Z,979.32
2017-04-06T06:29:33.982Z,979.35
2017-04-06T06:30:34.586Z,979.37
2017-04-06T06:31:35.183Z,979.43
2017-04-06T06:32:35.789Z,979.42
2017-04-06T06:33:36.385Z,979.44
2017-04-06T06:34:37.001Z,979.41
2017-04-06T06:35:37.601Z,979.40
2017-04-06T06:36:38.203Z,979.40
2017-04-06T06:37:38.808Z,979.45
2017-04-06T06:38:39.405Z,979.42
2017-04-06T06:39:40.005Z,979.40
2017-04-06T06:40:40.610Z,979.46
2017-04-06T06:41:41.208Z,979.42
2017-04-06T06:42:41.813Z,979.41
2017-04-06T06:43:42.409Z,979.45
2017-04-06T06:44:43.024Z,979.42
2017-04-06T06:45:43.624Z,979.49
2017-04-06T06:46:44.223Z,979.44
2017-04-06T06:47:44.823Z,979.44
2017-04-06T06:48:45.424Z,979.41
2017-04-06T06:49:46.031Z,979.38
2017-04-06T06:50:46.627Z,979.41
2017-04-06T06:51:47.227Z,979.39
2017-04-06T06:52:47.828Z,979.43
2017-04-06T06:53:48.430Z,979.36
2017-04-06T06:54:49.033Z,979.38
2017-04-06T06:55:49.650Z,979.44
2017-04-06T06:56:50.252Z,979.37
2017-04-06T06:57:50.868Z,979.36
2017-04-06T06:58:51.470Z,979.35
2017-04-06T06:59:52.071Z,979.37
2017-04-06T07:00:52.672Z,979.39
2017-04-06T07:01:53.275Z,979.42
2017-04-06T07:02:53.891Z,979.37
2017-04-06T07:03:54.499Z,979.41
2017-04-06T07:04:55.097Z,979.39
2017-04-06T07:05:55.704Z,979.49
2017-04-06T07:06:56.304Z,979.47
2017-04-06T07:07:56.908Z,979.49
2017-04-06T07:08:57.506Z,979.48
2017-04-06T07:09:58.128Z,979.45
2017-04-06T07:10:58.733Z,979.59
2017-04-06T07:11:59.334Z,979.50
2017-04-06T07:12:59.938Z,979.54
2017-04-06T07:14:00.542Z,979.50
2017-04-06T07:15:01.142Z,979.52
2017-04-06T07:16:01.759Z,979.52
2017-04-06T07:17:02.367Z,979.49
2017-04-06T07:18:02.967Z,979.54
2017-04-06T07:19:03.569Z,979.53
2017-04-06T07:20:04.175Z,979.59
2017-04-06T07:21:04.773Z,979.52
2017-04-06T07:22:05.375Z,979.54
2017-04-06T07:23:05.976Z,979.55
2017-04-06T07:24:06.593Z,979.55
2017-04-06T07:25:07.193Z,979.63
2017-04-06T07:26:07.796Z,979.63
2017-04-06T07:27:08.411Z,979.61
2017-04-06T07:28:09.015Z,979.62
2017-04-06T07:29:09.622Z,979.61
2017-04-06T07:30:10.220Z,979.64
2017-04-06T07:31:10.825Z,979.69
2017-04-06T07:32:11.423Z,979.66
2017-04-06T07:33:12.023Z,979.64
2017-04-06T07:34:12.626Z,979.63
2017-04-06T07:35:13.243Z,979.64
2017-04-06T07:36:13.850Z,979.60
2017-04-06T07:37:14.449Z,979.64
2017-04-06T07:38:15.056Z,979.59
2017-04-06T07:39:15.675Z,979.61
2017-04-06T07:40:16.279Z,979.60
2017-04-06T07:41:16.884Z,979.63
2017-04-06T07:42:17.485Z,979.62
2017-04-06T07:43:18.085Z,979.60
2017-04-06T07:44:18.687Z,979.65
2017-04-06T07:45:19.297Z,979.66
2017-04-06T07:46:19.921Z,979.71
2017-04-06T07:47:20.501Z,979.71
2017-04-06T07:48:21.104Z,979.68
2017-04-06T07:49:21.713Z,979.69
2017-04-06T07:50:22.316Z,979.68
2017-04-06T07:51:22.918Z,979.67
2017-04-06T07:52:23.528Z,979.73
2017-04-06T07:53:24.131Z,979.74
2017-04-06T07:54:24.734Z,979.72
2017-04-06T07:55:25.338Z,979.73
2017-04-06T07:56:25.943Z,979.71
2017-04-06T07:57:26.547Z,979.80
2017-04-06T07:58:27.152Z,979.77
2017-04-06T07:59:27.766Z,979.73
2017-04-06T08:00:28.369Z,979.82
2017-04-06T08:01:28.990Z,979.67
2017-04-06T08:02:29.598Z,979.75
2017-04-06T08:03:30.205Z,979.79
2017-04-06T08:04:30.817Z,979.78
2017-04-06T08:05:31.421Z,979.83
2017-04-06T08:06:32.027Z,979.72
2017-04-06T08:07:32.635Z,979.95
2017-04-06T08:08:33.244Z,979.73
2017-04-06T08:09:33.854Z,979.93
2017-04-06T08:10:34.469Z,979.90
2017-04-06T08:11:35.078Z,979.90
2017-04-06T08:12:35.690Z,979.94
2017-04-06T08:13:36.296Z,980.01
2017-04-06T08:14:36.913Z,979.96
2017-04-06T08:15:37.528Z,979.87
2017-04-06T08:16:38.161Z,979.73
2017-04-06T08:17:38.793Z,979.71
2017-04-06T08:18:39.421Z,979.71
2017-04-06T08:19:40.031Z,979.73
2017-04-06T08:20:40.645Z,979.69
2017-04-06T08:21:41.257Z,979.72
2017-04-06T08:22:41.870Z,979.73
2017-04-06T08:23:42.482Z,979.69
2017-04-06T08:24:43.099Z,979.70
2017-04-06T08:25:43.709Z,979.65
2017-04-06T08:26:44.318Z,979.76
2017-04-06T08:27:44.929Z,979.78
2017-04-06T08:28:45.542Z,979.82
2017-04-06T08:29:46.155Z,979.91
2017-04-06T08:30:46.788Z,979.84
2017-04-06T08:31:47.397Z,979.76
2017-04-06T08:32:48.011Z,979.78
2017-04-06T08:33:48.620Z,979.78
2017-04-06T08:34:49.236Z,979.82
2017-04-06T08:35:49.843Z,979.83
2017-04-06T08:36:50.456Z,979.82
2017-04-06T08:37:51.064Z,979.83
2017-04-06T08:38:51.676Z,979.89
2017-04-06T08:39:52.289Z,979.88
2017-04-06T08:40:52.903Z,979.86
2017-04-06T08:41:53.518Z,979.94
2017-04-06T08:42:54.122Z,979.92
2017-04-06T08:43:54.738Z,979.95
2017-04-06T08:44:55.345Z,979.85
2017-04-06T08:45:55.956Z,979.90
2017-04-06T08:46:56.566Z,979.84
2017-04-06T08:47:57.180Z,979.84
2017-04-06T08:48:57.816Z,979.76
2017-04-06T08:49:58.397Z,979.75
2017-04-06T08:50:59.009Z,979.71
2017-04-06T08:51:59.622Z,979.80
2017-04-06T08:53:00.248Z,979.72
2017-04-06T08:54:00.860Z,979.78
2017-04-06T08:55:01.470Z,979.80
2017-04-06T08:56:02.088Z,980.00
2017-04-06T08:57:02.722Z,980.19
2017-04-06T08:58:03.330Z,980.09
2017-04-06T08:59:03.944Z,980.06
2017-04-06T09:00:04.573Z,979.79
2017-04-06T09:01:05.186Z,980.09
2017-04-06T09:02:05.802Z,979.91
2017-04-06T09:03:06.423Z,980.06
2017-04-06T09:04:07.037Z,980.02
2017-04-06T09:05:07.660Z,980.05
2017-04-06T09:06:08.276Z,979.93
2017-04-06T09:07:08.899Z,979.98
2017-04-06T09:08:09.521Z,980.01
2017-04-06T09:09:10.135Z,980.03
2017-04-06T09:10:10.759Z,979.98
2017-04-06T09:11:11.377Z,979.98
2017-04-06T09:12:11.997Z,979.81
2017-04-06T09:13:12.618Z,979.91
2017-04-06T09:14:13.254Z,979.84
2017-04-06T09:15:13.877Z,979.81
2017-04-06T09:16:14.505Z,979.71
2017-04-06T09:17:15.132Z,979.85
2017-04-06T09:18:15.753Z,979.90
2017-04-06T09:19:16.377Z,979.78
2017-04-06T09:20:17.005Z,979.93
2017-04-06T09:21:17.625Z,979.62
2017-04-06T09:22:18.265Z,979.80
2017-04-06T09:23:18.900Z,979.96
2017-04-06T09:24:19.524Z,979.94
2017-04-06T09:25:20.148Z,980.05
2017-04-06T09:26:20.793Z,980.02
2017-04-06T09:27:21.410Z,979.72
2017-04-06T09:28:22.037Z,980.04
2017-04-06T09:29:22.675Z,979.81
2017-04-06T09:30:23.293Z,979.81
2017-04-06T09:31:23.916Z,979.95
2017-04-06T09:32:24.549Z,979.94
2017-04-06T09:33:25.164Z,979.94
2017-04-06T09:34:25.786Z,979.45
2017-04-06T09:35:26.405Z,979.60
2017-04-06T09:36:27.027Z,979.53
2017-04-06T09:37:27.664Z,979.55
2017-04-06T09:38:28.284Z,979.59
2017-04-06T09:39:28.905Z,979.89
2017-04-06T09:40:29.529Z,980.04
2017-04-06T09:41:30.148Z,980.07
2017-04-06T09:42:30.770Z,980.02
2017-04-06T09:43:31.389Z,980.00
2017-04-06T09:44:32.009Z,979.54
2017-04-06T09:45:32.627Z,979.67
2017-04-06T09:46:33.247Z,979.77
2017-04-06T09:47:33.883Z,980.25
2017-04-06T09:48:34.508Z,980.02
2017-04-06T09:49:35.130Z,979.81
2017-04-06T09:50:35.770Z,980.06
2017-04-06T09:51:36.386Z,980.14
2017-04-06T09:52:37.006Z,980.15
2017-04-06T09:53:37.629Z,980.22
2017-04-06T09:54:38.246Z,980.19
2017-04-06T09:55:38.868Z,980.14
2017-04-06T09:56:39.490Z,980.14
2017-04-06T09:57:40.111Z,980.10
2017-04-06T09:58:40.732Z,980.07
2017-04-06T09:59:41.360Z,980.00
2017-04-06T10:00:41.980Z,980.00
2017-04-06T10:01:42.603Z,979.93
2017-04-06T10:02:43.226Z,979.97
2017-04-06T10:03:43.858Z,979.94
2017-04-06T10:04:44.483Z,979.94
2017-04-06T10:05:45.110Z,979.94
2017-04-06T10:06:45.750Z,979.98
2017-04-06T10:07:46.380Z,979.95
2017-04-06T10:08:47.004Z,979.66
2017-04-06T10:09:47.630Z,979.83
2017-04-06T10:10:48.261Z,979.71
2017-04-06T10:11:48.891Z,979.42
2017-04-06T10:12:49.515Z,979.87
2017-04-06T10:13:50.144Z,979.88
2017-04-06T10:14:50.784Z,979.82
2017-04-06T10:15:51.408Z,979.79
2017-04-06T10:16:52.033Z,979.79
2017-04-06T10:17:52.657Z,979.79
2017-04-06T10:18:53.288Z,979.37
2017-04-06T10:19:53.910Z,979.62
2017-04-06T10:20:54.543Z,979.40
2017-04-06T10:21:55.163Z,979.35
2017-04-06T10:22:55.797Z,979.42
2017-04-06T10:23:56.419Z,979.43
2017-04-06T10:24:57.035Z,979.39
2017-04-06T10:25:57.653Z,979.44
2017-04-06T10:26:58.277Z,979.44
2017-04-06T10:27:58.903Z,979.48
2017-04-06T10:28:59.542Z,979.62
2017-04-06T10:30:00.157Z,979.62
2017-04-06T10:31:00.776Z,979.69
2017-04-06T10:32:01.397Z,979.65
2017-04-06T10:33:02.027Z,979.73
2017-04-06T10:34:02.651Z,979.68
2017-04-06T10:35:03.288Z,979.69
2017-04-06T10:36:03.895Z,979.79
2017-04-06T10:37:04.526Z,979.82
2017-04-06T10:38:05.141Z,979.73
2017-04-06T10:39:05.763Z,979.78
2017-04-06T10:40:06.393Z,979.71
2017-04-06T10:41:07.009Z,979.75
2017-04-06T10:42:07.642Z,979.71
2017-04-06T10:43:08.254Z,979.74
2017-04-06T10:44:08.867Z,979.77
2017-04-06T10:45:09.495Z,979.66
2017-04-06T10:46:10.108Z,979.76
2017-04-06T10:47:10.722Z,979.76
2017-04-06T10:48:11.335Z,979.75
2017-04-06T10:49:11.947Z,979.73
2017-04-06T10:50:12.564Z,979.72
2017-04-06T10:51:13.176Z,979.71
2017-04-06T10:52:13.786Z,979.75
2017-04-06T10:53:14.397Z,979.69
2017-04-06T10:54:15.024Z,979.73
2017-04-06T10:55:15.635Z,979.66
2017-04-06T10:56:16.248Z,979.62
2017-04-06T10:57:16.861Z,979.70
2017-04-06T10:58:17.470Z,979.67
2017-04-06T10:59:18.097Z,979.69
2017-04-06T11:00:18.708Z,979.67
2017-04-06T11:01:19.334Z,979.64
2017-04-06T11:02:19.946Z,979.67
2017-04-06T11:03:20.556Z,979.66
2017-04-06T11:04:21.172Z,979.65
2017-04-06T11:05:21.798Z,979.68
2017-04-06T11:06:22.416Z,979.68
2017-04-06T11:07:23.023Z,979.72
2017-04-06T11:08:23.649Z,979.72
2017-04-06T11:09:24.258Z,979.69
2017-04-06T11:10:24.868Z,979.74
2017-04-06T11:11:25.477Z,979.71
2017-04-06T11:12:26.104Z,979.79
2017-04-06T11:13:26.720Z,979.70
2017-04-06T11:14:27.333Z,979.72
2017-04-06T11:15:27.959Z,979.66
2017-04-06T11:16:28.568Z,979.68
2017-04-06T11:17:29.178Z,979.67
2017-04-06T11:18:29.788Z,979.69
2017-04-06T11:19:30.398Z,979.72
2017-04-06T11:20:31.008Z,979.68
2017-04-06T11:21:31.635Z,979.70
2017-04-06T11:22:32.251Z,979.59
2017-04-06T11:23:32.879Z,979.58
2017-04-06T11:24:33.510Z,979.64
2017-04-06T11:25:34.117Z,979.62
2017-04-06T11:26:34.742Z,979.67
2017-04-06T11:27:35.372Z,979.61
2017-04-06T11:28:35.995Z,979.64
2017-04-06T11:29:36.612Z,979.61
2017-04-06T11:30:37.220Z,979.57
2017-04-06T11:31:37.830Z,979.58
2017-04-06T11:32:38.443Z,979.67
2017-04-06T11:33:39.069Z,979.70
2017-04-06T11:34:39.677Z,979.62
2017-04-06T11:35:40.301Z,979.63
2017-04-06T11:36:40.925Z,979.60
2017-04-06T11:37:41.534Z,979.59
2017-04-06T11:38:42.145Z,979.67
2017-04-06T11:39:42.759Z,979.58
2017-04-06T11:40:43.364Z,979.56
2017-04-06T11:41:43.972Z,979.56
2017-04-06T11:42:44.578Z,979.60
2017-04-06T11:43:45.186Z,979.61
2017-04-06T11:44:45.795Z,979.63
2017-04-06T11:45:46.403Z,979.62
2017-04-06T11:46:47.010Z,979.60
2017-04-06T11:47:47.618Z,979.53
2017-04-06T11:48:48.230Z,979.60
2017-04-06T11:49:48.836Z,979.58
2017-04-06T11:50:49.445Z,979.55
2017-04-06T11:51:50.052Z,979.55
2017-04-06T11:52:50.658Z,979.46
2017-04-06T11:53:51.272Z,979.48
2017-04-06T11:54:51.881Z,979.54
2017-04-06T11:55:52.492Z,979.55
2017-04-06T11:56:53.097Z,979.51
2017-04-06T11:57:53.721Z,979.47
2017-04-06T11:58:54.328Z,979.45
2017-04-06T11:59:54.936Z,979.43
2017-04-06T12:00:55.543Z,979.43
2017-04-06T12:01:56.153Z,979.38
2017-04-06T12:02:56.761Z,979.34
2017-04-06T12:03:57.384Z,979.34
2017-04-06T12:04:58.002Z,979.37
2017-04-06T12:05:58.609Z,979.32
2017-04-06T12:06:59.215Z,979.33
2017-04-06T12:07:59.822Z,979.37
2017-04-06T12:09:00.436Z,979.35
2017-04-06T12:10:01.042Z,979.33
2017-04-06T12:11:01.648Z,979.37
2017-04-06T12:12:02.255Z,979.48
2017-04-06T12:13:02.876Z,979.44
2017-04-06T12:14:03.488Z,979.50
2017-04-06T12:15:04.091Z,979.46
2017-04-06T12:16:04.701Z,979.46
2017-04-06T12:17:05.321Z,979.40
2017-04-06T12:18:05.934Z,979.43
2017-04-06T12:19:06.556Z,979.41
2017-04-06T12:20:07.161Z,979.36
2017-04-06T12:21:07.773Z,979.33
2017-04-06T12:22:08.380Z,979.28
2017-04-06T12:23:08.999Z,979.26
2017-04-06T12:24:09.612Z,979.27
2017-04-06T12:25:10.215Z,979.23
2017-04-06T12:26:10.823Z,979.26
2017-04-06T12:27:11.429Z,979.28
2017-04-06T12:28:12.034Z,979.28
2017-04-06T12:29:12.656Z,979.28
2017-04-06T12:30:13.262Z,979.26
2017-04-06T12:31:13.870Z,979.22
2017-04-06T12:32:14.479Z,979.19
2017-04-06T12:33:15.086Z,979.25
2017-04-06T12:34:15.691Z,979.25
2017-04-06T12:35:16.298Z,979.22
2017-04-06T12:36:16.920Z,979.25