createdAt,value
2018-08-31T00:00:57.271Z,5.20
2018-08-31T00:03:44.448Z,4.97
2018-08-31T00:06:40.831Z,4.57
2018-08-31T00:11:32.484Z,5.50
2018-08-31T00:14:02.181Z,5.20
2018-08-31T00:16:32.108Z,6.43
2018-08-31T00:19:01.821Z,5.27
2018-08-31T00:21:31.645Z,5.30
2018-08-31T00:24:17.982Z,5.10
2018-08-31T00:27:04.405Z,5.57
2018-08-31T00:29:53.127Z,4.03
2018-08-31T00:34:48.276Z,5.03
2018-08-31T00:39:39.341Z,5.03
2018-08-31T00:44:31.847Z,4.63
2018-08-31T00:47:01.863Z,5.07
2018-08-31T00:49:31.564Z,4.83
2018-08-31T00:52:01.397Z,4.37
2018-08-31T00:54:31.253Z,4.27
2018-08-31T00:57:01.173Z,4.27
2018-08-31T00:59:30.904Z,3.87
2018-08-31T01:02:00.849Z,3.80
2018-08-31T01:04:30.558Z,3.83
2018-08-31T01:07:00.318Z,4.60
2018-08-31T01:09:30.001Z,4.20
2018-08-31T01:12:00.018Z,4.57
2018-08-31T01:14:29.729Z,5.03
2018-08-31T01:16:59.433Z,4.63
2018-08-31T01:19:29.232Z,4.17
2018-08-31T01:21:59.376Z,5.20
2018-08-31T01:24:29.174Z,5.53
2018-08-31T01:26:58.929Z,5.23
2018-08-31T01:29:28.776Z,4.23
2018-08-31T01:31:58.556Z,4.43
2018-08-31T01:34:28.280Z,3.80
2018-08-31T01:36:57.997Z,4.80
2018-08-31T01:39:27.924Z,4.23
2018-08-31T01:41:57.768Z,4.60
2018-08-31T01:44:27.455Z,6.80
2018-08-31T01:46:57.332Z,6.23
2018-08-31T01:49:27.004Z,6.80
2018-08-31T01:51:56.686Z,7.50
2018-08-31T01:54:26.452Z,8.67
2018-08-31T01:56:56.262Z,9.23
2018-08-31T01:59:25.970Z,9.73
2018-08-31T02:01:55.710Z,10.03
2018-08-31T02:04:25.541Z,8.83
2018-08-31T02:06:55.413Z,9.20
2018-08-31T02:09:26.067Z,10.07
2018-08-31T02:11:55.740Z,6.90
2018-08-31T02:14:25.450Z,6.67
2018-08-31T02:16:55.174Z,6.30
2018-08-31T02:19:25.003Z,5.87
2018-08-31T02:21:54.722Z,4.83
2018-08-31T02:24:24.460Z,4.70
2018-08-31T02:26:54.227Z,4.67
2018-08-31T02:29:24.078Z,5.33
2018-08-31T02:31:53.857Z,4.53
2018-08-31T02:34:23.563Z,4.43
2018-08-31T02:36:53.398Z,4.30
2018-08-31T02:39:23.300Z,4.90
2018-08-31T02:41:52.982Z,4.10
2018-08-31T02:44:22.673Z,4.37
2018-08-31T02:46:52.374Z,4.17
2018-08-31T02:49:22.136Z,2.90
2018-08-31T02:51:51.834Z,3.63
2018-08-31T02:54:21.600Z,3.40
2018-08-31T02:56:51.281Z,3.53
2018-08-31T02:59:20.977Z,3.37
2018-08-31T03:01:50.660Z,3.47
2018-08-31T03:04:20.419Z,3.77
2018-08-31T03:06:50.137Z,3.20
2018-08-31T03:09:19.874Z,3.67
2018-08-31T03:11:49.628Z,3.30
2018-08-31T03:14:19.338Z,3.50
2018-08-31T03:16:49.078Z,3.60
2018-08-31T03:19:18.751Z,3.57
2018-08-31T03:21:48.469Z,4.03
2018-08-31T03:24:18.141Z,3.30
2018-08-31T03:26:47.867Z,3.23
2018-08-31T03:29:18.222Z,3.07
2018-08-31T03:32:50.850Z,3.07
2018-08-31T03:35:20.560Z,2.97
2018-08-31T03:37:50.307Z,3.03
2018-08-31T03:40:20.047Z,3.30
2018-08-31T03:42:49.731Z,3.97
2018-08-31T03:45:19.417Z,2.63
2018-08-31T03:47:49.603Z,3.10
2018-08-31T03:50:19.633Z,3.20
2018-08-31T03:52:49.349Z,3.17
2018-08-31T03:55:19.143Z,3.10
2018-08-31T03:57:48.921Z,2.90
2018-08-31T04:00:18.731Z,2.97
2018-08-31T04:02:48.403Z,3.07
2018-08-31T04:05:18.172Z,2.77
2018-08-31T04:07:49.095Z,3.00
2018-08-31T04:10:18.915Z,3.57
2018-08-31T04:12:48.611Z,3.07
2018-08-31T04:15:18.432Z,3.33
2018-08-31T04:17:48.144Z,3.60
2018-08-31T04:20:17.974Z,3.00
2018-08-31T04:22:47.754Z,2.80
2018-08-31T04:25:17.430Z,3.30
2018-08-31T04:27:47.215Z,4.53
2018-08-31T04:30:18.301Z,4.37
2018-08-31T04:32:49.821Z,4.43
2018-08-31T04:35:19.620Z,4.30
2018-08-31T04:37:49.377Z,3.47
2018-08-31T04:40:19.152Z,3.60
2018-08-31T04:42:49.965Z,3.37
2018-08-31T04:45:19.640Z,3.80
2018-08-31T04:47:49.337Z,4.50
2018-08-31T04:50:19.401Z,3.23
2018-08-31T04:52:49.063Z,3.97
2018-08-31T04:55:18.884Z,3.97
2018-08-31T04:57:48.912Z,3.67
2018-08-31T05:00:18.601Z,3.77
2018-08-31T05:02:48.306Z,3.63
2018-08-31T05:05:18.201Z,3.93
2018-08-31T05:07:47.959Z,3.67
2018-08-31T05:10:17.670Z,3.80
2018-08-31T05:12:47.371Z,3.40
2018-08-31T05:15:17.044Z,3.23
2018-08-31T05:17:46.735Z,4.40
2018-08-31T05:20:16.734Z,3.13
2018-08-31T05:22:46.512Z,3.03
2018-08-31T05:25:16.122Z,3.13
2018-08-31T05:27:45.817Z,3.07
2018-08-31T05:30:15.668Z,3.00
2018-08-31T05:32:45.348Z,3.00
2018-08-31T05:35:15.179Z,3.10
2018-08-31T05:37:44.922Z,3.07
2018-08-31T05:40:14.660Z,2.97
2018-08-31T05:42:44.632Z,3.10
2018-08-31T05:45:14.524Z,3.43
2018-08-31T05:47:44.286Z,2.87
2018-08-31T05:50:14.570Z,3.00
2018-08-31T05:52:44.718Z,4.03
2018-08-31T05:55:14.692Z,4.10
2018-08-31T05:57:44.523Z,3.27
2018-08-31T06:00:14.288Z,4.00
2018-08-31T06:02:44.230Z,2.80
2018-08-31T06:05:13.977Z,3.37
2018-08-31T06:07:43.753Z,4.00
2018-08-31T06:10:13.634Z,3.77
2018-08-31T06:12:43.370Z,4.20
2018-08-31T06:15:13.084Z,4.23
2018-08-31T06:17:46.849Z,4.60
2018-08-31T06:20:16.673Z,4.90
2018-08-31T06:22:47.425Z,3.90
2018-08-31T06:25:17.175Z,4.40
2018-08-31T06:27:46.915Z,4.30
2018-08-31T06:30:16.672Z,4.27
2018-08-31T06:32:46.448Z,4.10
2018-08-31T06:35:16.349Z,3.93
2018-08-31T06:37:46.040Z,3.87
2018-08-31T06:40:15.824Z,3.83
2018-08-31T06:42:45.598Z,4.03
2018-08-31T06:45:15.265Z,3.77
2018-08-31T06:47:44.979Z,4.60
2018-08-31T06:50:14.672Z,3.10
2018-08-31T06:52:44.397Z,3.80
2018-08-31T06:55:14.117Z,3.70
2018-08-31T06:57:43.865Z,3.47
2018-08-31T07:00:13.601Z,3.73
2018-08-31T07:02:43.321Z,3.17
2018-08-31T07:05:13.040Z,3.87
2018-08-31T07:07:42.858Z,3.07
2018-08-31T07:10:12.676Z,3.17
2018-08-31T07:12:42.411Z,3.60
2018-08-31T07:15:12.181Z,3.27
2018-08-31T07:17:42.007Z,3.20
2018-08-31T07:20:11.800Z,3.50
2018-08-31T07:22:41.681Z,3.20
2018-08-31T07:25:11.519Z,3.20
2018-08-31T07:27:41.217Z,3.17
2018-08-31T07:30:11.207Z,3.00
2018-08-31T07:32:40.921Z,4.00
2018-08-31T07:35:10.786Z,3.57
2018-08-31T07:37:40.537Z,3.90
2018-08-31T07:40:10.245Z,4.07
2018-08-31T07:42:40.057Z,3.70
2018-08-31T07:45:09.936Z,3.53
2018-08-31T07:47:39.704Z,4.07
2018-08-31T07:50:09.556Z,3.40
2018-08-31T07:52:39.383Z,2.70
2018-08-31T07:55:09.188Z,2.93
2018-08-31T07:57:38.933Z,3.03
2018-08-31T08:00:08.917Z,2.80
2018-08-31T08:02:38.660Z,3.17
2018-08-31T08:05:08.368Z,2.97
2018-08-31T08:07:39.040Z,3.10
2018-08-31T08:10:08.848Z,3.60
2018-08-31T08:12:38.559Z,2.73
2018-08-31T08:15:08.337Z,3.20
2018-08-31T08:17:38.108Z,3.47
2018-08-31T08:20:07.854Z,3.17
2018-08-31T08:22:37.826Z,3.57
2018-08-31T08:25:07.671Z,2.87
2018-08-31T08:27:37.371Z,3.37
2018-08-31T08:30:07.172Z,3.27
2018-08-31T08:32:37.056Z,3.90
2018-08-31T08:35:07.085Z,2.63
2018-08-31T08:37:36.920Z,3.20
2018-08-31T08:40:06.722Z,3.00
2018-08-31T08:42:36.469Z,2.70
2018-08-31T08:45:06.687Z,3.00
2018-08-31T08:47:36.422Z,3.63
2018-08-31T08:50:07.644Z,2.23
2018-08-31T08:52:37.545Z,2.43
2018-08-31T08:55:07.673Z,3.20
2018-08-31T08:57:37.381Z,2.17
2018-08-31T09:00:07.434Z,3.07
2018-08-31T09:02:37.139Z,2.40
2018-08-31T09:05:06.971Z,2.20
2018-08-31T09:07:36.891Z,2.20
2018-08-31T09:10:06.798Z,2.37
2018-08-31T09:12:36.493Z,2.40
2018-08-31T09:15:07.005Z,1.87
2018-08-31T09:17:36.816Z,2.43
2018-08-31T09:20:06.824Z,2.37
2018-08-31T09:22:36.661Z,2.40
2018-08-31T09:25:06.593Z,2.20
2018-08-31T09:27:36.270Z,2.60
2018-08-31T09:30:06.329Z,2.00
2018-08-31T09:32:36.212Z,2.03
2018-08-31T09:35:06.018Z,2.20
2018-08-31T09:37:35.840Z,1.50
2018-08-31T09:40:05.573Z,1.80
2018-08-31T09:42:35.338Z,1.80
2018-08-31T09:45:05.176Z,2.23
2018-08-31T09:47:35.148Z,2.07
2018-08-31T09:50:04.907Z,2.33
2018-08-31T09:52:34.715Z,1.70
2018-08-31T09:55:04.590Z,2.20
2018-08-31T09:57:34.480Z,2.80
2018-08-31T10:00:04.324Z,1.83
2018-08-31T10:02:42.970Z,2.30
2018-08-31T10:05:12.763Z,2.20
2018-08-31T10:07:42.420Z,2.00
2018-08-31T10:10:12.257Z,1.80
2018-08-31T10:12:41.980Z,1.50
2018-08-31T10:15:11.735Z,1.90
2018-08-31T10:17:41.463Z,2.03
2018-08-31T10:20:11.212Z,1.83
2018-08-31T10:22:40.949Z,1.93
2018-08-31T10:25:10.779Z,2.03
2018-08-31T10:27:40.494Z,1.53
2018-08-31T10:30:10.383Z,1.57
2018-08-31T10:32:40.075Z,1.90
2018-08-31T10:35:09.779Z,1.53
2018-08-31T10:37:39.702Z,2.20
2018-08-31T10:40:09.642Z,1.93
2018-08-31T10:42:39.493Z,2.43
2018-08-31T10:45:09.921Z,1.80
2018-08-31T10:47:39.634Z,1.50
2018-08-31T10:50:09.967Z,2.07
2018-08-31T10:52:39.753Z,2.13
2018-08-31T10:55:09.596Z,2.03
2018-08-31T10:57:39.328Z,1.90
2018-08-31T11:00:09.326Z,1.80
2018-08-31T11:02:39.849Z,2.10
2018-08-31T11:05:11.536Z,3.67
2018-08-31T11:07:41.418Z,2.17
2018-08-31T11:10:11.171Z,1.93
2018-08-31T11:12:40.958Z,1.70
2018-08-31T11:15:10.659Z,1.83
2018-08-31T11:17:40.457Z,2.10
2018-08-31T11:20:10.251Z,1.20
2018-08-31T11:22:40.284Z,2.03
2018-08-31T11:25:10.067Z,2.33
2018-08-31T11:27:39.811Z,2.20
2018-08-31T11:30:10.836Z,1.97
2018-08-31T11:32:40.863Z,2.00
2018-08-31T11:35:10.635Z,1.57
2018-08-31T11:37:40.443Z,1.67
2018-08-31T11:40:10.361Z,1.57
2018-08-31T11:42:40.073Z,1.40
2018-08-31T11:45:09.827Z,1.63
2018-08-31T11:47:39.597Z,1.67
2018-08-31T11:50:09.601Z,1.80
2018-08-31T11:52:39.365Z,1.53
2018-08-31T11:55:09.113Z,1.67
2018-08-31T11:57:38.803Z,1.93
2018-08-31T12:00:08.719Z,1.67
2018-08-31T12:02:39.418Z,2.07
2018-08-31T12:05:09.444Z,2.67
2018-08-31T12:07:39.328Z,2.23
2018-08-31T12:10:09.209Z,1.90
2018-08-31T12:12:38.914Z,1.83
2018-08-31T12:15:08.734Z,1.87
2018-08-31T12:17:38.453Z,1.40
2018-08-31T12:20:08.699Z,2.23
2018-08-31T12:22:38.398Z,1.40
2018-08-31T12:25:08.498Z,1.93
2018-08-31T12:27:38.284Z,1.40
2018-08-31T12:30:08.257Z,1.97
2018-08-31T12:32:38.141Z,1.60
2018-08-31T12:35:08.774Z,1.20
2018-08-31T12:37:38.593Z,2.20
2018-08-31T12:40:08.967Z,1.87
2018-08-31T12:42:38.737Z,1.93
2018-08-31T12:45:08.629Z,1.90
2018-08-31T12:47:38.341Z,1.63
2018-08-31T12:50:08.084Z,1.60
2018-08-31T12:52:37.832Z,1.83
2018-08-31T12:55:07.941Z,1.47
2018-08-31T12:57:37.709Z,2.00
2018-08-31T13:00:07.556Z,1.70
2018-08-31T13:02:37.476Z,1.40
2018-08-31T13:05:07.998Z,1.93
2018-08-31T13:07:37.876Z,1.90
2018-08-31T13:10:07.977Z,2.20
2018-08-31T13:12:37.745Z,2.00
2018-08-31T13:15:08.665Z,2.40
2018-08-31T13:17:38.376Z,1.70
2018-08-31T13:20:08.260Z,1.90
2018-08-31T13:22:38.040Z,2.07
2018-08-31T13:25:07.813Z,1.40
2018-08-31T13:27:37.545Z,2.17
2018-08-31T13:30:08.183Z,1.67
2018-08-31T13:32:37.883Z,2.43
2018-08-31T13:35:07.924Z,1.93
2018-08-31T13:37:37.663Z,1.77
2018-08-31T13:40:09.825Z,1.70
2018-08-31T13:42:40.650Z,1.63
2018-08-31T13:45:11.366Z,2.10
2018-08-31T13:47:42.058Z,1.60
2018-08-31T13:50:12.591Z,1.50
2018-08-31T13:52:42.429Z,1.70
2018-08-31T13:55:12.118Z,1.63
2018-08-31T13:57:41.944Z,1.90
2018-08-31T14:00:11.718Z,2.07
2018-08-31T14:02:41.450Z,1.97
2018-08-31T14:05:11.264Z,2.07
2018-08-31T14:07:41.042Z,1.83
2018-08-31T14:10:10.870Z,2.23
2018-08-31T14:12:40.653Z,1.80
2018-08-31T14:15:10.471Z,2.70
2018-08-31T14:17:40.201Z,2.90
2018-08-31T14:20:09.911Z,2.07
2018-08-31T14:22:39.822Z,2.10
2018-08-31T14:25:09.614Z,3.30
2018-08-31T14:27:39.305Z,3.40
2018-08-31T14:30:09.182Z,2.10
2018-08-31T14:32:38.972Z,3.37
2018-08-31T14:35:08.752Z,1.97
2018-08-31T14:37:38.460Z,2.57
2018-08-31T14:40:09.337Z,2.23
2018-08-31T14:42:39.178Z,1.33
2018-08-31T14:45:09.859Z,2.10
2018-08-31T14:47:39.898Z,1.83
2018-08-31T14:50:09.740Z,2.00
2018-08-31T14:52:39.460Z,2.40
2018-08-31T14:55:09.233Z,1.90
2018-08-31T14:57:38.988Z,2.00
2018-08-31T15:00:08.963Z,1.87
2018-08-31T15:02:38.824Z,1.97
2018-08-31T15:05:09.410Z,1.67
2018-08-31T15:07:39.285Z,1.30
2018-08-31T15:10:09.222Z,1.93
2018-08-31T15:12:39.147Z,4.83
2018-08-31T15:15:09.068Z,1.90
2018-08-31T15:17:38.982Z,1.63
2018-08-31T15:20:08.750Z,2.37
2018-08-31T15:22:41.364Z,2.57
2018-08-31T15:25:12.183Z,2.27
2018-08-31T15:27:42.007Z,2.43
2018-08-31T15:30:11.936Z,1.90
2018-08-31T15:32:41.746Z,1.80
2018-08-31T15:35:11.547Z,2.37
2018-08-31T15:37:41.604Z,1.93
2018-08-31T15:40:12.375Z,1.80
2018-08-31T15:42:42.245Z,2.30
2018-08-31T15:45:15.180Z,1.80
2018-08-31T15:47:45.565Z,2.30
2018-08-31T15:50:15.613Z,1.97
2018-08-31T15:52:45.729Z,2.20
2018-08-31T15:55:15.598Z,2.07
2018-08-31T15:57:46.021Z,2.20
2018-08-31T16:00:22.825Z,1.90
2018-08-31T16:02:52.713Z,1.80
2018-08-31T16:05:23.230Z,2.07
2018-08-31T16:07:54.678Z,1.80
2018-08-31T16:10:24.489Z,1.80
2018-08-31T16:12:54.196Z,1.80
2018-08-31T16:15:25.444Z,1.63
2018-08-31T16:17:57.307Z,2.27
2018-08-31T16:20:28.204Z,1.73
2018-08-31T16:22:58.145Z,1.40
2018-08-31T16:25:27.903Z,2.40
2018-08-31T16:27:57.904Z,2.07
2018-08-31T16:30:27.938Z,1.70
2018-08-31T16:32:57.887Z,2.03
2018-08-31T16:35:27.721Z,1.67
2018-08-31T16:37:57.421Z,2.00
2018-08-31T16:40:27.198Z,2.53
2018-08-31T16:42:56.982Z,2.23
2018-08-31T16:45:27.092Z,1.77
2018-08-31T16:47:57.230Z,2.07
2018-08-31T16:50:27.619Z,1.77
2018-08-31T16:52:57.540Z,1.60
2018-08-31T16:55:27.423Z,1.50
2018-08-31T16:57:57.398Z,1.93
2018-08-31T17:00:27.278Z,1.90
2018-08-31T17:02:57.359Z,2.67
2018-08-31T17:05:27.210Z,1.93
2018-08-31T17:07:57.078Z,2.10
2018-08-31T17:10:27.015Z,1.87
2018-08-31T17:12:56.752Z,2.17
2018-08-31T17:15:26.521Z,1.80
2018-08-31T17:17:56.331Z,2.30
2018-08-31T17:20:26.285Z,2.10
2018-08-31T17:22:56.395Z,2.27
2018-08-31T17:25:26.193Z,2.23
2018-08-31T17:28:01.147Z,1.93
2018-08-31T17:30:31.295Z,2.10
2018-08-31T17:33:06.130Z,2.30
2018-08-31T17:35:40.966Z,2.20
2018-08-31T17:38:10.798Z,1.83
2018-08-31T17:40:46.505Z,2.30
2018-08-31T17:43:16.354Z,1.90
2018-08-31T17:48:21.460Z,2.17
2018-08-31T17:50:51.886Z,1.77
2018-08-31T17:53:21.642Z,1.73
2018-08-31T17:55:51.488Z,2.00
2018-08-31T17:58:21.324Z,1.80
2018-08-31T18:00:51.045Z,2.37
2018-08-31T18:03:20.755Z,1.93
2018-08-31T18:05:50.577Z,5.77
2018-08-31T18:08:20.366Z,5.83
2018-08-31T18:10:50.493Z,5.70
2018-08-31T18:13:20.252Z,3.80
2018-08-31T18:15:50.250Z,3.97
2018-08-31T18:18:20.086Z,3.97
2018-08-31T18:20:49.812Z,2.53
2018-08-31T18:23:19.595Z,3.40
2018-08-31T18:25:49.372Z,3.40
2018-08-31T18:28:19.153Z,3.10
2018-08-31T18:30:48.854Z,7.00
2018-08-31T18:33:18.553Z,6.37
2018-08-31T18:35:48.415Z,5.10
2018-08-31T18:38:18.090Z,5.60
2018-08-31T18:40:47.925Z,5.30
2018-08-31T18:43:17.713Z,3.03
2018-08-31T18:45:47.622Z,3.60
2018-08-31T18:48:17.539Z,3.63
2018-08-31T18:50:47.358Z,2.50
2018-08-31T18:53:17.139Z,2.73
2018-08-31T18:55:46.934Z,2.80
2018-08-31T18:58:16.698Z,3.10
2018-08-31T19:00:46.485Z,2.70
2018-08-31T19:03:16.258Z,2.70
2018-08-31T19:05:46.361Z,3.33
2018-08-31T19:08:16.152Z,4.13
2018-08-31T19:10:45.826Z,4.03
2018-08-31T19:13:15.695Z,4.70
2018-08-31T19:15:45.444Z,5.37
2018-08-31T19:18:15.287Z,5.70
2018-08-31T19:20:44.985Z,5.67
2018-08-31T19:23:14.844Z,6.53
2018-08-31T19:25:44.571Z,18.97
2018-08-31T19:28:14.338Z,24.57
2018-08-31T19:30:44.121Z,28.63
2018-08-31T19:33:14.041Z,24.87
2018-08-31T19:35:44.029Z,25.37
2018-08-31T19:38:13.935Z,36.67
2018-08-31T19:40:44.010Z,32.97
2018-08-31T19:43:13.890Z,15.43
2018-08-31T19:45:43.796Z,12.47
2018-08-31T19:48:13.625Z,6.50
2018-08-31T19:50:44.135Z,4.83
2018-08-31T19:53:13.916Z,4.40
2018-08-31T19:55:43.652Z,10.43
2018-08-31T19:58:13.462Z,7.17
2018-08-31T20:00:43.280Z,7.80
2018-08-31T20:03:13.057Z,8.07
2018-08-31T20:05:42.819Z,5.13
2018-08-31T20:08:12.554Z,4.87
2018-08-31T20:10:42.395Z,7.43
2018-08-31T20:13:12.308Z,8.63
2018-08-31T20:15:42.226Z,7.10
2018-08-31T20:18:12.019Z,7.53
2018-08-31T20:20:41.881Z,5.73
2018-08-31T20:23:11.716Z,6.20
2018-08-31T20:25:41.437Z,5.63
2018-08-31T20:28:11.230Z,5.23
2018-08-31T20:30:40.934Z,4.83
2018-08-31T20:33:10.705Z,3.57
2018-08-31T20:35:40.569Z,4.20
2018-08-31T20:38:10.310Z,2.73
2018-08-31T20:40:40.048Z,3.40
2018-08-31T20:43:10.114Z,2.83
2018-08-31T20:45:40.081Z,3.07
2018-08-31T20:48:09.841Z,3.33
2018-08-31T20:50:39.853Z,2.60
2018-08-31T20:53:09.629Z,2.13
2018-08-31T20:55:39.532Z,3.30
2018-08-31T20:58:09.400Z,2.73
2018-08-31T21:00:39.156Z,2.97
2018-08-31T21:03:09.486Z,2.50
2018-08-31T21:05:39.263Z,2.87
2018-08-31T21:08:09.030Z,3.40
2018-08-31T21:10:39.131Z,3.40
2018-08-31T21:13:09.321Z,3.40
2018-08-31T21:15:39.199Z,3.53
2018-08-31T21:18:08.890Z,3.77
2018-08-31T21:20:38.824Z,2.70
2018-08-31T21:23:08.888Z,4.10
2018-08-31T21:25:38.562Z,2.73
2018-08-31T21:28:08.486Z,3.47
2018-08-31T21:30:38.227Z,2.83
2018-08-31T21:33:08.557Z,3.10
2018-08-31T21:35:38.333Z,2.63
2018-08-31T21:38:08.067Z,3.90
2018-08-31T21:40:37.798Z,2.83
2018-08-31T21:43:07.669Z,3.63
2018-08-31T21:45:37.425Z,4.60
2018-08-31T21:48:07.889Z,5.43
2018-08-31T21:50:37.649Z,4.37
2018-08-31T21:53:07.434Z,4.30
2018-08-31T21:55:37.233Z,4.40
2018-08-31T21:58:07.122Z,3.27
2018-08-31T22:00:43.090Z,3.77
2018-08-31T22:03:13.824Z,3.23
2018-08-31T22:05:47.208Z,4.77
2018-08-31T22:08:19.058Z,3.80
2018-08-31T22:10:48.908Z,3.23
2018-08-31T22:13:18.822Z,2.60
2018-08-31T22:15:48.750Z,2.80
2018-08-31T22:18:18.753Z,3.37
2018-08-31T22:20:48.611Z,3.00
2018-08-31T22:23:18.646Z,2.70
2018-08-31T22:25:48.440Z,3.27
2018-08-31T22:28:18.194Z,3.33
2018-08-31T22:30:47.968Z,3.40
2018-08-31T22:33:17.770Z,3.30
2018-08-31T22:35:47.475Z,2.57
2018-08-31T22:38:17.212Z,2.70
2018-08-31T22:40:47.103Z,3.30
2018-08-31T22:43:16.868Z,3.63
2018-08-31T22:45:46.577Z,3.10
2018-08-31T22:48:16.382Z,3.90
2018-08-31T22:50:46.167Z,3.62
2018-08-31T22:53:15.890Z,3.50
2018-08-31T22:55:45.601Z,3.40
2018-08-31T22:58:15.548Z,3.98
2018-08-31T23:00:45.259Z,3.23
2018-08-31T23:03:15.043Z,3.97
2018-08-31T23:05:44.753Z,4.00
2018-08-31T23:08:14.553Z,3.27
2018-08-31T23:10:44.289Z,3.95
2018-08-31T23:13:14.094Z,4.13
2018-08-31T23:15:43.744Z,3.62
2018-08-31T23:18:13.459Z,3.62
2018-08-31T23:20:43.401Z,3.10
2018-08-31T23:23:18.280Z,3.37
2018-08-31T23:25:51.240Z,3.12
2018-08-31T23:28:22.206Z,3.40
2018-08-31T23:30:51.929Z,3.37
2018-08-31T23:33:21.721Z,3.33
2018-08-31T23:35:51.480Z,3.72
2018-08-31T23:38:21.243Z,3.58
2018-08-31T23:40:51.110Z,3.25
2018-08-31T23:43:20.889Z,3.30
2018-08-31T23:45:51.628Z,3.30
2018-08-31T23:48:21.510Z,3.75
2018-08-31T23:50:51.365Z,3.57
2018-08-31T23:53:21.072Z,3.27
2018-08-31T23:55:50.875Z,4.13
2018-08-31T23:58:20.584Z,4.22
