createdAt,value
2018-07-10T02:22:47.047Z,2.77
2018-07-10T02:25:16.023Z,2.70
2018-07-10T02:27:44.508Z,2.60
2018-07-10T02:30:12.952Z,2.87
2018-07-10T02:32:41.410Z,2.73
2018-07-10T02:35:09.510Z,2.43
2018-07-10T02:37:37.633Z,2.83
2018-07-10T02:40:05.726Z,2.27
2018-07-10T02:42:34.244Z,2.40
2018-07-10T02:45:03.144Z,2.60
2018-07-10T02:47:31.936Z,2.50
2018-07-10T02:50:00.309Z,2.80
2018-07-10T02:52:28.892Z,2.70
2018-07-10T02:54:56.987Z,2.20
2018-07-10T02:57:25.447Z,3.27
2018-07-10T02:59:53.887Z,2.70
2018-07-10T03:02:25.190Z,2.40
2018-07-10T03:04:56.390Z,2.50
2018-07-10T03:07:25.003Z,2.50
2018-07-10T03:09:53.443Z,2.80
2018-07-10T03:12:21.580Z,2.93
2018-07-10T03:14:49.654Z,2.70
2018-07-10T03:17:19.859Z,2.70
2018-07-10T03:19:48.716Z,2.53
2018-07-10T03:22:17.401Z,2.57
2018-07-10T03:24:46.272Z,2.70
2018-07-10T03:27:14.837Z,2.73
2018-07-10T03:29:43.307Z,2.70
2018-07-10T03:32:11.820Z,2.73
2018-07-10T03:34:40.110Z,3.33
2018-07-10T03:37:08.804Z,2.90
2018-07-10T03:39:39.859Z,2.73
2018-07-10T03:42:08.325Z,3.03
2018-07-10T03:44:36.427Z,2.57
2018-07-10T03:47:04.724Z,2.60
2018-07-10T03:49:32.848Z,2.80
2018-07-10T03:52:02.645Z,2.40
2018-07-10T03:54:31.678Z,3.30
2018-07-10T03:56:59.798Z,2.40
2018-07-10T03:59:31.076Z,2.90
2018-07-10T04:01:59.559Z,2.97
2018-07-10T04:04:27.647Z,2.13
2018-07-10T04:06:55.763Z,2.60
2018-07-10T04:09:24.050Z,2.60
2018-07-10T04:11:52.622Z,2.80
2018-07-10T04:14:22.230Z,3.03
2018-07-10T04:16:50.663Z,3.20
2018-07-10T04:19:18.807Z,2.70
2018-07-10T04:21:48.491Z,2.60
2018-07-10T04:24:18.431Z,2.93
2018-07-10T04:26:49.163Z,2.70
2018-07-10T04:29:22.775Z,3.10
2018-07-10T04:31:53.478Z,3.60
2018-07-10T04:34:21.586Z,3.00
2018-07-10T04:36:50.113Z,3.10
2018-07-10T04:39:18.844Z,3.00
2018-07-10T04:41:50.974Z,3.10
2018-07-10T04:44:19.432Z,3.00
2018-07-10T04:46:54.504Z,2.90
2018-07-10T04:49:28.088Z,2.93
2018-07-10T04:52:29.907Z,3.03
2018-07-10T04:55:07.920Z,3.33
2018-07-10T04:57:58.338Z,3.03
2018-07-10T05:00:26.995Z,3.13
2018-07-10T05:02:56.369Z,2.90
2018-07-10T05:05:25.823Z,3.27
2018-07-10T05:07:54.275Z,3.13
2018-07-10T05:10:22.383Z,3.50
2018-07-10T05:12:50.479Z,3.37
2018-07-10T05:15:19.069Z,3.40
2018-07-10T05:17:53.888Z,3.57
2018-07-10T05:20:22.272Z,3.37
2018-07-10T05:22:50.749Z,3.70
2018-07-10T05:25:20.943Z,3.43
2018-07-10T05:27:51.832Z,3.50
2018-07-10T05:30:20.195Z,3.90
2018-07-10T05:32:48.740Z,4.27
2018-07-10T05:35:18.039Z,3.30
2018-07-10T05:37:47.350Z,4.10
2018-07-10T05:40:15.483Z,4.00
2018-07-10T05:42:45.938Z,4.37
2018-07-10T05:45:15.551Z,4.07
2018-07-10T05:47:43.783Z,4.37
2018-07-10T05:50:15.376Z,3.50
2018-07-10T05:52:44.623Z,4.70
2018-07-10T05:55:16.045Z,4.00
2018-07-10T05:57:44.203Z,3.40
2018-07-10T06:00:12.973Z,4.00
2018-07-10T06:02:41.429Z,3.63
2018-07-10T06:05:09.811Z,4.10
2018-07-10T06:07:38.343Z,4.20
2018-07-10T06:10:06.496Z,4.60
2018-07-10T06:12:34.609Z,3.93
2018-07-10T06:15:02.787Z,3.90
2018-07-10T06:17:31.066Z,4.50
2018-07-10T06:20:00.057Z,3.93
2018-07-10T06:22:28.197Z,3.87
2018-07-10T06:25:00.245Z,4.50
2018-07-10T06:27:32.109Z,4.10
2018-07-10T06:30:02.783Z,4.70
2018-07-10T06:32:35.519Z,3.83
2018-07-10T06:35:06.193Z,4.07
2018-07-10T06:37:35.529Z,3.90
2018-07-10T06:40:05.227Z,4.70
2018-07-10T06:42:38.345Z,4.83
2018-07-10T06:45:07.430Z,4.57
2018-07-10T06:47:40.167Z,4.30
2018-07-10T06:50:08.322Z,4.83
2018-07-10T06:52:39.020Z,3.47
2018-07-10T06:55:09.600Z,4.30
2018-07-10T06:57:39.969Z,3.83
2018-07-10T07:00:10.607Z,4.70
2018-07-10T07:02:40.884Z,4.00
2018-07-10T07:05:09.276Z,3.97
2018-07-10T07:07:38.450Z,4.33
2018-07-10T07:10:07.729Z,4.00
2018-07-10T07:12:37.387Z,4.90
2018-07-10T07:15:07.879Z,4.80
2018-07-10T07:17:37.503Z,4.60
2018-07-10T07:20:06.920Z,5.10
2018-07-10T07:22:36.693Z,4.73
2018-07-10T07:25:05.400Z,5.53
2018-07-10T07:27:33.990Z,4.83
2018-07-10T07:30:02.304Z,5.90
2018-07-10T07:32:31.937Z,4.93
2018-07-10T07:37:07.337Z,5.43
2018-07-10T07:39:36.761Z,4.47
2018-07-10T07:42:05.252Z,5.67
2018-07-10T07:44:33.641Z,5.40
2018-07-10T07:47:01.805Z,5.10
2018-07-10T07:49:30.443Z,5.30
2018-07-10T07:51:59.726Z,5.57
2018-07-10T07:54:29.452Z,5.37
2018-07-10T07:56:59.152Z,5.03
2018-07-10T07:59:27.365Z,6.10
2018-07-10T08:01:57.210Z,4.90
2018-07-10T08:04:26.118Z,6.93
2018-07-10T08:06:57.579Z,5.80
2018-07-10T08:09:25.780Z,6.30
2018-07-10T08:11:59.396Z,6.70
2018-07-10T08:14:31.767Z,5.70
2018-07-10T08:17:00.074Z,6.77
2018-07-10T08:19:28.471Z,6.50
2018-07-10T08:21:58.425Z,6.83
2018-07-10T08:24:27.768Z,7.70
2018-07-10T08:26:58.286Z,6.00
2018-07-10T08:29:29.242Z,6.20
2018-07-10T08:31:58.600Z,6.60
2018-07-10T08:34:28.080Z,6.80
2018-07-10T08:36:58.737Z,6.70
2018-07-10T08:39:28.535Z,7.50
2018-07-10T08:41:58.941Z,7.70
2018-07-10T08:44:27.182Z,7.37
2018-07-10T08:46:59.281Z,7.00
2018-07-10T08:49:28.166Z,7.33
2018-07-10T08:52:00.634Z,6.80
2018-07-10T08:54:30.484Z,8.00
2018-07-10T08:56:59.531Z,9.03
2018-07-10T08:59:29.608Z,8.50
2018-07-10T09:02:00.373Z,8.87
2018-07-10T09:04:29.631Z,8.53
2018-07-10T09:07:00.824Z,9.03
2018-07-10T09:09:30.197Z,7.33
2018-07-10T09:11:59.112Z,9.33
2018-07-10T09:14:28.091Z,9.17
2018-07-10T09:16:58.395Z,8.80
2018-07-10T09:19:28.280Z,8.67
2018-07-10T09:22:01.153Z,10.97
2018-07-10T09:24:29.447Z,8.27
2018-07-10T09:26:57.957Z,8.37
2018-07-10T09:29:26.179Z,8.53
2018-07-10T09:31:56.279Z,8.60
2018-07-10T09:34:25.517Z,7.17
2018-07-10T09:36:56.085Z,7.37
2018-07-10T09:39:25.080Z,8.27
2018-07-10T09:41:53.939Z,8.90
2018-07-10T09:44:22.902Z,7.87
2018-07-10T09:46:51.382Z,7.80
2018-07-10T09:49:20.631Z,7.40
2018-07-10T09:51:50.281Z,8.30
2018-07-10T09:54:19.774Z,9.50
2018-07-10T09:56:48.048Z,9.80
2018-07-10T09:59:16.335Z,10.50
2018-07-10T10:01:44.880Z,9.80
2018-07-10T10:04:13.043Z,10.03
2018-07-10T10:06:41.422Z,11.60
2018-07-10T10:09:10.399Z,11.60
2018-07-10T10:11:38.579Z,12.80
2018-07-10T10:14:06.992Z,12.37
2018-07-10T10:16:35.493Z,12.00
2018-07-10T10:19:03.655Z,12.23
2018-07-10T10:21:31.789Z,11.67
2018-07-10T10:24:03.732Z,12.67
2018-07-10T10:26:31.872Z,11.27
2018-07-10T10:29:01.364Z,12.33
2018-07-10T10:31:29.532Z,12.43
2018-07-10T10:33:58.353Z,11.20
2018-07-10T10:36:26.518Z,10.87
2018-07-10T10:38:55.450Z,13.07
2018-07-10T10:41:25.254Z,10.77
2018-07-10T10:43:53.687Z,11.23
2018-07-10T10:46:22.131Z,10.83
2018-07-10T10:48:52.430Z,11.50
2018-07-10T10:51:22.536Z,10.80
2018-07-10T10:53:52.512Z,10.80
2018-07-10T10:56:20.663Z,8.93
2018-07-10T10:58:49.416Z,8.83
2018-07-10T11:01:17.626Z,8.50
2018-07-10T11:03:46.184Z,9.00
2018-07-10T11:06:14.628Z,8.60
2018-07-10T11:08:42.782Z,9.03
2018-07-10T11:11:11.072Z,9.70
2018-07-10T11:13:39.468Z,8.73
2018-07-10T11:16:07.727Z,9.03
2018-07-10T11:18:36.950Z,8.20
2018-07-10T11:23:14.436Z,8.17
2018-07-10T11:25:44.988Z,8.10
2018-07-10T11:28:14.448Z,8.60
2018-07-10T11:30:43.047Z,7.67
2018-07-10T11:33:11.719Z,8.20
2018-07-10T11:35:39.940Z,8.37
2018-07-10T11:38:10.468Z,8.80
2018-07-10T11:40:39.336Z,11.20
2018-07-10T11:43:09.072Z,7.63
2018-07-10T11:45:37.778Z,8.50
2018-07-10T11:48:06.939Z,7.73
2018-07-10T11:50:35.503Z,8.27
2018-07-10T11:53:05.265Z,8.10
2018-07-10T11:55:33.875Z,7.40
2018-07-10T11:58:02.780Z,8.47
2018-07-10T12:00:31.035Z,7.60
2018-07-10T12:02:59.488Z,8.17
2018-07-10T12:05:32.075Z,7.40
2018-07-10T12:08:00.214Z,7.20
2018-07-10T12:10:30.697Z,7.30
2018-07-10T12:12:58.854Z,6.50
2018-07-10T12:15:27.048Z,6.40
2018-07-10T12:17:57.663Z,5.80
2018-07-10T12:20:28.104Z,7.00
2018-07-10T12:22:56.756Z,6.50
2018-07-10T12:25:25.787Z,7.00
2018-07-10T12:27:54.281Z,6.93
2018-07-10T12:30:23.013Z,7.17
2018-07-10T12:32:51.871Z,6.73
2018-07-10T12:35:25.484Z,6.50
2018-07-10T12:37:54.746Z,7.47
2018-07-10T12:40:23.763Z,6.50
2018-07-10T12:42:52.513Z,6.73
2018-07-10T12:45:21.898Z,6.90
2018-07-10T12:47:51.972Z,6.00
2018-07-10T12:50:21.793Z,6.77
2018-07-10T12:52:50.968Z,7.23
2018-07-10T12:55:19.726Z,6.67
2018-07-10T12:57:48.309Z,6.37
2018-07-10T13:00:16.474Z,6.67
2018-07-10T13:02:51.916Z,6.10
2018-07-10T13:05:22.728Z,6.00
2018-07-10T13:07:51.993Z,7.80
2018-07-10T13:10:21.960Z,7.00
2018-07-10T13:12:50.880Z,6.17
2018-07-10T13:15:20.620Z,5.67
2018-07-10T13:17:49.480Z,6.90
2018-07-10T13:20:17.639Z,6.67
2018-07-10T13:22:46.064Z,7.10
2018-07-10T13:25:15.264Z,6.03
2018-07-10T13:27:43.498Z,6.00
2018-07-10T13:30:11.639Z,6.47
2018-07-10T13:32:40.549Z,6.73
2018-07-10T13:35:10.048Z,5.37
2018-07-10T13:37:41.190Z,5.13
2018-07-10T13:40:09.672Z,6.00
2018-07-10T13:42:41.300Z,5.03
2018-07-10T13:45:11.520Z,6.00
2018-07-10T13:47:39.705Z,5.77
2018-07-10T13:50:09.848Z,6.80
2018-07-10T13:52:38.944Z,6.73
2018-07-10T13:55:09.261Z,6.00
2018-07-10T13:57:40.008Z,4.83
2018-07-10T14:00:10.077Z,5.37
2018-07-10T14:02:39.163Z,4.77
2018-07-10T14:05:07.441Z,5.27
2018-07-10T14:07:35.727Z,5.60
2018-07-10T14:10:05.148Z,5.00
2018-07-10T14:16:04.533Z,4.37
2018-07-10T14:18:33.719Z,4.83
2018-07-10T14:21:02.537Z,4.20
2018-07-10T14:23:31.284Z,4.30
2018-07-10T14:26:00.328Z,4.43
2018-07-10T14:28:28.843Z,3.90
2018-07-10T14:30:57.472Z,4.50
2018-07-10T14:33:25.618Z,4.00
2018-07-10T14:35:53.791Z,4.47
2018-07-10T14:38:24.562Z,4.40
2018-07-10T14:40:53.286Z,4.50
2018-07-10T14:43:25.151Z,4.50
2018-07-10T14:45:55.116Z,4.20
2018-07-10T14:48:26.250Z,4.47
2018-07-10T14:50:56.416Z,4.60
2018-07-10T14:53:24.625Z,4.43
2018-07-10T14:55:52.909Z,4.50
2018-07-10T14:58:21.079Z,3.50
2018-07-10T15:00:49.696Z,4.40
2018-07-10T15:03:18.258Z,5.17
2018-07-10T15:05:46.433Z,4.47
2018-07-10T15:08:15.611Z,3.53
2018-07-10T15:10:43.992Z,4.67
2018-07-10T15:13:12.668Z,4.73
2018-07-10T15:15:41.199Z,4.17
2018-07-10T15:18:15.383Z,3.60
2018-07-10T15:20:44.357Z,3.23
2018-07-10T15:23:14.906Z,3.83
2018-07-10T15:25:43.043Z,3.57
2018-07-10T15:28:12.783Z,4.20
2018-07-10T15:30:41.310Z,3.30
2018-07-10T15:33:14.459Z,3.50
2018-07-10T15:35:43.695Z,3.00
2018-07-10T15:38:14.481Z,3.43
2018-07-10T15:40:43.750Z,5.07
2018-07-10T15:43:14.519Z,3.50
2018-07-10T15:45:43.743Z,3.20
2018-07-10T15:48:13.493Z,2.80
2018-07-10T15:50:41.667Z,3.20
2018-07-10T15:53:10.928Z,3.00
2018-07-10T15:55:39.485Z,2.53
2018-07-10T15:58:08.091Z,2.60
2018-07-10T16:00:37.307Z,2.67
2018-07-10T16:03:06.013Z,2.10
2018-07-10T16:05:34.685Z,2.30
2018-07-10T16:08:07.419Z,2.60
2018-07-10T16:10:36.949Z,2.60
2018-07-10T16:13:05.647Z,2.30
2018-07-10T16:15:33.815Z,2.60
2018-07-10T16:18:02.319Z,2.40
2018-07-10T16:20:32.392Z,2.20
2018-07-10T16:23:01.266Z,2.63
2018-07-10T16:25:31.768Z,2.50
2018-07-10T16:28:03.089Z,2.53
2018-07-10T16:30:31.405Z,2.10
2018-07-10T16:32:59.647Z,2.67
2018-07-10T16:35:28.770Z,2.23
2018-07-10T16:37:58.336Z,2.43
2018-07-10T16:40:26.764Z,2.70
2018-07-10T16:42:55.927Z,2.70
2018-07-10T16:45:27.214Z,3.03
2018-07-10T16:50:03.660Z,2.37
2018-07-10T16:52:39.755Z,2.13
2018-07-10T16:55:08.027Z,2.13
2018-07-10T16:57:37.098Z,2.27
2018-07-10T17:00:05.423Z,2.03
2018-07-10T17:02:33.848Z,2.27
2018-07-10T17:05:02.392Z,2.43
2018-07-10T17:07:32.427Z,1.80
2018-07-10T17:10:00.731Z,2.53
2018-07-10T17:12:28.863Z,2.60
2018-07-10T17:14:59.224Z,2.20
2018-07-10T17:17:28.625Z,2.33
2018-07-10T17:19:57.040Z,2.20
2018-07-10T17:22:26.001Z,2.90
2018-07-10T17:24:55.608Z,2.10
2018-07-10T17:27:29.190Z,2.50
2018-07-10T17:31:26.888Z,2.30
2018-07-10T17:33:55.011Z,3.00
2018-07-10T17:36:25.196Z,2.10
2018-07-10T17:38:53.804Z,2.50
2018-07-10T17:41:23.524Z,2.40
2018-07-10T17:43:52.554Z,2.57
2018-07-10T17:46:26.114Z,2.27
2018-07-10T17:48:56.211Z,2.10
2018-07-10T17:51:29.851Z,3.07
2018-07-10T17:53:58.324Z,2.10
2018-07-10T17:56:27.567Z,2.37
2018-07-10T17:58:56.902Z,2.07
2018-07-10T18:01:26.389Z,2.20
2018-07-10T18:03:54.687Z,2.57
2018-07-10T18:06:23.202Z,2.17
2018-07-10T18:08:51.427Z,2.37
2018-07-10T18:11:20.932Z,2.93
2018-07-10T18:13:49.056Z,2.30
2018-07-10T18:16:17.919Z,2.30
2018-07-10T18:18:46.720Z,3.37
2018-07-10T18:21:15.894Z,2.30
2018-07-10T18:23:44.664Z,2.90
2018-07-10T18:26:12.924Z,2.70
2018-07-10T18:28:41.668Z,2.77
2018-07-10T18:31:10.663Z,3.17
2018-07-10T18:33:39.916Z,2.57
2018-07-10T18:36:08.848Z,2.80
2018-07-10T18:38:38.807Z,2.30
2018-07-10T18:41:07.455Z,2.47
2018-07-10T18:43:35.819Z,2.93
2018-07-10T18:46:05.385Z,2.50
2018-07-10T18:48:33.657Z,2.30
2018-07-10T18:51:01.740Z,2.53
2018-07-10T18:53:29.938Z,2.10
2018-07-10T18:55:58.543Z,2.50
2018-07-10T18:58:37.197Z,2.00
2018-07-10T19:01:07.677Z,2.30
2018-07-10T19:03:36.675Z,2.37
2018-07-10T19:06:08.958Z,2.30
2018-07-10T19:08:37.863Z,2.47
2018-07-10T19:11:06.805Z,2.30
2018-07-10T19:13:36.012Z,2.50
2018-07-10T19:16:04.146Z,2.20
2018-07-10T19:18:35.335Z,2.50
2018-07-10T19:21:25.101Z,2.43
2018-07-10T19:23:56.990Z,2.53
2018-07-10T19:26:26.956Z,3.17
2018-07-10T19:30:02.815Z,2.33
2018-07-10T19:32:30.993Z,2.77
2018-07-10T19:35:03.529Z,2.57
2018-07-10T19:37:33.230Z,2.70
2018-07-10T19:40:01.391Z,2.67
2018-07-10T19:42:30.228Z,2.60
2018-07-10T19:44:59.205Z,2.60
2018-07-10T19:47:27.683Z,2.60
2018-07-10T19:49:57.338Z,2.83
2018-07-10T19:52:26.148Z,2.80
2018-07-10T19:54:54.615Z,2.50
2018-07-10T19:57:31.823Z,2.87
2018-07-10T20:00:00.319Z,2.40
2018-07-10T20:02:29.298Z,2.80
2018-07-10T20:05:00.131Z,3.13
2018-07-10T20:07:31.377Z,2.60
2018-07-10T20:10:01.034Z,2.63
2018-07-10T20:13:36.371Z,2.80
2018-07-10T20:16:07.543Z,2.70
2018-07-10T20:19:46.048Z,3.50
2018-07-10T20:22:23.129Z,3.10
2018-07-10T20:24:58.716Z,3.10
2018-07-10T20:27:31.542Z,2.90
2018-07-10T20:30:06.191Z,3.10
2018-07-10T20:32:44.699Z,3.30
2018-07-10T20:35:13.858Z,3.10
2018-07-10T20:37:42.329Z,3.50
2018-07-10T20:40:10.487Z,2.80
2018-07-10T20:42:40.687Z,2.67
2018-07-10T20:45:09.515Z,2.67
2018-07-10T20:47:45.179Z,3.13
2018-07-10T20:50:17.414Z,3.00
2018-07-10T20:52:50.557Z,2.93
2018-07-10T20:55:19.649Z,3.03
2018-07-10T20:57:54.064Z,3.00
2018-07-10T21:00:23.041Z,3.07
2018-07-10T21:04:59.740Z,2.73
2018-07-10T21:07:30.554Z,3.10
2018-07-10T21:10:06.647Z,3.53
2018-07-10T21:12:53.892Z,3.23
2018-07-10T21:15:33.245Z,3.40
2018-07-10T21:18:07.196Z,3.33
2018-07-10T21:22:53.437Z,3.60
2018-07-10T21:25:25.212Z,3.60
2018-07-10T21:27:59.199Z,2.70
2018-07-10T21:30:31.770Z,3.23
2018-07-10T21:33:05.180Z,3.30
2018-07-10T21:35:39.588Z,3.10
2018-07-10T21:38:15.605Z,3.63
2018-07-10T21:40:48.171Z,3.33
2018-07-10T21:43:24.573Z,3.27
2018-07-10T21:46:57.024Z,3.33
2018-07-10T21:49:27.358Z,3.07
2018-07-10T21:51:55.552Z,3.33
2018-07-10T21:54:24.293Z,3.30
2018-07-10T21:56:53.385Z,4.00
2018-07-10T21:59:23.568Z,3.60
2018-07-10T22:02:06.644Z,3.33
2018-07-10T22:04:36.075Z,3.37
2018-07-10T22:07:09.445Z,2.90
2018-07-10T22:09:37.919Z,3.30
2018-07-10T22:12:07.828Z,3.10
2018-07-10T22:14:36.696Z,3.20
2018-07-10T22:17:08.703Z,2.80
2018-07-10T22:19:38.683Z,3.43
2018-07-10T22:22:06.839Z,3.63
2018-07-10T22:24:35.652Z,3.40
2018-07-10T22:27:04.029Z,3.37
2018-07-10T22:29:37.520Z,3.30
2018-07-10T22:33:11.619Z,3.57
2018-07-10T22:35:40.092Z,3.43
2018-07-10T22:38:09.036Z,3.30
2018-07-10T22:40:37.901Z,2.70
2018-07-10T22:43:06.077Z,2.80
2018-07-10T22:45:34.270Z,3.17
2018-07-10T22:48:02.447Z,3.27
2018-07-10T22:50:31.500Z,3.57
2018-07-10T22:53:01.108Z,3.67
2018-07-10T22:55:30.671Z,2.67
2018-07-10T22:58:05.477Z,3.30
2018-07-10T23:00:35.185Z,3.07
2018-07-10T23:03:18.297Z,3.13
2018-07-10T23:05:47.836Z,3.17
2018-07-10T23:08:17.431Z,3.57
2018-07-10T23:10:46.231Z,3.00
2018-07-10T23:13:15.148Z,3.20
2018-07-10T23:15:43.283Z,3.63
2018-07-10T23:18:12.088Z,3.10
2018-07-10T23:20:41.091Z,3.33
2018-07-10T23:23:09.615Z,2.90
2018-07-10T23:25:37.780Z,3.33
2018-07-10T23:28:07.708Z,2.93
2018-07-10T23:30:38.695Z,2.67
2018-07-10T23:33:13.768Z,2.93
2018-07-10T23:35:43.556Z,3.10
2018-07-10T23:38:57.839Z,2.87
2018-07-10T23:41:29.692Z,2.93
2018-07-10T23:43:58.703Z,3.27
2018-07-10T23:46:32.649Z,2.67
2018-07-10T23:49:07.246Z,2.60
2018-07-10T23:51:41.263Z,2.93
2018-07-10T23:54:09.701Z,2.97
2018-07-10T23:56:37.850Z,3.00
2018-07-10T23:59:06.288Z,3.23
