createdAt,value
2018-08-23T00:00:53.022Z,0.00
2018-08-23T00:01:54.399Z,0.00
2018-08-23T00:02:54.837Z,0.00
2018-08-23T00:03:55.176Z,0.00
2018-08-23T00:04:55.492Z,0.00
2018-08-23T00:05:56.690Z,0.00
2018-08-23T00:06:55.925Z,0.00
2018-08-23T00:07:56.295Z,0.00
2018-08-23T00:08:56.609Z,0.00
2018-08-23T00:09:56.895Z,0.00
2018-08-23T00:10:57.281Z,0.00
2018-08-23T00:11:57.578Z,0.00
2018-08-23T00:12:57.938Z,0.00
2018-08-23T00:13:58.269Z,0.00
2018-08-23T00:14:57.591Z,0.00
2018-08-23T00:15:58.927Z,0.00
2018-08-23T00:16:59.591Z,0.00
2018-08-23T00:17:59.891Z,0.00
2018-08-23T00:19:00.235Z,0.00
2018-08-23T00:20:00.530Z,0.00
2018-08-23T00:21:00.793Z,0.00
2018-08-23T00:22:01.030Z,0.00
2018-08-23T00:23:01.320Z,0.00
2018-08-23T00:24:01.800Z,0.00
2018-08-23T00:25:02.080Z,0.00
2018-08-23T00:26:02.556Z,0.00
2018-08-23T00:27:02.927Z,0.00
2018-08-23T00:28:02.105Z,0.00
2018-08-23T00:29:03.352Z,0.00
2018-08-23T00:30:03.602Z,0.00
2018-08-23T00:31:03.798Z,0.00
2018-08-23T00:32:04.163Z,0.00
2018-08-23T00:33:04.391Z,0.00
2018-08-23T00:34:04.599Z,0.00
2018-08-23T00:35:04.971Z,0.00
2018-08-23T00:36:05.222Z,0.00
2018-08-23T00:37:05.447Z,0.00
2018-08-23T00:38:05.734Z,0.00
2018-08-23T00:39:06.175Z,0.00
2018-08-23T00:40:06.431Z,0.00
2018-08-23T00:41:06.820Z,0.00
2018-08-23T00:42:07.038Z,0.00
2018-08-23T00:42:15.183Z,0.00
2018-08-23T00:43:16.799Z,0.00
2018-08-23T00:44:17.072Z,0.00
2018-08-23T00:45:17.707Z,0.00
2018-08-23T00:46:18.101Z,0.00
2018-08-23T00:47:18.339Z,0.00
2018-08-23T00:48:18.585Z,0.00
2018-08-23T00:49:18.916Z,0.00
2018-08-23T00:50:19.119Z,0.00
2018-08-23T00:51:19.477Z,0.00
2018-08-23T00:52:19.737Z,0.00
2018-08-23T00:53:20.313Z,0.00
2018-08-23T00:54:20.662Z,0.00
2018-08-23T00:55:19.817Z,0.00
2018-08-23T00:56:20.019Z,0.00
2018-08-23T00:57:21.296Z,0.00
2018-08-23T00:58:22.277Z,0.00
2018-08-23T00:59:22.434Z,0.00
2018-08-23T01:00:22.740Z,0.00
2018-08-23T01:01:22.965Z,0.00
2018-08-23T01:02:23.230Z,0.00
2018-08-23T01:03:23.660Z,0.00
2018-08-23T01:04:22.953Z,0.00
2018-08-23T01:05:23.101Z,0.00
2018-08-23T01:06:24.382Z,0.00
2018-08-23T01:07:24.602Z,0.00
2018-08-23T01:08:25.070Z,0.00
2018-08-23T01:09:25.426Z,0.00
2018-08-23T01:10:25.954Z,0.00
2018-08-23T01:11:26.205Z,0.00
2018-08-23T01:12:26.583Z,0.00
2018-08-23T01:13:26.925Z,0.00
2018-08-23T01:14:27.098Z,0.00
2018-08-23T01:15:27.274Z,0.00
2018-08-23T01:16:27.504Z,0.00
2018-08-23T01:17:27.733Z,0.00
2018-08-23T01:18:27.986Z,0.00
2018-08-23T01:19:28.194Z,0.00
2018-08-23T01:20:28.332Z,0.00
2018-08-23T01:21:28.550Z,0.00
2018-08-23T01:22:28.818Z,0.00
2018-08-23T01:23:29.080Z,0.00
2018-08-23T01:24:29.345Z,0.00
2018-08-23T01:25:29.530Z,0.00
2018-08-23T01:26:30.270Z,0.00
2018-08-23T01:27:30.935Z,0.00
2018-08-23T01:28:32.786Z,0.00
2018-08-23T01:29:32.101Z,0.00
2018-08-23T01:29:40.185Z,0.00
2018-08-23T01:30:41.313Z,0.00
2018-08-23T01:31:41.654Z,0.00
2018-08-23T01:32:41.903Z,0.00
2018-08-23T01:33:42.218Z,0.00
2018-08-23T01:34:42.429Z,0.00
2018-08-23T01:35:42.784Z,0.00
2018-08-23T01:36:43.559Z,0.00
2018-08-23T01:37:43.843Z,0.00
2018-08-23T01:38:44.257Z,0.00
2018-08-23T01:39:44.982Z,0.00
2018-08-23T01:40:45.201Z,0.00
2018-08-23T01:41:46.051Z,0.00
2018-08-23T01:42:46.247Z,0.00
2018-08-23T01:43:46.560Z,0.00
2018-08-23T01:44:45.799Z,0.00
2018-08-23T01:45:47.426Z,0.00
2018-08-23T01:46:48.022Z,0.00
2018-08-23T01:47:48.279Z,0.00
2018-08-23T01:48:48.660Z,0.00
2018-08-23T01:49:48.884Z,0.00
2018-08-23T01:50:49.721Z,0.00
2018-08-23T01:51:49.934Z,0.00
2018-08-23T01:52:50.141Z,0.00
2018-08-23T01:53:50.343Z,0.00
2018-08-23T01:54:50.720Z,0.00
2018-08-23T01:55:51.402Z,0.00
2018-08-23T01:56:51.662Z,0.00
2018-08-23T01:57:51.891Z,0.00
2018-08-23T01:58:52.087Z,0.00
2018-08-23T01:59:52.299Z,0.00
2018-08-23T02:00:52.530Z,0.00
2018-08-23T02:01:52.734Z,0.00
2018-08-23T02:02:53.046Z,0.00
2018-08-23T02:03:53.228Z,0.00
2018-08-23T02:04:53.490Z,0.00
2018-08-23T02:05:53.702Z,0.00
2018-08-23T02:06:54.120Z,0.00
2018-08-23T02:07:54.310Z,0.00
2018-08-23T02:08:54.546Z,0.00
2018-08-23T02:09:54.821Z,0.00
2018-08-23T02:10:55.096Z,0.00
2018-08-23T02:11:55.288Z,0.00
2018-08-23T02:12:04.579Z,0.00
2018-08-23T02:13:06.066Z,0.00
2018-08-23T02:14:06.338Z,0.00
2018-08-23T02:15:06.530Z,0.00
2018-08-23T02:16:07.154Z,0.00
2018-08-23T02:17:07.342Z,0.00
2018-08-23T02:18:07.483Z,0.00
2018-08-23T02:19:07.698Z,0.00
2018-08-23T02:20:08.020Z,0.00
2018-08-23T02:21:08.345Z,0.00
2018-08-23T02:22:08.737Z,0.00
2018-08-23T02:23:09.158Z,0.00
2018-08-23T02:24:09.372Z,0.00
2018-08-23T02:25:10.654Z,0.00
2018-08-23T02:26:10.006Z,0.00
2018-08-23T02:27:10.769Z,0.00
2018-08-23T02:28:11.003Z,0.00
2018-08-23T02:29:11.281Z,0.00
2018-08-23T02:30:11.671Z,0.00
2018-08-23T02:31:12.003Z,0.00
2018-08-23T02:32:12.282Z,0.00
2018-08-23T02:33:12.539Z,0.00
2018-08-23T02:34:12.958Z,0.00
2018-08-23T02:35:13.221Z,0.00
2018-08-23T02:36:13.497Z,0.00
2018-08-23T02:37:14.364Z,0.00
2018-08-23T02:38:14.609Z,0.00
2018-08-23T02:39:14.443Z,0.00
2018-08-23T02:40:15.902Z,0.00
2018-08-23T02:41:16.342Z,0.00
2018-08-23T02:42:16.573Z,0.00
2018-08-23T02:43:17.086Z,0.00
2018-08-23T02:44:17.345Z,0.00
2018-08-23T02:45:17.815Z,0.00
2018-08-23T02:46:18.630Z,0.00
2018-08-23T02:47:18.826Z,0.00
2018-08-23T02:48:19.170Z,0.00
2018-08-23T02:49:19.814Z,0.00
2018-08-23T02:50:20.073Z,0.00
2018-08-23T02:51:20.521Z,0.00
2018-08-23T02:52:20.982Z,0.00
2018-08-23T02:53:21.226Z,0.00
2018-08-23T02:54:21.568Z,0.00
2018-08-23T02:55:21.767Z,0.00
2018-08-23T02:56:22.085Z,0.00
2018-08-23T02:57:22.601Z,0.00
2018-08-23T02:57:30.596Z,0.00
2018-08-23T02:58:31.763Z,0.00
2018-08-23T02:59:31.988Z,0.00
2018-08-23T03:00:32.371Z,0.00
2018-08-23T03:01:31.695Z,0.00
2018-08-23T03:02:33.441Z,0.00
2018-08-23T03:03:34.354Z,0.00
2018-08-23T03:04:34.617Z,0.00
2018-08-23T03:05:34.978Z,0.00
2018-08-23T03:06:35.323Z,0.00
2018-08-23T03:07:35.788Z,0.00
2018-08-23T03:08:36.083Z,0.00
2018-08-23T03:09:37.475Z,0.00
2018-08-23T03:10:36.785Z,0.00
2018-08-23T03:11:37.070Z,0.00
2018-08-23T03:12:37.340Z,0.00
2018-08-23T03:13:37.934Z,0.00
2018-08-23T03:14:38.243Z,0.00
2018-08-23T03:15:39.069Z,0.00
2018-08-23T03:16:39.273Z,0.00
2018-08-23T03:17:39.541Z,0.00
2018-08-23T03:18:40.218Z,0.00
2018-08-23T03:19:40.464Z,0.00
2018-08-23T03:20:40.708Z,0.00
2018-08-23T03:21:41.116Z,0.00
2018-08-23T03:22:41.727Z,0.00
2018-08-23T03:23:42.082Z,0.00
2018-08-23T03:24:42.368Z,0.00
2018-08-23T03:25:42.611Z,0.00
2018-08-23T03:26:43.010Z,0.00
2018-08-23T03:27:43.398Z,0.00
2018-08-23T03:28:43.792Z,0.00
2018-08-23T03:29:44.204Z,0.00
2018-08-23T03:30:43.398Z,0.00
2018-08-23T03:31:44.613Z,0.00
2018-08-23T03:32:45.020Z,0.00
2018-08-23T03:33:45.640Z,0.05
2018-08-23T03:34:45.875Z,0.05
2018-08-23T03:35:45.331Z,0.05
2018-08-23T03:36:46.593Z,0.05
2018-08-23T03:37:47.047Z,0.05
2018-08-23T03:38:47.370Z,0.05
2018-08-23T03:39:47.632Z,0.05
2018-08-23T03:40:47.857Z,0.05
2018-08-23T03:41:48.150Z,0.09
2018-08-23T03:42:48.513Z,0.09
2018-08-23T03:43:47.710Z,0.14
2018-08-23T03:44:29.319Z,0.18
2018-08-23T03:45:29.498Z,0.18
2018-08-23T03:46:29.926Z,0.22
2018-08-23T03:47:30.103Z,0.27
2018-08-23T03:48:30.126Z,0.27
2018-08-23T03:49:30.489Z,0.31
2018-08-23T03:50:30.779Z,0.41
2018-08-23T03:51:31.042Z,0.50
2018-08-23T03:52:31.160Z,0.54
2018-08-23T03:53:31.075Z,0.68
2018-08-23T03:54:31.374Z,0.81
2018-08-23T03:55:32.591Z,0.99
2018-08-23T03:56:32.872Z,1.17
2018-08-23T03:57:33.115Z,1.39
2018-08-23T03:58:33.464Z,1.66
2018-08-23T03:59:34.158Z,1.93
2018-08-23T04:00:35.072Z,2.30
2018-08-23T04:01:35.387Z,2.74
2018-08-23T04:02:35.698Z,3.29
2018-08-23T04:03:35.887Z,3.91
2018-08-23T04:04:36.171Z,4.77
2018-08-23T04:05:36.410Z,5.62
2018-08-23T04:06:36.971Z,6.75
2018-08-23T04:07:37.796Z,8.06
2018-08-23T04:08:38.082Z,9.59
2018-08-23T04:09:38.772Z,11.48
2018-08-23T04:10:39.466Z,13.68
2018-08-23T04:11:39.794Z,16.11
2018-08-23T04:12:40.796Z,18.99
2018-08-23T04:13:41.029Z,22.32
2018-08-23T04:14:41.103Z,26.10
2018-08-23T04:15:41.299Z,30.78
2018-08-23T04:16:41.698Z,36.18
2018-08-23T04:17:41.953Z,42.12
2018-08-23T04:18:42.197Z,48.24
2018-08-23T04:19:42.463Z,55.44
2018-08-23T04:20:42.878Z,63.00
2018-08-23T04:21:43.189Z,71.28
2018-08-23T04:22:43.589Z,80.28
2018-08-23T04:23:42.774Z,89.64
2018-08-23T04:24:44.613Z,99.36
2018-08-23T04:25:44.853Z,109.44
2018-08-23T04:26:45.088Z,120.96
2018-08-23T04:27:45.632Z,133.20
2018-08-23T04:28:45.848Z,146.16
2018-08-23T04:29:46.281Z,159.84
2018-08-23T04:30:45.838Z,175.68
2018-08-23T04:31:47.097Z,191.52
2018-08-23T04:31:55.812Z,194.40
2018-08-23T04:32:56.164Z,213.12
2018-08-23T04:33:56.351Z,233.28
2018-08-23T04:34:56.635Z,254.88
2018-08-23T04:35:56.892Z,277.92
2018-08-23T04:36:57.233Z,303.84
2018-08-23T04:37:57.418Z,326.88
2018-08-23T04:38:57.884Z,351.36
2018-08-23T04:39:58.366Z,377.28
2018-08-23T04:40:58.638Z,406.08
2018-08-23T04:41:59.130Z,432.00
2018-08-23T04:42:59.423Z,460.80
2018-08-23T04:43:59.699Z,489.60
2018-08-23T04:44:59.782Z,518.40
2018-08-23T04:46:00.220Z,547.20
2018-08-23T04:47:00.633Z,576.00
2018-08-23T04:48:00.964Z,604.80
2018-08-23T04:49:01.359Z,636.48
2018-08-23T04:50:01.759Z,668.16
2018-08-23T04:51:02.107Z,696.96
2018-08-23T04:52:02.530Z,731.52
2018-08-23T04:53:03.221Z,760.32
2018-08-23T04:54:03.457Z,794.88
2018-08-23T04:55:03.788Z,823.68
2018-08-23T04:56:04.116Z,858.24
2018-08-23T04:57:04.342Z,892.80
2018-08-23T04:58:04.556Z,927.36
2018-08-23T04:59:04.829Z,967.68
2018-08-23T05:00:05.248Z,1008.00
2018-08-23T05:01:06.081Z,1105.92
2018-08-23T05:02:06.413Z,1140.48
2018-08-23T05:03:06.865Z,1175.04
2018-08-23T05:04:07.103Z,1215.36
2018-08-23T05:05:06.565Z,1244.16
2018-08-23T05:06:07.918Z,1272.96
2018-08-23T05:07:08.196Z,1296.00
2018-08-23T05:08:08.567Z,1313.28
2018-08-23T05:09:08.994Z,1324.80
2018-08-23T05:10:08.184Z,1336.32
2018-08-23T05:11:09.495Z,1353.60
2018-08-23T05:12:09.880Z,1382.40
2018-08-23T05:13:10.176Z,1416.96
2018-08-23T05:14:10.592Z,1457.28
2018-08-23T05:15:10.143Z,1509.12
2018-08-23T05:16:12.016Z,1578.24
2018-08-23T05:17:12.256Z,1647.36
2018-08-23T05:17:24.282Z,1658.88
2018-08-23T05:18:25.446Z,1728.00
2018-08-23T05:19:25.679Z,1785.60
2018-08-23T05:20:26.048Z,1843.20
2018-08-23T05:21:26.562Z,1900.80
2018-08-23T05:22:31.855Z,1946.88
2018-08-23T05:23:27.191Z,2016.00
2018-08-23T05:24:27.686Z,2062.08
2018-08-23T05:25:27.964Z,2131.20
2018-08-23T05:26:28.234Z,2200.32
2018-08-23T05:27:28.469Z,2257.92
2018-08-23T05:28:28.798Z,2315.52
2018-08-23T05:29:29.117Z,2373.12
2018-08-23T05:30:29.529Z,2430.72
2018-08-23T05:31:29.829Z,2488.32
2018-08-23T05:32:30.182Z,2568.96
2018-08-23T05:33:30.468Z,2741.76
2018-08-23T05:34:30.772Z,2914.56
2018-08-23T05:35:31.019Z,3018.24
2018-08-23T05:36:31.265Z,3041.28
2018-08-23T05:37:31.593Z,3110.40
2018-08-23T05:38:31.895Z,3271.68
2018-08-23T05:39:32.109Z,3456.00
2018-08-23T05:40:32.346Z,3663.36
2018-08-23T05:41:32.639Z,3824.64
2018-08-23T05:42:32.901Z,3916.80
2018-08-23T05:43:33.804Z,3962.88
2018-08-23T05:44:34.040Z,3962.88
2018-08-23T05:45:34.360Z,3962.88
2018-08-23T05:46:34.857Z,4008.96
2018-08-23T05:47:35.174Z,4101.12
2018-08-23T05:48:34.412Z,4193.28
2018-08-23T05:49:35.662Z,4308.48
2018-08-23T05:50:35.995Z,4423.68
2018-08-23T05:51:36.175Z,4515.84
2018-08-23T05:52:36.445Z,4677.12
2018-08-23T05:53:36.740Z,4769.28
2018-08-23T05:54:37.046Z,4907.52
2018-08-23T05:55:37.290Z,5022.72
2018-08-23T05:56:37.571Z,5091.84
2018-08-23T05:57:37.869Z,5160.96
2018-08-23T05:58:38.058Z,5253.12
2018-08-23T05:59:38.206Z,5460.48
2018-08-23T06:00:38.460Z,5552.64
2018-08-23T06:01:38.762Z,5644.80
2018-08-23T06:01:47.457Z,5644.80
2018-08-23T06:02:47.908Z,5783.04
2018-08-23T06:03:47.197Z,5944.32
2018-08-23T06:04:48.568Z,6082.56
2018-08-23T06:05:48.933Z,6174.72
2018-08-23T06:06:49.265Z,6312.96
2018-08-23T06:07:49.579Z,6451.20
2018-08-23T06:08:49.996Z,6543.36
2018-08-23T06:09:50.283Z,6589.44
2018-08-23T06:10:50.517Z,6681.60
2018-08-23T06:11:50.604Z,6773.76
2018-08-23T06:12:50.742Z,6865.92
2018-08-23T06:13:50.931Z,7004.16
2018-08-23T06:14:51.498Z,7188.48
2018-08-23T06:15:51.749Z,7280.64
2018-08-23T06:16:52.158Z,7511.04
2018-08-23T06:17:52.448Z,7649.28
2018-08-23T06:18:52.922Z,7741.44
2018-08-23T06:19:53.429Z,7971.84
2018-08-23T06:20:52.733Z,8202.24
2018-08-23T06:21:54.008Z,8432.64
2018-08-23T06:22:54.277Z,8478.72
2018-08-23T06:23:54.576Z,8524.80
2018-08-23T06:24:54.829Z,8570.88
2018-08-23T06:25:55.514Z,8570.88
2018-08-23T06:26:54.821Z,8524.80
2018-08-23T06:27:56.394Z,8524.80
2018-08-23T06:28:56.800Z,8616.96
2018-08-23T06:29:57.519Z,8755.20
2018-08-23T06:30:58.079Z,8801.28
2018-08-23T06:31:58.347Z,8893.44
2018-08-23T06:32:58.750Z,8939.52
2018-08-23T06:33:57.893Z,9262.08
2018-08-23T06:34:59.127Z,9630.72
2018-08-23T06:35:59.357Z,10137.60
2018-08-23T06:36:59.834Z,10275.84
2018-08-23T06:38:00.289Z,10183.68
2018-08-23T06:39:00.522Z,10183.68
2018-08-23T06:40:00.855Z,10321.92
2018-08-23T06:41:01.056Z,10552.32
2018-08-23T06:42:01.389Z,10828.80
2018-08-23T06:43:02.302Z,11059.20
2018-08-23T06:44:02.539Z,11197.44
2018-08-23T06:45:02.794Z,11473.92
2018-08-23T06:46:03.170Z,11796.48
2018-08-23T06:47:02.381Z,12165.12
2018-08-23T06:48:03.836Z,12533.76
2018-08-23T06:49:04.225Z,12349.44
2018-08-23T06:50:04.501Z,12165.12
2018-08-23T06:50:13.202Z,12165.12
2018-08-23T06:51:14.494Z,12441.60
2018-08-23T06:52:13.747Z,12810.24
2018-08-23T06:53:14.985Z,12994.56
2018-08-23T06:54:15.227Z,13178.88
2018-08-23T06:55:15.605Z,13455.36
2018-08-23T06:56:15.900Z,13271.04
2018-08-23T06:57:16.208Z,13178.88
2018-08-23T06:58:16.444Z,13271.04
2018-08-23T06:59:16.802Z,13455.36
2018-08-23T07:00:17.101Z,13731.84
2018-08-23T07:01:17.430Z,14008.32
2018-08-23T07:02:16.576Z,14284.80
2018-08-23T07:03:17.776Z,14561.28
2018-08-23T07:04:18.190Z,14561.28
2018-08-23T07:05:18.734Z,14653.44
2018-08-23T07:06:19.254Z,14745.60
2018-08-23T07:07:19.610Z,14653.44
2018-08-23T07:08:19.795Z,14745.60
2018-08-23T07:09:20.176Z,14929.92
2018-08-23T07:10:20.517Z,14929.92
2018-08-23T07:11:20.875Z,14837.76
2018-08-23T07:12:21.470Z,15022.08
2018-08-23T07:13:22.053Z,15206.40
2018-08-23T07:14:22.448Z,15667.20
2018-08-23T07:15:23.003Z,15943.68
2018-08-23T07:16:23.401Z,16404.48
2018-08-23T07:17:24.050Z,16865.28
2018-08-23T07:18:23.267Z,17141.76
2018-08-23T07:19:24.710Z,17049.60
2018-08-23T07:20:24.884Z,16957.44
2018-08-23T07:21:25.192Z,16865.28
2018-08-23T07:22:25.413Z,17233.92
2018-08-23T07:23:25.819Z,17233.92
2018-08-23T07:24:26.071Z,17602.56
2018-08-23T07:25:26.410Z,18247.68
2018-08-23T07:26:26.896Z,18524.16
2018-08-23T07:27:26.079Z,18247.68
2018-08-23T07:28:27.363Z,18432.00
2018-08-23T07:29:27.601Z,18984.96
2018-08-23T07:30:28.369Z,18708.48
2018-08-23T07:31:28.794Z,18247.68
2018-08-23T07:32:27.925Z,17510.40
2018-08-23T07:33:29.691Z,17602.56
2018-08-23T07:34:29.939Z,17602.56
2018-08-23T07:35:30.276Z,17694.72
2018-08-23T07:35:39.130Z,17694.72
2018-08-23T07:36:40.254Z,17879.04
2018-08-23T07:37:40.641Z,18155.52
2018-08-23T07:38:41.082Z,17971.20
2018-08-23T07:39:41.451Z,18155.52
2018-08-23T07:40:41.843Z,18247.68
2018-08-23T07:41:42.365Z,18892.80
2018-08-23T07:42:42.615Z,19353.60
2018-08-23T07:43:42.927Z,19814.40
2018-08-23T07:44:43.075Z,20183.04
2018-08-23T07:45:43.332Z,20275.20
2018-08-23T07:46:43.724Z,20551.68
2018-08-23T07:47:43.903Z,20920.32
2018-08-23T07:48:44.211Z,21104.64
2018-08-23T07:49:43.467Z,21012.48
2018-08-23T07:50:43.719Z,20920.32
2018-08-23T07:51:45.074Z,21473.28
2018-08-23T07:52:45.599Z,22026.24
2018-08-23T07:53:44.731Z,22026.24
2018-08-23T07:54:45.925Z,21934.08
2018-08-23T07:55:45.146Z,22118.40
2018-08-23T07:56:46.497Z,22118.40
2018-08-23T07:57:46.781Z,22118.40
2018-08-23T07:58:47.080Z,22302.72
2018-08-23T07:59:47.566Z,21841.92
2018-08-23T08:00:48.258Z,21841.92
2018-08-23T08:01:48.641Z,21841.92
2018-08-23T08:02:49.008Z,22487.04
2018-08-23T08:03:49.278Z,23224.32
2018-08-23T08:04:49.483Z,23777.28
2018-08-23T08:05:49.736Z,23592.96
2018-08-23T08:06:49.962Z,23961.60
2018-08-23T08:07:50.288Z,23961.60
2018-08-23T08:08:50.568Z,23961.60
2018-08-23T08:09:50.918Z,23408.64
2018-08-23T08:10:51.116Z,23132.16
2018-08-23T08:11:51.354Z,23592.96
2018-08-23T08:12:52.095Z,25436.16
2018-08-23T08:13:51.223Z,26173.44
2018-08-23T08:14:52.484Z,26173.44
2018-08-23T08:15:51.598Z,25989.12
2018-08-23T08:16:53.178Z,25989.12
2018-08-23T08:17:53.320Z,25804.80
2018-08-23T08:18:52.584Z,26173.44
2018-08-23T08:19:53.787Z,26357.76
2018-08-23T08:20:54.092Z,26542.08
2018-08-23T08:21:53.427Z,25989.12
2018-08-23T08:22:55.021Z,25989.12
2018-08-23T08:23:54.241Z,26542.08
2018-08-23T08:24:55.999Z,28385.28
2018-08-23T08:25:56.323Z,29306.88
2018-08-23T08:26:04.411Z,29306.88
2018-08-23T08:27:05.811Z,28385.28
2018-08-23T08:28:05.131Z,28200.96
2018-08-23T08:29:06.431Z,28569.60
2018-08-23T08:30:06.673Z,29122.56
2018-08-23T08:31:06.989Z,29491.20
2018-08-23T08:32:07.153Z,19998.72
2018-08-23T08:33:07.530Z,25804.80
2018-08-23T08:34:07.818Z,20920.32
2018-08-23T08:35:08.551Z,11243.52
2018-08-23T08:36:07.758Z,10552.32
2018-08-23T08:37:08.948Z,9676.80
2018-08-23T08:38:09.315Z,13547.52
2018-08-23T08:39:09.563Z,27648.00
2018-08-23T08:40:09.763Z,32993.28
2018-08-23T08:41:10.059Z,28938.24
2018-08-23T08:42:10.247Z,27832.32
2018-08-23T08:43:10.603Z,25251.84
2018-08-23T08:44:10.800Z,33361.92
2018-08-23T08:45:11.085Z,34467.84
2018-08-23T08:46:11.383Z,35942.40
2018-08-23T08:47:11.661Z,29122.56
2018-08-23T08:48:11.942Z,27095.04
2018-08-23T08:49:12.339Z,27095.04
2018-08-23T08:50:12.579Z,25804.80
2018-08-23T08:51:13.129Z,26910.72
2018-08-23T08:52:13.386Z,26173.44
2018-08-23T08:53:13.725Z,26910.72
2018-08-23T08:54:13.230Z,22026.24
2018-08-23T08:55:14.703Z,24883.20
2018-08-23T08:56:15.047Z,25989.12
2018-08-23T08:57:15.728Z,23132.16
2018-08-23T08:58:15.318Z,27648.00
2018-08-23T08:59:16.557Z,29859.84
2018-08-23T09:00:16.816Z,32440.32
2018-08-23T09:01:17.196Z,40181.76
2018-08-23T09:02:17.565Z,40181.76
2018-08-23T09:03:17.973Z,39997.44
2018-08-23T09:04:17.302Z,37601.28
2018-08-23T09:05:18.629Z,36311.04
2018-08-23T09:06:19.146Z,33546.24
2018-08-23T09:07:19.386Z,28753.92
2018-08-23T09:08:19.656Z,28753.92
2018-08-23T09:09:20.237Z,37232.64
2018-08-23T09:10:20.518Z,34652.16
2018-08-23T09:11:20.990Z,32624.64
2018-08-23T09:12:21.362Z,37969.92
2018-08-23T09:12:29.431Z,38338.56
2018-08-23T09:13:31.040Z,28938.24
2018-08-23T09:14:31.436Z,35205.12
2018-08-23T09:15:32.285Z,36495.36
2018-08-23T09:16:32.623Z,36864.00
2018-08-23T09:17:33.045Z,37416.96
2018-08-23T09:18:33.481Z,38338.56
2018-08-23T09:19:32.695Z,40919.04
2018-08-23T09:20:34.150Z,41472.00
2018-08-23T09:21:33.325Z,39444.48
2018-08-23T09:22:34.870Z,40734.72
2018-08-23T09:23:35.366Z,39997.44
2018-08-23T09:24:35.575Z,39813.12
2018-08-23T09:25:35.812Z,40734.72
2018-08-23T09:26:36.072Z,41656.32
2018-08-23T09:27:36.535Z,42946.56
2018-08-23T09:28:36.793Z,42393.60
2018-08-23T09:29:37.091Z,43315.20
2018-08-23T09:30:37.590Z,43868.16
2018-08-23T09:31:37.861Z,38522.88
2018-08-23T09:32:38.209Z,43868.16
2018-08-23T09:33:38.516Z,42577.92
2018-08-23T09:34:38.743Z,42209.28
2018-08-23T09:35:39.206Z,41656.32
2018-08-23T09:36:39.785Z,42024.96
2018-08-23T09:37:40.213Z,42577.92
2018-08-23T09:38:40.584Z,42393.60
2018-08-23T09:39:41.139Z,42577.92
2018-08-23T09:40:41.604Z,42762.24
2018-08-23T09:41:42.063Z,43868.16
2018-08-23T09:42:42.789Z,42762.24
2018-08-23T09:43:43.335Z,41287.68
2018-08-23T09:44:43.583Z,40734.72
2018-08-23T09:45:44.242Z,43868.16
2018-08-23T09:46:44.870Z,44421.12
2018-08-23T09:47:45.659Z,45342.72
2018-08-23T09:48:45.680Z,45895.68
2018-08-23T09:49:45.945Z,46264.32
2018-08-23T09:50:46.371Z,46817.28
2018-08-23T09:51:45.590Z,47554.56
2018-08-23T09:52:46.906Z,46817.28
2018-08-23T09:53:47.089Z,48291.84
2018-08-23T09:54:47.632Z,48291.84
2018-08-23T09:55:47.874Z,48660.48
2018-08-23T09:56:48.222Z,48291.84
2018-08-23T09:57:48.885Z,49766.40
2018-08-23T09:57:57.578Z,49766.40
2018-08-23T09:58:59.046Z,47554.56
2018-08-23T09:59:58.304Z,50503.68
2018-08-23T10:00:59.475Z,49766.40
2018-08-23T10:01:59.835Z,48660.48
2018-08-23T10:03:00.213Z,49766.40
2018-08-23T10:04:00.494Z,49766.40
2018-08-23T10:05:00.973Z,50503.68
2018-08-23T10:06:01.321Z,51240.96
2018-08-23T10:07:02.242Z,52715.52
2018-08-23T10:08:02.689Z,51978.24
2018-08-23T10:09:02.965Z,53452.80
2018-08-23T10:10:03.518Z,53452.80
2018-08-23T10:11:03.743Z,53821.44
2018-08-23T10:12:04.393Z,51240.96
2018-08-23T10:13:04.638Z,54558.72
2018-08-23T10:14:04.849Z,39997.44
2018-08-23T10:15:05.264Z,38154.24
2018-08-23T10:16:05.482Z,50503.68
2018-08-23T10:17:06.073Z,55296.00
2018-08-23T10:18:06.319Z,54558.72
2018-08-23T10:19:06.912Z,52346.88
2018-08-23T10:20:07.214Z,43868.16
2018-08-23T10:21:07.642Z,40366.08
2018-08-23T10:22:08.292Z,36495.36
2018-08-23T10:23:08.419Z,38154.24
2018-08-23T10:24:08.689Z,56033.28
2018-08-23T10:25:08.892Z,49029.12
2018-08-23T10:26:09.130Z,39997.44
2018-08-23T10:27:09.408Z,45342.72
2018-08-23T10:28:10.278Z,53452.80
2018-08-23T10:29:11.171Z,40550.40
2018-08-23T10:30:11.380Z,49397.76
2018-08-23T10:31:15.615Z,42024.96
2018-08-23T10:32:11.217Z,44789.76
2018-08-23T10:33:11.406Z,36679.68
2018-08-23T10:34:12.778Z,47554.56
2018-08-23T10:35:13.114Z,34099.20
2018-08-23T10:36:13.362Z,37232.64
2018-08-23T10:37:14.326Z,38522.88
2018-08-23T10:38:14.705Z,38522.88
2018-08-23T10:39:13.946Z,32993.28
2018-08-23T10:40:15.722Z,30597.12
2018-08-23T10:41:15.911Z,31334.40
2018-08-23T10:42:16.158Z,31703.04
2018-08-23T10:43:16.464Z,32256.00
2018-08-23T10:43:27.518Z,33546.24
2018-08-23T10:44:28.723Z,31703.04
2018-08-23T10:45:28.058Z,40181.76
2018-08-23T10:46:29.320Z,52346.88
2018-08-23T10:47:29.554Z,42209.28
2018-08-23T10:48:29.805Z,39997.44
2018-08-23T10:49:30.116Z,53452.80
2018-08-23T10:50:30.469Z,47554.56
2018-08-23T10:51:29.831Z,58245.12
2018-08-23T10:52:31.023Z,60825.60
2018-08-23T10:53:31.207Z,57507.84
2018-08-23T10:54:30.460Z,46817.28
2018-08-23T10:55:31.709Z,42762.24
2018-08-23T10:56:31.974Z,49029.12
2018-08-23T10:57:32.867Z,55664.64
2018-08-23T10:58:33.235Z,49397.76
2018-08-23T10:59:33.442Z,59719.68
2018-08-23T11:00:33.673Z,56770.56
2018-08-23T11:01:34.155Z,61931.52
2018-08-23T11:02:35.086Z,63037.44
2018-08-23T11:03:35.497Z,50503.68
2018-08-23T11:04:35.640Z,63406.08
2018-08-23T11:05:35.890Z,61562.88
2018-08-23T11:06:36.362Z,61562.88
2018-08-23T11:07:36.831Z,61931.52
2018-08-23T11:08:37.256Z,61931.52
2018-08-23T11:09:37.543Z,62668.80
2018-08-23T11:10:38.008Z,60456.96
2018-08-23T11:11:38.085Z,56770.56
2018-08-23T11:12:38.452Z,40919.04
2018-08-23T11:13:38.583Z,41472.00
2018-08-23T11:14:38.913Z,33177.60
2018-08-23T11:15:39.177Z,28938.24
2018-08-23T11:16:39.531Z,37232.64
2018-08-23T11:17:38.680Z,38522.88
2018-08-23T11:18:40.051Z,31334.40
2018-08-23T11:19:40.491Z,65617.92
2018-08-23T11:20:41.007Z,68935.68
2018-08-23T11:21:41.283Z,67461.12
2018-08-23T11:22:41.623Z,44052.48
2018-08-23T11:23:41.982Z,52346.88
2018-08-23T11:24:42.168Z,38338.56
2018-08-23T11:25:42.525Z,32808.96
2018-08-23T11:26:42.839Z,42209.28
2018-08-23T11:27:43.091Z,54190.08
2018-08-23T11:28:43.824Z,60456.96
2018-08-23T11:28:52.710Z,60088.32
2018-08-23T11:29:53.890Z,58982.40
2018-08-23T11:30:53.919Z,58613.76
2018-08-23T11:31:54.246Z,58245.12
2018-08-23T11:32:54.440Z,57876.48
2018-08-23T11:33:56.135Z,57507.84
2018-08-23T11:34:56.458Z,57139.20
2018-08-23T11:35:55.656Z,57507.84
2018-08-23T11:36:56.967Z,57507.84
2018-08-23T11:37:57.346Z,57507.84
2018-08-23T11:38:57.543Z,57507.84
2018-08-23T11:39:57.941Z,57876.48
2018-08-23T11:40:58.385Z,57139.20
2018-08-23T11:41:58.887Z,57139.20
2018-08-23T11:42:59.437Z,56401.92
2018-08-23T11:43:59.652Z,58245.12
2018-08-23T11:44:59.964Z,55664.64
2018-08-23T11:46:00.324Z,54927.36
2018-08-23T11:47:00.599Z,54190.08
2018-08-23T11:48:00.788Z,54190.08
2018-08-23T11:49:01.597Z,54927.36
2018-08-23T11:50:00.969Z,56033.28
2018-08-23T11:51:02.341Z,55664.64
2018-08-23T11:52:02.668Z,55664.64
2018-08-23T11:53:03.191Z,55664.64
2018-08-23T11:54:02.508Z,55664.64
2018-08-23T11:55:03.745Z,54927.36
2018-08-23T11:56:04.080Z,55296.00
2018-08-23T11:57:04.463Z,55664.64
2018-08-23T11:58:04.734Z,55664.64
2018-08-23T11:59:03.970Z,54927.36
2018-08-23T12:00:04.177Z,54927.36
2018-08-23T12:01:04.376Z,54927.36
2018-08-23T12:02:05.752Z,55296.00
2018-08-23T12:03:06.066Z,55296.00
2018-08-23T12:04:06.495Z,55296.00
2018-08-23T12:05:06.756Z,54558.72
2018-08-23T12:06:06.927Z,55296.00
2018-08-23T12:07:07.296Z,54927.36
2018-08-23T12:08:07.615Z,55296.00
2018-08-23T12:09:07.820Z,55296.00
2018-08-23T12:10:07.356Z,56033.28
2018-08-23T12:11:07.739Z,56033.28
2018-08-23T12:12:09.124Z,56401.92
2018-08-23T12:13:08.440Z,56401.92