createdAt,value
2023-05-05T00:02:16.943Z,9.20
2023-05-05T00:04:43.669Z,8.88
2023-05-05T00:07:10.311Z,5.25
2023-05-05T00:09:36.976Z,7.82
2023-05-05T00:12:03.737Z,10.20
2023-05-05T00:14:31.516Z,5.60
2023-05-05T00:16:59.352Z,5.45
2023-05-05T00:19:26.048Z,8.73
2023-05-05T00:21:52.802Z,7.20
2023-05-05T00:24:19.533Z,5.13
2023-05-05T00:26:46.196Z,6.07
2023-05-05T00:29:12.966Z,6.10
2023-05-05T00:31:39.755Z,7.45
2023-05-05T00:34:06.883Z,4.95
2023-05-05T00:36:33.549Z,5.25
2023-05-05T00:39:00.238Z,5.32
2023-05-05T00:41:27.201Z,7.90
2023-05-05T00:43:53.971Z,7.38
2023-05-05T00:46:24.785Z,4.85
2023-05-05T00:48:51.898Z,7.95
2023-05-05T00:51:19.924Z,5.63
2023-05-05T00:53:47.721Z,6.65
2023-05-05T00:56:16.741Z,8.10
2023-05-05T00:58:44.002Z,8.73
2023-05-05T01:01:11.860Z,11.85
2023-05-05T01:03:40.266Z,9.48
2023-05-05T01:06:28.047Z,12.27
2023-05-05T01:09:08.916Z,11.88
2023-05-05T01:11:46.130Z,11.85
2023-05-05T01:14:16.843Z,11.52
2023-05-05T01:16:58.600Z,11.70
2023-05-05T01:19:50.621Z,12.40
2023-05-05T01:22:22.917Z,11.93
2023-05-05T01:25:26.934Z,12.25
2023-05-05T01:28:21.954Z,12.43
2023-05-05T01:31:11.359Z,12.65
2023-05-05T01:34:03.877Z,13.30
2023-05-05T01:36:37.845Z,11.63
2023-05-05T01:39:07.833Z,12.85
2023-05-05T01:41:46.137Z,12.25
2023-05-05T01:44:15.509Z,14.13
2023-05-05T01:46:42.311Z,13.35
2023-05-05T01:49:11.032Z,12.10
2023-05-05T01:51:39.313Z,11.63
2023-05-05T01:54:08.213Z,12.70
2023-05-05T01:56:37.392Z,11.38
2023-05-05T01:59:06.751Z,13.07
2023-05-05T02:01:39.548Z,12.65
2023-05-05T02:04:09.755Z,12.40
2023-05-05T02:06:39.307Z,12.60
2023-05-05T02:09:08.436Z,11.98
2023-05-05T02:11:35.541Z,12.65
2023-05-05T02:14:03.084Z,12.07
2023-05-05T02:16:31.174Z,12.10
2023-05-05T02:19:01.793Z,11.57
2023-05-05T02:21:28.609Z,11.35
2023-05-05T02:23:55.710Z,11.05
2023-05-05T02:26:24.204Z,11.60
2023-05-05T02:31:31.120Z,11.13
2023-05-05T02:33:59.760Z,10.27
2023-05-05T02:41:26.935Z,10.45
2023-05-05T02:43:55.986Z,10.20
2023-05-05T02:46:22.720Z,8.95
2023-05-05T02:48:49.378Z,8.77
2023-05-05T02:51:16.091Z,8.35
2023-05-05T02:53:43.035Z,8.52
2023-05-05T02:56:49.282Z,8.75
2023-05-05T02:59:22.591Z,6.95
2023-05-05T03:02:11.624Z,8.15
2023-05-05T03:05:04.294Z,7.93
2023-05-05T03:07:38.169Z,6.90
2023-05-05T03:10:12.062Z,6.90
2023-05-05T03:12:56.884Z,7.32
2023-05-05T03:15:29.206Z,6.43
2023-05-05T03:17:58.158Z,5.93
2023-05-05T03:20:25.896Z,6.68
2023-05-05T03:22:53.331Z,6.63
2023-05-05T03:25:20.433Z,6.45
2023-05-05T03:27:47.588Z,6.47
2023-05-05T03:30:14.685Z,5.80
2023-05-05T03:32:41.875Z,5.32
2023-05-05T03:35:08.908Z,5.93
2023-05-05T03:37:35.559Z,5.43
2023-05-05T03:40:02.216Z,6.18
2023-05-05T03:42:28.939Z,5.05
2023-05-05T03:44:55.689Z,5.65
2023-05-05T03:47:24.628Z,6.32
2023-05-05T03:49:51.494Z,5.10
2023-05-05T03:52:18.215Z,4.97
2023-05-05T03:54:46.166Z,5.68
2023-05-05T03:57:13.336Z,5.38
2023-05-05T03:59:40.440Z,5.93
2023-05-05T04:02:07.780Z,5.97
2023-05-05T04:04:34.583Z,5.82
2023-05-05T04:07:01.422Z,5.32
2023-05-05T04:09:28.112Z,6.05
2023-05-05T04:11:54.873Z,5.75
2023-05-05T04:14:22.643Z,6.55
2023-05-05T04:16:49.328Z,5.73
2023-05-05T04:19:16.055Z,5.68
2023-05-05T04:21:42.759Z,5.72
2023-05-05T04:24:09.782Z,5.80
2023-05-05T04:26:36.456Z,5.03
2023-05-05T04:29:03.298Z,8.32
2023-05-05T04:31:31.784Z,5.22
2023-05-05T04:33:58.503Z,6.07
2023-05-05T04:36:25.223Z,5.10
2023-05-05T04:38:51.929Z,5.28
2023-05-05T04:41:18.603Z,5.00
2023-05-05T04:43:46.086Z,5.60
2023-05-05T04:46:13.217Z,4.70
2023-05-05T04:48:39.915Z,4.97
2023-05-05T04:51:07.242Z,4.95
2023-05-05T04:53:33.988Z,5.13
2023-05-05T04:56:01.548Z,5.25
2023-05-05T04:58:28.741Z,6.28
2023-05-05T05:00:55.487Z,5.45
2023-05-05T05:03:22.246Z,6.35
2023-05-05T05:05:49.005Z,7.07
2023-05-05T05:08:16.720Z,6.53
2023-05-05T05:10:44.343Z,7.70
2023-05-05T05:13:12.663Z,6.87
2023-05-05T05:15:40.637Z,6.70
2023-05-05T05:18:07.420Z,7.70
2023-05-05T05:20:34.101Z,7.03
2023-05-05T05:23:02.139Z,7.80
2023-05-05T05:25:29.257Z,8.70
2023-05-05T05:30:29.031Z,10.13
2023-05-05T05:32:56.180Z,9.82
2023-05-05T05:35:22.896Z,11.38
2023-05-05T05:37:50.850Z,11.30
2023-05-05T05:40:17.753Z,10.95
2023-05-05T05:42:44.707Z,11.52
2023-05-05T05:45:11.448Z,14.38
2023-05-05T05:47:38.114Z,11.48
2023-05-05T05:50:05.470Z,12.43
2023-05-05T05:52:32.385Z,14.85
2023-05-05T05:54:59.063Z,13.27
2023-05-05T05:57:25.912Z,16.67
2023-05-05T05:59:53.885Z,13.18
2023-05-05T06:02:20.992Z,14.55
2023-05-05T06:04:48.023Z,15.02
2023-05-05T06:07:14.729Z,14.10
2023-05-05T06:09:41.528Z,18.63
2023-05-05T06:12:08.216Z,15.30
2023-05-05T06:14:34.954Z,15.80
2023-05-05T06:17:01.700Z,13.57
2023-05-05T06:19:28.418Z,13.13
2023-05-05T06:21:55.305Z,11.63
2023-05-05T06:24:22.015Z,15.25
2023-05-05T06:26:48.657Z,13.00
2023-05-05T06:29:15.300Z,12.95
2023-05-05T06:31:41.962Z,13.77
2023-05-05T06:34:08.695Z,12.95
2023-05-05T06:36:35.740Z,12.43
2023-05-05T06:39:02.408Z,13.80
2023-05-05T06:41:29.185Z,13.77
2023-05-05T06:43:55.916Z,12.48
2023-05-05T06:46:22.684Z,14.20
2023-05-05T06:48:49.464Z,12.73
2023-05-05T06:51:16.469Z,14.20
2023-05-05T06:53:43.145Z,11.65
2023-05-05T06:56:09.862Z,11.43
2023-05-05T06:58:36.939Z,10.75
2023-05-05T07:01:04.102Z,10.27
2023-05-05T07:03:31.294Z,16.30
2023-05-05T07:05:58.093Z,9.80
2023-05-05T07:08:25.448Z,10.05
2023-05-05T07:10:52.570Z,9.48
2023-05-05T07:13:19.848Z,9.10
2023-05-05T07:15:47.093Z,9.05
2023-05-05T07:18:17.320Z,8.85
2023-05-05T07:20:44.783Z,8.90
2023-05-05T07:23:11.886Z,20.70
2023-05-05T07:25:39.416Z,7.50
2023-05-05T07:28:06.634Z,9.55
2023-05-05T07:30:36.159Z,7.10
2023-05-05T07:33:04.321Z,7.40
2023-05-05T07:35:31.131Z,8.38
2023-05-05T07:37:57.771Z,7.47
2023-05-05T07:40:24.525Z,7.38
2023-05-05T07:42:51.788Z,6.22
2023-05-05T07:45:19.283Z,6.35
2023-05-05T07:47:46.200Z,6.57
2023-05-05T07:50:13.216Z,5.40
2023-05-05T07:55:10.334Z,7.68
2023-05-05T07:57:38.671Z,8.35
2023-05-05T08:00:06.204Z,10.68
2023-05-05T08:02:33.184Z,7.47
2023-05-05T08:04:59.920Z,6.25
2023-05-05T08:07:26.649Z,8.93
2023-05-05T08:09:53.413Z,9.35
2023-05-05T08:12:20.091Z,6.25
2023-05-05T08:14:47.841Z,5.15
2023-05-05T08:17:17.947Z,7.60
2023-05-05T08:19:45.777Z,5.78
2023-05-05T08:22:12.529Z,4.60
2023-05-05T08:24:39.212Z,3.78
2023-05-05T08:27:06.086Z,4.07
2023-05-05T08:29:32.752Z,4.60
2023-05-05T08:31:59.471Z,6.57
2023-05-05T08:34:26.289Z,5.63
2023-05-05T08:36:53.018Z,4.47
2023-05-05T08:39:19.715Z,4.95
2023-05-05T08:41:49.204Z,5.95
2023-05-05T08:44:16.153Z,4.18
2023-05-05T08:46:43.331Z,4.38
2023-05-05T08:49:17.984Z,3.08
2023-05-05T08:51:48.752Z,3.85
2023-05-05T08:54:19.809Z,6.20
2023-05-05T08:56:49.161Z,4.35
2023-05-05T08:59:16.956Z,4.28
2023-05-05T09:01:44.773Z,9.38
2023-05-05T09:04:11.680Z,4.55
2023-05-05T09:06:38.625Z,5.22
2023-05-05T09:09:06.461Z,4.25
2023-05-05T09:11:35.134Z,3.63
2023-05-05T09:16:46.533Z,5.13
2023-05-05T09:19:14.252Z,5.18
2023-05-05T09:21:50.098Z,5.40
2023-05-05T09:24:16.904Z,7.40
2023-05-05T09:26:45.566Z,3.30
2023-05-05T09:29:19.583Z,6.72
2023-05-05T09:32:08.247Z,4.25
2023-05-05T09:34:36.168Z,4.60
2023-05-05T09:37:03.783Z,3.83
2023-05-05T09:39:30.483Z,5.63
2023-05-05T09:41:58.393Z,7.80
2023-05-05T09:44:38.129Z,5.85
2023-05-05T09:47:09.432Z,7.45
2023-05-05T09:49:41.769Z,6.90
2023-05-05T09:52:15.941Z,4.80
2023-05-05T09:54:43.782Z,5.68
2023-05-05T09:57:26.899Z,4.68
2023-05-05T09:59:56.446Z,3.97
2023-05-05T10:02:39.221Z,7.30
2023-05-05T10:05:09.207Z,18.33
2023-05-05T10:07:37.027Z,12.30
2023-05-05T10:10:11.584Z,11.70
2023-05-05T10:12:39.131Z,22.88
2023-05-05T10:15:09.935Z,12.00
2023-05-05T10:17:47.875Z,7.78
2023-05-05T10:20:22.206Z,4.90
2023-05-05T10:22:54.239Z,5.57
2023-05-05T10:25:29.505Z,6.40
2023-05-05T10:28:00.111Z,4.45
2023-05-05T10:30:31.553Z,5.10
2023-05-05T10:33:30.276Z,4.40
2023-05-05T10:36:01.739Z,4.90
2023-05-05T10:38:31.168Z,9.40
2023-05-05T10:41:00.027Z,4.10
2023-05-05T10:43:28.253Z,5.10
2023-05-05T10:45:56.077Z,5.80
2023-05-05T10:48:36.085Z,6.63
2023-05-05T10:51:39.426Z,8.32
2023-05-05T10:54:13.153Z,6.32
2023-05-05T10:56:42.030Z,3.03
2023-05-05T10:59:36.812Z,3.28
2023-05-05T11:02:21.500Z,3.67
2023-05-05T11:05:18.233Z,4.60
2023-05-05T11:07:47.505Z,4.32
2023-05-05T11:10:17.042Z,5.28
2023-05-05T11:12:57.332Z,4.05
2023-05-05T11:15:24.105Z,3.63
2023-05-05T11:17:54.996Z,5.78
2023-05-05T11:20:39.758Z,5.78
2023-05-05T11:23:06.883Z,4.80
2023-05-05T11:25:40.941Z,8.60
2023-05-05T11:28:18.941Z,5.32
2023-05-05T11:30:58.518Z,3.10
2023-05-05T11:33:29.732Z,5.75
2023-05-05T11:36:04.258Z,10.02
2023-05-05T11:38:56.757Z,5.47
2023-05-05T11:41:32.492Z,7.90
2023-05-05T11:44:11.277Z,4.93
2023-05-05T11:46:51.674Z,5.00
2023-05-05T11:49:31.485Z,5.20
2023-05-05T11:52:00.127Z,6.32
2023-05-05T11:54:27.340Z,7.25
2023-05-05T11:57:08.952Z,5.05
2023-05-05T11:59:49.930Z,5.97
2023-05-05T12:02:19.994Z,7.03
2023-05-05T12:04:47.265Z,4.30
2023-05-05T12:07:24.821Z,4.68
2023-05-05T12:09:51.698Z,7.80
2023-05-05T12:12:18.687Z,4.60
2023-05-05T12:14:53.125Z,7.28
2023-05-05T12:17:23.602Z,6.82
2023-05-05T12:19:55.337Z,5.03
2023-05-05T12:22:26.996Z,4.93
2023-05-05T12:24:57.733Z,7.13
2023-05-05T12:27:26.739Z,4.93
2023-05-05T12:29:55.176Z,5.53
2023-05-05T12:32:27.851Z,4.80
2023-05-05T12:34:59.039Z,5.22
2023-05-05T12:37:27.866Z,4.85
2023-05-05T12:39:57.332Z,4.03
2023-05-05T12:42:24.154Z,3.92
2023-05-05T12:44:50.932Z,6.15
2023-05-05T12:47:33.357Z,5.93
2023-05-05T12:50:02.943Z,4.68
2023-05-05T12:52:44.447Z,3.55
2023-05-05T12:55:11.756Z,5.75
2023-05-05T12:57:39.563Z,6.70
2023-05-05T13:00:17.234Z,4.20
2023-05-05T13:02:44.217Z,5.35
2023-05-05T13:05:11.065Z,6.00
2023-05-05T13:07:50.361Z,7.47
2023-05-05T13:10:17.095Z,7.20
2023-05-05T13:12:43.844Z,6.70
2023-05-05T13:15:11.358Z,8.88
2023-05-05T13:17:38.141Z,6.45
2023-05-05T13:20:06.957Z,7.03
2023-05-05T13:22:33.725Z,6.65
2023-05-05T13:25:00.491Z,7.07
2023-05-05T13:27:27.536Z,6.95
2023-05-05T13:29:54.187Z,6.88
2023-05-05T13:32:20.848Z,6.15
2023-05-05T13:34:47.529Z,5.80
2023-05-05T13:37:14.494Z,6.70
2023-05-05T13:39:41.177Z,5.63
2023-05-05T13:42:07.990Z,8.57
2023-05-05T13:44:35.628Z,5.43
2023-05-05T13:47:03.082Z,5.83
2023-05-05T13:49:29.844Z,8.35
2023-05-05T13:51:56.574Z,4.45
2023-05-05T13:54:23.328Z,4.43
2023-05-05T13:56:50.139Z,4.15
2023-05-05T13:59:16.937Z,3.70
2023-05-05T14:01:43.647Z,3.05
2023-05-05T14:04:10.541Z,2.72
2023-05-05T14:06:37.261Z,2.58
2023-05-05T14:09:05.966Z,4.40
2023-05-05T14:11:33.034Z,3.40
2023-05-05T14:13:59.784Z,2.75
2023-05-05T14:16:26.602Z,1.95
2023-05-05T14:18:53.395Z,1.38
2023-05-05T14:21:20.161Z,1.48
2023-05-05T14:23:46.897Z,3.22
2023-05-05T14:26:13.559Z,1.48
2023-05-05T14:28:40.295Z,4.03
2023-05-05T14:31:06.965Z,1.90
2023-05-05T14:33:33.683Z,1.15
2023-05-05T14:36:00.369Z,1.85
2023-05-05T14:38:27.116Z,1.67
2023-05-05T14:40:54.005Z,2.22
2023-05-05T14:43:20.774Z,1.63
2023-05-05T14:45:47.517Z,3.20
2023-05-05T14:48:14.257Z,1.85
2023-05-05T14:50:42.444Z,3.42
2023-05-05T14:53:09.151Z,2.88
2023-05-05T14:55:35.868Z,1.38
2023-05-05T14:58:02.515Z,2.70
2023-05-05T15:00:29.268Z,1.20
2023-05-05T15:02:56.209Z,0.57
2023-05-05T15:05:22.997Z,2.03
2023-05-05T15:07:49.691Z,1.25
2023-05-05T15:10:16.526Z,2.22
2023-05-05T15:12:43.466Z,1.05
2023-05-05T15:15:10.800Z,1.60
2023-05-05T15:17:38.739Z,2.70
2023-05-05T15:20:06.871Z,3.65
2023-05-05T15:22:33.821Z,2.08
2023-05-05T15:25:01.232Z,1.25
2023-05-05T15:27:28.200Z,1.45
2023-05-05T15:29:55.299Z,1.60
2023-05-05T15:32:22.181Z,1.67
2023-05-05T15:34:50.366Z,1.13
2023-05-05T15:37:17.421Z,0.82
2023-05-05T15:39:44.181Z,1.90
2023-05-05T15:42:11.033Z,1.80
2023-05-05T15:44:37.784Z,1.20
2023-05-05T15:47:05.158Z,0.93
2023-05-05T15:49:31.991Z,2.78
2023-05-05T15:51:58.868Z,3.80
2023-05-05T15:54:25.988Z,1.45
2023-05-05T15:56:52.833Z,1.13
2023-05-05T15:59:20.797Z,1.25
2023-05-05T16:01:47.607Z,3.15
2023-05-05T16:04:14.505Z,2.70
2023-05-05T16:06:41.416Z,1.25
2023-05-05T16:09:08.215Z,2.40
2023-05-05T16:11:35.412Z,1.38
2023-05-05T16:14:02.105Z,1.98
2023-05-05T16:16:29.070Z,2.08
2023-05-05T16:18:55.844Z,2.38
2023-05-05T16:21:23.664Z,3.67
2023-05-05T16:23:50.390Z,1.40
2023-05-05T16:26:17.166Z,1.25
2023-05-05T16:28:43.829Z,2.38
2023-05-05T16:31:11.036Z,2.35
2023-05-05T16:33:40.903Z,2.00
2023-05-05T16:36:12.639Z,1.25
2023-05-05T16:38:42.375Z,1.23
2023-05-05T16:41:10.130Z,1.38
2023-05-05T16:43:37.307Z,1.50
2023-05-05T16:46:04.502Z,1.83
2023-05-05T16:48:32.283Z,1.17
2023-05-05T16:50:59.155Z,1.03
2023-05-05T16:53:26.241Z,1.67
2023-05-05T16:55:53.594Z,2.90
2023-05-05T16:58:22.391Z,2.33
2023-05-05T17:00:50.378Z,1.42
2023-05-05T17:03:17.899Z,1.98
2023-05-05T17:05:49.052Z,1.35
2023-05-05T17:08:16.626Z,1.67
2023-05-05T17:10:44.896Z,2.45
2023-05-05T17:13:13.117Z,3.08
2023-05-05T17:15:40.682Z,1.85
2023-05-05T17:18:08.240Z,2.90
2023-05-05T17:20:35.073Z,1.40
2023-05-05T17:23:03.330Z,2.47
2023-05-05T17:25:30.157Z,3.95
2023-05-05T17:27:56.974Z,3.03
2023-05-05T17:30:23.818Z,4.15
2023-05-05T17:32:50.590Z,4.03
2023-05-05T17:35:17.387Z,2.33
2023-05-05T17:37:45.630Z,3.45
2023-05-05T17:40:12.592Z,8.52
2023-05-05T17:42:39.289Z,4.10
2023-05-05T17:45:06.676Z,3.35
2023-05-05T17:47:33.640Z,4.07
2023-05-05T17:50:00.706Z,1.98
2023-05-05T17:52:27.469Z,2.10
2023-05-05T17:54:54.340Z,3.53
2023-05-05T17:57:21.287Z,2.75
2023-05-05T17:59:53.476Z,1.83
2023-05-05T18:02:20.754Z,2.28
2023-05-05T18:04:47.800Z,3.00
2023-05-05T18:07:14.820Z,1.58
2023-05-05T18:09:42.282Z,4.10
2023-05-05T18:12:09.134Z,3.53
2023-05-05T18:14:36.273Z,2.25
2023-05-05T18:17:03.092Z,4.60
2023-05-05T18:19:30.169Z,1.70
2023-05-05T18:21:57.528Z,1.90
2023-05-05T18:24:24.338Z,1.92
2023-05-05T18:26:52.420Z,2.05
2023-05-05T18:29:24.425Z,3.13
2023-05-05T18:31:54.613Z,4.07
2023-05-05T18:34:21.859Z,7.00
2023-05-05T18:36:51.014Z,7.20
2023-05-05T18:39:17.896Z,6.50
2023-05-05T18:41:44.774Z,7.20
2023-05-05T18:44:11.653Z,9.85
2023-05-05T18:46:38.493Z,7.15
2023-05-05T18:49:06.430Z,7.93
2023-05-05T18:51:33.204Z,3.53
2023-05-05T18:54:00.930Z,3.95
2023-05-05T18:56:27.873Z,3.60
2023-05-05T18:58:54.816Z,4.10
2023-05-05T19:01:22.065Z,3.70
2023-05-05T19:03:49.388Z,2.85
2023-05-05T19:06:17.179Z,2.83
2023-05-05T19:08:45.139Z,4.57
2023-05-05T19:11:11.944Z,2.47
2023-05-05T19:13:39.853Z,2.95
2023-05-05T19:16:07.278Z,2.72
2023-05-05T19:18:34.216Z,2.38
2023-05-05T19:21:01.405Z,2.33
2023-05-05T19:23:28.092Z,3.33
2023-05-05T19:25:54.833Z,2.75
2023-05-05T19:28:21.536Z,2.55
2023-05-05T19:30:48.730Z,3.83
2023-05-05T19:33:16.204Z,2.58
2023-05-05T19:35:43.928Z,1.52
2023-05-05T19:38:10.903Z,1.43
2023-05-05T19:40:38.727Z,1.50
2023-05-05T19:43:05.656Z,1.80
2023-05-05T19:45:33.937Z,1.35
2023-05-05T19:48:01.504Z,1.42
2023-05-05T19:50:30.291Z,4.27
2023-05-05T19:52:57.722Z,2.65
2023-05-05T19:55:24.680Z,4.57
2023-05-05T19:57:51.564Z,1.58
2023-05-05T20:00:19.592Z,3.28
2023-05-05T20:02:47.346Z,4.63
2023-05-05T20:05:16.225Z,2.05
2023-05-05T20:07:43.892Z,1.50
2023-05-05T20:10:13.240Z,1.83
2023-05-05T20:12:42.463Z,2.30
2023-05-05T20:15:10.914Z,5.88
2023-05-05T20:17:38.689Z,2.00
2023-05-05T20:20:06.246Z,1.88
2023-05-05T20:22:32.896Z,2.72
2023-05-05T20:24:59.798Z,3.65
2023-05-05T20:27:27.383Z,2.78
2023-05-05T20:29:55.387Z,7.40
2023-05-05T20:32:22.152Z,2.70
2023-05-05T20:34:49.870Z,5.30
2023-05-05T20:37:16.632Z,3.20
2023-05-05T20:39:43.781Z,4.03
2023-05-05T20:42:10.930Z,3.50
2023-05-05T20:44:38.054Z,4.60
2023-05-05T20:47:05.056Z,4.25
2023-05-05T20:49:31.858Z,4.70
2023-05-05T20:51:58.869Z,4.38
2023-05-05T20:54:25.576Z,4.78
2023-05-05T20:56:53.138Z,5.18
2023-05-05T20:59:19.852Z,5.82
2023-05-05T21:01:46.619Z,4.50
2023-05-05T21:04:13.334Z,4.65
2023-05-05T21:06:40.050Z,6.97
2023-05-05T21:09:07.019Z,5.40
2023-05-05T21:11:33.696Z,5.72
2023-05-05T21:14:00.495Z,4.85
2023-05-05T21:16:27.318Z,4.80
2023-05-05T21:18:53.992Z,5.07
2023-05-05T21:21:20.732Z,5.88
2023-05-05T21:23:47.915Z,4.88
2023-05-05T21:26:14.560Z,5.25
2023-05-05T21:28:41.676Z,6.32
2023-05-05T21:33:38.164Z,5.00
2023-05-05T21:36:06.168Z,5.30
2023-05-05T21:38:32.913Z,5.20
2023-05-05T21:40:59.724Z,5.97
2023-05-05T21:43:28.705Z,5.47
2023-05-05T21:45:59.588Z,6.82
2023-05-05T21:48:26.478Z,5.38
2023-05-05T21:50:53.827Z,5.90
2023-05-05T21:53:21.253Z,6.72
2023-05-05T21:55:48.188Z,6.45
2023-05-05T21:58:15.419Z,6.20
2023-05-05T22:00:42.974Z,6.65
2023-05-05T22:03:09.803Z,7.68
2023-05-05T22:05:36.655Z,6.47
2023-05-05T22:08:03.636Z,7.65
2023-05-05T22:10:30.374Z,7.15
2023-05-05T22:12:58.361Z,8.77
2023-05-05T22:15:29.904Z,7.68
2023-05-05T22:17:59.873Z,8.02
2023-05-05T22:20:27.181Z,7.05
2023-05-05T22:22:54.275Z,8.73
2023-05-05T22:25:21.796Z,7.22
2023-05-05T22:27:48.922Z,8.10
2023-05-05T22:30:15.668Z,7.40
2023-05-05T22:32:43.422Z,7.20
2023-05-05T22:35:10.511Z,7.93
2023-05-05T22:37:37.557Z,7.18
2023-05-05T22:40:04.878Z,6.60
2023-05-05T22:42:31.633Z,9.23
2023-05-05T22:44:58.324Z,6.88
2023-05-05T22:47:25.059Z,7.28
2023-05-05T22:49:51.861Z,7.28
2023-05-05T22:52:18.966Z,7.43
2023-05-05T22:54:45.744Z,7.03
2023-05-05T22:57:12.391Z,7.32
2023-05-05T22:59:39.094Z,6.35
2023-05-05T23:02:05.798Z,8.60
2023-05-05T23:04:32.488Z,7.68
2023-05-05T23:06:59.272Z,7.18
2023-05-05T23:09:27.054Z,7.57
2023-05-05T23:11:53.740Z,8.13
2023-05-05T23:14:20.490Z,8.48
2023-05-05T23:16:47.249Z,8.88
2023-05-05T23:19:14.303Z,8.30
2023-05-05T23:21:52.186Z,8.00
2023-05-05T23:24:19.765Z,7.78
2023-05-05T23:26:46.522Z,8.98
2023-05-05T23:29:13.218Z,9.02
2023-05-05T23:31:39.892Z,8.80
2023-05-05T23:34:06.695Z,9.25
2023-05-05T23:36:33.345Z,9.18
2023-05-05T23:39:00.122Z,8.88
2023-05-05T23:41:26.845Z,9.32
2023-05-05T23:43:53.557Z,9.73
2023-05-05T23:46:20.647Z,10.30
2023-05-05T23:48:47.379Z,10.52
2023-05-05T23:51:14.113Z,11.27
2023-05-05T23:53:40.774Z,10.13
2023-05-05T23:56:08.048Z,11.05
2023-05-05T23:58:34.785Z,10.57
