createdAt,value
2019-06-20T00:01:53.943Z,19.68
2019-06-20T00:06:17.791Z,19.64
2019-06-20T00:10:41.882Z,19.64
2019-06-20T00:15:06.574Z,19.60
2019-06-20T00:19:31.258Z,19.57
2019-06-20T00:23:55.405Z,19.47
2019-06-20T00:28:19.316Z,19.42
2019-06-20T00:32:43.897Z,19.40
2019-06-20T00:37:08.332Z,19.36
2019-06-20T00:41:32.285Z,19.29
2019-06-20T00:45:56.093Z,19.30
2019-06-20T00:50:20.158Z,19.30
2019-06-20T00:54:44.269Z,19.33
2019-06-20T00:59:08.056Z,19.37
2019-06-20T01:03:32.917Z,19.39
2019-06-20T01:07:56.730Z,19.47
2019-06-20T01:12:21.176Z,19.50
2019-06-20T01:16:45.533Z,19.46
2019-06-20T01:21:09.724Z,19.48
2019-06-20T01:25:41.507Z,19.45
2019-06-20T01:30:07.657Z,19.46
2019-06-20T01:34:31.933Z,19.43
2019-06-20T01:38:55.997Z,19.47
2019-06-20T01:43:19.804Z,19.49
2019-06-20T01:47:43.713Z,19.51
2019-06-20T01:52:07.634Z,19.58
2019-06-20T01:56:31.466Z,19.53
2019-06-20T02:00:56.785Z,19.53
2019-06-20T02:05:20.844Z,19.55
2019-06-20T02:09:45.802Z,19.56
2019-06-20T02:14:10.169Z,19.55
2019-06-20T02:18:35.119Z,19.59
2019-06-20T02:23:00.127Z,19.63
2019-06-20T02:27:23.886Z,19.66
2019-06-20T02:31:47.794Z,19.69
2019-06-20T02:36:11.653Z,19.72
2019-06-20T02:40:36.783Z,19.76
2019-06-20T02:45:05.050Z,19.72
2019-06-20T02:49:29.435Z,19.68
2019-06-20T02:53:54.807Z,19.64
2019-06-20T02:58:19.665Z,19.66
2019-06-20T03:02:43.921Z,19.69
2019-06-20T03:07:08.085Z,19.65
2019-06-20T03:11:32.726Z,19.57
2019-06-20T03:15:57.289Z,19.59
2019-06-20T03:20:21.703Z,19.50
2019-06-20T03:24:46.052Z,19.48
2019-06-20T03:29:10.755Z,19.50
2019-06-20T03:33:34.478Z,19.55
2019-06-20T03:37:59.114Z,19.51
2019-06-20T03:42:24.368Z,19.42
2019-06-20T03:46:48.279Z,19.33
2019-06-20T03:51:13.608Z,19.29
2019-06-20T03:55:38.005Z,19.27
2019-06-20T04:00:02.627Z,19.24
2019-06-20T04:04:28.111Z,19.26
2019-06-20T04:08:52.790Z,19.18
2019-06-20T04:13:21.902Z,19.21
2019-06-20T04:17:45.944Z,19.21
2019-06-20T04:22:09.829Z,19.21
2019-06-20T04:26:34.459Z,19.29
2019-06-20T04:30:58.876Z,19.30
2019-06-20T04:35:22.573Z,19.26
2019-06-20T04:39:46.294Z,19.24
2019-06-20T04:44:11.066Z,19.18
2019-06-20T04:48:35.083Z,19.21
2019-06-20T04:52:58.796Z,19.26
2019-06-20T04:57:22.542Z,19.27
2019-06-20T05:01:46.386Z,19.27
2019-06-20T05:06:10.176Z,19.26
2019-06-20T05:10:33.962Z,19.22
2019-06-20T05:14:57.725Z,19.19
2019-06-20T05:19:21.408Z,19.28
2019-06-20T05:23:45.105Z,19.36
2019-06-20T05:28:08.792Z,19.45
2019-06-20T05:32:32.490Z,19.55
2019-06-20T05:36:57.429Z,19.62
2019-06-20T05:41:21.112Z,19.64
2019-06-20T05:45:48.559Z,19.71
2019-06-20T05:50:13.310Z,19.63
2019-06-20T05:54:37.014Z,19.64
2019-06-20T05:59:00.973Z,19.64
2019-06-20T06:03:25.949Z,19.64
2019-06-20T06:07:50.901Z,19.59
2019-06-20T06:12:14.596Z,19.57
2019-06-20T06:16:38.271Z,19.54
2019-06-20T06:21:02.536Z,19.47
2019-06-20T06:25:26.229Z,19.52
2019-06-20T06:29:50.196Z,19.48
2019-06-20T06:34:13.873Z,19.50
2019-06-20T06:38:37.743Z,19.57
2019-06-20T06:43:01.444Z,19.59
2019-06-20T06:47:25.517Z,19.67
2019-06-20T06:51:49.306Z,19.76
2019-06-20T06:56:12.984Z,19.85
2019-06-20T07:00:36.742Z,19.94
2019-06-20T07:05:00.448Z,20.04
2019-06-20T07:09:24.170Z,20.13
2019-06-20T07:13:47.866Z,20.22
2019-06-20T07:18:11.538Z,20.30
2019-06-20T07:22:35.270Z,20.26
2019-06-20T07:26:59.031Z,20.17
2019-06-20T07:31:22.733Z,20.14
2019-06-20T07:35:46.588Z,20.14
2019-06-20T07:40:11.120Z,20.28
2019-06-20T07:44:34.885Z,20.33
2019-06-20T07:48:59.325Z,20.48
2019-06-20T07:53:23.136Z,20.64
2019-06-20T07:57:48.448Z,20.80
2019-06-20T08:02:12.282Z,21.09
2019-06-20T08:06:35.972Z,21.46
2019-06-20T08:10:59.726Z,21.63
2019-06-20T08:15:23.594Z,21.74
2019-06-20T08:19:47.355Z,22.08
2019-06-20T08:24:11.217Z,22.38
2019-06-20T08:28:35.931Z,22.54
2019-06-20T08:33:03.544Z,22.28
2019-06-20T08:37:26.190Z,22.09
2019-06-20T08:41:49.871Z,21.73
2019-06-20T08:46:13.566Z,21.55
2019-06-20T08:50:37.659Z,21.52
2019-06-20T08:55:01.361Z,21.49
2019-06-20T08:59:25.094Z,21.36
2019-06-20T09:03:48.827Z,21.25
2019-06-20T09:08:12.599Z,21.27
2019-06-20T09:12:36.358Z,21.32
2019-06-20T09:17:00.752Z,21.42
2019-06-20T09:21:24.765Z,21.53
2019-06-20T09:25:48.730Z,21.54
2019-06-20T09:30:12.994Z,21.64
2019-06-20T09:34:36.650Z,21.76
2019-06-20T09:39:00.787Z,21.96
2019-06-20T09:43:27.789Z,22.16
2019-06-20T09:47:52.201Z,22.27
2019-06-20T09:52:16.077Z,22.28
2019-06-20T09:56:41.315Z,22.38
2019-06-20T10:01:05.092Z,22.44
2019-06-20T10:05:28.793Z,22.52
2019-06-20T10:09:52.559Z,22.59
2019-06-20T10:14:16.718Z,22.67
2019-06-20T10:18:40.401Z,22.65
2019-06-20T10:23:04.930Z,22.66
2019-06-20T10:27:28.757Z,22.61
2019-06-20T10:31:53.165Z,22.68
2019-06-20T10:36:18.158Z,22.57
2019-06-20T10:40:41.923Z,22.59
2019-06-20T10:45:06.671Z,22.50
2019-06-20T10:49:30.826Z,22.38
2019-06-20T10:53:54.802Z,22.39
2019-06-20T10:58:18.735Z,22.55
2019-06-20T11:02:43.394Z,23.12
2019-06-20T11:07:07.679Z,23.39
2019-06-20T11:11:31.436Z,23.39
2019-06-20T11:15:55.457Z,23.68
2019-06-20T11:20:19.683Z,23.79
2019-06-20T11:24:43.571Z,23.53
2019-06-20T11:29:07.326Z,23.48
2019-06-20T11:33:31.015Z,23.87
2019-06-20T11:37:54.718Z,23.74
2019-06-20T11:42:18.428Z,23.66
2019-06-20T11:46:42.667Z,23.49
2019-06-20T11:51:06.552Z,23.55
2019-06-20T11:55:30.383Z,23.37
2019-06-20T11:59:54.081Z,23.21
2019-06-20T12:04:17.779Z,23.04
2019-06-20T12:08:42.412Z,23.32
2019-06-20T12:13:06.128Z,23.35
2019-06-20T12:17:29.881Z,23.32
2019-06-20T12:21:53.563Z,23.01
2019-06-20T12:26:17.396Z,22.92
2019-06-20T12:30:41.598Z,23.00
2019-06-20T12:35:05.976Z,23.20
2019-06-20T12:39:29.829Z,23.22
2019-06-20T12:43:53.508Z,23.22
2019-06-20T12:48:17.285Z,23.16
2019-06-20T12:52:42.506Z,23.46
2019-06-20T12:57:06.327Z,23.71
2019-06-20T13:01:35.841Z,23.89
2019-06-20T13:05:55.797Z,23.98
2019-06-20T13:10:19.979Z,24.16
2019-06-20T13:14:45.563Z,24.27
2019-06-20T13:19:09.026Z,24.52
2019-06-20T13:23:32.944Z,24.94
2019-06-20T13:27:57.058Z,24.87
2019-06-20T13:32:20.989Z,25.20
2019-06-20T13:36:44.769Z,25.25
2019-06-20T13:41:08.390Z,25.30
2019-06-20T13:45:32.146Z,25.24
2019-06-20T13:49:55.828Z,25.31
2019-06-20T13:54:19.593Z,25.28
2019-06-20T13:58:44.738Z,25.20
2019-06-20T14:03:08.822Z,25.40
2019-06-20T14:07:32.578Z,25.37
2019-06-20T14:11:56.327Z,25.20
2019-06-20T14:16:20.091Z,25.32
2019-06-20T14:20:44.887Z,25.36
2019-06-20T14:25:08.777Z,25.36
2019-06-20T14:29:32.475Z,25.27
2019-06-20T14:33:57.129Z,25.12
2019-06-20T14:38:21.113Z,24.91
2019-06-20T14:42:45.969Z,24.77
2019-06-20T14:47:11.114Z,24.66
2019-06-20T14:51:35.086Z,24.57
2019-06-20T14:55:59.009Z,24.47
2019-06-20T15:00:24.578Z,24.49
2019-06-20T15:04:48.250Z,24.53
2019-06-20T15:09:11.949Z,24.46
2019-06-20T15:13:47.675Z,24.36
2019-06-20T15:18:11.887Z,24.33
2019-06-20T15:22:35.730Z,24.37
2019-06-20T15:26:59.417Z,24.39
2019-06-20T15:31:25.252Z,24.32
2019-06-20T15:35:50.642Z,24.35
2019-06-20T15:40:15.669Z,24.28
2019-06-20T15:44:39.354Z,24.24
2019-06-20T15:49:15.329Z,24.12
2019-06-20T15:53:29.977Z,24.07
2019-06-20T15:57:54.352Z,23.98
2019-06-20T16:02:18.221Z,23.74
2019-06-20T16:06:41.873Z,23.56
2019-06-20T16:11:05.628Z,23.48
2019-06-20T16:15:29.361Z,23.30
2019-06-20T16:19:53.283Z,23.24
2019-06-20T16:24:16.983Z,23.15
2019-06-20T16:28:40.669Z,23.08
2019-06-20T16:33:04.804Z,23.13
2019-06-20T16:37:28.813Z,23.15
2019-06-20T16:41:57.341Z,23.13
2019-06-20T16:46:21.014Z,23.10
2019-06-20T16:50:44.707Z,23.01
2019-06-20T16:55:09.063Z,22.83
2019-06-20T16:59:32.731Z,22.69
2019-06-20T17:03:56.412Z,22.61
2019-06-20T17:08:20.411Z,22.57
2019-06-20T17:12:44.201Z,22.57
2019-06-20T17:17:07.991Z,22.60
2019-06-20T17:21:31.631Z,22.54
2019-06-20T17:25:55.442Z,22.35
2019-06-20T17:30:21.103Z,22.20
2019-06-20T17:34:44.798Z,22.15
2019-06-20T17:39:08.992Z,22.13
2019-06-20T17:43:33.142Z,22.14
2019-06-20T17:47:56.962Z,22.22
2019-06-20T17:52:20.672Z,22.12
2019-06-20T17:56:44.513Z,22.07
2019-06-20T18:01:08.240Z,21.90
2019-06-20T18:05:31.989Z,21.83
2019-06-20T18:09:55.685Z,21.70
2019-06-20T18:14:19.430Z,21.65
2019-06-20T18:18:43.224Z,21.68
2019-06-20T18:23:06.893Z,21.67
2019-06-20T18:27:30.667Z,21.64
2019-06-20T18:31:54.329Z,21.60
2019-06-20T18:36:18.017Z,21.53
2019-06-20T18:40:41.761Z,21.50
2019-06-20T18:45:06.285Z,21.44
2019-06-20T18:49:30.044Z,21.26
2019-06-20T18:53:53.727Z,21.17
2019-06-20T18:58:17.402Z,21.10
2019-06-20T19:02:41.505Z,21.14
2019-06-20T19:07:05.254Z,21.17
2019-06-20T19:11:29.160Z,21.03
2019-06-20T19:15:52.858Z,20.92
2019-06-20T19:20:17.869Z,20.79
2019-06-20T19:24:41.578Z,20.65
2019-06-20T19:29:05.421Z,20.59
2019-06-20T19:33:29.221Z,20.49
2019-06-20T19:37:52.892Z,20.44
2019-06-20T19:42:16.604Z,20.30
2019-06-20T19:46:40.595Z,20.24
2019-06-20T19:51:05.160Z,20.21
2019-06-20T19:55:29.008Z,20.17
2019-06-20T19:59:52.748Z,20.23
2019-06-20T20:04:16.555Z,20.15
2019-06-20T20:08:40.304Z,20.16
2019-06-20T20:13:05.298Z,20.12
2019-06-20T20:17:29.011Z,20.04
2019-06-20T20:21:52.645Z,19.99
2019-06-20T20:26:16.311Z,19.95
2019-06-20T20:30:40.067Z,19.93
2019-06-20T20:35:03.756Z,19.86
2019-06-20T20:39:27.428Z,19.83
2019-06-20T20:43:51.342Z,19.79
2019-06-20T20:48:16.022Z,19.79
2019-06-20T20:52:39.699Z,19.73
2019-06-20T20:57:03.527Z,19.66
2019-06-20T21:01:35.169Z,19.58
2019-06-20T21:05:57.695Z,19.57
2019-06-20T21:10:22.905Z,19.55
2019-06-20T21:14:46.581Z,19.57
2019-06-20T21:19:10.273Z,19.57
2019-06-20T21:23:34.040Z,19.65
2019-06-20T21:27:57.722Z,19.69
2019-06-20T21:32:24.974Z,19.69
2019-06-20T21:36:49.072Z,19.69
2019-06-20T21:41:12.755Z,19.69
2019-06-20T21:45:36.562Z,19.70
2019-06-20T21:50:00.242Z,19.69
2019-06-20T21:54:23.923Z,19.69
2019-06-20T21:58:48.875Z,19.66
2019-06-20T22:03:12.872Z,19.60
2019-06-20T22:07:36.534Z,19.57
2019-06-20T22:12:00.217Z,19.56
2019-06-20T22:16:23.967Z,19.48
2019-06-20T22:20:47.901Z,19.37
2019-06-20T22:25:11.827Z,19.33
2019-06-20T22:29:36.649Z,19.25
2019-06-20T22:34:00.411Z,19.18
2019-06-20T22:38:24.128Z,19.12
2019-06-20T22:42:47.807Z,18.95
2019-06-20T22:47:11.523Z,18.82
2019-06-20T22:51:35.187Z,18.69
2019-06-20T22:55:58.853Z,18.64
2019-06-20T23:00:22.897Z,18.62
2019-06-20T23:04:46.577Z,18.61
2019-06-20T23:09:10.391Z,18.54
2019-06-20T23:13:34.395Z,18.39
2019-06-20T23:17:58.472Z,18.32
2019-06-20T23:22:22.165Z,18.27
2019-06-20T23:26:45.926Z,18.18
2019-06-20T23:31:09.648Z,18.08
2019-06-20T23:35:35.095Z,18.03
2019-06-20T23:39:58.787Z,17.99
2019-06-20T23:44:22.487Z,17.95
2019-06-20T23:48:46.367Z,17.94
2019-06-20T23:53:16.241Z,17.94
2019-06-20T23:57:39.930Z,17.91
