createdAt,value
2018-09-11T00:00:29.209Z,1010.00
2018-09-11T00:01:29.124Z,1010.04
2018-09-11T00:02:29.132Z,1010.05
2018-09-11T00:03:29.068Z,1010.08
2018-09-11T00:04:29.660Z,1010.06
2018-09-11T00:05:28.996Z,1010.04
2018-09-11T00:06:29.013Z,1010.04
2018-09-11T00:07:29.303Z,1010.04
2018-09-11T00:08:28.967Z,1010.08
2018-09-11T00:09:28.989Z,1010.08
2018-09-11T00:10:28.949Z,1010.07
2018-09-11T00:11:28.929Z,1010.06
2018-09-11T00:12:28.924Z,1010.10
2018-09-11T00:13:28.909Z,1010.09
2018-09-11T00:14:28.895Z,1010.09
2018-09-11T00:15:28.915Z,1010.09
2018-09-11T00:16:28.876Z,1010.09
2018-09-11T00:17:28.863Z,1010.07
2018-09-11T00:18:28.853Z,1010.13
2018-09-11T00:19:28.845Z,1010.05
2018-09-11T00:20:28.853Z,1010.09
2018-09-11T00:21:28.822Z,1010.09
2018-09-11T00:22:28.812Z,1010.08
2018-09-11T00:23:28.788Z,1010.00
2018-09-11T00:24:28.776Z,1010.06
2018-09-11T00:25:28.795Z,1010.07
2018-09-11T00:26:28.758Z,1010.05
2018-09-11T00:27:28.746Z,1010.06
2018-09-11T00:28:28.739Z,1010.04
2018-09-11T00:29:28.717Z,1009.97
2018-09-11T00:30:28.731Z,1009.92
2018-09-11T00:31:28.704Z,1009.91
2018-09-11T00:32:28.692Z,1009.96
2018-09-11T00:33:28.671Z,1009.92
2018-09-11T00:34:28.668Z,1009.93
2018-09-11T00:35:28.677Z,1009.88
2018-09-11T00:36:28.644Z,1009.86
2018-09-11T00:37:28.635Z,1009.83
2018-09-11T00:38:28.623Z,1009.91
2018-09-11T00:39:28.605Z,1009.89
2018-09-11T00:40:28.613Z,1009.93
2018-09-11T00:41:28.584Z,1009.88
2018-09-11T00:42:28.569Z,1009.91
2018-09-11T00:43:28.561Z,1009.87
2018-09-11T00:44:28.549Z,1009.93
2018-09-11T00:45:28.557Z,1009.93
2018-09-11T00:46:28.526Z,1009.88
2018-09-11T00:47:28.511Z,1009.86
2018-09-11T00:48:28.503Z,1009.82
2018-09-11T00:49:28.487Z,1009.79
2018-09-11T00:50:28.495Z,1009.74
2018-09-11T00:51:28.464Z,1009.81
2018-09-11T00:52:28.459Z,1009.77
2018-09-11T00:53:28.444Z,1009.87
2018-09-11T00:54:28.429Z,1009.86
2018-09-11T00:55:28.443Z,1009.82
2018-09-11T00:56:28.405Z,1009.80
2018-09-11T00:57:28.400Z,1009.81
2018-09-11T00:58:28.379Z,1009.84
2018-09-11T00:59:28.376Z,1009.84
2018-09-11T01:00:28.393Z,1009.83
2018-09-11T01:01:28.353Z,1009.78
2018-09-11T01:02:28.342Z,1009.75
2018-09-11T01:03:28.322Z,1009.70
2018-09-11T01:04:28.318Z,1009.73
2018-09-11T01:05:28.299Z,1009.74
2018-09-11T01:06:28.311Z,1009.65
2018-09-11T01:07:28.274Z,1009.64
2018-09-11T01:08:28.269Z,1009.63
2018-09-11T01:09:28.259Z,1009.67
2018-09-11T01:10:28.241Z,1009.69
2018-09-11T01:11:28.259Z,1009.66
2018-09-11T01:12:28.219Z,1009.65
2018-09-11T01:13:28.210Z,1009.66
2018-09-11T01:14:28.198Z,1009.66
2018-09-11T01:15:28.186Z,1009.69
2018-09-11T01:16:28.197Z,1009.71
2018-09-11T01:17:28.160Z,1009.74
2018-09-11T01:18:28.151Z,1009.76
2018-09-11T01:19:28.141Z,1009.78
2018-09-11T01:20:28.131Z,1009.72
2018-09-11T01:21:28.135Z,1009.76
2018-09-11T01:22:28.105Z,1009.70
2018-09-11T01:23:28.097Z,1009.69
2018-09-11T01:24:28.082Z,1009.68
2018-09-11T01:25:28.070Z,1009.72
2018-09-11T01:26:28.085Z,1009.66
2018-09-11T01:27:28.039Z,1009.65
2018-09-11T01:28:28.035Z,1009.60
2018-09-11T01:29:28.020Z,1009.68
2018-09-11T01:30:28.004Z,1009.68
2018-09-11T01:31:28.026Z,1009.69
2018-09-11T01:32:27.985Z,1009.66
2018-09-11T01:33:27.976Z,1009.63
2018-09-11T01:34:27.968Z,1009.58
2018-09-11T01:35:27.952Z,1009.54
2018-09-11T01:36:27.966Z,1009.62
2018-09-11T01:37:27.925Z,1009.61
2018-09-11T01:38:27.920Z,1009.60
2018-09-11T01:39:27.910Z,1009.55
2018-09-11T01:40:27.895Z,1009.65
2018-09-11T01:41:27.907Z,1009.61
2018-09-11T01:42:27.871Z,1009.53
2018-09-11T01:43:27.856Z,1009.55
2018-09-11T01:44:27.844Z,1009.55
2018-09-11T01:45:27.836Z,1009.50
2018-09-11T01:46:27.843Z,1009.49
2018-09-11T01:47:27.821Z,1009.49
2018-09-11T01:48:27.802Z,1009.48
2018-09-11T01:49:27.787Z,1009.47
2018-09-11T01:50:27.776Z,1009.46
2018-09-11T01:51:27.785Z,1009.44
2018-09-11T01:52:27.754Z,1009.41
2018-09-11T01:53:27.740Z,1009.42
2018-09-11T01:54:27.723Z,1009.43
2018-09-11T01:55:27.721Z,1009.47
2018-09-11T01:56:30.981Z,1009.43
2018-09-11T01:57:27.690Z,1009.43
2018-09-11T01:58:27.709Z,1009.44
2018-09-11T01:59:27.671Z,1009.49
2018-09-11T02:00:27.655Z,1009.50
2018-09-11T02:01:27.652Z,1009.56
2018-09-11T02:02:27.636Z,1009.48
2018-09-11T02:03:27.622Z,1009.47
2018-09-11T02:04:27.646Z,1009.58
2018-09-11T02:05:27.595Z,1009.53
2018-09-11T02:06:27.588Z,1009.53
2018-09-11T02:07:27.578Z,1009.52
2018-09-11T02:08:27.563Z,1009.59
2018-09-11T02:09:27.555Z,1009.55
2018-09-11T02:10:27.562Z,1009.57
2018-09-11T02:11:27.525Z,1009.56
2018-09-11T02:12:27.519Z,1009.48
2018-09-11T02:13:27.505Z,1009.49
2018-09-11T02:14:27.491Z,1009.54
2018-09-11T02:15:27.518Z,1009.47
2018-09-11T02:16:27.470Z,1009.49
2018-09-11T02:17:27.462Z,1009.42
2018-09-11T02:18:27.447Z,1009.41
2018-09-11T02:19:27.437Z,1009.42
2018-09-11T02:20:27.426Z,1009.42
2018-09-11T02:21:27.439Z,1009.45
2018-09-11T02:22:27.403Z,1009.45
2018-09-11T02:23:27.388Z,1009.48
2018-09-11T02:24:27.373Z,1009.45
2018-09-11T02:25:27.362Z,1009.38
2018-09-11T02:26:27.350Z,1009.42
2018-09-11T02:27:27.362Z,1009.39
2018-09-11T02:28:27.326Z,1009.43
2018-09-11T02:29:27.318Z,1009.39
2018-09-11T02:30:27.304Z,1009.40
2018-09-11T02:31:27.292Z,1009.37
2018-09-11T02:32:27.306Z,1009.40
2018-09-11T02:33:27.268Z,1009.39
2018-09-11T02:34:27.259Z,1009.42
2018-09-11T02:35:27.245Z,1009.48
2018-09-11T02:36:27.233Z,1009.45
2018-09-11T02:37:27.241Z,1009.43
2018-09-11T02:38:27.219Z,1009.53
2018-09-11T02:39:27.201Z,1009.43
2018-09-11T02:40:27.189Z,1009.47
2018-09-11T02:41:27.176Z,1009.49
2018-09-11T02:42:27.205Z,1009.50
2018-09-11T02:43:27.159Z,1009.44
2018-09-11T02:44:27.148Z,1009.48
2018-09-11T02:45:27.133Z,1009.47
2018-09-11T02:46:27.124Z,1009.49
2018-09-11T02:47:27.108Z,1009.52
2018-09-11T02:48:27.136Z,1009.54
2018-09-11T02:49:27.088Z,1009.53
2018-09-11T02:50:27.073Z,1009.54
2018-09-11T02:51:27.066Z,1009.51
2018-09-11T02:52:27.053Z,1009.50
2018-09-11T02:53:27.037Z,1009.54
2018-09-11T02:54:27.054Z,1009.61
2018-09-11T02:55:27.017Z,1009.60
2018-09-11T02:56:27.008Z,1009.58
2018-09-11T02:57:26.993Z,1009.60
2018-09-11T02:58:26.987Z,1009.63
2018-09-11T02:59:27.006Z,1009.63
2018-09-11T03:00:26.959Z,1009.61
2018-09-11T03:01:26.948Z,1009.65
2018-09-11T03:02:26.935Z,1009.63
2018-09-11T03:03:26.927Z,1009.64
2018-09-11T03:04:26.910Z,1009.60
2018-09-11T03:05:26.936Z,1009.63
2018-09-11T03:06:26.892Z,1009.63
2018-09-11T03:07:26.879Z,1009.60
2018-09-11T03:08:26.871Z,1009.60
2018-09-11T03:09:26.850Z,1009.65
2018-09-11T03:10:26.839Z,1009.60
2018-09-11T03:11:26.855Z,1009.55
2018-09-11T03:12:26.818Z,1009.62
2018-09-11T03:13:26.808Z,1009.67
2018-09-11T03:14:26.797Z,1009.56
2018-09-11T03:15:26.786Z,1009.53
2018-09-11T03:16:26.802Z,1009.56
2018-09-11T03:17:26.760Z,1009.53
2018-09-11T03:18:26.751Z,1009.65
2018-09-11T03:19:26.738Z,1009.60
2018-09-11T03:20:26.725Z,1009.56
2018-09-11T03:21:26.721Z,1009.62
2018-09-11T03:22:26.723Z,1009.60
2018-09-11T03:23:26.693Z,1009.66
2018-09-11T03:24:26.683Z,1009.63
2018-09-11T03:25:26.668Z,1009.69
2018-09-11T03:26:26.661Z,1009.68
2018-09-11T03:27:26.666Z,1009.73
2018-09-11T03:28:26.636Z,1009.72
2018-09-11T03:29:26.629Z,1009.71
2018-09-11T03:30:26.614Z,1009.67
2018-09-11T03:31:26.605Z,1009.68
2018-09-11T03:32:26.611Z,1009.66
2018-09-11T03:33:26.579Z,1009.64
2018-09-11T03:34:26.571Z,1009.68
2018-09-11T03:35:26.548Z,1009.80
2018-09-11T03:36:26.542Z,1009.71
2018-09-11T03:37:26.556Z,1009.68
2018-09-11T03:38:26.515Z,1009.74
2018-09-11T03:39:26.512Z,1009.74
2018-09-11T03:40:26.504Z,1009.76
2018-09-11T03:41:26.480Z,1009.76
2018-09-11T03:42:26.498Z,1009.71
2018-09-11T03:43:26.456Z,1009.75
2018-09-11T03:44:26.454Z,1009.70
2018-09-11T03:45:26.439Z,1009.72
2018-09-11T03:46:26.431Z,1009.72
2018-09-11T03:47:26.432Z,1009.77
2018-09-11T03:48:26.399Z,1009.78
2018-09-11T03:49:26.396Z,1009.78
2018-09-11T03:50:26.376Z,1009.83
2018-09-11T03:51:26.366Z,1009.78
2018-09-11T03:52:26.375Z,1009.74
2018-09-11T03:53:26.347Z,1009.77
2018-09-11T03:54:26.331Z,1009.78
2018-09-11T03:55:26.322Z,1009.74
2018-09-11T03:56:26.311Z,1009.78
2018-09-11T03:57:26.318Z,1009.77
2018-09-11T03:58:26.288Z,1009.75
2018-09-11T03:59:26.280Z,1009.73
2018-09-11T04:00:26.258Z,1009.70
2018-09-11T04:01:26.255Z,1009.69
2018-09-11T04:02:26.257Z,1009.69
2018-09-11T04:03:26.233Z,1009.73
2018-09-11T04:04:26.220Z,1009.70
2018-09-11T04:05:26.260Z,1009.70
2018-09-11T04:06:26.197Z,1009.71
2018-09-11T04:07:26.200Z,1009.73
2018-09-11T04:08:26.164Z,1009.71
2018-09-11T04:09:26.161Z,1009.72
2018-09-11T04:10:26.147Z,1009.76
2018-09-11T04:11:26.132Z,1009.68
2018-09-11T04:12:26.148Z,1009.84
2018-09-11T04:13:26.106Z,1009.75
2018-09-11T04:14:26.097Z,1009.81
2018-09-11T04:15:26.090Z,1009.83
2018-09-11T04:16:26.074Z,1009.74
2018-09-11T04:17:26.094Z,1009.80
2018-09-11T04:18:26.058Z,1009.86
2018-09-11T04:19:26.037Z,1009.84
2018-09-11T04:20:26.031Z,1009.79
2018-09-11T04:21:26.015Z,1009.85
2018-09-11T04:22:26.001Z,1009.84
2018-09-11T04:23:26.020Z,1009.82
2018-09-11T04:24:25.976Z,1009.89
2018-09-11T04:25:25.980Z,1009.80
2018-09-11T04:26:25.959Z,1009.82
2018-09-11T04:27:25.945Z,1009.85
2018-09-11T04:28:25.961Z,1009.83
2018-09-11T04:29:25.918Z,1009.86
2018-09-11T04:30:25.910Z,1009.76
2018-09-11T04:31:25.904Z,1009.77
2018-09-11T04:32:25.893Z,1009.80
2018-09-11T04:33:25.901Z,1009.79
2018-09-11T04:34:25.863Z,1009.77
2018-09-11T04:35:25.849Z,1009.78
2018-09-11T04:36:25.902Z,1009.82
2018-09-11T04:37:25.834Z,1009.78
2018-09-11T04:38:25.836Z,1009.75
2018-09-11T04:39:25.809Z,1009.74
2018-09-11T04:40:25.793Z,1009.69
2018-09-11T04:41:25.784Z,1009.74
2018-09-11T04:42:25.775Z,1009.69
2018-09-11T04:43:25.780Z,1009.76
2018-09-11T04:44:25.749Z,1009.69
2018-09-11T04:45:25.734Z,1009.74
2018-09-11T04:46:25.719Z,1009.69
2018-09-11T04:47:25.721Z,1009.63
2018-09-11T04:48:25.724Z,1009.68
2018-09-11T04:49:25.696Z,1009.65
2018-09-11T05:34:16.425Z,1009.54
2018-09-11T05:35:16.370Z,1009.53
2018-09-11T05:36:16.351Z,1009.56
2018-09-11T05:37:16.328Z,1009.62
2018-09-11T05:38:16.323Z,1009.69
2018-09-11T05:39:16.300Z,1009.59
2018-09-11T05:40:16.273Z,1009.56
2018-09-11T05:41:16.272Z,1009.65
2018-09-11T05:42:16.250Z,1009.66
2018-09-11T05:43:16.261Z,1009.58
2018-09-11T05:44:16.237Z,1009.67
2018-09-11T05:45:16.257Z,1009.72
2018-09-11T05:46:16.626Z,1009.69
2018-09-11T05:47:16.373Z,1009.73
2018-09-11T05:48:16.213Z,1009.70
2018-09-11T05:49:16.175Z,1009.67
2018-09-11T05:50:16.187Z,1009.69
2018-09-11T05:51:16.156Z,1009.63
2018-09-11T05:52:16.165Z,1009.66
2018-09-11T05:53:16.157Z,1009.72
2018-09-11T05:54:16.119Z,1009.77
2018-09-11T05:55:16.105Z,1009.78
2018-09-11T05:56:16.093Z,1009.75
2018-09-11T05:57:16.081Z,1009.75
2018-09-11T05:58:16.097Z,1009.69
2018-09-11T05:59:16.054Z,1009.75
2018-09-11T06:00:16.047Z,1009.80
2018-09-11T06:01:16.029Z,1009.69
2018-09-11T06:02:16.022Z,1009.73
2018-09-11T06:03:16.030Z,1009.74
2018-09-11T06:04:15.999Z,1009.78
2018-09-11T06:05:15.992Z,1009.76
2018-09-11T06:06:15.969Z,1009.74
2018-09-11T06:07:15.961Z,1009.74
2018-09-11T06:08:15.970Z,1009.75
2018-09-11T06:09:15.934Z,1009.76
2018-09-11T06:10:15.931Z,1009.72
2018-09-11T06:11:15.912Z,1009.74
2018-09-11T06:12:15.908Z,1009.77
2018-09-11T06:13:15.919Z,1009.71
2018-09-11T06:14:15.875Z,1009.82
2018-09-11T06:15:15.869Z,1009.69
2018-09-11T06:16:15.892Z,1009.77
2018-09-11T06:17:15.840Z,1009.78
2018-09-11T06:18:15.858Z,1009.76
2018-09-11T06:19:15.825Z,1009.79
2018-09-11T06:20:15.809Z,1009.77
2018-09-11T06:21:15.793Z,1009.69
2018-09-11T06:22:15.790Z,1009.74
2018-09-11T06:23:15.796Z,1009.83
2018-09-11T06:24:15.763Z,1009.74
2018-09-11T06:25:15.758Z,1009.80
2018-09-11T06:26:15.732Z,1009.77
2018-09-11T06:27:15.724Z,1009.74
2018-09-11T06:28:15.732Z,1009.76
2018-09-11T06:29:15.732Z,1009.81
2018-09-11T06:30:15.691Z,1009.76
2018-09-11T06:31:15.679Z,1009.80
2018-09-11T06:32:15.664Z,1009.76
2018-09-11T06:33:15.678Z,1009.81
2018-09-11T06:34:15.647Z,1009.84
2018-09-11T06:35:15.629Z,1009.83
2018-09-11T06:36:15.624Z,1009.80
2018-09-11T06:37:15.605Z,1009.77
2018-09-11T06:38:15.622Z,1009.79
2018-09-11T06:39:15.589Z,1009.76
2018-09-11T06:40:15.567Z,1009.79
2018-09-11T06:41:15.636Z,1009.72
2018-09-11T06:42:15.546Z,1009.71
2018-09-11T06:43:15.555Z,1009.86
2018-09-11T06:44:15.525Z,1009.68
2018-09-11T06:45:15.517Z,1009.67
2018-09-11T06:46:15.502Z,1009.68
2018-09-11T06:47:15.500Z,1009.69
2018-09-11T06:48:15.539Z,1009.70
2018-09-11T06:49:15.469Z,1009.77
2018-09-11T06:50:15.453Z,1009.77
2018-09-11T06:51:15.449Z,1009.82
2018-09-11T06:52:15.429Z,1009.82
2018-09-11T06:53:15.441Z,1009.89
2018-09-11T06:54:15.413Z,1009.79
2018-09-11T06:55:15.394Z,1009.84
2018-09-11T06:56:15.393Z,1009.87
2018-09-11T06:57:15.377Z,1010.04
2018-09-11T06:58:15.383Z,1009.93
2018-09-11T06:59:15.352Z,1009.97
2018-09-11T07:00:15.342Z,1009.98
2018-09-11T07:01:15.328Z,1009.99
2018-09-11T07:02:15.312Z,1009.94
2018-09-11T07:03:15.323Z,1010.06
2018-09-11T07:04:15.306Z,1009.98
2018-09-11T07:05:15.280Z,1009.90
2018-09-11T07:06:15.273Z,1010.02
2018-09-11T07:07:15.252Z,1010.03
2018-09-11T07:08:15.271Z,1010.03
2018-09-11T07:09:15.230Z,1009.92
2018-09-11T07:10:15.226Z,1009.97
2018-09-11T07:11:15.217Z,1010.05
2018-09-11T07:12:15.196Z,1010.00
2018-09-11T07:13:15.216Z,1010.11
2018-09-11T07:14:15.177Z,1009.97
2018-09-11T07:15:15.160Z,1010.06
2018-09-11T07:16:15.151Z,1010.00
2018-09-11T07:17:15.136Z,1010.04
2018-09-11T07:18:15.151Z,1010.04
2018-09-11T07:19:15.123Z,1010.03
2018-09-11T07:20:15.347Z,1010.14
2018-09-11T07:21:15.093Z,1010.13
2018-09-11T07:22:15.087Z,1010.03
2018-09-11T07:23:15.100Z,1010.15
2018-09-11T07:24:15.058Z,1010.18
2018-09-11T07:25:15.054Z,1010.18
2018-09-11T07:26:15.126Z,1010.20
2018-09-11T07:27:15.024Z,1010.18
2018-09-11T07:28:15.043Z,1010.18
2018-09-11T07:29:14.998Z,1010.25
2018-09-11T07:30:15.041Z,1010.31
2018-09-11T07:31:14.979Z,1010.43
2018-09-11T07:32:14.996Z,1010.32
2018-09-11T07:33:14.978Z,1010.34
2018-09-11T07:34:14.946Z,1010.33
2018-09-11T07:35:14.927Z,1010.28
2018-09-11T07:36:14.932Z,1010.32
2018-09-11T07:37:14.911Z,1010.26
2018-09-11T07:38:14.925Z,1010.37
2018-09-11T07:39:14.886Z,1010.28
2018-09-11T07:40:14.880Z,1010.38
2018-09-11T07:41:14.858Z,1010.30
2018-09-11T07:42:14.855Z,1010.27
2018-09-11T07:43:14.866Z,1010.36
2018-09-11T07:44:14.822Z,1010.34
2018-09-11T07:45:14.823Z,1010.38
2018-09-11T07:46:14.798Z,1010.38
2018-09-11T07:47:14.787Z,1010.51
2018-09-11T07:48:14.799Z,1010.44
2018-09-11T07:49:14.771Z,1010.41
2018-09-11T07:50:14.756Z,1010.38
2018-09-11T07:51:14.744Z,1010.29
2018-09-11T07:52:14.735Z,1010.28
2018-09-11T07:53:14.742Z,1010.28
2018-09-11T07:54:14.706Z,1010.27
2018-09-11T07:55:14.700Z,1010.32
2018-09-11T07:56:14.692Z,1010.25
2018-09-11T07:57:14.682Z,1010.34
2018-09-11T07:58:14.685Z,1010.35
2018-09-11T07:59:14.656Z,1010.35
2018-09-11T08:00:14.641Z,1010.30
2018-09-11T08:01:14.628Z,1010.31
2018-09-11T08:02:14.626Z,1010.28
2018-09-11T08:03:14.669Z,1010.28
2018-09-11T08:04:14.601Z,1010.35
2018-09-11T08:05:14.621Z,1010.31
2018-09-11T08:06:14.581Z,1010.34
2018-09-11T08:07:14.564Z,1010.31
2018-09-11T08:08:14.570Z,1010.43
2018-09-11T08:09:14.534Z,1010.41
2018-09-11T08:10:14.530Z,1010.49
2018-09-11T08:11:14.516Z,1010.45
2018-09-11T08:12:14.503Z,1010.46
2018-09-11T08:13:14.509Z,1010.54
2018-09-11T08:14:14.486Z,1010.38
2018-09-11T08:15:14.471Z,1010.49
2018-09-11T08:16:14.466Z,1010.47
2018-09-11T08:17:14.452Z,1010.40
2018-09-11T08:18:14.453Z,1010.38
2018-09-11T08:19:14.420Z,1010.48
2018-09-11T08:20:14.411Z,1010.41
2018-09-11T08:21:14.398Z,1010.44
2018-09-11T08:22:14.395Z,1010.72
2018-09-11T08:23:14.400Z,1010.44
2018-09-11T08:24:14.368Z,1010.51
2018-09-11T08:25:14.359Z,1010.52
2018-09-11T08:26:14.346Z,1010.58
2018-09-11T08:27:14.332Z,1010.58
2018-09-11T08:28:14.347Z,1010.54
2018-09-11T08:29:14.332Z,1010.59
2018-09-11T08:30:14.300Z,1010.57
2018-09-11T08:31:14.289Z,1010.50
2018-09-11T08:32:14.274Z,1010.65
2018-09-11T08:33:14.289Z,1010.62
2018-09-11T08:34:14.252Z,1010.61
2018-09-11T08:35:14.241Z,1010.32
2018-09-11T08:36:14.232Z,1010.58
2018-09-11T08:37:14.229Z,1010.57
2018-09-11T08:38:14.225Z,1010.60
2018-09-11T08:39:14.199Z,1010.56
2018-09-11T08:40:14.185Z,1010.55
2018-09-11T08:41:14.170Z,1010.61
2018-09-11T08:42:14.170Z,1010.59
2018-09-11T08:43:14.177Z,1010.63
2018-09-11T08:44:14.139Z,1010.55
2018-09-11T08:45:14.132Z,1010.64
2018-09-11T08:46:14.119Z,1010.49
2018-09-11T08:47:14.105Z,1010.04
2018-09-11T08:48:14.118Z,1010.51
2018-09-11T08:49:14.084Z,1010.47
2018-09-11T08:50:14.076Z,1010.23
2018-09-11T08:51:14.066Z,1010.43
2018-09-11T08:52:14.104Z,1010.17
2018-09-11T08:53:14.062Z,1010.46
2018-09-11T08:54:14.032Z,1010.46
2018-09-11T08:55:14.017Z,1010.41
2018-09-11T08:56:14.010Z,1010.54
2018-09-11T08:57:14.001Z,1010.31
2018-09-11T08:58:14.001Z,1010.44
2018-09-11T08:59:13.976Z,1010.49
2018-09-11T09:00:13.965Z,1010.30
2018-09-11T09:01:13.955Z,1010.02
2018-09-11T09:02:13.936Z,1010.46
2018-09-11T09:03:13.952Z,1010.56
2018-09-11T09:04:13.917Z,1010.52
2018-09-11T09:05:13.903Z,1010.51
2018-09-11T09:06:13.900Z,1010.20
2018-09-11T09:07:13.889Z,1010.63
2018-09-11T09:08:13.890Z,1010.56
2018-09-11T09:09:13.866Z,1010.60
2018-09-11T09:10:13.924Z,1010.64
2018-09-11T09:11:13.841Z,1010.68
2018-09-11T09:12:13.832Z,1010.30
2018-09-11T09:13:13.840Z,1010.49
2018-09-11T09:14:13.804Z,1010.48
2018-09-11T09:15:13.790Z,1010.48
2018-09-11T09:16:13.786Z,1010.13
2018-09-11T09:17:13.773Z,1010.07
2018-09-11T09:18:13.780Z,1010.45
2018-09-11T09:19:13.753Z,1010.41
2018-09-11T09:20:13.734Z,1010.04
2018-09-11T09:21:13.728Z,1010.37
2018-09-11T09:22:13.718Z,1010.36
2018-09-11T09:23:13.722Z,1010.47
2018-09-11T09:24:13.692Z,1010.50
2018-09-11T09:25:13.679Z,1010.15
2018-09-11T09:26:13.670Z,1010.56
2018-09-11T09:27:13.724Z,1010.43
2018-09-11T09:28:13.667Z,1010.57
2018-09-11T09:29:13.639Z,1010.43
2018-09-11T09:30:13.630Z,1010.39
2018-09-11T09:31:13.622Z,1010.44
2018-09-11T09:32:13.602Z,1010.34
2018-09-11T09:33:13.620Z,1010.45
2018-09-11T09:34:13.578Z,1010.43
2018-09-11T09:35:13.567Z,1010.35
2018-09-11T09:36:13.564Z,1010.30
2018-09-11T09:37:13.545Z,1010.10
2018-09-11T09:38:13.566Z,1010.28
2018-09-11T09:39:13.525Z,1010.28
2018-09-11T09:40:13.518Z,1010.32
2018-09-11T09:41:13.511Z,1010.30
2018-09-11T09:42:13.489Z,1010.26
2018-09-11T09:43:13.505Z,1010.08
2018-09-11T09:44:13.471Z,1010.40
2018-09-11T09:45:13.455Z,1010.39
2018-09-11T09:46:13.455Z,1010.40
2018-09-11T09:47:13.436Z,1010.28
2018-09-11T09:48:13.455Z,1010.19
2018-09-11T09:49:13.417Z,1010.27
2018-09-11T09:50:13.402Z,1010.47
2018-09-11T09:51:13.398Z,1010.41
2018-09-11T09:52:13.379Z,1010.41
2018-09-11T09:53:13.396Z,1010.17
2018-09-11T09:54:13.363Z,1010.46
2018-09-11T09:55:13.352Z,1010.46
2018-09-11T09:56:13.337Z,1010.35
2018-09-11T09:57:13.323Z,1010.24
2018-09-11T09:58:13.345Z,1010.30
2018-09-11T09:59:13.305Z,1010.32
2018-09-11T10:00:13.295Z,1010.34
2018-09-11T10:01:13.288Z,1010.38
2018-09-11T10:02:13.267Z,1010.23
2018-09-11T10:03:13.287Z,1010.30
2018-09-11T10:04:13.246Z,1010.24
2018-09-11T10:05:13.238Z,1010.20
2018-09-11T10:06:13.230Z,1010.38
2018-09-11T10:07:13.213Z,1010.38
2018-09-11T10:08:13.231Z,1010.34
2018-09-11T10:09:13.196Z,1010.36
2018-09-11T10:10:13.184Z,1010.26
2018-09-11T10:11:13.171Z,1010.25
2018-09-11T10:12:13.158Z,1010.41
2018-09-11T10:13:13.179Z,1010.27
2018-09-11T10:14:13.142Z,1010.35
2018-09-11T10:15:13.129Z,1010.35
2018-09-11T10:16:13.121Z,1010.34
2018-09-11T10:17:13.109Z,1010.36
2018-09-11T10:18:13.118Z,1010.49
2018-09-11T10:19:13.083Z,1010.23
2018-09-11T10:20:13.085Z,1010.40
2018-09-11T10:21:13.067Z,1010.29
2018-09-11T10:22:13.053Z,1010.33
2018-09-11T10:23:13.068Z,1010.38
2018-09-11T10:24:13.031Z,1010.22
2018-09-11T10:25:13.020Z,1010.43
2018-09-11T10:26:13.012Z,1010.28
2018-09-11T10:27:12.997Z,1010.24
2018-09-11T10:28:13.011Z,1010.37
2018-09-11T10:29:12.977Z,1010.28
2018-09-11T10:30:12.976Z,1010.24
2018-09-11T10:31:12.960Z,1010.33
2018-09-11T10:32:12.942Z,1010.38
2018-09-11T10:33:12.960Z,1010.27
2018-09-11T10:34:12.925Z,1010.52
2018-09-11T10:35:12.914Z,1010.27
2018-09-11T10:36:12.902Z,1010.21
2018-09-11T10:37:12.888Z,1010.23
2018-09-11T10:38:12.903Z,1010.20
2018-09-11T10:39:12.875Z,1010.25
2018-09-11T10:40:12.856Z,1010.24
2018-09-11T10:41:12.848Z,1010.19
2018-09-11T10:42:12.835Z,1010.23
2018-09-11T10:43:12.848Z,1010.22
2018-09-11T10:44:12.819Z,1010.31
2018-09-11T10:45:12.799Z,1010.27
2018-09-11T10:46:12.797Z,1010.16
2018-09-11T10:47:12.786Z,1010.18
2018-09-11T10:48:12.787Z,1010.37
2018-09-11T10:49:12.765Z,1010.17
2018-09-11T10:50:12.751Z,1010.14
2018-09-11T10:51:12.744Z,1010.16
2018-09-11T10:52:12.723Z,1010.20
2018-09-11T10:53:12.736Z,1010.28
2018-09-11T10:54:12.706Z,1010.39
2018-09-11T10:55:12.691Z,1010.22
2018-09-11T10:56:12.688Z,1010.20
2018-09-11T10:57:12.674Z,1010.19
2018-09-11T10:58:12.681Z,1010.16
2018-09-11T10:59:12.650Z,1010.16
2018-09-11T11:00:12.636Z,1010.15
2018-09-11T11:01:12.628Z,1010.16
2018-09-11T11:02:12.618Z,1010.13
2018-09-11T11:03:12.623Z,1010.19
2018-09-11T11:04:12.600Z,1010.18
2018-09-11T11:05:12.588Z,1010.09
2018-09-11T11:06:12.580Z,1010.11
2018-09-11T11:07:12.557Z,1010.07
2018-09-11T11:08:12.576Z,1010.13
2018-09-11T11:09:12.536Z,1010.07
2018-09-11T11:10:12.534Z,1010.05
2018-09-11T11:11:12.527Z,1010.04
2018-09-11T11:12:12.502Z,1010.09
2018-09-11T11:13:12.524Z,1010.29
2018-09-11T11:14:12.485Z,1010.10
2018-09-11T11:15:12.470Z,1010.14
2018-09-11T11:16:12.463Z,1010.12
2018-09-11T11:17:12.525Z,1010.11
2018-09-11T11:18:12.463Z,1010.20
2018-09-11T11:19:12.431Z,1010.09
2018-09-11T11:20:12.423Z,1010.17
2018-09-11T11:21:12.410Z,1010.22
2018-09-11T11:22:12.401Z,1010.08
2018-09-11T11:23:12.409Z,1010.12
2018-09-11T11:24:12.380Z,1010.11
2018-09-11T11:25:12.367Z,1010.04
2018-09-11T11:26:12.360Z,1010.14
2018-09-11T11:27:12.378Z,1010.03
2018-09-11T11:28:12.355Z,1010.00
2018-09-11T11:29:12.326Z,1010.05
2018-09-11T11:30:12.312Z,1010.08
2018-09-11T11:31:12.304Z,1010.09
2018-09-11T11:32:12.287Z,1010.03
2018-09-11T11:33:12.308Z,1010.00
2018-09-11T11:34:12.267Z,1010.12
2018-09-11T11:35:12.255Z,1009.98
2018-09-11T11:36:12.372Z,1009.98
2018-09-11T11:37:12.394Z,1010.08
2018-09-11T11:38:12.249Z,1010.03
2018-09-11T11:39:12.213Z,1009.92
2018-09-11T11:40:12.210Z,1009.95
2018-09-11T11:41:12.197Z,1009.92
2018-09-11T11:42:12.189Z,1009.96
2018-09-11T11:43:12.206Z,1009.94
2018-09-11T11:44:12.160Z,1009.95
2018-09-11T11:45:12.153Z,1010.11
2018-09-11T11:46:12.145Z,1009.91
2018-09-11T11:47:12.135Z,1010.03
2018-09-11T11:48:12.210Z,1009.92
2018-09-11T11:49:12.109Z,1009.89
2018-09-11T11:50:12.108Z,1009.94
2018-09-11T11:51:12.091Z,1009.95
2018-09-11T11:52:12.084Z,1009.83
2018-09-11T11:53:12.100Z,1009.82
2018-09-11T11:54:12.064Z,1009.80
2018-09-11T11:55:12.179Z,1009.81
2018-09-11T11:56:12.044Z,1009.81
2018-09-11T11:57:12.030Z,1009.84
2018-09-11T11:58:12.044Z,1009.68
2018-09-11T11:59:12.013Z,1009.78
2018-09-11T12:00:11.997Z,1009.82
2018-09-11T12:01:11.989Z,1009.77
2018-09-11T12:02:11.976Z,1009.77
2018-09-11T12:03:11.990Z,1009.76
2018-09-11T12:04:11.952Z,1009.77
2018-09-11T12:05:11.944Z,1009.74
2018-09-11T12:06:11.936Z,1009.74
2018-09-11T12:07:11.924Z,1009.79
2018-09-11T12:08:11.932Z,1009.64
2018-09-11T12:09:11.900Z,1009.61
2018-09-11T12:10:11.893Z,1009.68
2018-09-11T12:11:11.882Z,1009.68
2018-09-11T12:12:11.867Z,1009.75
2018-09-11T12:13:11.882Z,1009.75
2018-09-11T12:14:11.847Z,1009.74
2018-09-11T12:15:11.837Z,1009.86
2018-09-11T12:16:11.867Z,1009.66
2018-09-11T12:17:11.816Z,1009.78
2018-09-11T12:18:11.832Z,1009.78
2018-09-11T12:19:11.799Z,1009.72
2018-09-11T12:20:11.785Z,1009.70
2018-09-11T12:21:11.770Z,1009.68
2018-09-11T12:22:11.763Z,1009.67
2018-09-11T12:23:11.782Z,1009.71
2018-09-11T12:24:11.745Z,1009.66
2018-09-11T12:25:11.732Z,1009.83
2018-09-11T12:26:11.740Z,1009.66
2018-09-11T12:27:11.714Z,1009.64
2018-09-11T12:28:11.728Z,1009.72
2018-09-11T12:29:11.691Z,1009.77
2018-09-11T12:30:11.684Z,1009.67
2018-09-11T12:31:11.737Z,1009.67
2018-09-11T12:32:11.661Z,1009.62
2018-09-11T12:33:11.678Z,1009.59
2018-09-11T12:34:11.642Z,1009.60
2018-09-11T12:35:11.672Z,1009.61
2018-09-11T12:36:11.619Z,1009.63
2018-09-11T12:37:11.617Z,1009.62
2018-09-11T12:38:11.627Z,1009.63
2018-09-11T12:39:11.594Z,1009.56
2018-09-11T12:40:11.582Z,1009.50
2018-09-11T12:41:11.574Z,1009.44
2018-09-11T12:42:11.564Z,1009.45
2018-09-11T12:43:11.577Z,1009.70
2018-09-11T12:44:11.542Z,1009.47
2018-09-11T12:45:11.533Z,1009.46
2018-09-11T12:46:11.793Z,1009.41
2018-09-11T12:47:11.754Z,1009.49
2018-09-11T12:48:11.928Z,1009.51
2018-09-11T12:49:11.501Z,1009.51