createdAt,value
2022-12-23T00:02:20.793Z,13.40
2022-12-23T00:07:26.769Z,13.40
2022-12-23T00:09:59.275Z,13.40
2022-12-23T00:12:49.922Z,13.50
2022-12-23T00:15:22.697Z,13.50
2022-12-23T00:17:55.569Z,13.50
2022-12-23T00:20:27.443Z,13.60
2022-12-23T00:23:05.846Z,13.60
2022-12-23T00:25:44.764Z,13.60
2022-12-23T00:28:21.903Z,13.60
2022-12-23T00:30:59.886Z,13.70
2022-12-23T00:33:36.071Z,13.70
2022-12-23T00:36:29.030Z,13.70
2022-12-23T00:39:20.210Z,13.70
2022-12-23T00:42:10.263Z,13.70
2022-12-23T00:47:35.740Z,13.70
2022-12-23T00:50:09.657Z,13.70
2022-12-23T00:52:41.557Z,13.70
2022-12-23T00:55:14.265Z,13.80
2022-12-23T00:57:46.147Z,13.80
2022-12-23T01:00:19.628Z,13.80
2022-12-23T01:03:10.652Z,13.80
2022-12-23T01:05:42.657Z,13.90
2022-12-23T01:08:15.226Z,13.90
2022-12-23T01:13:20.403Z,13.90
2022-12-23T01:18:25.658Z,14.00
2022-12-23T01:21:07.940Z,14.00
2022-12-23T01:23:40.516Z,14.00
2022-12-23T01:26:12.991Z,14.00
2022-12-23T01:28:45.309Z,14.00
2022-12-23T01:31:17.286Z,14.00
2022-12-23T01:33:50.071Z,14.00
2022-12-23T01:36:22.411Z,14.10
2022-12-23T01:38:57.026Z,14.00
2022-12-23T01:41:52.538Z,14.00
2022-12-23T01:44:57.187Z,14.00
2022-12-23T01:47:36.694Z,14.10
2022-12-23T01:50:33.255Z,14.10
2022-12-23T01:53:23.091Z,14.00
2022-12-23T01:56:01.907Z,14.00
2022-12-23T01:58:42.265Z,14.10
2022-12-23T02:01:33.210Z,14.10
2022-12-23T02:04:13.145Z,14.00
2022-12-23T02:07:07.595Z,14.10
2022-12-23T02:09:41.222Z,14.10
2022-12-23T02:12:38.166Z,14.20
2022-12-23T02:16:10.230Z,14.10
2022-12-23T02:22:14.992Z,14.20
2022-12-23T02:24:59.925Z,14.20
2022-12-23T02:28:14.283Z,14.20
2022-12-23T02:31:09.583Z,14.30
2022-12-23T02:34:02.208Z,14.30
2022-12-23T02:36:39.069Z,14.30
2022-12-23T02:39:39.450Z,14.30
2022-12-23T02:42:21.098Z,14.30
2022-12-23T02:45:10.302Z,14.30
2022-12-23T02:47:52.627Z,14.30
2022-12-23T02:50:35.530Z,14.30
2022-12-23T02:53:29.885Z,14.30
2022-12-23T02:56:03.538Z,14.30
2022-12-23T02:58:45.018Z,14.30
2022-12-23T03:01:19.676Z,14.30
2022-12-23T03:03:52.675Z,14.40
2022-12-23T03:06:38.640Z,14.30
2022-12-23T03:09:42.169Z,14.30
2022-12-23T03:12:44.181Z,14.40
2022-12-23T03:15:38.600Z,14.30
2022-12-23T03:18:56.902Z,14.40
2022-12-23T03:21:37.140Z,14.30
2022-12-23T03:24:37.378Z,14.30
2022-12-23T03:27:43.917Z,14.30
2022-12-23T03:30:19.138Z,14.30
2022-12-23T03:33:04.843Z,14.40
2022-12-23T03:36:13.786Z,14.30
2022-12-23T03:38:50.121Z,14.40
2022-12-23T03:41:31.633Z,14.40
2022-12-23T03:44:10.795Z,14.40
2022-12-23T03:47:11.579Z,14.30
2022-12-23T03:49:50.141Z,14.30
2022-12-23T03:52:28.429Z,14.30
2022-12-23T03:55:07.210Z,14.20
2022-12-23T03:57:52.527Z,14.30
2022-12-23T04:00:28.360Z,14.30
2022-12-23T04:03:28.387Z,14.30
2022-12-23T04:06:05.881Z,14.30
2022-12-23T04:08:39.545Z,14.30
2022-12-23T04:11:12.711Z,14.30
2022-12-23T04:13:48.763Z,14.30
2022-12-23T04:16:20.981Z,14.30
2022-12-23T04:18:53.798Z,14.30
2022-12-23T04:21:26.757Z,14.30
2022-12-23T04:23:58.686Z,14.30
2022-12-23T04:26:31.429Z,14.30
2022-12-23T04:31:36.588Z,14.30
2022-12-23T04:34:08.596Z,14.20
2022-12-23T04:36:41.342Z,14.30
2022-12-23T04:41:46.476Z,14.30
2022-12-23T04:44:18.544Z,14.30
2022-12-23T04:46:51.389Z,14.40
2022-12-23T04:49:23.390Z,14.30
2022-12-23T04:51:56.133Z,14.40
2022-12-23T04:54:28.042Z,14.30
2022-12-23T04:57:01.061Z,14.30
2022-12-23T04:59:34.162Z,14.30
2022-12-23T05:02:07.205Z,14.30
2022-12-23T05:04:39.809Z,14.20
2022-12-23T05:07:11.902Z,14.40
2022-12-23T05:09:47.242Z,14.40
2022-12-23T05:12:19.245Z,14.40
2022-12-23T05:17:24.926Z,14.40
2022-12-23T05:19:56.822Z,14.30
2022-12-23T05:22:29.574Z,14.30
2022-12-23T05:25:01.545Z,14.30
2022-12-23T05:27:33.962Z,14.40
2022-12-23T05:30:08.048Z,14.30
2022-12-23T05:32:40.789Z,14.30
2022-12-23T05:35:14.076Z,14.30
2022-12-23T05:40:24.496Z,14.20
2022-12-23T05:42:58.056Z,14.20
2022-12-23T05:45:30.659Z,14.20
2022-12-23T05:48:02.773Z,14.20
2022-12-23T05:50:35.578Z,14.30
2022-12-23T05:53:08.799Z,14.30
2022-12-23T05:55:40.720Z,14.30
2022-12-23T05:58:13.629Z,14.20
2022-12-23T06:00:45.575Z,14.20
2022-12-23T06:03:18.591Z,14.20
2022-12-23T06:05:52.004Z,14.20
2022-12-23T06:08:25.693Z,14.20
2022-12-23T06:11:00.214Z,14.20
2022-12-23T06:13:32.165Z,14.30
2022-12-23T06:16:05.615Z,14.20
2022-12-23T06:18:38.262Z,14.30
2022-12-23T06:21:10.617Z,14.30
2022-12-23T06:28:48.065Z,14.30
2022-12-23T06:33:53.352Z,14.40
2022-12-23T06:36:26.109Z,14.40
2022-12-23T06:41:30.822Z,14.40
2022-12-23T06:44:03.599Z,14.40
2022-12-23T06:46:36.143Z,14.40
2022-12-23T06:49:13.146Z,14.40
2022-12-23T06:54:18.904Z,14.40
2022-12-23T06:59:42.681Z,14.50
2022-12-23T07:04:47.964Z,14.50
2022-12-23T07:07:20.772Z,14.50
2022-12-23T07:12:26.162Z,14.50
2022-12-23T07:14:59.276Z,14.60
2022-12-23T07:17:31.457Z,14.50
2022-12-23T07:20:04.600Z,14.50
2022-12-23T07:22:36.985Z,14.50
2022-12-23T07:27:43.052Z,14.50
2022-12-23T07:32:49.725Z,14.50
2022-12-23T07:35:21.691Z,14.50
2022-12-23T07:37:56.508Z,14.50
2022-12-23T07:40:28.746Z,14.40
2022-12-23T07:43:01.366Z,14.50
2022-12-23T07:45:33.438Z,14.60
2022-12-23T07:48:07.135Z,14.60
2022-12-23T07:53:12.205Z,14.50
2022-12-23T07:55:45.090Z,14.50
2022-12-23T07:58:17.843Z,14.40
2022-12-23T08:00:50.601Z,14.30
2022-12-23T08:03:22.980Z,14.20
2022-12-23T08:06:09.376Z,14.10
2022-12-23T08:08:45.717Z,14.10
2022-12-23T08:11:17.900Z,14.10
2022-12-23T08:13:50.780Z,14.00
2022-12-23T08:16:22.778Z,13.90
2022-12-23T08:18:55.597Z,13.80
2022-12-23T08:21:27.890Z,13.80
2022-12-23T08:24:00.627Z,13.60
2022-12-23T08:26:33.025Z,13.60
2022-12-23T08:29:05.847Z,13.70
2022-12-23T08:31:37.875Z,13.70
2022-12-23T08:34:11.100Z,13.70
2022-12-23T08:39:16.158Z,13.70
2022-12-23T08:41:49.355Z,13.70
2022-12-23T08:44:21.876Z,13.70
2022-12-23T08:46:59.283Z,13.70
2022-12-23T08:49:31.234Z,13.80
2022-12-23T08:52:04.154Z,13.80
2022-12-23T08:54:37.317Z,13.90
2022-12-23T08:59:42.275Z,14.00
2022-12-23T09:02:15.390Z,14.10
2022-12-23T09:07:20.913Z,14.10
2022-12-23T09:09:53.649Z,14.20
2022-12-23T09:12:26.051Z,14.20
2022-12-23T09:20:07.443Z,14.30
2022-12-23T09:22:40.235Z,14.30
2022-12-23T09:25:14.589Z,14.40
2022-12-23T09:27:46.584Z,14.40
2022-12-23T09:30:19.444Z,14.40
2022-12-23T09:32:51.454Z,14.30
2022-12-23T09:35:24.490Z,14.30
2022-12-23T09:40:36.497Z,14.10
2022-12-23T09:43:30.363Z,14.10
2022-12-23T09:46:24.470Z,14.00
2022-12-23T09:49:05.865Z,14.10
2022-12-23T09:51:38.746Z,14.00
2022-12-23T09:54:21.532Z,14.00
2022-12-23T09:57:41.432Z,14.00
2022-12-23T10:00:18.881Z,14.00
2022-12-23T10:03:29.574Z,14.00
2022-12-23T10:06:20.442Z,14.00
2022-12-23T10:08:59.770Z,13.90
2022-12-23T10:11:41.719Z,13.90
2022-12-23T10:14:25.796Z,13.90
2022-12-23T10:17:03.118Z,14.00
2022-12-23T10:19:44.240Z,14.00
2022-12-23T10:22:20.564Z,14.00
2022-12-23T10:24:56.274Z,14.00
2022-12-23T10:27:43.102Z,14.10
2022-12-23T10:33:23.884Z,14.00
2022-12-23T10:36:23.079Z,14.00
2022-12-23T10:39:35.812Z,14.10
2022-12-23T10:42:34.506Z,14.00
2022-12-23T10:45:57.202Z,14.00
2022-12-23T10:49:23.502Z,14.00
2022-12-23T10:52:12.592Z,13.90
2022-12-23T10:54:47.974Z,13.80
2022-12-23T10:57:21.241Z,13.70
2022-12-23T11:03:24.124Z,13.60
2022-12-23T11:05:58.802Z,13.60
2022-12-23T11:08:32.494Z,13.60
2022-12-23T11:11:05.345Z,13.60
2022-12-23T11:13:41.162Z,13.60
2022-12-23T11:16:24.383Z,13.60
2022-12-23T11:19:02.072Z,13.70
2022-12-23T11:21:35.291Z,13.80
2022-12-23T11:27:03.859Z,14.00
2022-12-23T11:29:39.753Z,14.10
2022-12-23T11:32:29.108Z,14.30
2022-12-23T11:35:01.357Z,14.20
2022-12-23T11:37:43.958Z,14.20
2022-12-23T11:40:34.961Z,14.20
2022-12-23T11:43:14.776Z,14.20
2022-12-23T11:48:30.448Z,14.20
2022-12-23T11:51:04.285Z,14.20
2022-12-23T11:53:37.141Z,14.20
2022-12-23T11:56:15.545Z,14.30
2022-12-23T11:59:04.181Z,14.40
2022-12-23T12:04:24.952Z,14.50
2022-12-23T12:06:58.167Z,14.60
2022-12-23T12:09:32.192Z,14.60
2022-12-23T12:12:19.908Z,14.70
2022-12-23T12:14:58.601Z,14.70
2022-12-23T12:17:52.674Z,14.70
2022-12-23T12:20:36.367Z,14.70
2022-12-23T12:23:26.188Z,14.80
2022-12-23T12:26:33.565Z,14.80
2022-12-23T12:29:21.656Z,14.70
2022-12-23T12:31:58.220Z,14.70
2022-12-23T12:35:05.122Z,14.70
2022-12-23T12:37:53.748Z,14.70
2022-12-23T12:40:52.095Z,14.70
2022-12-23T12:43:38.437Z,14.60
2022-12-23T12:46:44.176Z,14.60
2022-12-23T12:49:46.187Z,14.50
2022-12-23T12:52:26.824Z,14.50
2022-12-23T12:55:19.812Z,14.50
2022-12-23T12:57:52.771Z,14.50
2022-12-23T13:00:25.460Z,14.60
2022-12-23T13:03:20.143Z,14.60
2022-12-23T13:06:30.114Z,14.70
2022-12-23T13:09:52.496Z,14.70
2022-12-23T13:13:17.079Z,14.70
2022-12-23T13:16:30.706Z,14.70
2022-12-23T13:19:22.541Z,14.70
2022-12-23T13:22:14.701Z,14.80
2022-12-23T13:25:10.320Z,14.80
2022-12-23T13:27:51.030Z,14.80
2022-12-23T13:30:28.301Z,14.90
2022-12-23T13:33:31.868Z,14.80
2022-12-23T13:36:42.235Z,14.80
2022-12-23T13:39:26.839Z,14.80
2022-12-23T13:42:05.678Z,14.80
2022-12-23T13:44:38.908Z,14.90
2022-12-23T13:47:38.731Z,14.90
2022-12-23T13:50:50.893Z,14.90
2022-12-23T13:53:47.943Z,14.80
2022-12-23T13:56:49.899Z,14.80
2022-12-23T13:59:22.322Z,14.70
2022-12-23T14:04:35.927Z,14.70
2022-12-23T14:07:21.456Z,14.80
2022-12-23T14:10:09.807Z,14.80
2022-12-23T14:12:43.091Z,14.80
2022-12-23T14:15:50.376Z,14.80
2022-12-23T14:18:37.418Z,14.80
2022-12-23T14:21:49.817Z,14.80
2022-12-23T14:24:37.367Z,14.80
2022-12-23T14:28:02.660Z,14.80
2022-12-23T14:30:45.320Z,14.70
2022-12-23T14:33:32.502Z,14.80
2022-12-23T14:36:26.785Z,14.80
2022-12-23T14:39:14.718Z,14.80
2022-12-23T14:41:56.528Z,14.70
2022-12-23T14:44:39.259Z,14.80
2022-12-23T14:47:32.321Z,14.80
2022-12-23T14:50:33.856Z,14.90
2022-12-23T14:53:27.075Z,14.90
2022-12-23T14:56:40.735Z,14.90
2022-12-23T14:59:41.950Z,14.80
2022-12-23T15:02:28.069Z,14.90
2022-12-23T15:05:02.312Z,14.90
2022-12-23T15:07:38.116Z,14.90
2022-12-23T15:13:17.956Z,14.90
2022-12-23T15:16:00.953Z,14.90
2022-12-23T15:19:15.429Z,14.90
2022-12-23T15:21:54.458Z,14.90
2022-12-23T15:24:33.451Z,14.80
2022-12-23T15:30:00.354Z,14.80
2022-12-23T15:35:07.320Z,14.90
2022-12-23T15:37:40.429Z,14.90
2022-12-23T15:40:36.319Z,14.90
2022-12-23T15:43:24.270Z,14.90
2022-12-23T15:46:15.601Z,14.90
2022-12-23T15:48:48.651Z,14.90
2022-12-23T15:52:05.177Z,14.90
2022-12-23T15:54:35.344Z,14.90
2022-12-23T15:57:07.808Z,14.90
2022-12-23T15:59:39.931Z,14.80
2022-12-23T16:05:32.356Z,14.80
2022-12-23T16:08:29.121Z,14.80
2022-12-23T16:11:21.283Z,14.70
2022-12-23T16:14:02.907Z,14.70
2022-12-23T16:16:44.999Z,14.70
2022-12-23T16:20:19.908Z,14.70
2022-12-23T16:22:58.300Z,14.70
2022-12-23T16:25:33.428Z,14.70
2022-12-23T16:28:22.020Z,14.80
2022-12-23T16:30:57.796Z,14.90
2022-12-23T16:33:43.944Z,14.90
2022-12-23T16:36:28.193Z,14.90
2022-12-23T16:39:10.072Z,14.80
2022-12-23T16:41:42.419Z,14.80
2022-12-23T16:44:15.129Z,14.80
2022-12-23T16:46:52.179Z,14.80
2022-12-23T16:52:08.039Z,14.80
2022-12-23T16:54:40.137Z,14.80
2022-12-23T16:59:47.421Z,14.60
2022-12-23T17:02:25.896Z,14.60
2022-12-23T17:07:31.084Z,14.40
2022-12-23T17:10:03.909Z,14.40
2022-12-23T17:12:37.130Z,14.40
2022-12-23T17:15:20.870Z,14.40
2022-12-23T17:17:54.291Z,14.40
2022-12-23T17:20:26.229Z,14.30
2022-12-23T17:23:00.518Z,14.40
2022-12-23T17:25:32.914Z,14.50
2022-12-23T17:28:10.897Z,14.50
2022-12-23T17:30:43.909Z,14.50
2022-12-23T17:33:20.664Z,14.60
2022-12-23T17:41:01.883Z,14.60
2022-12-23T17:46:13.338Z,14.70
2022-12-23T17:48:47.481Z,14.70
2022-12-23T17:51:23.039Z,14.80
2022-12-23T17:53:57.925Z,14.80
2022-12-23T17:56:31.289Z,14.70
2022-12-23T17:59:04.131Z,14.80
2022-12-23T18:01:37.177Z,14.80
2022-12-23T18:04:10.000Z,14.80
2022-12-23T18:06:41.912Z,14.70
2022-12-23T18:09:14.773Z,14.80
2022-12-23T18:11:47.080Z,14.80
2022-12-23T18:14:32.238Z,14.80
2022-12-23T18:17:04.160Z,14.90
2022-12-23T18:22:19.903Z,14.90
2022-12-23T18:24:58.830Z,14.80
2022-12-23T18:27:31.372Z,14.80
2022-12-23T18:30:04.493Z,14.90
2022-12-23T18:32:36.449Z,14.80
2022-12-23T18:35:24.644Z,14.80
2022-12-23T18:37:57.828Z,14.80
2022-12-23T18:40:32.876Z,14.90
2022-12-23T18:45:42.144Z,14.80
2022-12-23T18:48:14.169Z,14.90
2022-12-23T18:50:47.097Z,14.90
2022-12-23T18:53:24.635Z,14.80
2022-12-23T18:56:21.537Z,14.80
2022-12-23T19:01:26.895Z,14.90
2022-12-23T19:03:58.860Z,14.90
2022-12-23T19:06:31.597Z,14.80
2022-12-23T19:09:03.871Z,14.80
2022-12-23T19:11:36.600Z,14.80
2022-12-23T19:14:11.228Z,14.90
2022-12-23T19:16:50.937Z,14.80
2022-12-23T19:19:24.632Z,14.90
2022-12-23T19:21:56.557Z,14.90
2022-12-23T19:24:29.571Z,14.90
2022-12-23T19:27:02.600Z,14.80
2022-12-23T19:29:35.337Z,14.90
2022-12-23T19:32:07.528Z,14.90
2022-12-23T19:34:40.358Z,15.00
2022-12-23T19:37:12.738Z,14.90
2022-12-23T19:39:44.689Z,14.90
2022-12-23T19:42:17.721Z,14.80
2022-12-23T19:44:49.648Z,14.80
2022-12-23T19:47:22.794Z,14.80
2022-12-23T19:52:28.346Z,14.80
2022-12-23T19:55:00.288Z,14.80
2022-12-23T19:57:33.856Z,14.80
2022-12-23T20:00:08.920Z,14.70
2022-12-23T20:02:47.507Z,14.80
2022-12-23T20:05:22.705Z,14.80
2022-12-23T20:13:00.745Z,14.70
2022-12-23T20:15:33.533Z,14.70
2022-12-23T20:20:44.208Z,14.70
2022-12-23T20:25:51.575Z,14.70
2022-12-23T20:28:24.472Z,14.80
2022-12-23T20:31:09.667Z,14.80
2022-12-23T20:33:42.728Z,14.90
2022-12-23T20:36:17.867Z,14.90
2022-12-23T20:38:51.960Z,14.90
2022-12-23T20:41:28.304Z,14.90
2022-12-23T20:44:33.437Z,14.80
2022-12-23T20:46:53.365Z,14.80
2022-12-23T20:49:25.712Z,14.90
2022-12-23T20:54:33.754Z,14.60
2022-12-23T20:59:39.835Z,14.70
2022-12-23T21:02:13.963Z,14.60
2022-12-23T21:04:46.681Z,14.50
2022-12-23T21:07:18.706Z,14.50
2022-12-23T21:09:51.510Z,14.40
2022-12-23T21:14:56.914Z,14.40
2022-12-23T21:20:07.701Z,14.20
2022-12-23T21:22:40.480Z,14.20
2022-12-23T21:25:12.388Z,14.20
2022-12-23T21:27:45.172Z,14.30
2022-12-23T21:30:17.129Z,14.40
2022-12-23T21:32:49.995Z,14.30
2022-12-23T21:35:22.393Z,14.30
2022-12-23T21:37:54.727Z,14.30
2022-12-23T21:40:27.124Z,14.20
2022-12-23T21:45:39.783Z,14.20
2022-12-23T21:50:44.786Z,14.20
2022-12-23T21:53:16.760Z,14.20
2022-12-23T21:58:43.256Z,14.10
2022-12-23T22:01:20.485Z,14.20
2022-12-23T22:06:47.682Z,14.20
2022-12-23T22:09:20.506Z,14.10
2022-12-23T22:16:58.560Z,14.20
2022-12-23T22:22:04.380Z,14.30
2022-12-23T22:24:36.280Z,14.30
2022-12-23T22:27:09.502Z,14.30
2022-12-23T22:29:41.505Z,14.30
2022-12-23T22:32:14.261Z,14.30
2022-12-23T22:34:46.180Z,14.30
2022-12-23T22:37:19.031Z,14.30
2022-12-23T22:42:24.466Z,14.20
2022-12-23T22:44:56.427Z,14.20
2022-12-23T22:47:29.225Z,14.20
2022-12-23T22:50:01.704Z,14.20
2022-12-23T22:52:33.620Z,14.20
2022-12-23T22:55:07.221Z,14.10
2022-12-23T22:57:39.579Z,14.10
2022-12-23T23:00:12.986Z,14.00
2022-12-23T23:02:47.151Z,14.00
2022-12-23T23:05:19.199Z,14.00
2022-12-23T23:07:51.959Z,14.00
2022-12-23T23:10:23.897Z,14.00
2022-12-23T23:12:56.047Z,14.10
2022-12-23T23:15:28.758Z,13.90
2022-12-23T23:18:00.651Z,14.00
2022-12-23T23:20:33.433Z,13.90
2022-12-23T23:23:05.854Z,13.90
2022-12-23T23:25:37.778Z,13.90
2022-12-23T23:28:14.153Z,13.90
2022-12-23T23:30:46.546Z,13.80
2022-12-23T23:35:56.495Z,13.90
2022-12-23T23:41:01.484Z,13.90
2022-12-23T23:43:34.224Z,13.90
2022-12-23T23:46:09.547Z,13.90
2022-12-23T23:48:42.338Z,13.80
2022-12-23T23:51:14.249Z,13.90
2022-12-23T23:56:25.125Z,13.90
2022-12-23T23:58:58.711Z,13.80
