createdAt,value
2019-02-23T00:01:37.480Z,5.40
2019-02-23T00:04:06.234Z,5.30
2019-02-23T00:06:34.926Z,5.30
2019-02-23T00:09:04.742Z,5.30
2019-02-23T00:11:33.478Z,5.30
2019-02-23T00:14:02.155Z,5.30
2019-02-23T00:16:30.876Z,5.20
2019-02-23T00:18:59.598Z,5.20
2019-02-23T00:21:28.369Z,5.20
2019-02-23T00:23:57.098Z,5.10
2019-02-23T00:26:25.990Z,5.10
2019-02-23T00:28:54.818Z,5.10
2019-02-23T00:31:23.527Z,5.10
2019-02-23T00:33:52.335Z,5.10
2019-02-23T00:36:21.177Z,5.10
2019-02-23T00:38:49.934Z,5.10
2019-02-23T00:41:18.684Z,5.10
2019-02-23T00:43:47.525Z,5.10
2019-02-23T00:46:16.389Z,5.10
2019-02-23T00:48:45.190Z,5.00
2019-02-23T00:51:14.068Z,5.10
2019-02-23T00:53:42.800Z,5.10
2019-02-23T00:56:11.555Z,5.00
2019-02-23T00:58:40.320Z,5.00
2019-02-23T01:01:09.043Z,5.00
2019-02-23T01:03:37.922Z,5.00
2019-02-23T01:06:06.723Z,5.00
2019-02-23T01:08:35.503Z,4.90
2019-02-23T01:11:04.387Z,5.00
2019-02-23T01:13:33.103Z,5.00
2019-02-23T01:16:01.876Z,5.00
2019-02-23T01:18:30.865Z,5.00
2019-02-23T01:20:59.658Z,5.00
2019-02-23T01:23:28.476Z,4.90
2019-02-23T01:25:57.231Z,4.90
2019-02-23T01:28:26.072Z,4.90
2019-02-23T01:30:54.883Z,4.90
2019-02-23T01:33:23.614Z,4.80
2019-02-23T01:35:52.415Z,4.80
2019-02-23T01:38:21.104Z,4.80
2019-02-23T01:40:49.882Z,4.80
2019-02-23T01:43:18.650Z,4.80
2019-02-23T01:45:47.390Z,4.90
2019-02-23T01:48:16.264Z,4.90
2019-02-23T01:50:45.105Z,4.90
2019-02-23T01:53:14.005Z,4.90
2019-02-23T01:55:42.873Z,4.80
2019-02-23T01:58:11.635Z,4.80
2019-02-23T02:00:40.396Z,4.90
2019-02-23T02:03:09.162Z,4.90
2019-02-23T02:05:37.920Z,4.90
2019-02-23T02:08:06.715Z,4.90
2019-02-23T02:10:35.562Z,4.90
2019-02-23T02:13:04.264Z,4.90
2019-02-23T02:15:33.221Z,4.90
2019-02-23T02:18:01.927Z,4.90
2019-02-23T02:20:30.676Z,4.80
2019-02-23T02:22:59.413Z,4.90
2019-02-23T02:25:28.348Z,4.90
2019-02-23T02:27:57.159Z,4.90
2019-02-23T02:30:25.978Z,4.90
2019-02-23T02:32:54.965Z,5.00
2019-02-23T02:35:23.716Z,4.90
2019-02-23T02:37:52.464Z,4.90
2019-02-23T02:40:21.418Z,4.90
2019-02-23T02:42:50.168Z,4.80
2019-02-23T02:45:18.946Z,4.90
2019-02-23T02:47:47.750Z,4.80
2019-02-23T02:50:24.410Z,4.80
2019-02-23T02:52:46.963Z,4.70
2019-02-23T02:55:15.697Z,4.70
2019-02-23T02:57:44.547Z,4.70
2019-02-23T03:00:13.391Z,4.70
2019-02-23T03:02:42.183Z,4.60
2019-02-23T03:05:11.102Z,4.70
2019-02-23T03:07:39.819Z,4.60
2019-02-23T03:10:08.585Z,4.60
2019-02-23T03:12:37.347Z,4.70
2019-02-23T03:15:06.812Z,4.60
2019-02-23T03:17:35.642Z,4.60
2019-02-23T03:20:04.837Z,4.60
2019-02-23T03:22:33.565Z,4.60
2019-02-23T03:25:02.522Z,4.60
2019-02-23T03:27:31.259Z,4.60
2019-02-23T03:29:59.949Z,4.60
2019-02-23T03:32:28.840Z,4.50
2019-02-23T03:34:57.585Z,4.50
2019-02-23T03:37:26.326Z,4.50
2019-02-23T03:39:55.089Z,4.50
2019-02-23T03:42:23.838Z,4.50
2019-02-23T03:44:52.531Z,4.40
2019-02-23T03:47:21.340Z,4.50
2019-02-23T03:49:50.054Z,4.50
2019-02-23T03:52:18.845Z,4.50
2019-02-23T03:54:47.580Z,4.50
2019-02-23T03:57:16.462Z,4.50
2019-02-23T03:59:45.247Z,4.50
2019-02-23T04:02:14.018Z,4.50
2019-02-23T04:04:42.787Z,4.40
2019-02-23T04:07:11.494Z,4.40
2019-02-23T04:09:40.266Z,4.40
2019-02-23T04:12:09.137Z,4.30
2019-02-23T04:14:37.869Z,4.30
2019-02-23T04:17:06.657Z,4.30
2019-02-23T04:19:35.414Z,4.20
2019-02-23T04:22:04.196Z,4.20
2019-02-23T04:24:32.956Z,4.20
2019-02-23T04:27:01.671Z,4.20
2019-02-23T04:29:30.581Z,4.20
2019-02-23T04:31:59.316Z,4.20
2019-02-23T04:34:28.109Z,4.20
2019-02-23T04:36:56.844Z,4.10
2019-02-23T04:39:25.657Z,4.10
2019-02-23T04:41:54.483Z,4.00
2019-02-23T04:44:23.238Z,4.00
2019-02-23T04:46:52.068Z,3.90
2019-02-23T04:49:20.791Z,3.90
2019-02-23T04:51:49.531Z,4.00
2019-02-23T04:54:18.278Z,3.90
2019-02-23T04:56:47.083Z,3.90
2019-02-23T04:59:15.927Z,3.90
2019-02-23T05:01:44.790Z,3.80
2019-02-23T05:04:13.578Z,3.80
2019-02-23T05:06:42.289Z,3.80
2019-02-23T05:09:11.003Z,3.70
2019-02-23T05:11:39.773Z,3.70
2019-02-23T05:14:08.503Z,3.70
2019-02-23T05:16:37.458Z,3.70
2019-02-23T05:19:06.279Z,3.70
2019-02-23T05:21:35.275Z,3.60
2019-02-23T05:24:04.062Z,3.60
2019-02-23T05:26:32.784Z,3.60
2019-02-23T05:29:01.593Z,3.50
2019-02-23T05:31:30.389Z,3.50
2019-02-23T05:33:59.229Z,3.50
2019-02-23T05:36:27.936Z,3.40
2019-02-23T05:38:56.640Z,3.40
2019-02-23T05:41:25.370Z,3.40
2019-02-23T05:43:54.092Z,3.40
2019-02-23T05:46:22.794Z,3.40
2019-02-23T05:48:51.562Z,3.30
2019-02-23T05:51:20.462Z,3.30
2019-02-23T05:53:49.275Z,3.30
2019-02-23T05:56:18.025Z,3.20
2019-02-23T05:58:46.728Z,3.20
2019-02-23T06:01:15.563Z,3.10
2019-02-23T06:03:44.432Z,3.10
2019-02-23T06:06:13.193Z,3.10
2019-02-23T06:08:41.927Z,3.10
2019-02-23T06:11:10.659Z,3.00
2019-02-23T06:13:39.636Z,3.10
2019-02-23T06:16:08.407Z,3.10
2019-02-23T06:18:37.129Z,3.00
2019-02-23T06:21:05.895Z,3.10
2019-02-23T06:23:34.614Z,3.00
2019-02-23T06:26:03.401Z,3.00
2019-02-23T06:28:32.157Z,3.00
2019-02-23T06:31:00.847Z,2.90
2019-02-23T06:33:29.539Z,2.90
2019-02-23T06:35:58.231Z,2.90
2019-02-23T06:38:26.979Z,3.00
2019-02-23T06:40:55.942Z,3.00
2019-02-23T06:43:24.753Z,2.90
2019-02-23T06:45:53.548Z,2.90
2019-02-23T06:48:22.243Z,2.90
2019-02-23T06:50:51.000Z,2.90
2019-02-23T06:53:19.698Z,2.90
2019-02-23T06:55:48.487Z,2.90
2019-02-23T06:58:17.238Z,2.90
2019-02-23T07:00:46.283Z,2.90
2019-02-23T07:03:20.736Z,2.90
2019-02-23T07:05:49.607Z,2.90
2019-02-23T07:08:18.287Z,2.90
2019-02-23T07:10:47.046Z,2.90
2019-02-23T07:13:15.766Z,2.90
2019-02-23T07:15:44.537Z,2.90
2019-02-23T07:18:13.362Z,2.90
2019-02-23T07:20:44.551Z,2.90
2019-02-23T07:23:12.802Z,2.90
2019-02-23T07:25:41.572Z,2.90
2019-02-23T07:28:10.989Z,2.90
2019-02-23T07:30:39.837Z,3.00
2019-02-23T07:33:08.576Z,3.10
2019-02-23T07:35:37.319Z,3.10
2019-02-23T07:38:06.029Z,3.10
2019-02-23T07:40:34.817Z,3.10
2019-02-23T07:43:03.512Z,3.10
2019-02-23T07:45:32.267Z,3.10
2019-02-23T07:48:00.983Z,3.10
2019-02-23T07:50:29.689Z,3.20
2019-02-23T07:52:58.445Z,3.20
2019-02-23T07:55:27.131Z,3.20
2019-02-23T07:57:55.944Z,3.20
2019-02-23T08:00:24.717Z,3.20
2019-02-23T08:02:53.410Z,3.30
2019-02-23T08:05:22.169Z,3.30
2019-02-23T08:07:50.922Z,3.30
2019-02-23T08:10:19.685Z,3.40
2019-02-23T08:13:10.804Z,3.40
2019-02-23T08:15:39.586Z,3.50
2019-02-23T08:18:08.359Z,3.50
2019-02-23T08:20:56.564Z,3.60
2019-02-23T08:23:25.342Z,3.60
2019-02-23T08:25:54.096Z,3.70
2019-02-23T08:28:22.842Z,3.80
2019-02-23T08:30:51.667Z,3.80
2019-02-23T08:33:20.473Z,3.70
2019-02-23T08:35:49.230Z,3.80
2019-02-23T08:38:18.027Z,3.90
2019-02-23T08:40:46.761Z,4.00
2019-02-23T08:43:15.552Z,4.10
2019-02-23T08:45:44.289Z,4.10
2019-02-23T08:48:12.976Z,4.20
2019-02-23T08:50:41.759Z,4.30
2019-02-23T08:53:10.558Z,4.30
2019-02-23T08:55:39.374Z,4.40
2019-02-23T08:58:08.151Z,4.50
2019-02-23T09:00:36.954Z,4.60
2019-02-23T09:03:05.699Z,4.70
2019-02-23T09:05:34.434Z,4.80
2019-02-23T09:08:03.207Z,4.90
2019-02-23T09:10:31.931Z,4.90
2019-02-23T09:13:00.680Z,5.00
2019-02-23T09:15:29.570Z,5.10
2019-02-23T09:17:58.301Z,5.10
2019-02-23T09:20:29.486Z,5.20
2019-02-23T09:23:00.382Z,5.40
2019-02-23T09:25:27.985Z,5.50
2019-02-23T09:27:56.842Z,5.50
2019-02-23T09:30:25.705Z,5.50
2019-02-23T09:32:54.499Z,5.60
2019-02-23T09:35:23.364Z,5.70
2019-02-23T09:37:52.098Z,5.90
2019-02-23T09:40:20.776Z,5.90
2019-02-23T09:42:49.693Z,5.90
2019-02-23T09:45:18.723Z,6.00
2019-02-23T09:47:47.406Z,6.10
2019-02-23T09:50:16.153Z,6.30
2019-02-23T09:52:44.879Z,6.40
2019-02-23T09:55:14.215Z,6.60
2019-02-23T09:57:42.951Z,6.70
2019-02-23T10:00:11.827Z,6.80
2019-02-23T10:02:40.525Z,7.00
2019-02-23T10:05:09.234Z,7.10
2019-02-23T10:07:37.961Z,7.20
2019-02-23T10:10:07.474Z,7.30
2019-02-23T10:12:36.209Z,7.30
2019-02-23T10:15:05.284Z,7.20
2019-02-23T10:17:34.096Z,7.30
2019-02-23T10:20:02.891Z,7.50
2019-02-23T10:22:31.617Z,7.60
2019-02-23T10:25:00.387Z,7.70
2019-02-23T10:27:29.274Z,7.80
2019-02-23T10:29:58.066Z,7.90
2019-02-23T10:32:27.010Z,7.90
2019-02-23T10:34:55.890Z,7.90
2019-02-23T10:37:24.870Z,8.00
2019-02-23T10:39:53.601Z,8.00
2019-02-23T10:42:22.336Z,8.00
2019-02-23T10:44:51.098Z,7.90
2019-02-23T10:47:19.870Z,8.00
2019-02-23T10:49:48.628Z,8.10
2019-02-23T10:52:17.413Z,8.20
2019-02-23T10:54:47.236Z,8.10
2019-02-23T10:57:16.225Z,8.10
2019-02-23T10:59:44.909Z,8.20
2019-02-23T11:02:13.746Z,8.20
2019-02-23T11:04:42.770Z,8.20
2019-02-23T11:07:11.660Z,8.20
2019-02-23T11:09:40.631Z,8.20
2019-02-23T11:12:09.566Z,8.20
2019-02-23T11:14:38.361Z,8.30
2019-02-23T11:17:07.175Z,8.30
2019-02-23T11:19:35.987Z,8.30
2019-02-23T11:22:07.705Z,8.50
2019-02-23T11:24:36.793Z,8.60
2019-02-23T11:27:05.559Z,8.70
2019-02-23T11:29:34.312Z,8.70
2019-02-23T11:32:03.120Z,8.70
2019-02-23T11:34:32.013Z,8.70
2019-02-23T11:37:01.073Z,8.90
2019-02-23T11:39:29.973Z,8.90
2019-02-23T11:41:58.727Z,9.00
2019-02-23T11:44:27.549Z,8.90
2019-02-23T11:47:00.244Z,9.00
2019-02-23T11:49:26.793Z,9.10
2019-02-23T11:51:55.583Z,9.20
2019-02-23T11:54:24.372Z,9.20
2019-02-23T11:56:53.099Z,9.20
2019-02-23T11:59:21.844Z,9.30
2019-02-23T12:01:50.638Z,9.40
2019-02-23T12:04:19.524Z,9.50
2019-02-23T12:06:48.414Z,9.40
2019-02-23T12:09:17.524Z,9.30
2019-02-23T12:11:46.372Z,9.50
2019-02-23T12:14:15.230Z,9.50
2019-02-23T12:16:44.014Z,9.60
2019-02-23T12:19:12.732Z,9.80
2019-02-23T12:21:41.563Z,9.70
2019-02-23T12:24:10.351Z,9.70
2019-02-23T12:26:39.120Z,9.70
2019-02-23T12:29:07.906Z,9.90
2019-02-23T12:31:36.626Z,10.00
2019-02-23T12:34:05.359Z,9.90
2019-02-23T12:36:34.260Z,9.90
2019-02-23T12:39:03.078Z,10.00
2019-02-23T12:41:32.049Z,10.00
2019-02-23T12:44:00.982Z,10.20
2019-02-23T12:46:29.857Z,10.20
2019-02-23T12:48:58.659Z,10.10
2019-02-23T12:51:27.651Z,10.10
2019-02-23T12:53:56.610Z,10.20
2019-02-23T12:56:25.380Z,10.20
2019-02-23T12:58:54.403Z,10.10
2019-02-23T13:01:23.379Z,10.10
2019-02-23T13:03:53.202Z,10.20
2019-02-23T13:06:22.071Z,10.20
2019-02-23T13:09:12.672Z,10.20
2019-02-23T13:11:42.321Z,10.10
2019-02-23T13:14:34.608Z,10.10
2019-02-23T13:17:36.078Z,10.00
2019-02-23T13:20:20.978Z,10.10
2019-02-23T13:23:28.419Z,10.10
2019-02-23T13:26:25.801Z,10.20
2019-02-23T13:29:42.184Z,10.20
2019-02-23T13:32:46.608Z,10.30
2019-02-23T13:35:42.817Z,10.40
2019-02-23T13:38:29.996Z,10.30
2019-02-23T13:41:29.352Z,10.40
2019-02-23T13:44:44.766Z,10.50
2019-02-23T13:48:10.071Z,10.60
2019-02-23T13:51:17.363Z,10.60
2019-02-23T13:54:09.138Z,10.70
2019-02-23T13:57:30.213Z,10.60
2019-02-23T14:00:40.505Z,10.60
2019-02-23T14:03:50.586Z,10.40
2019-02-23T14:07:05.225Z,10.40
2019-02-23T14:10:19.948Z,10.50
2019-02-23T14:13:26.733Z,10.70
2019-02-23T14:16:23.015Z,10.80
2019-02-23T14:19:33.033Z,10.80
2019-02-23T14:22:24.542Z,10.80
2019-02-23T14:25:28.137Z,11.00
2019-02-23T14:28:35.486Z,10.90
2019-02-23T14:31:39.289Z,10.80
2019-02-23T14:34:29.518Z,10.90
2019-02-23T14:37:48.937Z,10.90
2019-02-23T14:40:28.250Z,10.90
2019-02-23T14:43:43.107Z,10.90
2019-02-23T14:46:48.663Z,10.80
2019-02-23T14:49:49.971Z,10.80
2019-02-23T14:52:53.495Z,10.70
2019-02-23T14:55:44.411Z,10.80
2019-02-23T14:58:51.616Z,11.00
2019-02-23T15:01:49.941Z,11.10
2019-02-23T15:04:44.502Z,11.20
2019-02-23T15:08:05.373Z,11.10
2019-02-23T15:11:08.440Z,11.20
2019-02-23T15:14:21.551Z,11.40
2019-02-23T15:17:37.330Z,11.50
2019-02-23T15:20:20.774Z,11.50
2019-02-23T15:23:01.751Z,11.70
2019-02-23T15:25:57.694Z,11.50
2019-02-23T15:29:21.941Z,11.50
2019-02-23T15:32:19.804Z,11.30
2019-02-23T15:35:10.386Z,11.20
2019-02-23T15:38:08.805Z,11.20
2019-02-23T15:41:06.942Z,11.20
2019-02-23T15:44:17.521Z,11.00
2019-02-23T15:47:18.597Z,11.00
2019-02-23T15:49:47.414Z,11.00
2019-02-23T15:52:16.179Z,10.80
2019-02-23T15:54:44.929Z,10.80
2019-02-23T15:57:13.747Z,10.90
2019-02-23T15:59:44.482Z,10.80
2019-02-23T16:02:13.101Z,10.70
2019-02-23T16:04:41.839Z,10.70
2019-02-23T16:07:10.637Z,10.80
2019-02-23T16:09:39.529Z,10.60
2019-02-23T16:12:08.309Z,10.50
2019-02-23T16:14:37.201Z,10.50
2019-02-23T16:17:05.988Z,10.40
2019-02-23T16:19:34.717Z,10.40
2019-02-23T16:22:03.494Z,10.30
2019-02-23T16:24:32.411Z,10.20
2019-02-23T16:27:01.537Z,10.10
2019-02-23T16:29:30.293Z,10.00
2019-02-23T16:31:59.031Z,10.00
2019-02-23T16:34:27.781Z,9.90
2019-02-23T16:36:56.569Z,9.80
2019-02-23T16:39:25.539Z,9.80
2019-02-23T16:41:54.408Z,9.80
2019-02-23T16:44:23.166Z,9.70
2019-02-23T16:46:52.028Z,9.60
2019-02-23T16:49:20.817Z,9.50
2019-02-23T16:51:49.649Z,9.40
2019-02-23T16:54:18.534Z,9.30
2019-02-23T16:56:47.358Z,9.30
2019-02-23T16:59:16.239Z,9.20
2019-02-23T17:01:45.055Z,9.20
2019-02-23T17:04:13.751Z,9.10
2019-02-23T17:06:42.474Z,9.00
2019-02-23T17:09:11.338Z,9.00
2019-02-23T17:11:40.141Z,9.00
2019-02-23T17:14:08.927Z,8.80
2019-02-23T17:16:37.806Z,8.90
2019-02-23T17:19:06.575Z,8.80
2019-02-23T17:21:35.537Z,8.80
2019-02-23T17:24:04.357Z,8.80
2019-02-23T17:26:36.521Z,8.70
2019-02-23T17:29:03.783Z,8.60
2019-02-23T17:31:32.598Z,8.60
2019-02-23T17:34:02.749Z,8.50
2019-02-23T17:36:31.478Z,8.50
2019-02-23T17:39:00.429Z,8.50
2019-02-23T17:41:29.240Z,8.50
2019-02-23T17:43:58.081Z,8.40
2019-02-23T17:46:26.969Z,8.40
2019-02-23T17:48:55.725Z,8.30
2019-02-23T17:51:24.905Z,8.30
2019-02-23T17:53:54.094Z,8.30
2019-02-23T17:56:22.943Z,8.30
2019-02-23T17:58:51.812Z,8.30
2019-02-23T18:01:20.671Z,8.20
2019-02-23T18:03:49.385Z,8.20
2019-02-23T18:06:18.125Z,8.20
2019-02-23T18:08:47.235Z,8.10
2019-02-23T18:11:15.986Z,8.10
2019-02-23T18:13:44.752Z,8.10
2019-02-23T18:16:13.526Z,8.10
2019-02-23T18:18:43.036Z,8.00
2019-02-23T18:21:11.789Z,8.00
2019-02-23T18:23:40.679Z,8.00
2019-02-23T18:26:09.379Z,7.90
2019-02-23T18:28:38.152Z,7.90
2019-02-23T18:31:06.837Z,7.80
2019-02-23T18:33:35.594Z,7.70
2019-02-23T18:36:04.349Z,7.70
2019-02-23T18:38:33.303Z,7.70
2019-02-23T18:41:02.010Z,7.80
2019-02-23T18:43:30.771Z,7.70
2019-02-23T18:45:59.567Z,7.60
2019-02-23T18:48:28.372Z,7.60
2019-02-23T18:50:57.140Z,7.50
2019-02-23T18:53:25.901Z,7.50
2019-02-23T18:55:54.616Z,7.40
2019-02-23T18:58:23.345Z,7.40
2019-02-23T19:00:52.175Z,7.40
2019-02-23T19:03:20.916Z,7.30
2019-02-23T19:05:50.261Z,7.30
2019-02-23T19:08:19.071Z,7.30
2019-02-23T19:10:47.868Z,7.30
2019-02-23T19:13:16.580Z,7.30
2019-02-23T19:15:45.443Z,7.30
2019-02-23T19:18:14.332Z,7.20
2019-02-23T19:20:43.285Z,7.20
2019-02-23T19:23:12.015Z,7.10
2019-02-23T19:25:40.740Z,7.10
2019-02-23T19:28:09.463Z,7.00
2019-02-23T19:30:38.219Z,7.00
2019-02-23T19:33:06.959Z,6.90
2019-02-23T19:35:35.794Z,6.90
2019-02-23T19:38:04.557Z,6.80
2019-02-23T19:40:33.359Z,6.70
2019-02-23T19:43:02.283Z,6.70
2019-02-23T19:45:31.041Z,6.70
2019-02-23T19:48:00.747Z,6.60
2019-02-23T19:50:32.901Z,6.60
2019-02-23T19:53:01.635Z,6.60
2019-02-23T19:55:30.462Z,6.50
2019-02-23T19:57:59.255Z,6.50
2019-02-23T20:00:28.108Z,6.50
2019-02-23T20:02:56.877Z,6.50
2019-02-23T20:05:25.646Z,6.40
2019-02-23T20:07:54.743Z,6.40
2019-02-23T20:10:23.497Z,6.40
2019-02-23T20:12:52.198Z,6.30
2019-02-23T20:15:20.940Z,6.40
2019-02-23T20:17:49.701Z,6.30
2019-02-23T20:20:18.407Z,6.30
2019-02-23T20:22:49.963Z,6.30
2019-02-23T20:25:18.813Z,6.30
2019-02-23T20:27:47.577Z,6.30
2019-02-23T20:30:16.298Z,6.30
2019-02-23T20:32:46.550Z,6.30
2019-02-23T20:35:22.531Z,6.20
2019-02-23T20:37:51.561Z,6.20
2019-02-23T20:40:23.428Z,6.20
2019-02-23T20:42:57.223Z,6.20
2019-02-23T20:45:29.198Z,6.10
2019-02-23T20:47:58.375Z,6.10
2019-02-23T20:50:40.627Z,6.10
2019-02-23T20:53:16.426Z,6.10
2019-02-23T20:56:19.761Z,6.00
2019-02-23T20:59:01.797Z,6.00
2019-02-23T21:01:38.004Z,6.00
2019-02-23T21:04:18.683Z,6.00
2019-02-23T21:06:54.022Z,6.00
2019-02-23T21:09:30.926Z,5.90
2019-02-23T21:12:29.805Z,5.90
2019-02-23T21:15:07.764Z,5.80
2019-02-23T21:17:36.871Z,5.80
2019-02-23T21:20:12.062Z,5.70
2019-02-23T21:23:00.755Z,5.60
2019-02-23T21:25:44.816Z,5.70
2019-02-23T21:28:18.905Z,5.60
2019-02-23T21:30:50.220Z,5.70
2019-02-23T21:33:30.489Z,5.60
2019-02-23T21:36:00.641Z,5.60
2019-02-23T21:38:31.193Z,5.50
2019-02-23T21:41:00.304Z,5.50
2019-02-23T21:43:29.064Z,5.50
2019-02-23T21:45:57.882Z,5.50
2019-02-23T21:48:26.639Z,5.50
2019-02-23T21:50:55.565Z,5.40
2019-02-23T21:53:24.782Z,5.40
2019-02-23T21:55:53.566Z,5.40
2019-02-23T21:58:22.470Z,5.40
2019-02-23T22:00:51.407Z,5.30
2019-02-23T22:03:20.270Z,5.30
2019-02-23T22:05:49.276Z,5.30
2019-02-23T22:08:18.253Z,5.30
2019-02-23T22:10:47.009Z,5.30
2019-02-23T22:13:15.869Z,5.30
2019-02-23T22:15:44.871Z,5.20
2019-02-23T22:18:13.617Z,5.20
2019-02-23T22:20:42.473Z,5.20
2019-02-23T22:23:11.421Z,5.20
2019-02-23T22:25:40.440Z,5.20
2019-02-23T22:28:09.284Z,5.20
2019-02-23T22:30:38.145Z,5.30
2019-02-23T22:33:07.046Z,5.20
2019-02-23T22:35:35.786Z,5.10
2019-02-23T22:38:04.583Z,5.10
2019-02-23T22:40:33.371Z,5.00
2019-02-23T22:43:02.197Z,5.00
2019-02-23T22:45:33.186Z,5.00
2019-02-23T22:48:01.706Z,5.00
2019-02-23T22:50:30.598Z,5.00
2019-02-23T22:52:59.458Z,4.90
2019-02-23T22:55:28.278Z,4.90
2019-02-23T22:57:57.142Z,4.90
2019-02-23T23:00:30.550Z,4.90
2019-02-23T23:02:59.296Z,4.90
2019-02-23T23:05:28.082Z,4.80
2019-02-23T23:07:56.821Z,4.80
2019-02-23T23:10:25.643Z,4.80
2019-02-23T23:12:54.461Z,4.90
2019-02-23T23:15:23.545Z,4.80
2019-02-23T23:17:52.517Z,4.90
2019-02-23T23:20:21.347Z,4.80
2019-02-23T23:22:50.171Z,4.80
2019-02-23T23:25:19.283Z,4.80
2019-02-23T23:27:49.512Z,4.80
2019-02-23T23:30:18.704Z,4.80
2019-02-23T23:32:47.572Z,4.80
2019-02-23T23:35:16.390Z,4.80
2019-02-23T23:37:45.414Z,4.70
2019-02-23T23:40:14.190Z,4.70
2019-02-23T23:42:42.914Z,4.70
2019-02-23T23:45:11.649Z,4.80
2019-02-23T23:47:40.440Z,4.70
2019-02-23T23:50:09.351Z,4.70
2019-02-23T23:52:38.259Z,4.70
2019-02-23T23:55:07.082Z,4.60
2019-02-23T23:57:36.032Z,4.60
