createdAt,value
2022-07-26T00:02:08.560Z,21.06
2022-07-26T00:04:38.528Z,20.98
2022-07-26T00:07:08.213Z,20.96
2022-07-26T00:09:37.858Z,20.87
2022-07-26T00:12:08.191Z,20.81
2022-07-26T00:14:35.804Z,20.72
2022-07-26T00:17:05.044Z,20.64
2022-07-26T00:19:32.835Z,20.60
2022-07-26T00:22:17.829Z,20.53
2022-07-26T00:24:47.741Z,20.50
2022-07-26T00:27:15.443Z,20.46
2022-07-26T00:29:43.105Z,20.45
2022-07-26T00:32:13.086Z,20.30
2022-07-26T00:34:40.815Z,20.29
2022-07-26T00:37:08.706Z,20.23
2022-07-26T00:39:36.317Z,20.16
2022-07-26T00:42:06.511Z,20.19
2022-07-26T00:44:40.333Z,20.21
2022-07-26T00:47:08.206Z,20.15
2022-07-26T00:49:35.998Z,20.15
2022-07-26T00:52:05.852Z,20.12
2022-07-26T00:54:33.968Z,20.07
2022-07-26T00:57:01.630Z,20.04
2022-07-26T00:59:31.947Z,20.03
2022-07-26T01:01:59.868Z,20.05
2022-07-26T01:04:28.471Z,20.09
2022-07-26T01:06:56.398Z,20.06
2022-07-26T01:09:24.414Z,20.01
2022-07-26T01:11:52.308Z,20.06
2022-07-26T01:14:26.282Z,20.06
2022-07-26T01:16:54.211Z,20.02
2022-07-26T01:19:22.307Z,19.99
2022-07-26T01:21:51.666Z,19.94
2022-07-26T01:24:19.691Z,19.92
2022-07-26T01:26:50.256Z,19.98
2022-07-26T01:29:20.246Z,19.92
2022-07-26T01:31:47.928Z,19.93
2022-07-26T01:34:15.529Z,19.97
2022-07-26T01:36:43.794Z,19.95
2022-07-26T01:39:13.904Z,19.95
2022-07-26T01:41:41.512Z,19.95
2022-07-26T01:44:09.411Z,19.97
2022-07-26T01:46:37.267Z,19.95
2022-07-26T01:49:08.199Z,19.91
2022-07-26T01:51:36.671Z,19.92
2022-07-26T01:54:04.738Z,19.95
2022-07-26T01:56:32.722Z,19.94
2022-07-26T01:59:00.353Z,19.90
2022-07-26T02:01:38.353Z,19.88
2022-07-26T02:04:29.850Z,19.82
2022-07-26T02:06:57.547Z,19.76
2022-07-26T02:09:26.654Z,19.69
2022-07-26T02:11:57.527Z,19.70
2022-07-26T02:14:25.594Z,19.68
2022-07-26T02:17:06.953Z,19.69
2022-07-26T02:19:43.603Z,19.67
2022-07-26T02:22:32.528Z,19.68
2022-07-26T02:25:05.070Z,19.68
2022-07-26T02:27:33.505Z,19.70
2022-07-26T02:30:01.963Z,19.69
2022-07-26T02:32:31.999Z,19.77
2022-07-26T02:34:59.686Z,19.76
2022-07-26T02:37:27.248Z,19.74
2022-07-26T02:39:54.863Z,19.78
2022-07-26T02:42:25.506Z,19.81
2022-07-26T02:44:54.129Z,19.86
2022-07-26T02:47:22.366Z,19.81
2022-07-26T02:49:52.218Z,19.76
2022-07-26T02:52:21.316Z,19.76
2022-07-26T02:54:50.314Z,19.69
2022-07-26T02:57:20.431Z,19.60
2022-07-26T02:59:48.110Z,19.58
2022-07-26T03:02:15.933Z,19.62
2022-07-26T03:04:43.595Z,19.61
2022-07-26T03:07:13.882Z,19.65
2022-07-26T03:09:41.442Z,19.59
2022-07-26T03:12:09.098Z,19.59
2022-07-26T03:14:39.119Z,19.54
2022-07-26T03:17:06.718Z,19.56
2022-07-26T03:19:34.340Z,19.58
2022-07-26T03:22:04.286Z,19.55
2022-07-26T03:24:31.885Z,19.58
2022-07-26T03:27:01.546Z,19.56
2022-07-26T03:29:30.987Z,19.55
2022-07-26T03:32:01.107Z,19.55
2022-07-26T03:34:28.705Z,19.63
2022-07-26T03:36:58.704Z,19.64
2022-07-26T03:39:26.718Z,19.65
2022-07-26T03:41:54.314Z,19.62
2022-07-26T03:44:21.909Z,19.62
2022-07-26T03:46:52.037Z,19.61
2022-07-26T03:49:19.684Z,19.60
2022-07-26T03:51:47.333Z,19.60
2022-07-26T03:54:15.019Z,19.62
2022-07-26T03:56:41.705Z,19.63
2022-07-26T03:59:13.587Z,19.68
2022-07-26T04:01:42.748Z,19.73
2022-07-26T04:04:11.642Z,19.83
2022-07-26T04:06:40.214Z,19.91
2022-07-26T04:09:09.206Z,19.99
2022-07-26T04:11:40.052Z,20.09
2022-07-26T04:14:11.430Z,20.20
2022-07-26T04:16:43.781Z,20.30
2022-07-26T04:19:11.816Z,20.40
2022-07-26T04:21:39.547Z,20.52
2022-07-26T04:24:08.104Z,20.72
2022-07-26T04:26:35.879Z,20.90
2022-07-26T04:29:03.467Z,21.04
2022-07-26T04:31:34.948Z,21.24
2022-07-26T04:34:04.247Z,21.43
2022-07-26T04:36:32.948Z,21.63
2022-07-26T04:39:00.530Z,21.81
2022-07-26T04:41:28.125Z,22.04
2022-07-26T04:43:56.249Z,22.27
2022-07-26T04:46:25.137Z,22.38
2022-07-26T04:48:53.361Z,22.52
2022-07-26T04:51:21.310Z,22.66
2022-07-26T04:53:51.261Z,22.81
2022-07-26T04:56:18.907Z,22.94
2022-07-26T04:58:48.805Z,23.08
2022-07-26T05:01:16.429Z,23.23
2022-07-26T05:03:44.134Z,23.35
2022-07-26T05:06:11.836Z,23.49
2022-07-26T05:08:39.362Z,23.62
2022-07-26T05:11:07.781Z,23.76
2022-07-26T05:13:35.416Z,23.87
2022-07-26T05:16:03.079Z,23.95
2022-07-26T05:18:45.957Z,24.19
2022-07-26T05:21:19.613Z,24.50
2022-07-26T05:23:47.229Z,24.79
2022-07-26T05:26:15.157Z,25.20
2022-07-26T05:28:44.992Z,25.39
2022-07-26T05:31:13.325Z,25.84
2022-07-26T05:33:41.230Z,26.20
2022-07-26T05:36:09.294Z,26.51
2022-07-26T05:38:36.877Z,26.79
2022-07-26T05:41:04.876Z,27.15
2022-07-26T05:43:41.721Z,27.88
2022-07-26T05:46:10.579Z,28.72
2022-07-26T05:48:38.753Z,29.62
2022-07-26T05:51:06.480Z,29.81
2022-07-26T05:53:34.811Z,29.19
2022-07-26T05:56:02.632Z,28.67
2022-07-26T05:58:30.290Z,28.04
2022-07-26T06:00:58.008Z,27.91
2022-07-26T06:03:25.955Z,27.90
2022-07-26T06:05:58.999Z,28.04
2022-07-26T06:08:27.674Z,28.15
2022-07-26T06:10:57.871Z,28.19
2022-07-26T06:13:25.638Z,28.38
2022-07-26T06:15:53.588Z,28.59
2022-07-26T06:18:21.212Z,28.84
2022-07-26T06:20:51.342Z,28.61
2022-07-26T06:23:34.742Z,28.81
2022-07-26T06:26:05.095Z,28.97
2022-07-26T06:28:35.291Z,28.98
2022-07-26T06:31:05.516Z,29.14
2022-07-26T06:33:35.343Z,29.16
2022-07-26T06:36:05.456Z,29.05
2022-07-26T06:38:33.392Z,29.27
2022-07-26T06:41:01.075Z,29.51
2022-07-26T06:43:28.710Z,29.24
2022-07-26T06:45:56.353Z,29.21
2022-07-26T06:48:26.323Z,29.26
2022-07-26T06:50:53.906Z,29.09
2022-07-26T06:53:21.831Z,28.79
2022-07-26T06:55:49.370Z,28.91
2022-07-26T06:58:17.038Z,29.08
2022-07-26T07:00:44.647Z,29.14
2022-07-26T07:03:15.837Z,29.00
2022-07-26T07:05:49.320Z,28.91
2022-07-26T07:08:23.233Z,29.11
2022-07-26T07:10:53.337Z,29.26
2022-07-26T07:13:22.440Z,29.69
2022-07-26T07:15:50.340Z,29.92
2022-07-26T07:18:18.062Z,30.03
2022-07-26T07:20:47.980Z,30.25
2022-07-26T07:23:15.558Z,30.03
2022-07-26T07:25:44.839Z,30.25
2022-07-26T07:28:12.890Z,30.21
2022-07-26T07:30:40.513Z,30.20
2022-07-26T07:33:09.455Z,30.45
2022-07-26T07:35:50.827Z,30.61
2022-07-26T07:38:18.659Z,30.74
2022-07-26T07:40:46.715Z,31.03
2022-07-26T07:43:14.307Z,31.29
2022-07-26T07:45:41.847Z,31.60
2022-07-26T07:48:09.434Z,31.91
2022-07-26T07:50:37.012Z,32.10
2022-07-26T07:53:05.306Z,32.04
2022-07-26T07:55:43.999Z,31.66
2022-07-26T07:58:17.229Z,32.10
2022-07-26T08:00:45.259Z,32.59
2022-07-26T08:03:18.533Z,32.41
2022-07-26T08:05:50.607Z,32.54
2022-07-26T08:08:22.169Z,32.59
2022-07-26T08:10:52.249Z,32.70
2022-07-26T08:13:21.749Z,32.59
2022-07-26T08:15:52.852Z,32.70
2022-07-26T08:18:22.470Z,32.66
2022-07-26T08:20:51.922Z,32.65
2022-07-26T08:23:22.195Z,32.35
2022-07-26T08:26:00.711Z,31.68
2022-07-26T08:28:46.701Z,31.60
2022-07-26T08:31:15.843Z,32.30
2022-07-26T08:33:46.979Z,33.28
2022-07-26T08:36:18.691Z,33.65
2022-07-26T08:38:48.053Z,33.26
2022-07-26T08:41:19.582Z,33.27
2022-07-26T08:43:51.694Z,33.71
2022-07-26T08:46:27.364Z,33.94
2022-07-26T08:48:56.820Z,34.39
2022-07-26T08:51:26.752Z,35.08
2022-07-26T08:54:05.179Z,35.18
2022-07-26T08:56:38.259Z,35.02
2022-07-26T08:59:07.927Z,35.16
2022-07-26T09:01:35.820Z,35.00
2022-07-26T09:04:31.092Z,35.53
2022-07-26T09:07:07.921Z,35.63
2022-07-26T09:09:40.073Z,35.58
2022-07-26T09:12:20.218Z,35.44
2022-07-26T09:14:48.093Z,34.41
2022-07-26T09:17:21.730Z,33.33
2022-07-26T09:20:09.683Z,32.04
2022-07-26T09:22:39.320Z,31.66
2022-07-26T09:25:26.099Z,31.15
2022-07-26T09:27:54.295Z,30.92
2022-07-26T09:30:22.106Z,30.84
2022-07-26T09:33:08.696Z,30.44
2022-07-26T09:35:49.751Z,30.07
2022-07-26T09:38:19.039Z,29.85
2022-07-26T09:40:51.309Z,29.52
2022-07-26T09:43:22.247Z,29.16
2022-07-26T09:46:04.804Z,28.63
2022-07-26T09:48:59.384Z,28.18
2022-07-26T09:51:43.045Z,27.72
2022-07-26T09:54:21.579Z,27.25
2022-07-26T09:56:53.891Z,26.90
2022-07-26T09:59:23.350Z,26.60
2022-07-26T10:01:53.433Z,26.25
2022-07-26T10:04:21.704Z,26.03
2022-07-26T10:06:50.701Z,25.73
2022-07-26T10:09:19.463Z,25.25
2022-07-26T10:11:55.943Z,24.80
2022-07-26T10:14:35.775Z,24.29
2022-07-26T10:17:29.076Z,23.49
2022-07-26T10:20:01.764Z,23.08
2022-07-26T10:22:34.049Z,22.80
2022-07-26T10:25:36.864Z,22.89
2022-07-26T10:28:12.102Z,22.99
2022-07-26T10:30:39.883Z,23.16
2022-07-26T10:33:11.160Z,23.37
2022-07-26T10:35:42.075Z,23.61
2022-07-26T10:38:26.655Z,23.57
2022-07-26T10:40:59.612Z,23.37
2022-07-26T10:43:40.617Z,23.20
2022-07-26T10:46:17.849Z,23.12
2022-07-26T10:49:08.639Z,23.08
2022-07-26T10:51:39.123Z,23.10
2022-07-26T10:54:12.518Z,22.98
2022-07-26T10:56:40.754Z,22.99
2022-07-26T10:59:08.788Z,22.99
2022-07-26T11:01:45.434Z,23.10
2022-07-26T11:04:23.570Z,23.12
2022-07-26T11:06:53.429Z,23.24
2022-07-26T11:09:21.290Z,23.45
2022-07-26T11:11:49.411Z,23.55
2022-07-26T11:14:19.729Z,23.58
2022-07-26T11:16:49.961Z,23.68
2022-07-26T11:19:20.073Z,23.60
2022-07-26T11:21:54.115Z,23.52
2022-07-26T11:24:23.923Z,23.45
2022-07-26T11:26:54.063Z,23.38
2022-07-26T11:29:40.549Z,23.31
2022-07-26T11:32:27.001Z,23.25
2022-07-26T11:35:06.744Z,23.51
2022-07-26T11:37:34.304Z,23.57
2022-07-26T11:40:01.904Z,23.70
2022-07-26T11:42:29.582Z,23.74
2022-07-26T11:44:57.219Z,23.68
2022-07-26T11:47:26.269Z,23.78
2022-07-26T11:50:15.318Z,23.89
2022-07-26T11:52:42.606Z,24.13
2022-07-26T11:55:10.705Z,24.16
2022-07-26T11:57:38.531Z,24.33
2022-07-26T12:00:07.027Z,24.32
2022-07-26T12:02:34.807Z,24.41
2022-07-26T12:05:20.922Z,24.45
2022-07-26T12:08:05.197Z,24.38
2022-07-26T12:10:33.207Z,24.44
2022-07-26T12:13:20.042Z,24.68
2022-07-26T12:15:53.587Z,24.61
2022-07-26T12:18:28.628Z,24.71
2022-07-26T12:21:08.912Z,24.94
2022-07-26T12:24:06.889Z,24.82
2022-07-26T12:26:34.985Z,25.09
2022-07-26T12:29:26.500Z,25.10
2022-07-26T12:32:12.536Z,25.03
2022-07-26T12:34:42.774Z,25.10
2022-07-26T12:37:11.546Z,25.58
2022-07-26T12:39:39.778Z,25.69
2022-07-26T12:42:33.493Z,25.57
2022-07-26T12:45:04.287Z,25.35
2022-07-26T12:47:36.703Z,25.25
2022-07-26T12:50:09.112Z,25.13
2022-07-26T12:52:37.464Z,25.08
2022-07-26T12:55:07.681Z,24.94
2022-07-26T12:57:38.239Z,24.92
2022-07-26T13:00:11.396Z,24.93
2022-07-26T13:02:40.567Z,24.79
2022-07-26T13:05:10.099Z,24.79
2022-07-26T13:07:38.934Z,24.76
2022-07-26T13:10:31.997Z,24.81
2022-07-26T13:12:56.424Z,24.62
2022-07-26T13:15:24.084Z,24.83
2022-07-26T13:18:04.399Z,25.10
2022-07-26T13:20:32.646Z,25.45
2022-07-26T13:23:00.273Z,25.87
2022-07-26T13:25:38.667Z,26.07
2022-07-26T13:28:08.660Z,26.07
2022-07-26T13:30:43.048Z,26.32
2022-07-26T13:33:16.777Z,26.39
2022-07-26T13:35:44.451Z,25.91
2022-07-26T13:38:12.370Z,25.58
2022-07-26T13:40:40.061Z,25.42
2022-07-26T13:43:08.001Z,25.49
2022-07-26T13:45:38.218Z,25.49
2022-07-26T13:48:08.417Z,25.54
2022-07-26T13:50:36.029Z,25.58
2022-07-26T13:53:03.631Z,25.61
2022-07-26T13:55:31.452Z,25.93
2022-07-26T13:57:58.983Z,26.08
2022-07-26T14:00:27.881Z,26.20
2022-07-26T14:02:59.148Z,26.38
2022-07-26T14:05:28.203Z,26.20
2022-07-26T14:07:56.013Z,26.00
2022-07-26T14:10:25.102Z,26.19
2022-07-26T14:12:53.603Z,26.21
2022-07-26T14:15:23.073Z,26.30
2022-07-26T14:17:56.547Z,26.57
2022-07-26T14:20:24.335Z,26.74
2022-07-26T14:22:56.369Z,26.81
2022-07-26T14:25:25.843Z,26.93
2022-07-26T14:27:54.838Z,27.09
2022-07-26T14:30:23.090Z,27.08
2022-07-26T14:32:50.729Z,26.75
2022-07-26T14:35:20.736Z,26.76
2022-07-26T14:37:48.288Z,26.80
2022-07-26T14:40:17.706Z,26.57
2022-07-26T14:42:46.494Z,26.64
2022-07-26T14:45:15.392Z,26.53
2022-07-26T14:47:43.805Z,26.51
2022-07-26T14:50:13.122Z,26.50
2022-07-26T14:52:45.391Z,26.50
2022-07-26T14:55:17.398Z,26.49
2022-07-26T14:57:47.309Z,26.50
2022-07-26T15:00:18.321Z,26.52
2022-07-26T15:02:48.219Z,26.59
2022-07-26T15:05:17.386Z,26.50
2022-07-26T15:07:45.666Z,26.38
2022-07-26T15:10:14.697Z,26.43
2022-07-26T15:12:45.377Z,26.40
2022-07-26T15:15:13.143Z,26.28
2022-07-26T15:17:41.150Z,26.28
2022-07-26T15:20:11.273Z,26.33
2022-07-26T15:22:38.846Z,26.16
2022-07-26T15:25:07.076Z,26.17
2022-07-26T15:27:34.814Z,26.09
2022-07-26T15:30:38.785Z,26.03
2022-07-26T15:33:06.505Z,26.05
2022-07-26T15:35:35.259Z,26.16
2022-07-26T15:38:02.915Z,26.19
2022-07-26T15:40:30.711Z,26.16
2022-07-26T15:42:58.363Z,26.13
2022-07-26T15:45:26.156Z,26.08
2022-07-26T15:47:57.648Z,26.14
2022-07-26T15:50:28.909Z,26.13
2022-07-26T15:52:56.505Z,26.11
2022-07-26T15:55:24.078Z,26.10
2022-07-26T15:57:51.711Z,26.10
2022-07-26T16:00:19.662Z,26.04
2022-07-26T16:02:50.648Z,26.02
2022-07-26T16:05:21.362Z,25.96
2022-07-26T16:07:49.015Z,25.96
2022-07-26T16:10:16.654Z,25.95
2022-07-26T16:12:46.867Z,25.87
2022-07-26T16:15:14.780Z,25.81
2022-07-26T16:17:42.414Z,25.90
2022-07-26T16:20:10.824Z,25.89
2022-07-26T16:22:41.231Z,25.81
2022-07-26T16:25:13.683Z,25.87
2022-07-26T16:27:43.819Z,25.89
2022-07-26T16:30:13.804Z,25.88
2022-07-26T16:32:42.125Z,25.84
2022-07-26T16:35:10.377Z,25.73
2022-07-26T16:37:37.952Z,25.56
2022-07-26T16:40:07.628Z,25.46
2022-07-26T16:42:35.316Z,25.42
2022-07-26T16:45:03.390Z,25.37
2022-07-26T16:47:33.955Z,25.34
2022-07-26T16:50:01.988Z,25.33
2022-07-26T16:52:29.686Z,25.34
2022-07-26T16:54:57.259Z,25.36
2022-07-26T16:57:24.853Z,25.34
2022-07-26T16:59:52.429Z,25.34
2022-07-26T17:02:20.148Z,25.30
2022-07-26T17:04:50.156Z,25.25
2022-07-26T17:07:26.080Z,25.19
2022-07-26T17:09:55.313Z,25.21
2022-07-26T17:12:23.959Z,25.21
2022-07-26T17:14:52.145Z,25.24
2022-07-26T17:17:22.099Z,25.26
2022-07-26T17:19:49.713Z,25.26
2022-07-26T17:22:17.871Z,25.18
2022-07-26T17:24:45.677Z,25.10
2022-07-26T17:27:15.744Z,25.00
2022-07-26T17:29:43.300Z,24.94
2022-07-26T17:32:11.003Z,24.83
2022-07-26T17:34:39.587Z,24.78
2022-07-26T17:37:10.418Z,24.68
2022-07-26T17:39:52.697Z,24.56
2022-07-26T17:42:23.957Z,24.45
2022-07-26T17:44:52.207Z,24.31
2022-07-26T17:47:29.679Z,24.21
2022-07-26T17:50:26.387Z,24.16
2022-07-26T17:52:51.691Z,24.13
2022-07-26T17:55:19.588Z,23.98
2022-07-26T17:57:48.281Z,23.98
2022-07-26T18:00:19.300Z,23.83
2022-07-26T18:02:47.011Z,23.68
2022-07-26T18:05:14.881Z,23.56
2022-07-26T18:07:45.066Z,23.50
2022-07-26T18:10:14.354Z,23.43
2022-07-26T18:12:42.147Z,23.47
2022-07-26T18:15:24.120Z,23.56
2022-07-26T18:17:51.701Z,23.58
2022-07-26T18:20:21.489Z,23.49
2022-07-26T18:22:53.662Z,23.47
2022-07-26T18:25:21.378Z,23.50
2022-07-26T18:27:55.116Z,23.45
2022-07-26T18:30:22.973Z,23.53
2022-07-26T18:32:50.532Z,23.52
2022-07-26T18:35:20.411Z,23.41
2022-07-26T18:37:49.283Z,23.22
2022-07-26T18:40:16.942Z,23.18
2022-07-26T18:42:44.525Z,23.10
2022-07-26T18:45:12.530Z,22.99
2022-07-26T18:47:50.306Z,22.97
2022-07-26T18:50:21.030Z,22.88
2022-07-26T18:52:49.911Z,22.81
2022-07-26T18:55:17.493Z,22.74
2022-07-26T18:57:45.799Z,22.68
2022-07-26T19:00:17.024Z,22.68
2022-07-26T19:02:46.650Z,22.74
2022-07-26T19:05:16.625Z,22.72
2022-07-26T19:07:44.880Z,22.83
2022-07-26T19:10:14.996Z,22.90
2022-07-26T19:12:43.732Z,22.88
2022-07-26T19:15:11.832Z,22.91
2022-07-26T19:17:39.596Z,22.86
2022-07-26T19:20:12.464Z,22.82
2022-07-26T19:22:40.321Z,22.72
2022-07-26T19:25:10.531Z,22.73
2022-07-26T19:27:39.220Z,22.67
2022-07-26T19:30:08.670Z,22.61
2022-07-26T19:32:38.436Z,22.53
2022-07-26T19:35:07.893Z,22.45
2022-07-26T19:37:35.586Z,22.38
2022-07-26T19:40:03.943Z,22.29
2022-07-26T19:42:32.365Z,22.21
2022-07-26T19:45:00.808Z,22.13
2022-07-26T19:47:30.109Z,22.04
2022-07-26T19:49:58.767Z,22.00
2022-07-26T19:52:30.469Z,21.95
2022-07-26T19:54:58.378Z,21.94
2022-07-26T19:57:28.599Z,21.93
2022-07-26T20:00:00.480Z,21.92
2022-07-26T20:02:30.688Z,21.85
2022-07-26T20:04:58.768Z,21.82
2022-07-26T20:07:26.377Z,21.78
2022-07-26T20:09:54.068Z,21.74
2022-07-26T20:12:22.587Z,21.73
2022-07-26T20:14:52.027Z,21.72
2022-07-26T20:17:19.754Z,21.73
2022-07-26T20:19:47.604Z,21.70
2022-07-26T20:22:15.211Z,21.65
2022-07-26T20:24:45.264Z,21.63
2022-07-26T20:27:15.051Z,21.61
2022-07-26T20:29:45.207Z,21.60
2022-07-26T20:32:17.490Z,21.60
2022-07-26T20:34:45.239Z,21.58
2022-07-26T20:37:12.843Z,21.57
2022-07-26T20:39:45.383Z,21.53
2022-07-26T20:42:13.059Z,21.49
2022-07-26T20:44:48.852Z,21.45
2022-07-26T20:47:16.555Z,21.43
2022-07-26T20:49:44.178Z,21.36
2022-07-26T20:52:12.086Z,21.35
2022-07-26T20:54:39.706Z,21.30
2022-07-26T20:57:08.251Z,21.34
2022-07-26T20:59:36.135Z,21.29
2022-07-26T21:02:03.821Z,21.26
2022-07-26T21:04:32.150Z,21.23
2022-07-26T21:07:00.031Z,21.23
2022-07-26T21:09:30.364Z,21.23
2022-07-26T21:11:58.354Z,21.21
2022-07-26T21:14:28.133Z,21.17
2022-07-26T21:16:56.036Z,21.17
2022-07-26T21:19:25.171Z,21.14
2022-07-26T21:21:54.600Z,21.13
2022-07-26T21:24:22.380Z,21.06
2022-07-26T21:26:49.949Z,21.01
2022-07-26T21:29:17.489Z,20.97
2022-07-26T21:31:45.037Z,20.92
2022-07-26T21:34:12.760Z,20.86
2022-07-26T21:36:41.336Z,20.85
2022-07-26T21:39:09.442Z,20.84
2022-07-26T21:41:39.610Z,20.86
2022-07-26T21:44:09.308Z,20.83
2022-07-26T21:46:37.192Z,20.81
2022-07-26T21:49:05.484Z,20.83
2022-07-26T21:51:33.256Z,20.83
2022-07-26T21:54:01.559Z,20.83
2022-07-26T21:56:29.476Z,20.81
2022-07-26T21:59:00.987Z,20.79
2022-07-26T22:01:28.640Z,20.72
2022-07-26T22:03:56.658Z,20.70
2022-07-26T22:06:24.317Z,20.69
2022-07-26T22:08:51.918Z,20.67
2022-07-26T22:11:19.529Z,20.66
2022-07-26T22:13:47.543Z,20.66
2022-07-26T22:16:17.799Z,20.62
2022-07-26T22:18:47.917Z,20.57
2022-07-26T22:21:15.571Z,20.55
2022-07-26T22:23:43.517Z,20.54
2022-07-26T22:26:11.094Z,20.55
2022-07-26T22:28:39.017Z,20.54
2022-07-26T22:31:08.973Z,20.52
2022-07-26T22:33:36.530Z,20.48
2022-07-26T22:36:04.627Z,20.44
2022-07-26T22:38:37.137Z,20.42
2022-07-26T22:41:06.938Z,20.29
2022-07-26T22:43:34.558Z,20.35
2022-07-26T22:46:02.184Z,20.24
2022-07-26T22:48:29.945Z,20.22
2022-07-26T22:50:57.573Z,20.16
2022-07-26T22:53:25.184Z,20.09
2022-07-26T22:55:52.803Z,20.05
2022-07-26T22:58:20.835Z,20.03
2022-07-26T23:00:48.509Z,20.02
2022-07-26T23:03:20.303Z,20.01
2022-07-26T23:05:49.058Z,20.07
2022-07-26T23:08:46.066Z,20.10
2022-07-26T23:11:05.011Z,20.09
2022-07-26T23:13:32.692Z,20.10
2022-07-26T23:16:01.682Z,20.12
2022-07-26T23:18:31.157Z,20.07
2022-07-26T23:21:00.466Z,20.07
2022-07-26T23:23:29.198Z,20.03
2022-07-26T23:26:02.589Z,20.02
2022-07-26T23:28:37.268Z,19.93
2022-07-26T23:31:07.802Z,19.87
2022-07-26T23:33:51.611Z,19.76
2022-07-26T23:36:25.122Z,19.66
2022-07-26T23:38:53.515Z,19.62
2022-07-26T23:41:21.127Z,19.73
2022-07-26T23:43:50.992Z,19.76
2022-07-26T23:46:21.045Z,19.78
2022-07-26T23:48:49.253Z,19.79
2022-07-26T23:51:16.883Z,19.74
2022-07-26T23:53:44.504Z,19.74
2022-07-26T23:56:12.643Z,19.74
2022-07-26T23:58:40.243Z,19.81
