createdAt,value
2019-04-02T00:01:07.055Z,7.50
2019-04-02T00:03:37.179Z,7.50
2019-04-02T00:06:07.695Z,7.50
2019-04-02T00:08:37.284Z,7.60
2019-04-02T00:11:06.966Z,7.50
2019-04-02T00:13:36.690Z,7.50
2019-04-02T00:16:06.431Z,7.50
2019-04-02T00:18:36.392Z,7.50
2019-04-02T00:21:07.018Z,7.50
2019-04-02T00:23:36.649Z,7.40
2019-04-02T00:26:06.319Z,7.40
2019-04-02T00:28:35.919Z,7.40
2019-04-02T00:31:05.575Z,7.40
2019-04-02T00:33:35.140Z,7.40
2019-04-02T00:36:05.091Z,7.40
2019-04-02T00:38:35.321Z,7.40
2019-04-02T00:41:05.459Z,7.50
2019-04-02T00:43:35.206Z,7.50
2019-04-02T00:46:05.117Z,7.50
2019-04-02T00:48:34.817Z,7.60
2019-04-02T00:51:04.579Z,7.60
2019-04-02T00:53:34.333Z,7.60
2019-04-02T00:56:04.000Z,7.50
2019-04-02T00:58:33.823Z,7.50
2019-04-02T01:01:03.516Z,7.40
2019-04-02T01:03:33.130Z,7.30
2019-04-02T01:06:02.723Z,7.20
2019-04-02T01:08:32.654Z,7.10
2019-04-02T01:11:02.236Z,7.10
2019-04-02T01:13:31.958Z,7.10
2019-04-02T01:16:01.844Z,7.20
2019-04-02T01:18:31.430Z,7.10
2019-04-02T01:21:01.118Z,7.00
2019-04-02T01:23:31.244Z,6.90
2019-04-02T01:26:01.236Z,6.90
2019-04-02T01:28:30.882Z,6.90
2019-04-02T01:31:00.632Z,6.90
2019-04-02T01:33:30.310Z,6.90
2019-04-02T01:35:59.942Z,6.80
2019-04-02T01:38:29.520Z,6.80
2019-04-02T01:40:59.316Z,6.70
2019-04-02T01:43:29.032Z,6.70
2019-04-02T01:45:58.815Z,6.70
2019-04-02T01:48:28.382Z,6.60
2019-04-02T01:50:57.994Z,6.60
2019-04-02T01:53:27.710Z,6.60
2019-04-02T01:55:57.325Z,6.60
2019-04-02T01:58:27.039Z,6.60
2019-04-02T02:00:56.659Z,6.60
2019-04-02T02:03:26.485Z,6.70
2019-04-02T02:05:56.079Z,6.80
2019-04-02T02:08:25.765Z,6.90
2019-04-02T02:10:55.455Z,6.90
2019-04-02T02:13:25.295Z,6.90
2019-04-02T02:15:55.069Z,6.80
2019-04-02T02:18:24.798Z,6.70
2019-04-02T02:20:54.488Z,6.80
2019-04-02T02:23:24.208Z,6.70
2019-04-02T02:25:53.935Z,6.50
2019-04-02T02:28:23.846Z,6.40
2019-04-02T02:30:53.554Z,6.40
2019-04-02T02:33:23.191Z,6.50
2019-04-02T02:35:52.851Z,6.40
2019-04-02T02:38:22.404Z,6.40
2019-04-02T02:40:55.144Z,6.40
2019-04-02T02:43:25.032Z,6.30
2019-04-02T02:45:54.795Z,6.30
2019-04-02T02:48:24.382Z,6.40
2019-04-02T02:50:54.175Z,6.40
2019-04-02T02:53:23.911Z,6.30
2019-04-02T02:55:53.891Z,6.20
2019-04-02T02:58:25.146Z,6.30
2019-04-02T03:00:57.310Z,6.20
2019-04-02T03:03:26.424Z,6.10
2019-04-02T03:05:56.332Z,6.00
2019-04-02T03:08:26.056Z,6.00
2019-04-02T03:10:55.787Z,5.90
2019-04-02T03:13:25.415Z,5.90
2019-04-02T03:15:55.233Z,5.90
2019-04-02T03:18:24.824Z,5.90
2019-04-02T03:20:54.606Z,5.90
2019-04-02T03:23:24.208Z,5.80
2019-04-02T03:25:54.092Z,5.80
2019-04-02T03:28:24.271Z,5.70
2019-04-02T03:30:54.734Z,5.70
2019-04-02T03:33:24.621Z,5.70
2019-04-02T03:35:54.376Z,5.70
2019-04-02T03:38:24.109Z,5.60
2019-04-02T03:40:53.670Z,5.60
2019-04-02T03:43:23.335Z,5.50
2019-04-02T03:45:53.021Z,5.60
2019-04-02T03:48:22.625Z,5.50
2019-04-02T03:50:52.657Z,5.50
2019-04-02T03:53:23.898Z,5.40
2019-04-02T03:55:54.265Z,5.40
2019-04-02T03:58:24.587Z,5.40
2019-04-02T04:00:55.566Z,5.40
2019-04-02T04:03:25.613Z,5.40
2019-04-02T04:05:55.339Z,5.50
2019-04-02T04:08:24.945Z,5.50
2019-04-02T04:10:57.170Z,5.50
2019-04-02T04:13:28.808Z,5.50
2019-04-02T04:15:58.547Z,5.70
2019-04-02T04:18:28.266Z,5.60
2019-04-02T04:20:57.993Z,5.70
2019-04-02T04:23:27.725Z,5.60
2019-04-02T04:25:59.338Z,5.50
2019-04-02T04:28:28.822Z,5.50
2019-04-02T04:30:58.605Z,5.10
2019-04-02T04:33:28.511Z,5.00
2019-04-02T04:35:58.202Z,5.00
2019-04-02T04:38:27.974Z,5.00
2019-04-02T04:40:57.568Z,5.00
2019-04-02T04:43:27.284Z,5.00
2019-04-02T04:45:56.985Z,5.00
2019-04-02T04:48:26.735Z,5.10
2019-04-02T04:50:57.731Z,5.20
2019-04-02T04:53:27.438Z,5.20
2019-04-02T04:55:57.144Z,5.30
2019-04-02T04:58:26.904Z,5.20
2019-04-02T05:00:56.731Z,5.10
2019-04-02T05:03:29.415Z,5.10
2019-04-02T05:05:59.175Z,5.00
2019-04-02T05:08:28.750Z,4.90
2019-04-02T05:10:58.461Z,5.00
2019-04-02T05:13:28.077Z,5.00
2019-04-02T05:15:57.719Z,4.90
2019-04-02T05:18:27.390Z,5.00
2019-04-02T05:20:57.050Z,5.00
2019-04-02T05:23:26.686Z,4.90
2019-04-02T05:25:56.306Z,4.90
2019-04-02T05:28:25.994Z,4.90
2019-04-02T05:30:55.607Z,4.90
2019-04-02T05:33:25.269Z,4.90
2019-04-02T05:35:54.960Z,5.00
2019-04-02T05:38:24.658Z,5.00
2019-04-02T05:40:54.320Z,5.10
2019-04-02T05:43:24.014Z,5.10
2019-04-02T05:45:53.620Z,5.20
2019-04-02T05:48:24.100Z,5.40
2019-04-02T05:50:53.778Z,5.40
2019-04-02T05:53:24.305Z,5.40
2019-04-02T05:55:57.638Z,5.60
2019-04-02T05:58:27.253Z,5.70
2019-04-02T06:00:57.016Z,5.80
2019-04-02T06:03:26.802Z,6.10
2019-04-02T06:05:56.463Z,6.20
2019-04-02T06:08:26.173Z,6.30
2019-04-02T06:10:55.776Z,6.50
2019-04-02T06:13:25.447Z,6.70
2019-04-02T06:15:55.495Z,6.80
2019-04-02T06:18:25.551Z,6.90
2019-04-02T06:20:55.298Z,7.00
2019-04-02T06:23:24.923Z,7.20
2019-04-02T06:25:54.605Z,7.40
2019-04-02T06:28:24.231Z,7.60
2019-04-02T06:30:53.833Z,7.80
2019-04-02T06:33:26.405Z,7.90
2019-04-02T06:35:55.048Z,8.00
2019-04-02T06:38:24.611Z,8.20
2019-04-02T06:40:54.277Z,8.30
2019-04-02T06:43:23.834Z,8.40
2019-04-02T06:45:54.793Z,8.50
2019-04-02T06:48:26.469Z,8.60
2019-04-02T06:50:56.815Z,8.60
2019-04-02T06:53:27.698Z,8.70
2019-04-02T06:55:58.515Z,8.70
2019-04-02T06:58:29.242Z,8.80
2019-04-02T07:01:01.855Z,8.80
2019-04-02T07:03:31.066Z,9.00
2019-04-02T07:06:00.736Z,9.10
2019-04-02T07:08:30.389Z,9.20
2019-04-02T07:11:00.028Z,9.30
2019-04-02T07:13:29.860Z,9.40
2019-04-02T07:15:59.610Z,9.50
2019-04-02T07:18:29.600Z,9.40
2019-04-02T07:20:59.347Z,9.40
2019-04-02T07:23:28.964Z,9.30
2019-04-02T07:25:58.708Z,9.30
2019-04-02T07:28:28.482Z,9.20
2019-04-02T07:30:58.272Z,9.30
2019-04-02T07:33:30.334Z,9.40
2019-04-02T07:35:59.283Z,9.40
2019-04-02T07:38:28.931Z,9.50
2019-04-02T07:40:58.682Z,9.50
2019-04-02T07:43:28.377Z,9.50
2019-04-02T07:45:58.096Z,9.60
2019-04-02T07:48:27.703Z,9.60
2019-04-02T07:50:57.387Z,9.50
2019-04-02T07:53:26.999Z,9.50
2019-04-02T07:55:56.747Z,9.70
2019-04-02T07:58:26.431Z,9.80
2019-04-02T08:00:56.309Z,9.80
2019-04-02T08:03:26.021Z,9.90
2019-04-02T08:05:58.389Z,10.20
2019-04-02T08:08:27.014Z,10.40
2019-04-02T08:10:56.639Z,10.60
2019-04-02T08:13:26.407Z,10.80
2019-04-02T08:15:56.059Z,10.80
2019-04-02T08:18:25.832Z,10.60
2019-04-02T08:20:55.413Z,10.50
2019-04-02T08:23:25.087Z,10.50
2019-04-02T08:25:54.768Z,10.40
2019-04-02T08:28:24.512Z,10.50
2019-04-02T08:30:54.071Z,10.40
2019-04-02T08:33:23.686Z,10.60
2019-04-02T08:35:53.413Z,10.40
2019-04-02T08:38:23.144Z,10.40
2019-04-02T08:40:52.770Z,10.50
2019-04-02T08:43:22.438Z,10.50
2019-04-02T08:45:52.158Z,10.50
2019-04-02T08:48:21.809Z,10.50
2019-04-02T08:50:51.718Z,10.70
2019-04-02T08:53:21.440Z,11.00
2019-04-02T08:55:51.280Z,11.40
2019-04-02T08:58:21.211Z,11.60
2019-04-02T09:00:59.574Z,11.80
2019-04-02T09:03:22.264Z,11.90
2019-04-02T09:05:52.003Z,12.00
2019-04-02T09:08:21.712Z,11.80
2019-04-02T09:10:51.365Z,11.80
2019-04-02T09:13:21.002Z,11.90
2019-04-02T09:15:50.688Z,12.10
2019-04-02T09:18:20.427Z,12.00
2019-04-02T09:20:50.117Z,12.00
2019-04-02T09:23:19.728Z,12.10
2019-04-02T09:25:49.460Z,12.30
2019-04-02T09:28:19.217Z,12.30
2019-04-02T09:30:48.813Z,12.40
2019-04-02T09:33:18.575Z,12.60
2019-04-02T09:35:48.347Z,12.70
2019-04-02T09:38:17.967Z,12.80
2019-04-02T09:40:47.779Z,13.00
2019-04-02T09:43:17.535Z,12.90
2019-04-02T09:45:47.239Z,12.90
2019-04-02T09:48:16.872Z,12.90
2019-04-02T09:50:46.662Z,13.20
2019-04-02T09:53:16.309Z,13.40
2019-04-02T09:55:48.934Z,13.60
2019-04-02T09:58:17.541Z,13.90
2019-04-02T10:00:47.168Z,14.00
2019-04-02T10:03:17.010Z,14.10
2019-04-02T10:05:47.852Z,14.30
2019-04-02T10:08:17.612Z,14.50
2019-04-02T10:10:47.448Z,14.40
2019-04-02T10:13:17.074Z,14.40
2019-04-02T10:15:46.851Z,14.60
2019-04-02T10:18:16.842Z,14.60
2019-04-02T10:20:46.494Z,14.80
2019-04-02T10:23:16.276Z,14.90
2019-04-02T10:25:46.906Z,15.10
2019-04-02T10:28:16.675Z,15.30
2019-04-02T10:30:46.354Z,15.50
2019-04-02T10:33:16.085Z,15.50
2019-04-02T10:35:46.840Z,15.60
2019-04-02T10:38:16.960Z,15.50
2019-04-02T10:40:47.119Z,15.70
2019-04-02T10:43:16.971Z,15.80
2019-04-02T10:45:46.638Z,16.00
2019-04-02T10:48:16.427Z,16.20
2019-04-02T10:50:46.073Z,16.40
2019-04-02T10:53:15.781Z,16.60
2019-04-02T10:55:45.407Z,16.50
2019-04-02T10:58:15.959Z,16.50
2019-04-02T11:00:46.674Z,16.40
2019-04-02T11:03:16.479Z,16.00
2019-04-02T11:05:46.141Z,15.80
2019-04-02T11:08:17.198Z,15.70
2019-04-02T11:10:48.086Z,15.80
2019-04-02T11:13:18.032Z,16.00
2019-04-02T11:15:47.823Z,16.10
2019-04-02T11:18:17.721Z,16.20
2019-04-02T11:20:47.435Z,16.00
2019-04-02T11:23:17.127Z,16.10
2019-04-02T11:25:46.866Z,16.30
2019-04-02T11:28:17.003Z,16.50
2019-04-02T11:30:46.822Z,16.40
2019-04-02T11:33:16.489Z,16.60
2019-04-02T11:35:46.277Z,16.70
2019-04-02T11:38:15.895Z,16.90
2019-04-02T11:40:45.785Z,17.10
2019-04-02T11:43:16.538Z,17.20
2019-04-02T11:45:46.711Z,17.20
2019-04-02T11:48:16.342Z,17.40
2019-04-02T11:50:46.014Z,17.60
2019-04-02T11:53:15.710Z,17.70
2019-04-02T11:55:45.334Z,17.80
2019-04-02T11:58:17.195Z,17.70
2019-04-02T12:00:48.212Z,17.70
2019-04-02T12:03:17.864Z,17.80
2019-04-02T12:05:47.690Z,17.80
2019-04-02T12:08:18.624Z,17.80
2019-04-02T12:10:49.046Z,17.80
2019-04-02T12:13:18.675Z,17.90
2019-04-02T12:15:50.382Z,17.80
2019-04-02T12:18:19.967Z,17.80
2019-04-02T12:20:49.648Z,18.10
2019-04-02T12:23:19.457Z,18.10
2019-04-02T12:25:49.275Z,17.90
2019-04-02T12:28:18.910Z,18.00
2019-04-02T12:30:48.641Z,17.80
2019-04-02T12:33:18.224Z,17.80
2019-04-02T12:35:47.882Z,17.90
2019-04-02T12:38:17.665Z,18.10
2019-04-02T12:40:47.505Z,18.20
2019-04-02T12:43:18.452Z,18.30
2019-04-02T12:45:48.665Z,18.20
2019-04-02T12:48:19.827Z,17.80
2019-04-02T12:50:49.699Z,17.90
2019-04-02T12:53:19.375Z,17.90
2019-04-02T12:55:49.075Z,17.80
2019-04-02T12:58:18.938Z,17.50
2019-04-02T13:00:48.801Z,17.70
2019-04-02T13:03:18.473Z,17.90
2019-04-02T13:05:58.597Z,17.70
2019-04-02T13:08:20.116Z,17.80
2019-04-02T13:10:49.882Z,18.00
2019-04-02T13:13:19.549Z,18.20
2019-04-02T13:15:49.266Z,18.40
2019-04-02T13:18:18.979Z,18.40
2019-04-02T13:20:48.717Z,18.40
2019-04-02T13:23:18.387Z,18.30
2019-04-02T13:25:48.128Z,18.20
2019-04-02T13:28:17.785Z,18.60
2019-04-02T13:30:48.341Z,19.00
2019-04-02T13:33:19.131Z,19.10
2019-04-02T13:35:48.860Z,19.20
2019-04-02T13:38:18.425Z,19.30
2019-04-02T13:40:48.119Z,19.40
2019-04-02T13:43:19.627Z,19.30
2019-04-02T13:45:49.534Z,19.10
2019-04-02T13:48:20.787Z,18.90
2019-04-02T13:50:52.457Z,18.70
2019-04-02T13:53:22.134Z,18.40
2019-04-02T13:55:51.885Z,18.40
2019-04-02T13:58:21.692Z,18.50
2019-04-02T14:00:50.701Z,18.50
2019-04-02T14:03:20.436Z,18.70
2019-04-02T14:05:50.324Z,18.50
2019-04-02T14:08:19.944Z,18.30
2019-04-02T14:10:49.510Z,17.90
2019-04-02T14:13:19.160Z,17.90
2019-04-02T14:15:48.819Z,18.00
2019-04-02T14:18:18.460Z,17.90
2019-04-02T14:20:48.188Z,18.00
2019-04-02T14:23:19.404Z,18.00
2019-04-02T14:25:49.394Z,18.00
2019-04-02T14:28:19.263Z,18.00
2019-04-02T14:30:48.876Z,18.30
2019-04-02T14:33:18.503Z,18.60
2019-04-02T14:35:48.294Z,18.70
2019-04-02T14:38:18.051Z,18.90
2019-04-02T14:40:47.620Z,18.80
2019-04-02T14:43:17.254Z,19.00
2019-04-02T14:45:46.954Z,19.20
2019-04-02T14:48:16.637Z,19.30
2019-04-02T14:50:46.496Z,19.10
2019-04-02T14:53:16.240Z,18.90
2019-04-02T14:55:45.933Z,18.90
2019-04-02T14:58:15.708Z,18.80
2019-04-02T15:00:45.312Z,18.60
2019-04-02T15:03:14.988Z,18.70
2019-04-02T15:05:44.735Z,18.50
2019-04-02T15:08:14.373Z,18.70
2019-04-02T15:10:44.090Z,18.90
2019-04-02T15:13:14.242Z,19.00
2019-04-02T15:15:44.319Z,19.20
2019-04-02T15:18:14.355Z,19.40
2019-04-02T15:20:44.377Z,19.50
2019-04-02T15:23:14.219Z,19.60
2019-04-02T15:25:43.980Z,19.50
2019-04-02T15:28:13.605Z,19.50
2019-04-02T15:30:43.309Z,19.70
2019-04-02T15:33:13.050Z,19.70
2019-04-02T15:35:42.726Z,19.90
2019-04-02T15:38:13.733Z,19.90
2019-04-02T15:40:43.464Z,19.80
2019-04-02T15:43:13.158Z,19.70
2019-04-02T15:45:42.876Z,19.40
2019-04-02T15:48:12.580Z,19.30
2019-04-02T15:50:43.198Z,19.10
2019-04-02T15:53:12.922Z,19.20
2019-04-02T15:55:42.667Z,19.20
2019-04-02T15:58:12.382Z,19.10
2019-04-02T16:00:42.130Z,19.10
2019-04-02T16:03:12.848Z,19.10
2019-04-02T16:05:42.885Z,19.20
2019-04-02T16:08:14.042Z,19.20
2019-04-02T16:10:44.119Z,19.10
2019-04-02T16:13:13.989Z,19.00
2019-04-02T16:15:43.660Z,19.00
2019-04-02T16:18:13.413Z,18.90
2019-04-02T16:20:43.244Z,18.80
2019-04-02T16:23:13.106Z,18.80
2019-04-02T16:25:43.905Z,18.70
2019-04-02T16:28:13.502Z,18.60
2019-04-02T16:30:43.404Z,18.40
2019-04-02T16:33:12.982Z,18.20
2019-04-02T16:35:43.791Z,17.90
2019-04-02T16:38:14.111Z,17.70
2019-04-02T16:40:43.796Z,17.60
2019-04-02T16:43:13.508Z,17.60
2019-04-02T16:45:43.227Z,17.50
2019-04-02T16:48:12.860Z,17.50
2019-04-02T16:50:42.545Z,17.30
2019-04-02T16:53:12.331Z,17.20
2019-04-02T16:55:41.946Z,17.10
2019-04-02T16:58:11.664Z,17.00
2019-04-02T17:00:42.607Z,17.00
2019-04-02T17:03:12.548Z,17.00
2019-04-02T17:05:42.244Z,17.00
2019-04-02T17:08:11.894Z,17.00
2019-04-02T17:10:41.730Z,16.90
2019-04-02T17:13:11.564Z,16.90
2019-04-02T17:15:41.179Z,16.80
2019-04-02T17:18:10.922Z,16.80
2019-04-02T17:20:40.821Z,16.80
2019-04-02T17:23:10.845Z,16.60
2019-04-02T17:25:40.483Z,16.50
2019-04-02T17:28:10.174Z,16.40
2019-04-02T17:30:39.728Z,16.40
2019-04-02T17:33:09.545Z,16.30
2019-04-02T17:35:39.659Z,16.30
2019-04-02T17:38:09.464Z,16.20
2019-04-02T17:40:39.249Z,16.20
2019-04-02T17:43:08.850Z,16.10
2019-04-02T17:45:38.536Z,16.00
2019-04-02T17:48:08.218Z,15.90
2019-04-02T17:50:37.849Z,15.90
2019-04-02T17:53:08.965Z,15.90
2019-04-02T17:55:40.265Z,15.80
2019-04-02T17:58:12.114Z,15.80
2019-04-02T18:00:41.667Z,15.80
2019-04-02T18:03:11.461Z,15.70
2019-04-02T18:05:41.207Z,15.60
2019-04-02T18:08:10.912Z,15.60
2019-04-02T18:10:40.597Z,15.60
2019-04-02T18:13:10.185Z,15.60
2019-04-02T18:15:39.870Z,15.60
2019-04-02T18:18:11.815Z,15.60
2019-04-02T18:20:40.985Z,15.50
2019-04-02T18:23:10.645Z,15.50
2019-04-02T18:25:42.612Z,15.50
2019-04-02T18:28:13.815Z,15.40
2019-04-02T18:30:44.566Z,15.40
2019-04-02T18:33:14.339Z,15.40
2019-04-02T18:35:43.971Z,15.30
2019-04-02T18:38:13.823Z,15.30
2019-04-02T18:40:43.536Z,15.30
2019-04-02T18:43:13.266Z,15.30
2019-04-02T18:45:44.877Z,15.10
2019-04-02T18:48:17.014Z,15.00
2019-04-02T18:50:45.900Z,14.90
2019-04-02T18:53:15.624Z,14.90
2019-04-02T18:55:45.508Z,14.80
2019-04-02T18:58:15.240Z,14.90
2019-04-02T19:00:44.900Z,14.80
2019-04-02T19:03:14.746Z,14.70
2019-04-02T19:05:44.445Z,14.70
2019-04-02T19:08:22.292Z,14.70
2019-04-02T19:10:45.550Z,14.70
2019-04-02T19:13:17.074Z,14.70
2019-04-02T19:15:46.515Z,14.60
2019-04-02T19:18:16.124Z,14.50
2019-04-02T19:20:45.910Z,14.40
2019-04-02T19:23:15.569Z,14.50
2019-04-02T19:25:45.201Z,14.50
2019-04-02T19:28:14.914Z,14.50
2019-04-02T19:30:44.504Z,14.60
2019-04-02T19:33:14.247Z,14.60
2019-04-02T19:35:43.975Z,14.70
2019-04-02T19:38:18.301Z,14.60
2019-04-02T19:40:45.117Z,14.70
2019-04-02T19:43:14.909Z,14.70
2019-04-02T19:45:44.625Z,14.70
2019-04-02T19:48:14.489Z,14.70
2019-04-02T19:50:44.131Z,14.80
2019-04-02T19:53:14.973Z,14.80
2019-04-02T19:55:45.170Z,14.90
2019-04-02T19:58:14.836Z,14.80
2019-04-02T20:00:44.628Z,14.80
2019-04-02T20:03:14.401Z,14.60
2019-04-02T20:05:44.264Z,14.60
2019-04-02T20:08:14.131Z,14.50
2019-04-02T20:10:43.723Z,14.40
2019-04-02T20:13:13.545Z,14.30
2019-04-02T20:15:43.235Z,14.20
2019-04-02T20:18:12.866Z,14.10
2019-04-02T20:20:42.558Z,14.10
2019-04-02T20:23:14.950Z,14.00
2019-04-02T20:25:44.951Z,13.90
2019-04-02T20:28:15.292Z,13.80
2019-04-02T20:30:46.684Z,13.80
2019-04-02T20:33:16.808Z,13.70
2019-04-02T20:35:48.565Z,13.70
2019-04-02T20:38:18.921Z,13.60
2019-04-02T20:40:48.566Z,13.60
2019-04-02T20:43:18.321Z,13.60
2019-04-02T20:45:47.987Z,13.50
2019-04-02T20:48:17.566Z,13.50
2019-04-02T20:50:47.212Z,13.50
2019-04-02T20:53:18.683Z,13.40
2019-04-02T20:55:48.351Z,13.40
2019-04-02T20:58:18.207Z,13.40
2019-04-02T21:00:48.012Z,13.40
2019-04-02T21:03:18.785Z,13.30
2019-04-02T21:05:57.350Z,13.20
2019-04-02T21:08:22.818Z,13.20
2019-04-02T21:10:51.650Z,13.20
2019-04-02T21:13:23.812Z,13.10
2019-04-02T21:15:53.051Z,13.10
2019-04-02T21:18:22.771Z,13.20
2019-04-02T21:20:52.385Z,13.20
2019-04-02T21:23:22.046Z,13.10
2019-04-02T21:25:51.783Z,13.10
2019-04-02T21:28:23.130Z,13.00
2019-04-02T21:30:52.913Z,12.90
2019-04-02T21:33:33.607Z,12.90
2019-04-02T21:35:55.069Z,12.90
2019-04-02T21:38:24.742Z,12.80
2019-04-02T21:40:54.508Z,12.80
2019-04-02T21:43:24.202Z,12.70
2019-04-02T21:45:53.943Z,12.60
2019-04-02T21:48:23.774Z,12.50
2019-04-02T21:50:53.488Z,12.50
2019-04-02T21:53:23.494Z,12.50
2019-04-02T21:55:53.122Z,12.40
2019-04-02T21:58:22.782Z,12.40
2019-04-02T22:04:53.295Z,12.50
2019-04-02T22:07:23.190Z,12.60
2019-04-02T22:09:52.949Z,12.60
2019-04-02T22:12:22.611Z,12.70
2019-04-02T22:14:52.340Z,12.70
2019-04-02T22:17:22.038Z,12.70
2019-04-02T22:19:51.692Z,12.60
2019-04-02T22:22:21.405Z,12.60
2019-04-02T22:24:51.109Z,12.60
2019-04-02T22:27:20.887Z,12.60
2019-04-02T22:29:50.607Z,12.70
2019-04-02T22:32:20.243Z,12.80
2019-04-02T22:34:50.604Z,12.90
2019-04-02T22:37:20.387Z,12.90
2019-04-02T22:39:50.069Z,12.90
2019-04-02T22:42:19.651Z,12.80
2019-04-02T22:44:49.395Z,12.80
2019-04-02T22:47:18.985Z,12.80
2019-04-02T22:49:48.683Z,12.70
2019-04-02T22:52:18.303Z,12.60
2019-04-02T22:54:48.160Z,12.60
2019-04-02T22:57:17.868Z,12.50
2019-04-02T22:59:47.644Z,12.60
2019-04-02T23:02:17.304Z,12.50
2019-04-02T23:04:47.076Z,12.40
2019-04-02T23:07:16.848Z,12.40
2019-04-02T23:09:46.553Z,12.40
2019-04-02T23:12:16.228Z,12.40
2019-04-02T23:14:45.992Z,12.40
2019-04-02T23:17:15.908Z,12.40
2019-04-02T23:19:47.119Z,12.30
2019-04-02T23:22:17.012Z,12.30
2019-04-02T23:24:47.641Z,12.40
2019-04-02T23:27:19.024Z,12.40
2019-04-02T23:29:50.857Z,12.50
2019-04-02T23:32:20.268Z,12.40
2019-04-02T23:34:49.998Z,12.40
2019-04-02T23:37:19.595Z,12.30
2019-04-02T23:39:49.261Z,12.30
2019-04-02T23:42:18.995Z,12.30
2019-04-02T23:44:48.685Z,12.20
2019-04-02T23:47:18.472Z,12.20
2019-04-02T23:49:48.081Z,12.20
2019-04-02T23:52:17.853Z,12.20
2019-04-02T23:54:47.553Z,12.20
2019-04-02T23:57:17.253Z,12.20
2019-04-02T23:59:46.929Z,12.10
