createdAt,value
2023-05-12T00:00:14.941Z,1.92
2023-05-12T00:02:42.582Z,2.05
2023-05-12T00:05:10.469Z,1.77
2023-05-12T00:07:37.961Z,1.75
2023-05-12T00:10:06.165Z,2.33
2023-05-12T00:12:34.874Z,1.35
2023-05-12T00:15:02.394Z,2.00
2023-05-12T00:17:30.018Z,2.40
2023-05-12T00:19:57.477Z,2.10
2023-05-12T00:22:26.680Z,1.92
2023-05-12T00:24:54.085Z,2.08
2023-05-12T00:27:21.548Z,2.40
2023-05-12T00:29:50.315Z,2.30
2023-05-12T00:32:17.691Z,1.67
2023-05-12T00:34:45.074Z,1.80
2023-05-12T00:37:12.489Z,1.77
2023-05-12T00:39:39.871Z,2.00
2023-05-12T00:42:07.375Z,2.13
2023-05-12T00:44:34.940Z,1.90
2023-05-12T00:47:04.397Z,1.70
2023-05-12T00:49:32.586Z,1.83
2023-05-12T00:52:00.229Z,1.33
2023-05-12T00:54:27.837Z,1.98
2023-05-12T00:56:55.625Z,2.08
2023-05-12T00:59:23.083Z,1.80
2023-05-12T01:01:51.086Z,1.92
2023-05-12T01:04:19.812Z,1.80
2023-05-12T01:06:54.481Z,2.17
2023-05-12T01:09:22.239Z,1.88
2023-05-12T01:11:49.646Z,2.13
2023-05-12T01:14:17.047Z,1.70
2023-05-12T01:16:52.424Z,1.88
2023-05-12T01:19:40.599Z,1.85
2023-05-12T01:22:08.704Z,2.47
2023-05-12T01:24:46.313Z,1.83
2023-05-12T01:27:16.548Z,1.55
2023-05-12T01:29:45.347Z,2.17
2023-05-12T01:32:13.857Z,2.45
2023-05-12T01:34:42.371Z,2.10
2023-05-12T01:37:10.100Z,2.78
2023-05-12T01:39:38.290Z,1.80
2023-05-12T01:42:06.428Z,2.33
2023-05-12T01:44:35.480Z,1.77
2023-05-12T01:47:02.972Z,1.92
2023-05-12T01:49:30.739Z,2.15
2023-05-12T01:51:58.136Z,1.98
2023-05-12T01:54:25.534Z,2.53
2023-05-12T01:56:52.921Z,1.92
2023-05-12T01:59:20.362Z,2.78
2023-05-12T02:01:49.170Z,2.45
2023-05-12T02:04:16.725Z,2.42
2023-05-12T02:06:44.128Z,2.47
2023-05-12T02:09:11.525Z,2.00
2023-05-12T02:11:38.923Z,2.20
2023-05-12T02:14:06.590Z,2.10
2023-05-12T02:16:34.077Z,1.90
2023-05-12T02:19:02.881Z,2.03
2023-05-12T02:21:31.222Z,2.75
2023-05-12T02:23:58.660Z,2.22
2023-05-12T02:26:26.041Z,2.28
2023-05-12T02:28:53.545Z,1.92
2023-05-12T02:31:21.135Z,1.92
2023-05-12T02:33:49.583Z,2.00
2023-05-12T02:36:18.382Z,2.33
2023-05-12T02:38:45.935Z,2.47
2023-05-12T02:41:13.323Z,2.10
2023-05-12T02:43:40.726Z,1.98
2023-05-12T02:46:08.418Z,2.03
2023-05-12T02:48:35.802Z,2.03
2023-05-12T02:51:03.234Z,2.33
2023-05-12T02:53:31.942Z,2.05
2023-05-12T02:55:59.358Z,2.00
2023-05-12T02:58:26.806Z,2.05
2023-05-12T03:01:06.637Z,1.95
2023-05-12T03:03:37.294Z,2.13
2023-05-12T03:06:05.995Z,2.75
2023-05-12T03:08:34.802Z,2.30
2023-05-12T03:11:02.198Z,2.17
2023-05-12T03:13:29.580Z,2.20
2023-05-12T03:16:01.028Z,1.83
2023-05-12T03:18:28.876Z,2.67
2023-05-12T03:20:56.361Z,2.28
2023-05-12T03:23:23.785Z,2.83
2023-05-12T03:25:52.750Z,2.38
2023-05-12T03:28:20.122Z,1.95
2023-05-12T03:30:47.502Z,1.77
2023-05-12T03:33:14.921Z,2.10
2023-05-12T03:35:42.476Z,2.05
2023-05-12T03:38:09.878Z,2.33
2023-05-12T03:40:37.282Z,1.95
2023-05-12T03:43:06.259Z,2.88
2023-05-12T03:45:33.619Z,2.55
2023-05-12T03:48:01.370Z,2.08
2023-05-12T03:50:28.800Z,2.30
2023-05-12T03:52:56.778Z,2.50
2023-05-12T03:55:24.197Z,2.40
2023-05-12T03:57:51.721Z,2.20
2023-05-12T04:00:21.418Z,2.10
2023-05-12T04:02:49.063Z,2.50
2023-05-12T04:05:16.765Z,2.15
2023-05-12T04:07:44.168Z,2.00
2023-05-12T04:10:11.643Z,2.30
2023-05-12T04:12:39.203Z,2.28
2023-05-12T04:15:07.964Z,2.28
2023-05-12T04:17:36.820Z,2.72
2023-05-12T04:20:04.686Z,2.35
2023-05-12T04:22:32.076Z,2.42
2023-05-12T04:24:59.489Z,2.60
2023-05-12T04:27:26.860Z,2.42
2023-05-12T04:29:54.429Z,2.17
2023-05-12T04:32:21.903Z,2.47
2023-05-12T04:34:51.566Z,2.53
2023-05-12T04:37:18.950Z,2.33
2023-05-12T04:39:46.351Z,2.20
2023-05-12T04:42:13.720Z,2.70
2023-05-12T04:44:41.134Z,2.50
2023-05-12T04:47:08.541Z,2.67
2023-05-12T04:49:35.963Z,2.88
2023-05-12T04:52:05.493Z,2.13
2023-05-12T04:54:33.162Z,2.78
2023-05-12T04:57:00.559Z,3.20
2023-05-12T04:59:28.278Z,2.75
2023-05-12T05:01:55.997Z,2.53
2023-05-12T05:04:23.491Z,2.58
2023-05-12T05:06:51.013Z,2.78
2023-05-12T05:09:19.951Z,2.25
2023-05-12T05:11:47.889Z,2.53
2023-05-12T05:14:15.589Z,3.38
2023-05-12T05:16:43.092Z,3.08
2023-05-12T05:19:19.573Z,2.90
2023-05-12T05:21:49.929Z,3.55
2023-05-12T05:24:23.202Z,2.90
2023-05-12T05:26:50.759Z,3.05
2023-05-12T05:29:18.152Z,2.30
2023-05-12T05:31:45.802Z,2.97
2023-05-12T05:34:13.442Z,2.45
2023-05-12T05:36:40.844Z,2.38
2023-05-12T05:39:10.249Z,2.60
2023-05-12T05:41:39.116Z,2.53
2023-05-12T05:44:06.910Z,2.63
2023-05-12T05:46:34.377Z,3.08
2023-05-12T05:49:01.890Z,2.83
2023-05-12T05:51:29.292Z,2.97
2023-05-12T05:53:56.665Z,2.72
2023-05-12T05:56:24.162Z,2.60
2023-05-12T05:58:53.186Z,2.70
2023-05-12T06:01:20.583Z,2.38
2023-05-12T06:03:48.088Z,2.58
2023-05-12T06:06:15.941Z,2.92
2023-05-12T06:08:43.296Z,3.38
2023-05-12T06:11:10.657Z,3.13
2023-05-12T06:13:38.044Z,2.35
2023-05-12T06:16:07.128Z,2.78
2023-05-12T06:18:37.896Z,2.80
2023-05-12T06:21:06.300Z,2.55
2023-05-12T06:23:33.825Z,2.97
2023-05-12T06:26:01.231Z,2.72
2023-05-12T06:28:28.620Z,2.80
2023-05-12T06:30:56.373Z,2.95
2023-05-12T06:33:25.054Z,2.58
2023-05-12T06:35:52.456Z,2.95
2023-05-12T06:38:19.842Z,2.20
2023-05-12T06:40:47.319Z,2.65
2023-05-12T06:43:14.834Z,2.58
2023-05-12T06:45:42.213Z,2.70
2023-05-12T06:48:10.277Z,2.17
2023-05-12T06:50:39.063Z,2.55
2023-05-12T06:53:08.043Z,2.30
2023-05-12T06:55:35.530Z,2.58
2023-05-12T06:58:03.226Z,2.28
2023-05-12T07:00:30.650Z,3.33
2023-05-12T07:02:58.309Z,2.55
2023-05-12T07:05:25.835Z,2.25
2023-05-12T07:07:54.591Z,2.72
2023-05-12T07:10:22.084Z,2.00
2023-05-12T07:12:49.521Z,2.45
2023-05-12T07:15:16.909Z,2.83
2023-05-12T07:17:44.352Z,3.42
2023-05-12T07:20:12.769Z,2.72
2023-05-12T07:22:40.229Z,2.05
2023-05-12T07:25:09.748Z,2.28
2023-05-12T07:27:37.210Z,2.67
2023-05-12T07:30:05.664Z,2.88
2023-05-12T07:32:33.323Z,2.92
2023-05-12T07:35:00.812Z,2.25
2023-05-12T07:37:28.409Z,2.65
2023-05-12T07:39:55.961Z,2.60
2023-05-12T07:42:27.809Z,2.65
2023-05-12T07:44:55.260Z,2.38
2023-05-12T07:47:22.692Z,2.20
2023-05-12T07:49:50.082Z,3.17
2023-05-12T07:52:17.575Z,2.40
2023-05-12T07:54:45.003Z,1.92
2023-05-12T07:57:12.393Z,2.15
2023-05-12T07:59:41.211Z,1.95
2023-05-12T08:02:08.701Z,1.70
2023-05-12T08:04:36.156Z,1.90
2023-05-12T08:07:03.594Z,1.75
2023-05-12T08:09:31.001Z,1.75
2023-05-12T08:11:58.348Z,1.48
2023-05-12T08:14:25.807Z,1.70
2023-05-12T08:16:54.630Z,2.03
2023-05-12T08:21:53.574Z,1.80
2023-05-12T08:24:21.846Z,2.20
2023-05-12T08:26:49.424Z,1.92
2023-05-12T08:29:17.526Z,2.10
2023-05-12T08:31:44.994Z,1.85
2023-05-12T08:34:13.704Z,1.92
2023-05-12T08:36:41.169Z,2.28
2023-05-12T08:39:10.090Z,2.88
2023-05-12T08:41:45.950Z,2.33
2023-05-12T08:44:13.685Z,2.63
2023-05-12T08:46:41.836Z,2.00
2023-05-12T08:49:15.716Z,2.33
2023-05-12T08:51:54.396Z,1.80
2023-05-12T08:54:25.911Z,2.47
2023-05-12T08:59:25.427Z,2.05
2023-05-12T09:01:55.893Z,2.05
2023-05-12T09:04:23.407Z,1.90
2023-05-12T09:06:55.569Z,1.85
2023-05-12T09:09:24.705Z,1.45
2023-05-12T09:11:57.347Z,1.60
2023-05-12T09:14:26.725Z,1.77
2023-05-12T09:16:59.452Z,1.92
2023-05-12T09:19:27.135Z,1.77
2023-05-12T09:21:56.212Z,2.42
2023-05-12T09:24:35.163Z,2.05
2023-05-12T09:27:03.809Z,1.70
2023-05-12T09:29:35.903Z,1.40
2023-05-12T09:32:09.802Z,1.60
2023-05-12T09:34:40.595Z,1.70
2023-05-12T09:37:09.318Z,1.50
2023-05-12T09:39:37.214Z,1.90
2023-05-12T09:42:05.099Z,1.65
2023-05-12T09:44:33.277Z,1.70
2023-05-12T09:47:06.944Z,1.67
2023-05-12T09:49:34.347Z,1.60
2023-05-12T09:52:01.738Z,1.77
2023-05-12T09:54:32.147Z,1.70
2023-05-12T09:57:01.448Z,2.30
2023-05-12T09:59:32.757Z,2.05
2023-05-12T10:02:02.283Z,1.90
2023-05-12T10:04:33.319Z,1.30
2023-05-12T10:07:01.208Z,1.33
2023-05-12T10:09:36.379Z,1.10
2023-05-12T10:12:04.481Z,1.52
2023-05-12T10:14:32.788Z,1.63
2023-05-12T10:17:01.486Z,2.03
2023-05-12T10:19:31.130Z,1.60
2023-05-12T10:21:59.194Z,1.77
2023-05-12T10:24:27.950Z,2.10
2023-05-12T10:26:57.926Z,1.45
2023-05-12T10:29:29.503Z,1.60
2023-05-12T10:31:57.448Z,1.63
2023-05-12T10:34:31.326Z,1.63
2023-05-12T10:36:59.632Z,1.50
2023-05-12T10:39:29.292Z,1.48
2023-05-12T10:42:06.357Z,2.35
2023-05-12T10:44:33.771Z,1.70
2023-05-12T10:47:01.159Z,1.70
2023-05-12T10:49:37.516Z,1.70
2023-05-12T10:52:05.169Z,1.70
2023-05-12T10:54:41.334Z,1.73
2023-05-12T10:57:19.012Z,1.40
2023-05-12T10:59:51.245Z,1.70
2023-05-12T11:02:21.200Z,1.50
2023-05-12T11:04:51.477Z,1.65
2023-05-12T11:07:24.474Z,1.33
2023-05-12T11:09:57.541Z,1.50
2023-05-12T11:12:32.391Z,1.60
2023-05-12T11:15:01.308Z,1.75
2023-05-12T11:17:28.894Z,1.50
2023-05-12T11:19:56.759Z,1.60
2023-05-12T11:22:25.018Z,1.70
2023-05-12T11:24:53.419Z,2.22
2023-05-12T11:27:23.964Z,1.77
2023-05-12T11:30:00.560Z,1.90
2023-05-12T11:32:28.269Z,2.05
2023-05-12T11:34:56.172Z,2.40
2023-05-12T11:37:24.021Z,2.50
2023-05-12T11:39:52.964Z,2.00
2023-05-12T11:42:22.802Z,1.58
2023-05-12T11:44:51.820Z,2.55
2023-05-12T11:47:20.869Z,2.75
2023-05-12T11:49:49.955Z,2.50
2023-05-12T11:52:18.357Z,3.47
2023-05-12T11:54:49.997Z,2.85
2023-05-12T11:57:25.989Z,2.70
2023-05-12T11:59:58.670Z,2.22
2023-05-12T12:02:27.544Z,2.42
2023-05-12T12:04:55.229Z,2.55
2023-05-12T12:07:30.843Z,2.30
2023-05-12T12:09:58.410Z,2.35
2023-05-12T12:12:26.026Z,1.75
2023-05-12T12:14:54.092Z,1.67
2023-05-12T12:17:28.438Z,2.03
2023-05-12T12:19:57.256Z,2.40
2023-05-12T12:22:24.752Z,2.42
2023-05-12T12:24:52.185Z,2.22
2023-05-12T12:27:19.654Z,2.97
2023-05-12T12:29:47.064Z,2.63
2023-05-12T12:32:14.438Z,2.83
2023-05-12T12:34:42.403Z,2.47
2023-05-12T12:37:11.205Z,2.58
2023-05-12T12:39:38.658Z,2.33
2023-05-12T12:42:06.554Z,2.30
2023-05-12T12:44:33.989Z,2.28
2023-05-12T12:47:01.411Z,2.13
2023-05-12T12:49:28.895Z,2.42
2023-05-12T12:51:56.760Z,2.47
2023-05-12T12:54:27.274Z,1.77
2023-05-12T12:56:55.485Z,2.22
2023-05-12T12:59:23.271Z,1.70
2023-05-12T13:01:50.764Z,2.53
2023-05-12T13:04:22.376Z,2.45
2023-05-12T13:06:49.886Z,2.38
2023-05-12T13:09:19.980Z,2.20
2023-05-12T13:11:49.036Z,2.30
2023-05-12T13:14:16.961Z,2.13
2023-05-12T13:16:44.362Z,2.63
2023-05-12T13:19:12.014Z,2.90
2023-05-12T13:21:39.497Z,2.40
2023-05-12T13:24:06.989Z,2.50
2023-05-12T13:26:34.458Z,2.33
2023-05-12T13:29:04.213Z,2.53
2023-05-12T13:31:31.698Z,1.73
2023-05-12T13:33:59.103Z,1.95
2023-05-12T13:36:26.795Z,2.38
2023-05-12T13:38:54.228Z,2.40
2023-05-12T13:41:21.652Z,2.20
2023-05-12T13:43:49.064Z,1.98
2023-05-12T13:46:17.761Z,2.45
2023-05-12T13:48:45.491Z,2.17
2023-05-12T13:51:12.910Z,2.28
2023-05-12T13:53:40.440Z,2.10
2023-05-12T13:56:08.820Z,2.25
2023-05-12T13:58:36.186Z,2.63
2023-05-12T14:01:03.706Z,1.83
2023-05-12T14:03:32.398Z,2.85
2023-05-12T14:05:59.794Z,2.15
2023-05-12T14:08:27.157Z,2.42
2023-05-12T14:10:54.835Z,2.70
2023-05-12T14:13:22.275Z,2.90
2023-05-12T14:15:50.339Z,1.90
2023-05-12T14:18:17.875Z,1.85
2023-05-12T14:20:47.022Z,2.33
2023-05-12T14:23:14.428Z,2.42
2023-05-12T14:25:41.972Z,1.88
2023-05-12T14:28:09.527Z,1.70
2023-05-12T14:30:37.432Z,2.03
2023-05-12T14:33:05.309Z,2.38
2023-05-12T14:35:32.770Z,1.85
2023-05-12T14:38:01.626Z,2.28
2023-05-12T14:40:29.076Z,2.05
2023-05-12T14:42:56.613Z,2.10
2023-05-12T14:45:25.701Z,1.80
2023-05-12T14:47:53.290Z,2.42
2023-05-12T14:50:21.161Z,2.20
2023-05-12T14:52:48.692Z,2.60
2023-05-12T14:55:18.156Z,3.05
2023-05-12T14:57:46.289Z,2.17
2023-05-12T15:00:16.019Z,2.28
2023-05-12T15:02:44.861Z,2.42
2023-05-12T15:05:13.675Z,2.38
2023-05-12T15:07:41.219Z,2.63
2023-05-12T15:10:09.288Z,2.15
2023-05-12T15:12:38.000Z,2.20
2023-05-12T15:15:08.443Z,2.70
2023-05-12T15:17:36.240Z,1.92
2023-05-12T15:20:04.438Z,2.45
2023-05-12T15:22:32.237Z,2.15
2023-05-12T15:25:00.202Z,1.90
2023-05-12T15:27:27.702Z,2.40
2023-05-12T15:29:56.445Z,1.98
2023-05-12T15:32:23.879Z,2.35
2023-05-12T15:34:51.698Z,1.98
2023-05-12T15:37:19.095Z,1.92
2023-05-12T15:39:46.588Z,2.28
2023-05-12T15:42:14.664Z,1.90
2023-05-12T15:44:46.850Z,1.80
2023-05-12T15:47:15.802Z,1.92
2023-05-12T15:49:43.199Z,1.90
2023-05-12T15:52:11.417Z,1.92
2023-05-12T15:54:39.374Z,1.90
2023-05-12T15:57:07.308Z,2.33
2023-05-12T15:59:34.871Z,1.42
2023-05-12T16:02:02.300Z,2.53
2023-05-12T16:04:31.026Z,1.52
2023-05-12T16:06:58.478Z,1.58
2023-05-12T16:09:26.493Z,1.80
2023-05-12T16:11:54.766Z,1.88
2023-05-12T16:14:22.756Z,2.15
2023-05-12T16:16:51.466Z,1.60
2023-05-12T16:19:19.004Z,2.00
2023-05-12T16:21:47.743Z,1.85
2023-05-12T16:24:15.123Z,2.53
2023-05-12T16:26:42.500Z,2.05
2023-05-12T16:29:10.015Z,2.00
2023-05-12T16:31:37.731Z,2.25
2023-05-12T16:34:05.314Z,1.90
2023-05-12T16:36:32.746Z,2.65
2023-05-12T16:39:01.649Z,2.00
2023-05-12T16:41:29.176Z,1.77
2023-05-12T16:43:56.657Z,2.22
2023-05-12T16:46:24.287Z,2.10
2023-05-12T16:48:51.731Z,2.60
2023-05-12T16:51:19.146Z,2.88
2023-05-12T16:53:46.544Z,2.13
2023-05-12T16:56:17.102Z,1.98
2023-05-12T16:58:44.527Z,1.98
2023-05-12T17:01:11.993Z,1.90
2023-05-12T17:03:39.737Z,2.00
2023-05-12T17:06:07.511Z,2.05
2023-05-12T17:08:36.267Z,2.08
2023-05-12T17:11:03.960Z,1.45
2023-05-12T17:13:36.357Z,1.40
2023-05-12T17:16:04.247Z,1.83
2023-05-12T17:18:31.783Z,1.58
2023-05-12T17:20:59.451Z,1.85
2023-05-12T17:23:28.113Z,1.88
2023-05-12T17:25:55.494Z,1.63
2023-05-12T17:28:22.905Z,1.48
2023-05-12T17:30:51.605Z,1.90
2023-05-12T17:33:20.122Z,1.80
2023-05-12T17:36:00.487Z,1.58
2023-05-12T17:38:34.940Z,1.42
2023-05-12T17:41:02.389Z,1.65
2023-05-12T17:43:30.383Z,1.80
2023-05-12T17:46:00.392Z,1.67
2023-05-12T17:48:28.016Z,1.50
2023-05-12T17:50:55.753Z,1.70
2023-05-12T17:53:23.418Z,1.50
2023-05-12T17:55:50.794Z,1.77
2023-05-12T17:58:18.401Z,1.58
2023-05-12T18:00:45.799Z,2.10
2023-05-12T18:03:14.653Z,1.65
2023-05-12T18:05:42.243Z,1.77
2023-05-12T18:08:09.707Z,1.60
2023-05-12T18:10:37.294Z,1.73
2023-05-12T18:13:05.080Z,1.35
2023-05-12T18:15:32.521Z,1.88
2023-05-12T18:18:00.522Z,1.75
2023-05-12T18:20:29.492Z,2.05
2023-05-12T18:22:56.846Z,1.88
2023-05-12T18:25:24.296Z,2.35
2023-05-12T18:27:52.095Z,2.20
2023-05-12T18:30:19.723Z,2.35
2023-05-12T18:32:47.191Z,2.03
2023-05-12T18:35:14.631Z,2.17
2023-05-12T18:37:45.101Z,2.28
2023-05-12T18:40:13.118Z,2.35
2023-05-12T18:42:40.513Z,1.90
2023-05-12T18:45:08.821Z,3.17
2023-05-12T18:47:36.392Z,2.15
2023-05-12T18:50:04.202Z,2.60
2023-05-12T18:52:32.288Z,2.40
2023-05-12T18:55:01.034Z,2.05
2023-05-12T18:57:28.456Z,2.58
2023-05-12T18:59:55.870Z,2.53
2023-05-12T19:02:23.355Z,3.10
2023-05-12T19:04:50.905Z,2.42
2023-05-12T19:07:18.348Z,2.90
2023-05-12T19:09:45.795Z,2.35
2023-05-12T19:12:14.540Z,2.33
2023-05-12T19:14:43.062Z,2.85
2023-05-12T19:17:10.843Z,2.20
2023-05-12T19:19:38.248Z,2.42
2023-05-12T19:22:06.691Z,2.72
2023-05-12T19:24:35.338Z,2.33
2023-05-12T19:27:02.750Z,2.50
2023-05-12T19:29:31.576Z,2.35
2023-05-12T19:31:59.079Z,3.05
2023-05-12T19:34:30.060Z,3.22
2023-05-12T19:37:00.723Z,2.22
2023-05-12T19:39:28.204Z,2.78
2023-05-12T19:41:55.711Z,3.13
2023-05-12T19:44:23.467Z,2.90
2023-05-12T19:46:52.303Z,2.97
2023-05-12T19:49:19.735Z,2.95
2023-05-12T19:51:48.616Z,2.78
2023-05-12T19:54:16.137Z,2.40
2023-05-12T19:56:43.571Z,2.60
2023-05-12T19:59:11.280Z,3.15
2023-05-12T20:01:38.846Z,3.30
2023-05-12T20:04:07.839Z,3.20
2023-05-12T20:06:35.716Z,2.58
2023-05-12T20:09:03.220Z,3.33
2023-05-12T20:11:34.067Z,2.97
2023-05-12T20:14:01.469Z,2.92
2023-05-12T20:16:28.956Z,2.97
2023-05-12T20:18:56.771Z,2.83
2023-05-12T20:21:25.589Z,3.40
2023-05-12T20:23:57.084Z,2.50
2023-05-12T20:26:24.586Z,3.08
2023-05-12T20:28:52.103Z,3.17
2023-05-12T20:31:20.049Z,3.33
2023-05-12T20:33:47.507Z,3.38
2023-05-12T20:36:14.855Z,4.13
2023-05-12T20:38:43.539Z,4.63
2023-05-12T20:41:11.808Z,4.78
2023-05-12T20:43:40.960Z,4.10
2023-05-12T20:46:08.662Z,3.70
2023-05-12T20:48:36.384Z,4.00
2023-05-12T20:51:11.089Z,4.28
2023-05-12T20:53:38.455Z,4.70
2023-05-12T20:56:08.600Z,5.78
2023-05-12T20:58:36.451Z,5.15
2023-05-12T21:01:04.153Z,3.33
2023-05-12T21:03:31.722Z,4.32
2023-05-12T21:05:59.437Z,4.35
2023-05-12T21:08:26.870Z,4.93
2023-05-12T21:10:54.463Z,4.60
2023-05-12T21:13:23.195Z,4.25
2023-05-12T21:15:51.333Z,4.35
2023-05-12T21:18:18.713Z,4.35
2023-05-12T21:20:46.103Z,3.75
2023-05-12T21:23:13.678Z,4.68
2023-05-12T21:25:41.098Z,4.63
2023-05-12T21:28:08.558Z,4.05
2023-05-12T21:30:37.397Z,4.57
2023-05-12T21:33:05.507Z,3.90
2023-05-12T21:35:32.960Z,4.18
2023-05-12T21:38:00.435Z,3.67
2023-05-12T21:40:29.071Z,4.18
2023-05-12T21:42:56.468Z,3.85
2023-05-12T21:45:24.071Z,5.45
2023-05-12T21:47:53.204Z,3.75
2023-05-12T21:50:21.713Z,4.10
2023-05-12T21:52:49.976Z,4.20
2023-05-12T21:55:17.446Z,3.88
2023-05-12T21:57:44.818Z,3.75
2023-05-12T22:00:14.524Z,3.85
2023-05-12T22:02:42.083Z,4.80
2023-05-12T22:05:10.990Z,4.38
2023-05-12T22:07:38.377Z,3.55
2023-05-12T22:10:06.604Z,4.22
2023-05-12T22:12:34.320Z,3.95
2023-05-12T22:15:01.769Z,4.72
2023-05-12T22:17:29.315Z,3.75
2023-05-12T22:19:56.869Z,4.90
2023-05-12T22:22:25.629Z,4.63
2023-05-12T22:24:53.077Z,4.28
2023-05-12T22:27:22.341Z,4.22
2023-05-12T22:29:50.019Z,4.13
2023-05-12T22:32:17.447Z,4.38
2023-05-12T22:34:44.843Z,4.07
2023-05-12T22:37:12.284Z,4.80
2023-05-12T22:39:40.984Z,4.10
2023-05-12T22:42:08.740Z,4.32
2023-05-12T22:44:36.242Z,4.43
2023-05-12T22:47:03.711Z,4.38
2023-05-12T22:49:31.131Z,4.30
2023-05-12T22:51:59.017Z,4.43
2023-05-12T22:54:26.423Z,4.85
2023-05-12T22:56:55.248Z,5.25
2023-05-12T22:59:22.626Z,4.00
2023-05-12T23:01:50.126Z,4.28
2023-05-12T23:04:17.627Z,4.38
2023-05-12T23:06:45.369Z,4.63
2023-05-12T23:09:12.792Z,3.42
2023-05-12T23:11:40.288Z,3.53
2023-05-12T23:14:11.355Z,3.53
2023-05-12T23:16:38.800Z,3.80
2023-05-12T23:19:06.241Z,4.55
2023-05-12T23:21:33.782Z,3.78
2023-05-12T23:24:01.254Z,4.18
2023-05-12T23:26:28.668Z,4.20
2023-05-12T23:28:56.130Z,4.65
2023-05-12T23:31:25.304Z,3.70
2023-05-12T23:33:52.865Z,4.30
2023-05-12T23:36:20.338Z,3.83
2023-05-12T23:38:50.703Z,4.25
2023-05-12T23:41:18.045Z,4.07
2023-05-12T23:43:45.509Z,3.53
2023-05-12T23:46:13.023Z,4.20
2023-05-12T23:48:41.770Z,3.47
2023-05-12T23:51:09.189Z,3.75
2023-05-12T23:53:36.565Z,3.70
2023-05-12T23:56:03.947Z,3.58
2023-05-12T23:58:31.452Z,3.72
