createdAt,value
2019-04-16T00:00:32.265Z,8.50
2019-04-16T00:01:13.634Z,8.50
2019-04-16T00:01:49.104Z,8.50
2019-04-16T00:02:41.664Z,8.40
2019-04-16T00:03:16.190Z,8.40
2019-04-16T00:03:54.093Z,8.40
2019-04-16T00:04:39.503Z,8.40
2019-04-16T00:05:27.493Z,8.30
2019-04-16T00:06:02.732Z,8.30
2019-04-16T00:06:41.904Z,8.30
2019-04-16T00:07:18.053Z,8.30
2019-04-16T00:07:54.273Z,8.20
2019-04-16T00:08:42.489Z,8.20
2019-04-16T00:09:18.643Z,8.30
2019-04-16T00:09:57.648Z,8.20
2019-04-16T00:10:33.872Z,8.10
2019-04-16T00:11:15.573Z,8.10
2019-04-16T00:12:08.269Z,8.10
2019-04-16T00:12:59.392Z,8.10
2019-04-16T00:13:35.633Z,7.90
2019-04-16T00:14:14.489Z,7.90
2019-04-16T00:14:53.437Z,7.90
2019-04-16T00:15:28.318Z,7.80
2019-04-16T00:16:02.843Z,7.80
2019-04-16T00:16:37.488Z,7.80
2019-04-16T00:17:13.204Z,7.80
2019-04-16T00:17:48.628Z,7.80
2019-04-16T00:18:23.162Z,7.80
2019-04-16T00:19:01.082Z,7.80
2019-04-16T00:19:35.297Z,7.80
2019-04-16T00:20:10.385Z,7.80
2019-04-16T00:20:46.530Z,7.80
2019-04-16T00:21:28.446Z,7.70
2019-04-16T00:22:20.722Z,7.70
2019-04-16T00:23:12.096Z,7.70
2019-04-16T00:23:54.453Z,7.70
2019-04-16T00:24:30.767Z,7.60
2019-04-16T00:25:06.246Z,7.70
2019-04-16T00:25:40.915Z,7.70
2019-04-16T00:26:15.421Z,7.70
2019-04-16T00:26:50.115Z,7.70
2019-04-16T00:27:28.570Z,7.70
2019-04-16T00:28:01.117Z,7.70
2019-04-16T00:28:35.827Z,7.70
2019-04-16T00:29:10.413Z,7.60
2019-04-16T00:29:44.962Z,7.60
2019-04-16T00:30:19.567Z,7.60
2019-04-16T00:30:54.727Z,7.60
2019-04-16T00:31:29.786Z,7.60
2019-04-16T00:32:09.336Z,7.70
2019-04-16T00:32:42.635Z,7.60
2019-04-16T00:33:17.283Z,7.70
2019-04-16T00:33:51.830Z,7.70
2019-04-16T00:34:26.396Z,7.80
2019-04-16T00:35:01.116Z,7.70
2019-04-16T00:35:35.710Z,7.70
2019-04-16T00:36:10.257Z,7.70
2019-04-16T00:36:48.449Z,7.70
2019-04-16T00:37:21.625Z,7.70
2019-04-16T00:37:56.281Z,7.70
2019-04-16T00:38:40.435Z,7.70
2019-04-16T00:39:07.442Z,7.70
2019-04-16T00:39:42.337Z,7.70
2019-04-16T00:40:16.918Z,7.70
2019-04-16T00:40:51.514Z,7.70
2019-04-16T00:41:26.186Z,7.80
2019-04-16T00:42:00.818Z,7.70
2019-04-16T00:42:35.727Z,7.70
2019-04-16T00:43:10.316Z,7.70
2019-04-16T00:43:45.245Z,7.70
2019-04-16T00:44:20.186Z,7.80
2019-04-16T00:44:55.037Z,7.80
2019-04-16T00:45:29.636Z,7.80
2019-04-16T00:46:04.204Z,7.80
2019-04-16T00:46:38.757Z,7.80
2019-04-16T00:47:13.258Z,7.80
2019-04-16T00:47:51.089Z,7.80
2019-04-16T00:48:24.084Z,7.80
2019-04-16T00:48:58.613Z,7.80
2019-04-16T00:49:33.117Z,7.80
2019-04-16T00:50:07.821Z,7.80
2019-04-16T00:50:42.424Z,7.80
2019-04-16T00:51:17.084Z,7.80
2019-04-16T00:51:51.673Z,7.90
2019-04-16T00:52:26.193Z,7.90
2019-04-16T00:53:00.716Z,7.90
2019-04-16T00:53:36.328Z,7.90
2019-04-16T00:54:11.896Z,7.90
2019-04-16T00:54:46.483Z,8.00
2019-04-16T00:55:21.093Z,7.90
2019-04-16T00:55:55.596Z,8.00
2019-04-16T00:56:30.213Z,7.90
2019-04-16T00:57:04.917Z,7.90
2019-04-16T00:57:39.429Z,7.90
2019-04-16T00:58:14.052Z,7.90
2019-04-16T00:58:49.396Z,7.90
2019-04-16T00:59:25.017Z,7.90
2019-04-16T00:59:59.592Z,7.90
2019-04-16T01:00:34.508Z,7.90
2019-04-16T01:01:09.093Z,7.90
2019-04-16T01:01:43.694Z,7.90
2019-04-16T01:02:18.267Z,7.90
2019-04-16T01:02:52.811Z,7.90
2019-04-16T01:03:27.401Z,7.90
2019-04-16T01:04:03.498Z,7.90
2019-04-16T01:04:38.180Z,7.90
2019-04-16T01:05:12.853Z,7.90
2019-04-16T01:05:47.431Z,7.90
2019-04-16T01:06:22.007Z,7.90
2019-04-16T01:06:56.972Z,7.90
2019-04-16T01:07:31.858Z,7.90
2019-04-16T01:08:06.518Z,8.00
2019-04-16T01:08:53.830Z,8.00
2019-04-16T01:09:17.300Z,8.00
2019-04-16T01:09:51.889Z,8.00
2019-04-16T01:10:26.484Z,8.00
2019-04-16T01:11:09.706Z,8.00
2019-04-16T01:11:46.066Z,8.00
2019-04-16T01:12:19.851Z,8.00
2019-04-16T01:12:54.436Z,8.00
2019-04-16T01:13:29.128Z,8.00
2019-04-16T01:14:04.158Z,8.00
2019-04-16T01:14:39.316Z,7.90
2019-04-16T01:15:14.168Z,7.90
2019-04-16T01:15:48.719Z,7.90
2019-04-16T01:16:23.311Z,7.90
2019-04-16T01:16:57.824Z,7.90
2019-04-16T01:17:33.399Z,7.90
2019-04-16T01:18:08.999Z,7.90
2019-04-16T01:18:43.662Z,7.90
2019-04-16T01:19:18.191Z,7.90
2019-04-16T01:19:52.774Z,7.90
2019-04-16T01:20:27.465Z,7.90
2019-04-16T01:21:01.969Z,7.90
2019-04-16T01:21:36.609Z,7.80
2019-04-16T01:22:15.812Z,7.80
2019-04-16T01:22:47.666Z,7.80
2019-04-16T01:23:22.236Z,7.80
2019-04-16T01:23:56.826Z,7.80
2019-04-16T01:24:31.452Z,7.80
2019-04-16T01:25:06.754Z,7.80
2019-04-16T01:25:41.367Z,7.80
2019-04-16T01:26:15.961Z,7.70
2019-04-16T01:26:50.586Z,7.80
2019-04-16T01:27:29.776Z,7.80
2019-04-16T01:28:24.154Z,7.70
2019-04-16T01:29:04.080Z,7.70
2019-04-16T01:29:40.714Z,7.60
2019-04-16T01:30:17.243Z,7.60
2019-04-16T01:31:07.925Z,7.50
2019-04-16T01:31:43.346Z,7.60
2019-04-16T01:32:22.469Z,7.60
2019-04-16T01:32:58.845Z,7.50
2019-04-16T01:33:37.897Z,7.60
2019-04-16T01:34:30.381Z,7.60
2019-04-16T01:35:07.571Z,7.60
2019-04-16T01:35:43.762Z,7.60
2019-04-16T01:36:29.346Z,7.60
2019-04-16T01:37:12.495Z,7.70
2019-04-16T01:38:05.083Z,7.70
2019-04-16T01:38:47.483Z,7.60
2019-04-16T01:39:24.024Z,7.50
2019-04-16T01:40:00.346Z,7.50
2019-04-16T01:40:40.788Z,7.50
2019-04-16T01:41:21.706Z,7.50
2019-04-16T01:41:53.403Z,7.50
2019-04-16T01:42:28.098Z,7.50
2019-04-16T01:43:02.698Z,7.50
2019-04-16T01:43:37.303Z,7.50
2019-04-16T01:44:12.207Z,7.50
2019-04-16T01:44:46.865Z,7.50
2019-04-16T01:45:21.509Z,7.50
2019-04-16T01:46:00.860Z,7.50
2019-04-16T01:46:33.473Z,7.50
2019-04-16T01:47:08.421Z,7.50
2019-04-16T01:47:43.013Z,7.50
2019-04-16T01:48:17.572Z,7.50
2019-04-16T01:48:52.291Z,7.50
2019-04-16T01:49:28.301Z,7.50
2019-04-16T01:50:03.579Z,7.50
2019-04-16T01:50:38.175Z,7.50
2019-04-16T01:51:15.433Z,7.50
2019-04-16T01:51:49.070Z,7.50
2019-04-16T01:52:24.026Z,7.50
2019-04-16T01:52:58.780Z,7.50
2019-04-16T01:53:33.359Z,7.50
2019-04-16T01:54:07.938Z,7.50
2019-04-16T01:54:43.016Z,7.50
2019-04-16T01:55:17.968Z,7.40
2019-04-16T01:55:56.768Z,7.50
2019-04-16T01:56:29.145Z,7.50
2019-04-16T01:57:03.948Z,7.50
2019-04-16T01:57:38.554Z,7.50
2019-04-16T01:58:13.166Z,7.50
2019-04-16T01:58:47.860Z,7.60
2019-04-16T01:59:22.915Z,7.50
2019-04-16T01:59:57.458Z,7.60
2019-04-16T02:00:32.112Z,7.60
2019-04-16T02:01:08.107Z,7.60
2019-04-16T02:01:43.510Z,7.60
2019-04-16T02:02:18.826Z,7.60
2019-04-16T02:02:53.355Z,7.60
2019-04-16T02:03:27.936Z,7.60
2019-04-16T02:04:02.510Z,7.60
2019-04-16T02:04:37.028Z,7.60
2019-04-16T02:05:11.769Z,7.60
2019-04-16T02:05:46.352Z,7.60
2019-04-16T02:06:25.700Z,7.60
2019-04-16T02:06:57.867Z,7.50
2019-04-16T02:07:32.486Z,7.50
2019-04-16T02:08:07.092Z,7.60
2019-04-16T02:08:41.606Z,7.60
2019-04-16T02:09:22.850Z,7.50
2019-04-16T02:09:52.402Z,7.60
2019-04-16T02:10:26.920Z,7.50
2019-04-16T02:11:01.784Z,7.50
2019-04-16T02:11:38.840Z,7.50
2019-04-16T02:12:14.069Z,7.50
2019-04-16T02:12:48.835Z,7.60
2019-04-16T02:13:23.386Z,7.60
2019-04-16T02:13:57.929Z,7.60
2019-04-16T02:14:32.553Z,7.60
2019-04-16T02:15:07.702Z,7.60
2019-04-16T02:15:42.397Z,7.60
2019-04-16T02:16:16.931Z,7.60
2019-04-16T02:16:55.696Z,7.60
2019-04-16T02:17:27.807Z,7.60
2019-04-16T02:18:02.699Z,7.60
2019-04-16T02:18:37.293Z,7.50
2019-04-16T02:19:11.810Z,7.50
2019-04-16T02:19:46.393Z,7.50
2019-04-16T02:20:20.915Z,7.50
2019-04-16T02:20:55.507Z,7.50
2019-04-16T02:21:30.102Z,7.60
2019-04-16T02:22:04.703Z,7.50
2019-04-16T02:22:39.233Z,7.50
2019-04-16T02:23:16.490Z,7.60
2019-04-16T02:23:50.094Z,7.60
2019-04-16T02:24:24.682Z,7.50
2019-04-16T02:25:02.383Z,7.50
2019-04-16T02:25:36.921Z,7.50
2019-04-16T02:26:11.448Z,7.50
2019-04-16T02:26:46.055Z,7.50
2019-04-16T02:27:20.575Z,7.50
2019-04-16T02:27:57.017Z,7.40
2019-04-16T02:28:31.380Z,7.40
2019-04-16T02:29:05.905Z,7.40
2019-04-16T02:29:40.484Z,7.50
2019-04-16T02:30:15.843Z,7.50
2019-04-16T02:30:50.443Z,7.50
2019-04-16T02:31:25.037Z,7.50
2019-04-16T02:31:59.612Z,7.50
2019-04-16T02:32:34.241Z,7.50
2019-04-16T02:33:08.896Z,7.50
2019-04-16T02:33:43.474Z,7.50
2019-04-16T02:34:18.262Z,7.50
2019-04-16T02:34:52.793Z,7.50
2019-04-16T02:35:27.417Z,7.50
2019-04-16T02:36:02.004Z,7.50
2019-04-16T02:36:36.602Z,7.50
2019-04-16T02:37:11.224Z,7.50
2019-04-16T02:37:45.841Z,7.50
2019-04-16T02:38:20.452Z,7.50
2019-04-16T02:38:55.042Z,7.50
2019-04-16T02:39:47.316Z,7.50
2019-04-16T02:40:06.873Z,7.50
2019-04-16T02:40:41.556Z,7.50
2019-04-16T02:41:16.215Z,7.50
2019-04-16T02:41:57.018Z,7.50
2019-04-16T02:42:32.020Z,7.50
2019-04-16T02:43:07.460Z,7.50
2019-04-16T02:43:41.656Z,7.50
2019-04-16T02:44:17.146Z,7.50
2019-04-16T02:44:51.836Z,7.50
2019-04-16T02:45:26.362Z,7.50
2019-04-16T02:46:00.952Z,7.50
2019-04-16T02:46:35.883Z,7.50
2019-04-16T02:47:10.642Z,7.50
2019-04-16T02:47:45.272Z,7.50
2019-04-16T02:48:19.843Z,7.50
2019-04-16T02:48:54.481Z,7.40
2019-04-16T02:49:29.004Z,7.40
2019-04-16T02:50:05.787Z,7.40
2019-04-16T02:50:50.569Z,7.40
2019-04-16T02:51:32.471Z,7.40
2019-04-16T02:52:23.796Z,7.40
2019-04-16T02:53:02.528Z,7.40
2019-04-16T02:53:38.792Z,7.40
2019-04-16T02:54:21.156Z,7.30
2019-04-16T02:55:07.802Z,7.30
2019-04-16T02:55:42.629Z,7.30
2019-04-16T02:56:27.930Z,7.30
2019-04-16T02:57:25.914Z,7.20
2019-04-16T02:58:01.875Z,7.20
2019-04-16T02:58:40.023Z,7.20
2019-04-16T02:59:16.214Z,7.20
2019-04-16T02:59:51.144Z,7.20
2019-04-16T03:00:42.607Z,7.20
2019-04-16T03:01:20.903Z,7.20
2019-04-16T03:02:12.562Z,7.20
2019-04-16T03:02:54.977Z,7.20
2019-04-16T03:03:36.732Z,7.20
2019-04-16T03:04:12.946Z,7.10
2019-04-16T03:04:51.959Z,7.10
2019-04-16T03:05:33.862Z,7.20
2019-04-16T03:06:08.378Z,7.20
2019-04-16T03:06:43.903Z,7.20
2019-04-16T03:07:18.671Z,7.20
2019-04-16T03:07:53.266Z,7.20
2019-04-16T03:08:27.800Z,7.20
2019-04-16T03:09:07.981Z,7.20
2019-04-16T03:09:40.219Z,7.20
2019-04-16T03:10:15.322Z,7.20
2019-04-16T03:10:49.906Z,7.20
2019-04-16T03:11:24.526Z,7.20
2019-04-16T03:11:59.431Z,7.20
2019-04-16T03:12:34.020Z,7.20
2019-04-16T03:13:08.607Z,7.20
2019-04-16T03:13:43.208Z,7.10
2019-04-16T03:14:17.755Z,7.10
2019-04-16T03:14:52.423Z,7.20
2019-04-16T03:15:45.010Z,7.20
2019-04-16T03:16:21.253Z,7.20
2019-04-16T03:17:14.157Z,7.20
2019-04-16T03:17:48.714Z,7.20
2019-04-16T03:18:25.019Z,7.10
2019-04-16T03:19:01.258Z,7.20
2019-04-16T03:19:39.017Z,7.20
2019-04-16T03:20:20.827Z,7.10
2019-04-16T03:20:55.710Z,7.10
2019-04-16T03:21:30.795Z,7.00
2019-04-16T03:22:05.375Z,7.00
2019-04-16T03:22:39.902Z,6.90
2019-04-16T03:23:14.526Z,6.90
2019-04-16T03:23:49.482Z,6.90
2019-04-16T03:24:24.090Z,6.90
2019-04-16T03:24:58.745Z,6.90
2019-04-16T03:25:33.370Z,6.90
2019-04-16T03:26:07.961Z,6.90
2019-04-16T03:26:44.308Z,6.90
2019-04-16T03:27:22.251Z,6.90
2019-04-16T03:27:57.045Z,6.90
2019-04-16T03:28:31.637Z,6.80
2019-04-16T03:29:06.225Z,6.80
2019-04-16T03:29:40.801Z,6.90
2019-04-16T03:30:15.678Z,6.80
2019-04-16T03:30:50.410Z,6.90
2019-04-16T03:31:25.034Z,6.90
2019-04-16T03:31:59.853Z,6.90
2019-04-16T03:32:36.430Z,6.80
2019-04-16T03:33:14.282Z,6.80
2019-04-16T03:33:50.330Z,6.80
2019-04-16T03:34:23.557Z,6.80
2019-04-16T03:34:58.068Z,6.80
2019-04-16T03:35:32.599Z,6.80
2019-04-16T03:36:07.398Z,6.80
2019-04-16T03:36:42.071Z,6.80
2019-04-16T03:37:16.608Z,6.80
2019-04-16T03:37:51.203Z,6.80
2019-04-16T03:38:25.787Z,6.80
2019-04-16T03:39:00.384Z,6.80
2019-04-16T03:39:34.959Z,6.80
2019-04-16T03:40:17.158Z,6.80
2019-04-16T03:40:45.735Z,6.80
2019-04-16T03:41:20.338Z,6.90
2019-04-16T03:41:56.217Z,6.90
2019-04-16T03:42:31.083Z,6.90
2019-04-16T03:43:05.664Z,6.80
2019-04-16T03:43:40.252Z,6.80
2019-04-16T03:44:14.773Z,6.80
2019-04-16T03:44:49.639Z,6.80
2019-04-16T03:45:24.156Z,6.80
2019-04-16T03:45:58.734Z,6.80
2019-04-16T03:46:33.271Z,6.70
2019-04-16T03:47:08.074Z,6.70
2019-04-16T03:47:42.852Z,6.70
2019-04-16T03:48:17.579Z,6.70
2019-04-16T03:48:52.557Z,6.70
2019-04-16T03:49:28.512Z,6.70
2019-04-16T03:50:04.504Z,6.70
2019-04-16T03:50:39.252Z,6.70
2019-04-16T03:51:13.843Z,6.70
2019-04-16T03:51:48.430Z,6.70
2019-04-16T03:52:23.021Z,6.70
2019-04-16T03:52:57.615Z,6.70
2019-04-16T03:53:32.199Z,6.70
2019-04-16T03:54:06.819Z,6.70
2019-04-16T03:54:41.406Z,6.70
2019-04-16T03:55:16.377Z,6.80
2019-04-16T03:55:51.015Z,6.80
2019-04-16T03:56:27.608Z,6.80
2019-04-16T03:57:02.788Z,6.80
2019-04-16T03:57:37.442Z,6.80
2019-04-16T03:58:12.068Z,6.80
2019-04-16T03:58:46.683Z,6.80
2019-04-16T03:59:23.361Z,6.70
2019-04-16T04:00:00.649Z,6.70
2019-04-16T04:00:34.151Z,6.70
2019-04-16T04:01:08.688Z,6.70
2019-04-16T04:01:45.490Z,6.80
2019-04-16T04:02:22.834Z,6.80
2019-04-16T04:02:55.710Z,6.70
2019-04-16T04:03:32.203Z,6.70
2019-04-16T04:04:06.707Z,6.80
2019-04-16T04:04:41.243Z,6.70
2019-04-16T04:05:15.826Z,6.80
2019-04-16T04:05:56.989Z,6.70
2019-04-16T04:06:31.526Z,6.70
2019-04-16T04:07:09.061Z,6.70
2019-04-16T04:07:44.233Z,6.70
2019-04-16T04:08:18.577Z,6.70
2019-04-16T04:08:53.386Z,6.70
2019-04-16T04:09:28.142Z,6.70
2019-04-16T04:10:02.662Z,6.80
2019-04-16T04:10:37.919Z,6.80
2019-04-16T04:11:12.622Z,6.70
2019-04-16T04:11:47.219Z,6.80
2019-04-16T04:12:21.735Z,6.70
2019-04-16T04:12:56.327Z,6.70
2019-04-16T04:13:30.921Z,6.70
2019-04-16T04:14:05.628Z,6.70
2019-04-16T04:14:40.215Z,6.70
2019-04-16T04:15:14.718Z,6.70
2019-04-16T04:15:49.268Z,6.70
2019-04-16T04:16:23.867Z,6.70
2019-04-16T04:16:58.393Z,6.70
2019-04-16T04:17:35.622Z,6.60
2019-04-16T04:18:11.939Z,6.60
2019-04-16T04:18:45.419Z,6.50
2019-04-16T04:19:20.000Z,6.40
2019-04-16T04:19:54.596Z,6.40
2019-04-16T04:20:29.117Z,6.40
2019-04-16T04:21:03.711Z,6.40
2019-04-16T04:21:38.229Z,6.40
2019-04-16T04:22:12.862Z,6.50
2019-04-16T04:22:50.133Z,6.40
2019-04-16T04:23:25.435Z,6.50
2019-04-16T04:24:01.031Z,6.50
2019-04-16T04:24:35.713Z,6.40
2019-04-16T04:25:10.893Z,6.50
2019-04-16T04:25:45.426Z,6.50
2019-04-16T04:26:20.041Z,6.50
2019-04-16T04:26:54.648Z,6.50
2019-04-16T04:27:29.284Z,6.50
2019-04-16T04:28:03.860Z,6.60
2019-04-16T04:28:38.394Z,6.50
2019-04-16T04:29:12.913Z,6.50
2019-04-16T04:29:47.784Z,6.50
2019-04-16T04:30:25.680Z,6.50
2019-04-16T04:31:00.821Z,6.50
2019-04-16T04:31:36.476Z,6.50
2019-04-16T04:32:11.062Z,6.50
2019-04-16T04:32:47.507Z,6.50
2019-04-16T04:33:41.682Z,6.50
2019-04-16T04:34:16.936Z,6.50
2019-04-16T04:34:51.059Z,6.50
2019-04-16T04:35:25.741Z,6.50
2019-04-16T04:36:00.283Z,6.40
2019-04-16T04:36:34.950Z,6.50
2019-04-16T04:37:09.544Z,6.50
2019-04-16T04:37:44.187Z,6.50
2019-04-16T04:38:18.724Z,6.50
2019-04-16T04:38:53.311Z,6.50
2019-04-16T04:39:27.821Z,6.50
2019-04-16T04:40:02.409Z,6.50
2019-04-16T04:40:44.233Z,6.50
2019-04-16T04:41:13.318Z,6.50
2019-04-16T04:41:47.868Z,6.50
2019-04-16T04:42:22.473Z,6.50
2019-04-16T04:42:57.761Z,6.50
2019-04-16T04:43:33.323Z,6.50
2019-04-16T04:44:08.011Z,6.50
2019-04-16T04:44:42.627Z,6.50
2019-04-16T04:45:17.206Z,6.50
2019-04-16T04:45:51.716Z,6.60
2019-04-16T04:46:26.307Z,6.50
2019-04-16T04:47:01.100Z,6.50
2019-04-16T04:47:35.635Z,6.50
2019-04-16T04:48:11.468Z,6.50
2019-04-16T04:48:46.639Z,6.50
2019-04-16T04:49:21.507Z,6.50
2019-04-16T04:49:56.090Z,6.50
2019-04-16T04:50:32.348Z,6.50
2019-04-16T04:51:08.253Z,6.60
2019-04-16T04:51:43.630Z,6.60
2019-04-16T04:52:18.259Z,6.60
2019-04-16T04:52:52.810Z,6.60
2019-04-16T04:53:27.323Z,6.60
2019-04-16T04:54:01.920Z,6.60
2019-04-16T04:54:36.498Z,6.60
2019-04-16T04:55:11.041Z,6.70
2019-04-16T04:55:45.634Z,6.70
2019-04-16T04:56:20.429Z,6.70
2019-04-16T04:56:56.427Z,6.70
2019-04-16T04:57:31.971Z,6.70
2019-04-16T04:58:06.722Z,6.70
2019-04-16T04:58:41.279Z,6.80
2019-04-16T04:59:15.856Z,6.80
2019-04-16T04:59:50.527Z,6.80
2019-04-16T05:00:25.042Z,6.90
2019-04-16T05:00:59.611Z,6.80
2019-04-16T05:01:34.298Z,6.80
2019-04-16T05:02:10.531Z,6.90
2019-04-16T05:02:45.144Z,6.80
2019-04-16T05:03:21.363Z,6.90
2019-04-16T05:04:09.437Z,6.90
2019-04-16T05:04:45.680Z,6.90
2019-04-16T05:05:27.631Z,6.90
2019-04-16T05:06:06.909Z,6.90
2019-04-16T05:06:43.134Z,7.00
2019-04-16T05:07:19.374Z,7.00
2019-04-16T05:07:53.971Z,7.00
2019-04-16T05:08:29.256Z,7.00
2019-04-16T05:09:05.723Z,7.00
2019-04-16T05:09:40.552Z,7.00
2019-04-16T05:10:15.081Z,7.00
2019-04-16T05:10:59.024Z,7.00
2019-04-16T05:11:25.872Z,7.00
2019-04-16T05:12:00.467Z,7.00
2019-04-16T05:12:34.986Z,7.00
2019-04-16T05:13:09.581Z,7.00
2019-04-16T05:13:44.093Z,7.00
2019-04-16T05:14:18.612Z,7.00
2019-04-16T05:14:57.158Z,6.90
2019-04-16T05:15:30.187Z,6.90
2019-04-16T05:16:07.011Z,6.90
2019-04-16T05:16:41.036Z,6.90
2019-04-16T05:17:15.792Z,6.90
2019-04-16T05:17:50.343Z,6.90
2019-04-16T05:18:25.201Z,6.90
2019-04-16T05:18:59.728Z,6.90
2019-04-16T05:19:34.333Z,6.90
2019-04-16T05:20:09.098Z,6.90
2019-04-16T05:20:46.749Z,7.00
2019-04-16T05:21:19.833Z,7.00
2019-04-16T05:21:54.370Z,7.00
2019-04-16T05:22:28.892Z,7.00
2019-04-16T05:23:03.416Z,7.00
2019-04-16T05:23:37.957Z,7.00
2019-04-16T05:24:12.545Z,7.00
2019-04-16T05:24:47.140Z,7.00
2019-04-16T05:25:21.743Z,7.00
2019-04-16T05:25:56.352Z,7.10
2019-04-16T05:26:33.495Z,7.10
2019-04-16T05:27:08.466Z,7.10
2019-04-16T05:27:43.556Z,7.10
2019-04-16T05:28:18.358Z,7.10
2019-04-16T05:28:52.936Z,7.10
2019-04-16T05:29:27.532Z,7.10
2019-04-16T05:30:02.039Z,7.10
2019-04-16T05:30:36.575Z,7.10
2019-04-16T05:31:11.175Z,7.10
2019-04-16T05:31:45.814Z,7.10
2019-04-16T05:32:20.340Z,7.10
2019-04-16T05:32:54.934Z,7.10
2019-04-16T05:33:29.481Z,7.10
2019-04-16T05:34:06.032Z,7.10
2019-04-16T05:34:40.300Z,7.10
2019-04-16T05:35:14.901Z,7.20
2019-04-16T05:35:49.493Z,7.20
2019-04-16T05:36:24.031Z,7.30
2019-04-16T05:36:58.643Z,7.30
2019-04-16T05:37:33.246Z,7.30
2019-04-16T05:38:07.775Z,7.30
2019-04-16T05:38:42.634Z,7.40
2019-04-16T05:39:17.231Z,7.40
2019-04-16T05:39:51.747Z,7.40
2019-04-16T05:40:28.055Z,7.40
2019-04-16T05:41:13.289Z,7.40
2019-04-16T05:41:38.850Z,7.40
2019-04-16T05:42:13.436Z,7.50
2019-04-16T05:42:48.128Z,7.50
2019-04-16T05:43:23.212Z,7.50
2019-04-16T05:43:58.492Z,7.50
2019-04-16T05:44:34.254Z,7.50
2019-04-16T05:45:09.389Z,7.50
2019-04-16T05:45:44.155Z,7.60
2019-04-16T05:46:18.758Z,7.70
2019-04-16T05:46:53.351Z,7.70
2019-04-16T05:47:28.096Z,7.70
2019-04-16T05:48:02.651Z,7.70
2019-04-16T05:48:37.174Z,7.70
2019-04-16T05:49:11.780Z,7.70
2019-04-16T05:49:46.301Z,7.70
2019-04-16T05:50:20.888Z,7.70
2019-04-16T05:50:59.681Z,7.70
2019-04-16T05:51:32.354Z,7.70
2019-04-16T05:52:06.947Z,7.70
2019-04-16T05:52:41.537Z,7.70
2019-04-16T05:53:16.178Z,7.70
2019-04-16T05:53:52.413Z,7.60
2019-04-16T05:54:34.721Z,7.60
2019-04-16T05:55:17.988Z,7.60
2019-04-16T05:55:57.775Z,7.60
2019-04-16T05:56:36.874Z,7.60
2019-04-16T05:57:13.516Z,7.60
2019-04-16T05:57:50.269Z,7.60
2019-04-16T05:58:27.723Z,7.60
2019-04-16T05:59:02.723Z,7.50
2019-04-16T05:59:37.453Z,7.50
2019-04-16T06:00:14.426Z,7.50
2019-04-16T06:00:50.658Z,7.50
2019-04-16T06:01:26.893Z,7.50
2019-04-16T06:02:06.305Z,7.60
2019-04-16T06:02:44.269Z,7.60
2019-04-16T06:03:21.623Z,7.60
2019-04-16T06:03:55.089Z,7.60
2019-04-16T06:04:29.643Z,7.60
2019-04-16T06:05:05.778Z,7.60
2019-04-16T06:05:40.383Z,7.60
2019-04-16T06:06:14.913Z,7.60
2019-04-16T06:06:49.518Z,7.70
2019-04-16T06:07:24.442Z,7.70
2019-04-16T06:08:14.056Z,7.70
2019-04-16T06:08:48.645Z,7.80
2019-04-16T06:09:23.249Z,7.80
2019-04-16T06:09:58.470Z,7.80
2019-04-16T06:10:33.103Z,7.80
2019-04-16T06:11:07.809Z,7.80
2019-04-16T06:11:43.131Z,7.80
2019-04-16T06:12:18.140Z,7.90
2019-04-16T06:13:13.192Z,7.90
2019-04-16T06:13:52.309Z,8.00
2019-04-16T06:14:37.503Z,7.90
2019-04-16T06:15:13.874Z,7.90
2019-04-16T06:15:59.047Z,7.80
2019-04-16T06:16:44.294Z,7.90
2019-04-16T06:17:36.549Z,7.80
2019-04-16T06:18:29.440Z,7.90
2019-04-16T06:19:11.252Z,7.90
2019-04-16T06:19:58.705Z,7.90
2019-04-16T06:20:49.301Z,7.90
2019-04-16T06:21:41.176Z,7.90
2019-04-16T06:22:28.348Z,7.90
2019-04-16T06:23:01.583Z,7.90
2019-04-16T06:23:43.872Z,7.90
2019-04-16T06:24:20.032Z,7.90
2019-04-16T06:24:58.980Z,7.80
2019-04-16T06:25:35.491Z,7.80
2019-04-16T06:26:16.348Z,7.90
2019-04-16T06:27:04.570Z,7.90
2019-04-16T06:27:43.582Z,7.90
2019-04-16T06:28:36.218Z,7.90
2019-04-16T06:29:21.015Z,7.90
2019-04-16T06:30:12.275Z,8.00
2019-04-16T06:30:54.183Z,8.00
2019-04-16T06:31:42.223Z,8.00
2019-04-16T06:32:28.166Z,8.00
2019-04-16T06:33:04.838Z,8.10
2019-04-16T06:33:53.396Z,8.10
2019-04-16T06:34:32.559Z,8.10
2019-04-16T06:35:08.877Z,8.20
2019-04-16T06:35:53.982Z,8.20
2019-04-16T06:36:30.229Z,8.20
2019-04-16T06:37:09.147Z,8.30
2019-04-16T06:37:51.031Z,8.30
2019-04-16T06:38:30.050Z,8.30
2019-04-16T06:39:11.451Z,8.40
2019-04-16T06:40:06.161Z,8.40
2019-04-16T06:40:42.506Z,8.40
2019-04-16T06:41:40.846Z,8.50
2019-04-16T06:42:08.178Z,8.40
2019-04-16T06:42:47.124Z,8.40
2019-04-16T06:43:32.210Z,8.40
2019-04-16T06:44:08.369Z,8.40
2019-04-16T06:44:50.394Z,8.40
2019-04-16T06:45:26.647Z,8.40
2019-04-16T06:46:08.320Z,8.50
2019-04-16T06:46:46.164Z,8.50
2019-04-16T06:47:26.294Z,8.50
2019-04-16T06:48:02.621Z,8.50
2019-04-16T06:48:50.593Z,8.60
2019-04-16T06:49:35.902Z,8.60
2019-04-16T06:50:32.122Z,8.60
2019-04-16T06:51:18.223Z,8.60
2019-04-16T06:52:16.043Z,8.70
2019-04-16T06:53:04.022Z,8.70
2019-04-16T06:53:43.003Z,8.70
2019-04-16T06:54:28.931Z,8.70
2019-04-16T06:55:21.393Z,8.70
2019-04-16T06:56:05.561Z,8.70
2019-04-16T06:56:50.229Z,8.70
2019-04-16T06:57:42.886Z,8.70
2019-04-16T06:58:19.479Z,8.70
2019-04-16T06:58:58.203Z,8.70
2019-04-16T06:59:37.372Z,8.70
2019-04-16T07:00:19.650Z,8.70
2019-04-16T07:01:06.878Z,8.70
2019-04-16T07:01:59.243Z,8.70
2019-04-16T07:03:02.206Z,8.70
2019-04-16T07:03:32.595Z,8.70
2019-04-16T07:04:09.034Z,8.70
2019-04-16T07:04:48.375Z,8.70
2019-04-16T07:05:24.605Z,8.70
2019-04-16T07:06:03.632Z,8.80
2019-04-16T07:06:39.156Z,8.80
2019-04-16T07:07:39.515Z,8.80
2019-04-16T07:08:36.920Z,8.80
2019-04-16T07:09:04.604Z,8.90
2019-04-16T07:09:42.229Z,8.90
2019-04-16T07:10:18.792Z,8.90
2019-04-16T07:11:10.357Z,9.00
2019-04-16T07:11:54.380Z,9.00
2019-04-16T07:12:23.245Z,9.00
2019-04-16T07:12:57.969Z,9.00
2019-04-16T07:13:32.593Z,9.00
2019-04-16T07:14:07.541Z,9.00
2019-04-16T07:14:42.176Z,9.00
2019-04-16T07:15:22.801Z,9.00
2019-04-16T07:15:56.955Z,9.00
2019-04-16T07:16:30.934Z,9.10
2019-04-16T07:17:05.472Z,9.10
2019-04-16T07:17:40.633Z,9.10
2019-04-16T07:18:16.039Z,9.10
2019-04-16T07:18:52.225Z,9.10
2019-04-16T07:19:27.015Z,9.10
2019-04-16T07:20:04.478Z,9.10
2019-04-16T07:20:37.903Z,9.10
2019-04-16T07:21:14.569Z,9.10
2019-04-16T07:21:49.924Z,9.20
2019-04-16T07:22:24.689Z,9.10
2019-04-16T07:22:59.311Z,9.10
2019-04-16T07:23:33.915Z,9.20
2019-04-16T07:24:08.856Z,9.20
2019-04-16T07:24:43.392Z,9.20
2019-04-16T07:25:18.571Z,9.20
2019-04-16T07:25:53.956Z,9.20
2019-04-16T07:26:28.744Z,9.30
2019-04-16T07:27:03.455Z,9.30
2019-04-16T07:27:58.958Z,9.30
2019-04-16T07:28:47.435Z,9.30
2019-04-16T07:29:31.628Z,9.30
2019-04-16T07:30:06.752Z,9.40
2019-04-16T07:30:51.607Z,9.40
2019-04-16T07:31:34.732Z,9.40
2019-04-16T07:32:28.608Z,9.50
2019-04-16T07:33:08.562Z,9.50
2019-04-16T07:33:56.498Z,9.50
2019-04-16T07:34:41.919Z,9.50
2019-04-16T07:35:36.145Z,9.60
2019-04-16T07:36:24.286Z,9.60
2019-04-16T07:37:04.992Z,9.60
2019-04-16T07:37:59.178Z,9.60
2019-04-16T07:38:36.083Z,9.60
2019-04-16T07:39:36.910Z,9.60
2019-04-16T07:40:19.921Z,9.60
2019-04-16T07:40:58.679Z,9.70
2019-04-16T07:41:43.056Z,9.70
2019-04-16T07:42:21.459Z,9.70
2019-04-16T07:43:08.820Z,9.60
2019-04-16T07:44:07.826Z,9.60
2019-04-16T07:44:41.441Z,9.50
2019-04-16T07:45:17.762Z,9.50
2019-04-16T07:45:54.023Z,9.50
2019-04-16T07:46:36.265Z,9.50
2019-04-16T07:47:20.023Z,9.50
2019-04-16T07:48:06.913Z,9.60
2019-04-16T07:48:51.480Z,9.60
2019-04-16T07:49:27.353Z,9.60
2019-04-16T07:50:06.452Z,9.70
2019-04-16T07:51:01.825Z,9.70
2019-04-16T07:51:36.806Z,9.70
2019-04-16T07:52:29.073Z,9.80
2019-04-16T07:53:14.482Z,9.90
2019-04-16T07:54:07.426Z,9.90
2019-04-16T07:55:00.058Z,9.90
2019-04-16T07:55:39.257Z,10.00
2019-04-16T07:56:24.903Z,10.00
2019-04-16T07:56:59.528Z,10.10
2019-04-16T07:57:34.684Z,10.10
2019-04-16T07:58:09.424Z,10.20
2019-04-16T07:58:44.076Z,10.20
2019-04-16T07:59:18.715Z,10.20
2019-04-16T07:59:53.474Z,10.30
2019-04-16T08:00:28.067Z,10.30
2019-04-16T08:01:02.680Z,10.40
2019-04-16T08:01:37.456Z,10.40
2019-04-16T08:02:12.483Z,10.40
2019-04-16T08:02:47.228Z,10.50
2019-04-16T08:03:26.797Z,10.50
2019-04-16T08:04:03.237Z,10.60
2019-04-16T08:04:38.765Z,10.60
2019-04-16T08:05:13.708Z,10.60
2019-04-16T08:05:51.212Z,10.60
2019-04-16T08:06:28.425Z,10.60
2019-04-16T08:07:02.848Z,10.60
2019-04-16T08:07:38.887Z,10.70
2019-04-16T08:08:16.985Z,10.70
2019-04-16T08:08:53.965Z,10.70
2019-04-16T08:09:30.051Z,10.80
2019-04-16T08:10:06.020Z,10.80
2019-04-16T08:10:40.602Z,10.90
2019-04-16T08:11:17.058Z,10.90
2019-04-16T08:11:53.578Z,10.90
2019-04-16T08:12:30.851Z,10.90
2019-04-16T08:13:07.483Z,10.90
2019-04-16T08:13:43.410Z,10.90
2019-04-16T08:14:18.170Z,11.00