createdAt,value
2017-09-16T00:01:59.700Z,4.90
2017-09-16T00:04:28.944Z,5.68
2017-09-16T00:06:58.191Z,7.55
2017-09-16T00:09:28.294Z,10.70
2017-09-16T00:11:58.348Z,5.57
2017-09-16T00:14:27.619Z,8.15
2017-09-16T00:16:57.733Z,7.85
2017-09-16T00:19:27.771Z,5.93
2017-09-16T00:21:57.041Z,5.70
2017-09-16T00:24:26.259Z,6.82
2017-09-16T00:26:56.288Z,7.12
2017-09-16T00:29:25.551Z,7.57
2017-09-16T00:31:54.792Z,8.98
2017-09-16T00:34:24.269Z,8.75
2017-09-16T00:36:53.507Z,13.05
2017-09-16T00:39:22.756Z,9.20
2017-09-16T00:41:52.163Z,13.98
2017-09-16T00:44:21.413Z,12.77
2017-09-16T00:46:50.655Z,6.70
2017-09-16T00:49:19.911Z,7.55
2017-09-16T00:51:49.159Z,11.98
2017-09-16T00:54:18.415Z,8.23
2017-09-16T00:56:47.744Z,7.10
2017-09-16T00:59:16.979Z,6.55
2017-09-16T01:01:46.720Z,6.55
2017-09-16T01:04:16.323Z,5.55
2017-09-16T01:06:45.761Z,7.37
2017-09-16T01:09:15.305Z,6.40
2017-09-16T01:11:44.717Z,6.00
2017-09-16T01:14:14.077Z,7.93
2017-09-16T01:16:43.569Z,7.75
2017-09-16T01:19:30.222Z,5.57
2017-09-16T01:21:59.460Z,9.93
2017-09-16T01:24:28.704Z,7.68
2017-09-16T01:26:57.962Z,5.25
2017-09-16T01:29:27.198Z,5.65
2017-09-16T01:31:56.452Z,5.70
2017-09-16T01:34:25.737Z,6.35
2017-09-16T01:36:54.969Z,8.07
2017-09-16T01:39:24.198Z,5.43
2017-09-16T01:41:53.463Z,10.32
2017-09-16T01:44:22.710Z,5.03
2017-09-16T01:46:51.951Z,8.68
2017-09-16T01:49:21.198Z,5.90
2017-09-16T01:51:50.458Z,5.75
2017-09-16T01:54:19.708Z,5.68
2017-09-16T01:56:49.726Z,13.48
2017-09-16T01:59:18.975Z,9.52
2017-09-16T02:01:48.228Z,6.50
2017-09-16T02:04:17.510Z,5.75
2017-09-16T02:06:47.511Z,7.80
2017-09-16T02:09:17.673Z,5.60
2017-09-16T02:11:46.895Z,4.72
2017-09-16T02:14:16.126Z,4.80
2017-09-16T02:16:45.406Z,13.95
2017-09-16T02:19:14.644Z,6.45
2017-09-16T02:21:43.919Z,6.32
2017-09-16T02:24:13.419Z,4.72
2017-09-16T02:26:42.653Z,7.20
2017-09-16T02:29:11.897Z,6.72
2017-09-16T02:31:41.130Z,4.47
2017-09-16T02:34:11.136Z,6.15
2017-09-16T02:36:40.368Z,6.25
2017-09-16T02:39:09.622Z,5.43
2017-09-16T02:41:38.853Z,6.50
2017-09-16T02:44:08.853Z,5.32
2017-09-16T02:46:38.080Z,4.97
2017-09-16T02:49:08.246Z,6.93
2017-09-16T02:51:37.476Z,10.70
2017-09-16T02:54:06.725Z,6.30
2017-09-16T02:56:35.975Z,4.90
2017-09-16T02:59:05.208Z,5.37
2017-09-16T03:01:35.199Z,7.95
2017-09-16T03:04:05.216Z,4.72
2017-09-16T03:06:34.443Z,4.85
2017-09-16T03:09:03.679Z,3.80
2017-09-16T03:11:33.097Z,3.87
2017-09-16T03:14:02.330Z,7.85
2017-09-16T03:16:31.551Z,4.25
2017-09-16T03:19:00.927Z,5.32
2017-09-16T03:21:30.161Z,6.05
2017-09-16T03:23:59.383Z,8.40
2017-09-16T03:26:28.778Z,6.82
2017-09-16T03:28:58.003Z,5.80
2017-09-16T03:31:27.223Z,6.80
2017-09-16T03:33:56.623Z,7.97
2017-09-16T03:36:25.846Z,10.98
2017-09-16T03:38:55.072Z,6.00
2017-09-16T03:41:24.319Z,4.30
2017-09-16T03:43:53.596Z,4.78
2017-09-16T03:46:22.824Z,8.23
2017-09-16T03:48:52.839Z,5.68
2017-09-16T03:51:22.171Z,5.10
2017-09-16T03:53:51.419Z,5.72
2017-09-16T03:56:20.810Z,6.03
2017-09-16T03:58:50.904Z,4.47
2017-09-16T04:01:37.756Z,4.68
2017-09-16T04:04:06.996Z,4.50
2017-09-16T04:06:36.328Z,4.57
2017-09-16T04:09:05.539Z,5.07
2017-09-16T04:11:34.819Z,9.05
2017-09-16T04:14:04.053Z,4.40
2017-09-16T04:16:33.295Z,8.35
2017-09-16T04:19:03.298Z,3.95
2017-09-16T04:21:33.282Z,9.88
2017-09-16T04:24:02.555Z,5.95
2017-09-16T04:26:31.778Z,4.50
2017-09-16T04:29:01.013Z,6.45
2017-09-16T04:31:31.159Z,5.53
2017-09-16T04:34:00.383Z,5.55
2017-09-16T04:36:29.630Z,4.90
2017-09-16T04:38:59.664Z,7.65
2017-09-16T04:41:28.899Z,8.20
2017-09-16T04:43:58.141Z,5.53
2017-09-16T04:46:27.390Z,6.87
2017-09-16T04:48:56.607Z,4.60
2017-09-16T04:51:25.886Z,4.97
2017-09-16T04:53:55.119Z,6.55
2017-09-16T04:56:24.368Z,4.87
2017-09-16T04:58:53.806Z,6.93
2017-09-16T05:01:23.135Z,4.50
2017-09-16T05:03:52.386Z,4.47
2017-09-16T05:06:22.585Z,6.95
2017-09-16T05:08:52.588Z,10.73
2017-09-16T05:11:22.615Z,11.43
2017-09-16T05:13:52.654Z,11.82
2017-09-16T05:16:21.885Z,10.02
2017-09-16T05:18:51.153Z,20.00
2017-09-16T05:21:20.487Z,11.57
2017-09-16T05:23:49.735Z,13.52
2017-09-16T05:26:19.033Z,14.45
2017-09-16T05:28:49.114Z,25.00
2017-09-16T05:31:18.359Z,14.35
2017-09-16T05:33:47.608Z,24.02
2017-09-16T05:36:16.879Z,14.10
2017-09-16T05:38:46.106Z,17.05
2017-09-16T05:41:15.389Z,27.05
2017-09-16T05:43:44.642Z,42.90
2017-09-16T05:46:14.664Z,21.00
2017-09-16T05:48:44.685Z,16.05
2017-09-16T05:51:14.759Z,33.97
2017-09-16T05:53:43.998Z,20.95
2017-09-16T05:56:14.025Z,20.98
2017-09-16T05:58:43.372Z,15.18
2017-09-16T06:01:12.616Z,16.00
2017-09-16T06:03:42.711Z,15.45
2017-09-16T06:06:12.032Z,19.08
2017-09-16T06:08:41.467Z,14.77
2017-09-16T06:11:10.739Z,15.45
2017-09-16T06:13:39.990Z,16.35
2017-09-16T06:16:09.236Z,19.67
2017-09-16T06:18:38.503Z,14.65
2017-09-16T06:21:07.794Z,13.25
2017-09-16T06:23:37.056Z,16.62
2017-09-16T06:26:06.303Z,13.07
2017-09-16T06:28:35.703Z,17.87
2017-09-16T06:31:04.955Z,15.48
2017-09-16T06:33:35.021Z,13.18
2017-09-16T06:36:04.280Z,18.20
2017-09-16T06:38:33.645Z,14.32
2017-09-16T06:41:02.933Z,16.55
2017-09-16T06:43:32.196Z,14.60
2017-09-16T06:46:01.517Z,16.05
2017-09-16T06:48:30.813Z,15.00
2017-09-16T06:51:00.139Z,17.17
2017-09-16T06:53:30.455Z,11.32
2017-09-16T06:55:59.747Z,13.62
2017-09-16T06:58:29.259Z,10.48
2017-09-16T07:00:58.707Z,15.07
2017-09-16T07:03:28.829Z,15.57
2017-09-16T07:05:58.107Z,16.92
2017-09-16T07:08:27.403Z,17.20
2017-09-16T07:10:56.668Z,13.05
2017-09-16T07:13:25.941Z,13.62
2017-09-16T07:15:55.197Z,10.45
2017-09-16T07:18:24.500Z,11.80
2017-09-16T07:20:53.740Z,13.13
2017-09-16T07:23:23.005Z,10.35
2017-09-16T07:25:52.421Z,11.75
2017-09-16T07:28:21.664Z,10.98
2017-09-16T07:30:50.966Z,13.80
2017-09-16T07:33:20.240Z,9.02
2017-09-16T07:35:49.530Z,11.25
2017-09-16T07:38:18.775Z,9.48
2017-09-16T07:40:48.038Z,10.35
2017-09-16T07:43:18.055Z,12.73
2017-09-16T07:45:48.200Z,12.20
2017-09-16T07:48:17.452Z,10.27
2017-09-16T07:50:46.736Z,12.95
2017-09-16T07:53:16.042Z,10.27
2017-09-16T07:55:45.314Z,13.62
2017-09-16T07:58:14.624Z,11.90
2017-09-16T08:00:43.939Z,11.40
2017-09-16T08:03:13.950Z,12.07
2017-09-16T08:05:43.388Z,14.40
2017-09-16T08:08:12.648Z,13.48
2017-09-16T08:10:41.880Z,10.18
2017-09-16T08:13:11.175Z,8.80
2017-09-16T08:15:40.407Z,13.73
2017-09-16T08:18:10.455Z,12.52
2017-09-16T08:20:39.717Z,8.02
2017-09-16T08:23:09.762Z,7.12
2017-09-16T08:25:39.016Z,13.07
2017-09-16T08:28:08.254Z,7.55
2017-09-16T08:30:37.550Z,12.45
2017-09-16T08:33:06.814Z,10.73
2017-09-16T08:35:36.086Z,7.65
2017-09-16T08:38:05.409Z,6.57
2017-09-16T08:40:34.690Z,7.07
2017-09-16T08:43:04.010Z,5.78
2017-09-16T08:45:33.429Z,7.40
2017-09-16T08:48:02.642Z,7.40
2017-09-16T08:50:32.677Z,8.63
2017-09-16T08:53:02.091Z,7.40
2017-09-16T08:55:34.391Z,8.00
2017-09-16T08:58:03.696Z,7.47
2017-09-16T09:00:32.950Z,8.15
2017-09-16T09:03:02.236Z,10.77
2017-09-16T09:05:32.337Z,11.32
2017-09-16T09:08:01.587Z,5.03
2017-09-16T09:10:30.945Z,6.62
2017-09-16T09:13:00.398Z,9.68
2017-09-16T09:15:30.384Z,5.45
2017-09-16T09:17:59.925Z,7.22
2017-09-16T09:20:29.272Z,6.35
2017-09-16T09:22:59.408Z,5.70
2017-09-16T09:25:29.407Z,5.37
2017-09-16T09:27:58.671Z,8.85
2017-09-16T09:30:28.096Z,5.40
2017-09-16T09:32:57.707Z,6.50
2017-09-16T09:35:26.967Z,4.37
2017-09-16T09:37:56.453Z,2.67
2017-09-16T09:40:27.347Z,7.97
2017-09-16T09:42:56.812Z,4.70
2017-09-16T09:45:26.803Z,5.95
2017-09-16T09:47:56.861Z,4.32
2017-09-16T09:50:26.127Z,7.30
2017-09-16T09:52:56.162Z,3.90
2017-09-16T09:55:25.404Z,4.22
2017-09-16T09:57:54.683Z,4.40
2017-09-16T10:00:23.952Z,3.55
2017-09-16T10:02:53.223Z,4.93
2017-09-16T10:05:22.617Z,7.45
2017-09-16T10:07:51.859Z,10.30
2017-09-16T10:10:21.160Z,6.72
2017-09-16T10:12:50.430Z,5.07
2017-09-16T10:15:19.746Z,8.43
2017-09-16T10:17:50.101Z,5.55
2017-09-16T10:20:19.346Z,4.18
2017-09-16T10:22:49.446Z,4.05
2017-09-16T10:25:18.694Z,5.90
2017-09-16T10:27:48.733Z,4.80
2017-09-16T10:30:18.040Z,3.90
2017-09-16T10:32:47.296Z,4.78
2017-09-16T10:35:16.642Z,4.05
2017-09-16T10:37:47.332Z,3.37
2017-09-16T10:40:16.600Z,3.62
2017-09-16T10:42:45.844Z,5.72
2017-09-16T10:45:15.975Z,3.25
2017-09-16T10:47:46.035Z,4.85
2017-09-16T10:50:15.326Z,2.72
2017-09-16T10:52:44.571Z,4.30
2017-09-16T10:55:13.823Z,3.17
2017-09-16T10:57:43.269Z,3.17
2017-09-16T11:00:12.507Z,3.37
2017-09-16T11:02:41.759Z,2.95
2017-09-16T11:05:11.236Z,3.85
2017-09-16T11:07:40.526Z,3.90
2017-09-16T11:10:09.791Z,5.65
2017-09-16T11:12:39.838Z,4.22
2017-09-16T11:15:09.090Z,3.87
2017-09-16T11:17:38.324Z,3.62
2017-09-16T11:20:07.623Z,4.47
2017-09-16T11:22:37.622Z,4.60
2017-09-16T11:25:07.837Z,4.07
2017-09-16T11:27:37.259Z,4.28
2017-09-16T11:30:07.450Z,3.90
2017-09-16T11:32:36.687Z,4.53
2017-09-16T11:35:05.949Z,4.80
2017-09-16T11:37:35.210Z,4.10
2017-09-16T11:40:04.463Z,5.15
2017-09-16T11:42:33.745Z,3.08
2017-09-16T11:45:03.015Z,4.20
2017-09-16T11:47:32.244Z,6.45
2017-09-16T11:50:01.493Z,3.60
2017-09-16T11:52:30.796Z,2.80
2017-09-16T11:55:00.065Z,5.35
2017-09-16T11:57:29.342Z,3.37
2017-09-16T11:59:58.600Z,5.78
2017-09-16T12:02:27.872Z,4.87
2017-09-16T12:04:57.895Z,8.55
2017-09-16T12:07:27.931Z,3.50
2017-09-16T12:09:57.206Z,3.05
2017-09-16T12:12:27.214Z,3.35
2017-09-16T12:14:56.478Z,3.90
2017-09-16T12:17:25.743Z,3.08
2017-09-16T12:19:54.988Z,4.45
2017-09-16T12:22:24.257Z,2.30
2017-09-16T12:24:53.503Z,5.65
2017-09-16T12:27:22.738Z,6.55
2017-09-16T12:29:52.188Z,4.80
2017-09-16T12:32:21.428Z,7.00
2017-09-16T12:34:51.603Z,3.17
2017-09-16T12:37:20.857Z,4.43
2017-09-16T12:39:50.892Z,3.42
2017-09-16T12:42:20.137Z,6.53
2017-09-16T12:44:49.696Z,3.35
2017-09-16T12:47:18.943Z,7.43
2017-09-16T12:49:48.180Z,7.57
2017-09-16T12:52:18.215Z,4.12
2017-09-16T12:54:47.482Z,4.47
2017-09-16T12:57:16.815Z,9.73
2017-09-16T12:59:46.281Z,4.80
2017-09-16T13:02:15.574Z,9.05
2017-09-16T13:04:44.811Z,5.53
2017-09-16T13:07:14.847Z,5.82
2017-09-16T13:09:44.115Z,5.68
2017-09-16T13:12:14.203Z,3.70
2017-09-16T13:14:43.443Z,6.87
2017-09-16T13:17:13.486Z,5.43
2017-09-16T13:19:42.734Z,4.85
2017-09-16T13:22:11.993Z,6.07
2017-09-16T13:24:41.403Z,7.20
2017-09-16T13:27:10.649Z,6.40
2017-09-16T13:29:39.910Z,3.40
2017-09-16T13:32:09.296Z,2.17
2017-09-16T13:34:38.536Z,7.37
2017-09-16T13:37:07.816Z,5.47
2017-09-16T13:39:38.010Z,3.42
2017-09-16T13:42:07.253Z,5.95
2017-09-16T13:44:36.811Z,9.48
2017-09-16T13:47:06.112Z,9.52
2017-09-16T13:49:35.365Z,5.53
2017-09-16T13:52:04.640Z,5.85
2017-09-16T13:54:33.943Z,8.65
2017-09-16T13:57:03.368Z,6.75
2017-09-16T13:59:32.650Z,5.03
2017-09-16T14:02:01.896Z,4.80
2017-09-16T14:04:31.963Z,5.15
2017-09-16T14:07:01.215Z,6.05
2017-09-16T14:09:31.402Z,7.53
2017-09-16T14:12:00.652Z,4.28
2017-09-16T14:14:30.727Z,3.97
2017-09-16T14:17:00.016Z,4.50
2017-09-16T14:19:29.274Z,3.05
2017-09-16T14:21:58.582Z,4.55
2017-09-16T14:24:27.821Z,4.22
2017-09-16T14:26:57.068Z,3.62
2017-09-16T14:29:26.349Z,7.75
2017-09-16T14:31:55.592Z,4.30
2017-09-16T14:34:24.861Z,4.03
2017-09-16T14:36:55.839Z,3.67
2017-09-16T14:39:25.080Z,2.58
2017-09-16T14:41:54.546Z,4.57
2017-09-16T14:44:23.785Z,3.20
2017-09-16T14:46:53.029Z,2.85
2017-09-16T14:49:22.322Z,2.40
2017-09-16T14:51:51.626Z,4.30
2017-09-16T14:54:20.880Z,3.47
2017-09-16T14:56:50.423Z,1.80
2017-09-16T14:59:19.663Z,6.12
2017-09-16T15:01:48.916Z,3.67
2017-09-16T15:04:19.096Z,3.70
2017-09-16T15:06:48.332Z,7.53
2017-09-16T15:09:18.471Z,7.82
2017-09-16T15:11:47.715Z,6.00
2017-09-16T15:14:17.022Z,3.08
2017-09-16T15:16:46.592Z,3.30
2017-09-16T15:19:15.855Z,5.10
2017-09-16T15:21:45.214Z,10.20
2017-09-16T15:24:14.648Z,8.75
2017-09-16T15:26:43.889Z,6.75
2017-09-16T15:29:13.132Z,8.60
2017-09-16T15:31:42.399Z,12.52
2017-09-16T15:34:11.650Z,7.60
2017-09-16T15:36:40.908Z,5.47
2017-09-16T15:39:10.166Z,5.62
2017-09-16T15:41:39.446Z,5.00
2017-09-16T15:44:08.692Z,8.35
2017-09-16T15:46:38.092Z,6.90
2017-09-16T15:49:07.335Z,5.57
2017-09-16T15:51:36.589Z,4.37
2017-09-16T15:54:05.926Z,6.20
2017-09-16T15:56:35.196Z,6.03
2017-09-16T15:59:04.464Z,5.37
2017-09-16T16:01:33.705Z,6.82
2017-09-16T16:04:02.981Z,6.47
2017-09-16T16:06:32.272Z,7.20
2017-09-16T16:09:02.289Z,8.23
2017-09-16T16:11:31.657Z,10.32
2017-09-16T16:14:00.914Z,6.10
2017-09-16T16:16:30.154Z,5.40
2017-09-16T16:18:59.508Z,9.13
2017-09-16T16:21:28.746Z,12.00
2017-09-16T16:23:58.197Z,8.77
2017-09-16T16:26:28.211Z,11.52
2017-09-16T16:28:57.495Z,10.75
2017-09-16T16:31:26.795Z,14.65
2017-09-16T16:33:56.094Z,7.72
2017-09-16T16:36:25.319Z,5.35
2017-09-16T16:38:55.579Z,8.18
2017-09-16T16:41:24.845Z,6.22
2017-09-16T16:43:54.078Z,10.30
2017-09-16T16:46:23.417Z,12.18
2017-09-16T16:48:52.635Z,11.88
2017-09-16T16:51:21.915Z,17.58
2017-09-16T16:53:51.158Z,11.70
2017-09-16T16:56:20.595Z,6.95
2017-09-16T16:58:49.864Z,6.43
2017-09-16T17:01:19.155Z,6.03
2017-09-16T17:03:48.448Z,10.40
2017-09-16T17:06:18.509Z,5.37
2017-09-16T17:08:47.783Z,7.07
2017-09-16T17:11:17.019Z,4.60
2017-09-16T17:13:47.143Z,4.57
2017-09-16T17:16:17.243Z,4.47
2017-09-16T17:18:46.873Z,4.82
2017-09-16T17:21:16.072Z,4.43
2017-09-16T17:23:45.338Z,4.07
2017-09-16T17:26:14.619Z,3.95
2017-09-16T17:28:43.855Z,2.80
2017-09-16T17:31:13.099Z,3.17
2017-09-16T17:33:42.662Z,3.35
2017-09-16T17:36:11.906Z,6.55
2017-09-16T17:38:41.140Z,5.68
2017-09-16T17:41:10.394Z,4.82
2017-09-16T17:43:39.638Z,18.48
2017-09-16T17:46:09.071Z,20.08
2017-09-16T17:48:38.358Z,39.03
2017-09-16T17:51:07.611Z,16.48
2017-09-16T17:53:37.600Z,10.75
2017-09-16T17:56:06.863Z,4.87
2017-09-16T17:58:36.115Z,6.25
2017-09-16T18:01:05.652Z,7.10
2017-09-16T18:03:34.894Z,5.55
2017-09-16T18:06:04.175Z,5.47
2017-09-16T18:08:33.427Z,7.95
2017-09-16T18:11:03.763Z,9.60
2017-09-16T18:13:33.023Z,12.25
2017-09-16T18:16:03.087Z,7.62
2017-09-16T18:18:32.332Z,5.00
2017-09-16T18:21:02.407Z,6.95
2017-09-16T18:23:31.709Z,4.75
2017-09-16T18:26:00.968Z,12.82
2017-09-16T18:28:30.252Z,14.05
2017-09-16T18:31:00.275Z,37.78
2017-09-16T18:33:30.463Z,14.50
2017-09-16T18:35:59.743Z,4.97
2017-09-16T18:38:28.993Z,6.40
2017-09-16T18:40:59.019Z,6.82
2017-09-16T18:43:28.263Z,8.80
2017-09-16T18:45:57.701Z,8.60
2017-09-16T18:48:26.971Z,9.85
2017-09-16T18:50:57.038Z,11.32
2017-09-16T18:53:27.079Z,7.57
2017-09-16T18:55:56.340Z,8.77
2017-09-16T18:58:25.592Z,7.90
2017-09-16T19:00:54.915Z,15.77
2017-09-16T19:03:28.192Z,12.98
2017-09-16T19:05:57.470Z,11.57
2017-09-16T19:08:27.521Z,8.88
2017-09-16T19:10:57.771Z,6.95
2017-09-16T19:13:27.061Z,9.32
2017-09-16T19:15:56.351Z,8.35
2017-09-16T19:18:25.643Z,8.70
2017-09-16T19:20:54.895Z,12.90
2017-09-16T19:23:24.559Z,9.40
2017-09-16T19:25:53.832Z,11.23
2017-09-16T19:28:23.889Z,10.77
2017-09-16T19:30:53.136Z,13.90
2017-09-16T19:33:24.276Z,10.98
2017-09-16T19:35:53.535Z,6.82
2017-09-16T19:38:22.773Z,8.65
2017-09-16T19:40:52.062Z,7.90
2017-09-16T19:43:21.349Z,8.35
2017-09-16T19:45:50.560Z,8.63
2017-09-16T19:48:19.915Z,8.43
2017-09-16T19:50:49.166Z,7.40
2017-09-16T19:53:18.433Z,10.15
2017-09-16T19:55:47.967Z,8.55
2017-09-16T19:58:17.262Z,10.02
2017-09-16T20:00:46.515Z,12.32
2017-09-16T20:03:15.820Z,14.63
2017-09-16T20:05:45.254Z,10.77
2017-09-16T20:08:14.626Z,9.43
2017-09-16T20:10:44.061Z,12.43
2017-09-16T20:13:15.292Z,12.98
2017-09-16T20:15:45.318Z,10.13
2017-09-16T20:18:14.589Z,13.77
2017-09-16T20:20:43.841Z,9.20
2017-09-16T20:23:13.880Z,8.93
2017-09-16T20:25:43.143Z,11.35
2017-09-16T20:28:12.395Z,8.00
2017-09-16T20:30:42.450Z,11.05
2017-09-16T20:33:11.707Z,14.20
2017-09-16T20:35:41.933Z,11.20
2017-09-16T20:38:11.160Z,9.13
2017-09-16T20:40:40.399Z,9.20
2017-09-16T20:43:09.676Z,8.95
2017-09-16T20:45:38.927Z,7.78
2017-09-16T20:48:08.237Z,10.07
2017-09-16T20:50:38.270Z,11.35
2017-09-16T20:53:07.569Z,11.50
2017-09-16T20:55:36.824Z,10.32
2017-09-16T20:58:06.131Z,10.07
2017-09-16T21:00:35.508Z,11.63
2017-09-16T21:03:04.799Z,18.50
2017-09-16T21:05:34.056Z,15.05
2017-09-16T21:08:04.147Z,9.10
2017-09-16T21:10:33.631Z,15.27
2017-09-16T21:13:02.920Z,13.43
2017-09-16T21:15:32.177Z,14.73
2017-09-16T21:18:01.440Z,9.23
2017-09-16T21:20:30.842Z,8.95
2017-09-16T21:23:00.822Z,10.05
2017-09-16T21:25:31.450Z,10.68
2017-09-16T21:28:01.527Z,11.45
2017-09-16T21:30:31.000Z,8.90
2017-09-16T21:33:00.369Z,7.00
2017-09-16T21:35:29.667Z,8.05
2017-09-16T21:37:59.700Z,9.95
2017-09-16T21:40:28.971Z,10.30
2017-09-16T21:42:58.529Z,8.95
2017-09-16T21:45:27.772Z,10.95
2017-09-16T21:47:57.819Z,9.63
2017-09-16T21:50:27.074Z,15.55
2017-09-16T21:52:56.342Z,9.85
2017-09-16T21:55:25.799Z,9.32
2017-09-16T21:57:55.061Z,11.20
2017-09-16T22:00:24.304Z,9.45
2017-09-16T22:02:54.344Z,8.93
2017-09-16T22:05:23.635Z,8.82
2017-09-16T22:07:52.876Z,9.48
2017-09-16T22:10:22.120Z,7.75
2017-09-16T22:12:52.183Z,8.65
2017-09-16T22:15:21.433Z,8.40
2017-09-16T22:17:50.687Z,7.47
2017-09-16T22:20:20.103Z,7.12
2017-09-16T22:22:49.347Z,7.65
2017-09-16T22:25:19.399Z,8.20
2017-09-16T22:27:48.651Z,13.23
2017-09-16T22:30:17.897Z,8.20
2017-09-16T22:32:47.319Z,10.48
2017-09-16T22:35:16.615Z,9.10
2017-09-16T22:37:45.873Z,6.90
2017-09-16T22:40:15.928Z,7.57
2017-09-16T22:42:45.172Z,9.63
2017-09-16T22:45:14.418Z,6.93
2017-09-16T22:47:43.704Z,7.50
2017-09-16T22:50:12.967Z,8.80
2017-09-16T22:52:42.414Z,8.38
2017-09-16T22:55:11.664Z,11.27
2017-09-16T22:57:40.912Z,7.95
2017-09-16T23:00:10.354Z,10.63
2017-09-16T23:02:39.718Z,8.00
2017-09-16T23:05:08.973Z,11.50
2017-09-16T23:07:38.432Z,7.45
2017-09-16T23:10:07.683Z,8.15
2017-09-16T23:12:36.927Z,9.32
2017-09-16T23:15:06.380Z,9.55
2017-09-16T23:17:35.652Z,8.07
2017-09-16T23:20:04.895Z,7.97
2017-09-16T23:22:34.310Z,7.70
2017-09-16T23:25:04.330Z,9.15
2017-09-16T23:27:34.371Z,10.27
2017-09-16T23:30:03.644Z,7.53
2017-09-16T23:32:33.691Z,9.80
2017-09-16T23:35:02.951Z,6.18
2017-09-16T23:37:32.218Z,7.00
2017-09-16T23:40:01.479Z,8.15
2017-09-16T23:42:31.535Z,8.07
2017-09-16T23:45:00.796Z,8.25
2017-09-16T23:47:30.035Z,8.77
2017-09-16T23:49:59.314Z,8.50
2017-09-16T23:52:28.581Z,9.25
2017-09-16T23:54:58.593Z,8.15
2017-09-16T23:57:27.892Z,9.38
2017-09-16T23:59:57.983Z,9.30
