createdAt,value
2022-11-07T00:02:19.921Z,0.23
2022-11-07T00:03:59.719Z,0.26
2022-11-07T00:05:39.471Z,0.26
2022-11-07T00:08:58.969Z,0.23
2022-11-07T00:10:38.730Z,0.26
2022-11-07T00:12:18.525Z,0.25
2022-11-07T00:13:58.259Z,0.22
2022-11-07T00:15:38.027Z,0.22
2022-11-07T00:18:57.589Z,0.21
2022-11-07T00:20:37.305Z,0.26
2022-11-07T00:22:17.100Z,0.23
2022-11-07T00:23:56.845Z,0.25
2022-11-07T00:25:36.619Z,0.25
2022-11-07T00:27:16.418Z,0.26
2022-11-07T00:28:56.136Z,0.23
2022-11-07T00:30:35.890Z,0.23
2022-11-07T00:32:15.651Z,0.22
2022-11-07T00:33:55.491Z,0.23
2022-11-07T00:35:35.180Z,0.25
2022-11-07T00:37:14.952Z,0.23
2022-11-07T00:38:54.718Z,0.24
2022-11-07T00:40:34.486Z,0.21
2022-11-07T00:42:14.255Z,0.2
2022-11-07T00:43:54.008Z,0.2
2022-11-07T00:45:33.766Z,0.26
2022-11-07T00:47:13.550Z,0.2
2022-11-07T00:48:53.379Z,0.19
2022-11-07T00:50:33.077Z,0.18
2022-11-07T00:52:12.871Z,0.18
2022-11-07T00:53:52.604Z,0.19
2022-11-07T00:55:32.360Z,0.18
2022-11-07T00:57:12.147Z,0.2
2022-11-07T01:00:31.762Z,0.18
2022-11-07T01:02:11.414Z,0.2
2022-11-07T01:03:51.176Z,0.19
2022-11-07T01:05:30.938Z,0.2
2022-11-07T01:07:10.693Z,0.22
2022-11-07T01:08:50.467Z,0.23
2022-11-07T01:10:30.293Z,0.21
2022-11-07T01:12:10.022Z,0.23
2022-11-07T01:13:49.761Z,0.23
2022-11-07T01:17:09.291Z,0.2
2022-11-07T01:18:49.048Z,0.22
2022-11-07T01:20:28.804Z,0.26
2022-11-07T01:23:48.335Z,0.25
2022-11-07T01:25:28.095Z,0.26
2022-11-07T01:27:07.878Z,0.26
2022-11-07T01:28:47.636Z,0.24
2022-11-07T01:30:27.386Z,0.24
2022-11-07T01:32:07.164Z,0.26
2022-11-07T01:35:26.687Z,0.4
2022-11-07T01:37:06.439Z,0.27
2022-11-07T01:38:46.227Z,0.26
2022-11-07T01:40:25.972Z,0.22
2022-11-07T01:42:05.872Z,0.18
2022-11-07T01:43:45.508Z,0.17
2022-11-07T01:45:25.270Z,0.17
2022-11-07T01:48:44.842Z,0.33
2022-11-07T01:50:24.548Z,0.22
2022-11-07T01:52:04.322Z,0.19
2022-11-07T01:53:44.094Z,0.35
2022-11-07T01:55:23.858Z,0.31
2022-11-07T01:57:03.640Z,0.15
2022-11-07T01:58:43.374Z,0.15
2022-11-07T02:02:02.942Z,0.14
2022-11-07T02:03:42.667Z,0.14
2022-11-07T02:05:22.448Z,0.14
2022-11-07T02:08:41.964Z,0.15
2022-11-07T02:10:21.720Z,0.17
2022-11-07T02:12:01.519Z,0.19
2022-11-07T02:13:41.248Z,0.21
2022-11-07T02:15:21.059Z,0.19
2022-11-07T02:18:40.549Z,0.19
2022-11-07T02:20:20.312Z,0.17
2022-11-07T02:22:00.073Z,0.17
2022-11-07T02:23:39.825Z,0.14
2022-11-07T02:25:19.607Z,0.16
2022-11-07T02:26:59.393Z,0.18
2022-11-07T02:28:39.139Z,0.16
2022-11-07T02:30:18.923Z,0.15
2022-11-07T02:31:58.663Z,0.15
2022-11-07T02:33:38.431Z,0.17
2022-11-07T02:35:18.190Z,0.16
2022-11-07T02:38:37.709Z,0.18
2022-11-07T02:40:17.477Z,0.08
2022-11-07T02:41:57.305Z,0.06
2022-11-07T02:43:37.005Z,0.03
2022-11-07T02:45:16.767Z,0.04
2022-11-07T02:46:56.522Z,0.06
2022-11-07T02:48:36.310Z,0.06
2022-11-07T02:50:16.074Z,0.08
2022-11-07T02:51:55.825Z,0.06
2022-11-07T02:53:35.621Z,0.06
2022-11-07T02:55:15.347Z,0.1
2022-11-07T03:01:54.418Z,0.09
2022-11-07T03:03:34.174Z,0.12
2022-11-07T03:05:13.934Z,0.13
2022-11-07T03:06:53.699Z,0.15
2022-11-07T03:08:33.462Z,0.17
2022-11-07T03:10:13.227Z,0.16
2022-11-07T03:11:52.986Z,0.16
2022-11-07T03:13:32.752Z,0.16
2022-11-07T03:16:52.273Z,0.17
2022-11-07T03:18:32.034Z,0.18
2022-11-07T03:20:11.865Z,0.15
2022-11-07T03:21:51.568Z,0.16
2022-11-07T03:23:31.435Z,0.17
2022-11-07T03:25:11.095Z,0.17
2022-11-07T03:26:50.867Z,0.15
2022-11-07T03:28:30.618Z,0.16
2022-11-07T03:30:10.432Z,0.18
2022-11-07T03:31:50.160Z,0.22
2022-11-07T03:33:29.914Z,0.21
2022-11-07T03:35:09.688Z,0.19
2022-11-07T03:36:49.438Z,0.17
2022-11-07T03:38:29.219Z,0.18
2022-11-07T03:40:09.021Z,0.17
2022-11-07T03:41:48.779Z,0.15
2022-11-07T03:43:28.505Z,0.15
2022-11-07T03:45:08.285Z,0.14
2022-11-07T03:46:48.036Z,0.15
2022-11-07T03:51:47.354Z,0.18
2022-11-07T03:53:27.071Z,0.17
2022-11-07T03:55:06.859Z,0.17
2022-11-07T03:56:46.640Z,0.15
2022-11-07T03:58:26.383Z,0.15
2022-11-07T04:00:06.149Z,0.2
2022-11-07T04:01:45.920Z,0.19
2022-11-07T04:03:25.663Z,0.2
2022-11-07T04:06:45.195Z,0.18
2022-11-07T04:10:04.728Z,0.18
2022-11-07T04:11:44.481Z,0.17
2022-11-07T04:13:24.279Z,0.17
2022-11-07T04:15:04.007Z,0.18
2022-11-07T04:18:23.536Z,0.21
2022-11-07T04:21:43.066Z,0.21
2022-11-07T04:23:22.913Z,0.19
2022-11-07T04:25:02.586Z,0.15
2022-11-07T04:26:42.360Z,0.19
2022-11-07T04:28:22.130Z,0.14
2022-11-07T04:30:01.898Z,0.12
2022-11-07T04:31:41.647Z,0.12
2022-11-07T04:33:21.420Z,0.15
2022-11-07T04:35:01.189Z,0.13
2022-11-07T04:36:40.991Z,0.09
2022-11-07T04:41:40.294Z,0.09
2022-11-07T04:43:19.991Z,0.13
2022-11-07T04:44:59.782Z,0.13
2022-11-07T04:46:39.519Z,0.15
2022-11-07T04:48:19.293Z,0.14
2022-11-07T04:51:38.842Z,0.15
2022-11-07T04:53:18.581Z,0.15
2022-11-07T04:54:58.397Z,0.16
2022-11-07T04:56:38.180Z,0.2
2022-11-07T04:58:17.863Z,0.17
2022-11-07T04:59:57.648Z,0.18
2022-11-07T05:01:37.396Z,0.19
2022-11-07T05:03:17.244Z,0.2
2022-11-07T05:04:56.942Z,0.25
2022-11-07T05:06:36.698Z,0.23
2022-11-07T05:08:16.439Z,0.23
2022-11-07T05:09:56.213Z,0.23
2022-11-07T05:11:35.991Z,0.26
2022-11-07T05:13:15.745Z,0.28
2022-11-07T05:14:55.512Z,0.29
2022-11-07T05:21:34.571Z,0.39
2022-11-07T05:23:14.327Z,0.46
2022-11-07T05:24:54.158Z,0.52
2022-11-07T05:26:33.892Z,0.6
2022-11-07T05:28:13.643Z,0.7
2022-11-07T05:29:53.424Z,0.8
2022-11-07T05:31:33.144Z,0.93
2022-11-07T05:33:12.923Z,1.08
2022-11-07T05:34:52.683Z,1.22
2022-11-07T05:36:32.441Z,1.55
2022-11-07T05:38:12.202Z,1.93
2022-11-07T05:39:51.973Z,2.5
2022-11-07T05:41:31.738Z,3.27
2022-11-07T05:43:11.539Z,3.91
2022-11-07T05:46:31.052Z,6.02
2022-11-07T05:49:50.560Z,9.18
2022-11-07T05:51:30.332Z,11.61
2022-11-07T05:53:10.078Z,12.55
2022-11-07T05:54:49.838Z,12.61
2022-11-07T05:56:29.617Z,12.61
2022-11-07T05:58:09.412Z,12.62
2022-11-07T05:59:49.189Z,12.63
2022-11-07T06:01:28.986Z,12.63
2022-11-07T06:03:08.677Z,12.64
2022-11-07T06:04:48.433Z,12.65
2022-11-07T06:06:28.190Z,12.66
2022-11-07T06:08:07.948Z,12.67
2022-11-07T06:11:27.525Z,12.71
2022-11-07T06:13:07.293Z,12.71
2022-11-07T06:14:47.014Z,12.7
2022-11-07T06:16:26.796Z,12.74
2022-11-07T06:18:06.541Z,12.73
2022-11-07T06:21:26.088Z,12.74
2022-11-07T06:24:45.591Z,12.75
2022-11-07T06:28:05.160Z,12.78
2022-11-07T06:29:44.890Z,12.77
2022-11-07T06:33:04.419Z,12.8
2022-11-07T06:34:44.188Z,12.79
2022-11-07T06:36:23.951Z,12.79
2022-11-07T06:38:03.736Z,12.83
2022-11-07T06:41:23.246Z,24.21
2022-11-07T06:43:03.006Z,18.21
2022-11-07T06:44:42.769Z,17.36
2022-11-07T06:48:02.317Z,13.94
2022-11-07T06:49:42.048Z,13.92
2022-11-07T06:51:21.824Z,13.93
2022-11-07T06:53:01.579Z,13.93
2022-11-07T06:54:41.394Z,13.97
2022-11-07T06:58:00.944Z,14
2022-11-07T06:59:40.653Z,14.05
2022-11-07T07:01:20.476Z,14.05
2022-11-07T07:03:00.214Z,14.06
2022-11-07T07:04:39.949Z,14.08
2022-11-07T07:06:19.812Z,14.08
2022-11-07T07:09:39.221Z,14.13
2022-11-07T07:11:19.031Z,14.13
2022-11-07T07:14:38.523Z,14.21
2022-11-07T07:17:58.116Z,14.24
2022-11-07T07:19:37.797Z,14.29
2022-11-07T07:21:17.624Z,14.36
2022-11-07T07:22:57.333Z,14.41
2022-11-07T07:24:37.145Z,14.48
2022-11-07T07:26:16.857Z,14.57
2022-11-07T07:27:56.621Z,14.58
2022-11-07T07:29:36.383Z,14.72
2022-11-07T07:31:16.140Z,14.87
2022-11-07T07:32:55.944Z,15.07
2022-11-07T07:34:35.737Z,15.11
2022-11-07T07:36:15.446Z,15.21
2022-11-07T07:37:55.198Z,15.28
2022-11-07T07:39:34.995Z,15.36
2022-11-07T07:42:54.546Z,15.41
2022-11-07T07:44:34.269Z,15.4
2022-11-07T07:46:14.057Z,25.98
2022-11-07T07:47:53.811Z,15.42
2022-11-07T07:49:33.571Z,15.35
2022-11-07T07:51:13.319Z,15.26
2022-11-07T07:52:53.087Z,15.22
2022-11-07T07:54:32.848Z,15.19
2022-11-07T07:59:32.202Z,15.17
2022-11-07T08:01:11.907Z,15.2
2022-11-07T08:02:51.672Z,15.32
2022-11-07T08:04:31.433Z,15.32
2022-11-07T08:06:11.254Z,15.21
2022-11-07T08:07:50.943Z,15.17
2022-11-07T08:14:30.146Z,15.93
2022-11-07T08:16:09.779Z,15.99
2022-11-07T08:17:49.587Z,16.04
2022-11-07T08:19:29.305Z,16.16
2022-11-07T08:21:09.056Z,16.37
2022-11-07T08:22:48.835Z,45.83
2022-11-07T08:24:28.636Z,45.81
2022-11-07T08:26:08.413Z,45.9
2022-11-07T08:29:27.947Z,42.87
2022-11-07T08:31:07.670Z,40.91
2022-11-07T08:32:47.411Z,45.61
2022-11-07T08:34:27.188Z,46.12
2022-11-07T08:36:06.996Z,46.49
2022-11-07T08:37:46.821Z,46.86
2022-11-07T08:39:26.540Z,44.82
2022-11-07T08:41:06.323Z,45.59
2022-11-07T08:42:46.117Z,46.57
2022-11-07T08:44:25.888Z,46.41
2022-11-07T08:47:45.308Z,46.32
2022-11-07T08:49:25.112Z,46.2
2022-11-07T08:51:04.823Z,46.51
2022-11-07T08:54:24.353Z,46.42
2022-11-07T08:59:23.680Z,46.71
2022-11-07T09:01:03.416Z,44.03
2022-11-07T09:02:43.193Z,43.13
2022-11-07T09:04:22.959Z,43.18
2022-11-07T09:06:02.702Z,43.24
2022-11-07T09:07:42.484Z,43.72
2022-11-07T09:11:02.108Z,45.13
2022-11-07T09:14:21.643Z,45.48
2022-11-07T09:17:41.061Z,45.01
2022-11-07T09:21:00.615Z,44.88
2022-11-07T09:22:40.362Z,44.55
2022-11-07T09:24:20.113Z,44.75
2022-11-07T09:27:39.644Z,46.32
2022-11-07T09:29:19.460Z,45.63
2022-11-07T09:30:59.203Z,45.5
2022-11-07T09:32:38.932Z,45.57
2022-11-07T09:34:18.750Z,45.7
2022-11-07T09:35:58.501Z,45.46
2022-11-07T09:37:38.207Z,47.79
2022-11-07T09:39:18.021Z,47.72
2022-11-07T09:42:37.576Z,47.32
2022-11-07T09:44:17.379Z,47.11
2022-11-07T09:45:57.062Z,46.92
2022-11-07T09:47:36.865Z,46.83
2022-11-07T09:49:16.600Z,46.89
2022-11-07T09:50:56.319Z,46.95
2022-11-07T09:52:36.111Z,46.87
2022-11-07T09:54:15.863Z,46.96
2022-11-07T09:55:55.638Z,46.76
2022-11-07T09:57:35.372Z,46.59
2022-11-07T09:59:15.206Z,46.7
2022-11-07T10:00:54.994Z,46.75
2022-11-07T10:02:34.863Z,46.76
2022-11-07T10:04:14.443Z,46.8
2022-11-07T10:05:54.304Z,46.74
2022-11-07T10:07:34.012Z,46.66
2022-11-07T10:09:13.729Z,46.63
2022-11-07T10:10:53.567Z,46.61
2022-11-07T10:12:33.259Z,46.55
2022-11-07T10:14:13.101Z,46.6
2022-11-07T10:17:32.604Z,46.61
2022-11-07T10:19:12.339Z,46.58
2022-11-07T10:20:52.126Z,46.73
2022-11-07T10:22:31.833Z,46.71
2022-11-07T10:25:51.405Z,46.81
2022-11-07T10:29:10.901Z,46.76
2022-11-07T10:30:50.673Z,46.8
2022-11-07T10:32:30.455Z,46.66
2022-11-07T10:34:10.199Z,46.74
2022-11-07T10:35:49.956Z,46.89
2022-11-07T10:37:29.725Z,46.79
2022-11-07T10:39:09.524Z,46.65
2022-11-07T10:40:49.285Z,46.47
2022-11-07T10:42:29.005Z,46.37
2022-11-07T10:45:48.537Z,46.71
2022-11-07T10:49:08.070Z,46.7
2022-11-07T10:50:47.826Z,46.98
2022-11-07T10:52:27.593Z,46.58
2022-11-07T10:54:07.361Z,46.61
2022-11-07T10:55:47.205Z,46.33
2022-11-07T11:02:26.188Z,45.93
2022-11-07T11:04:05.958Z,46.24
2022-11-07T11:07:25.549Z,46.65
2022-11-07T11:09:05.265Z,46.58
2022-11-07T11:10:44.998Z,46.9
2022-11-07T11:12:24.755Z,47.07
2022-11-07T11:14:04.535Z,46.95
2022-11-07T11:15:44.295Z,46.54
2022-11-07T11:17:24.073Z,46.72
2022-11-07T11:19:03.937Z,46.61
2022-11-07T11:20:43.581Z,46.69
2022-11-07T11:22:23.417Z,46.6
2022-11-07T11:24:03.108Z,46.04
2022-11-07T11:25:42.877Z,46.62
2022-11-07T11:29:02.402Z,45.92
2022-11-07T11:32:21.921Z,45.52
2022-11-07T11:34:01.694Z,45.96
2022-11-07T11:35:41.453Z,46.4
2022-11-07T11:37:21.232Z,45.93
2022-11-07T11:40:40.751Z,45.8
2022-11-07T11:42:20.509Z,45.74
2022-11-07T11:44:00.277Z,46.64
2022-11-07T11:45:40.043Z,46.65
2022-11-07T11:47:19.882Z,46.82
2022-11-07T11:48:59.600Z,46.88
2022-11-07T11:50:39.372Z,46.81
2022-11-07T11:52:19.087Z,46.93
2022-11-07T11:53:58.886Z,46.61
2022-11-07T11:55:38.686Z,46.48
2022-11-07T11:57:18.397Z,46.46
2022-11-07T11:58:58.237Z,46.16
2022-11-07T12:00:37.922Z,45.98
2022-11-07T12:02:17.668Z,46.3
2022-11-07T12:05:37.225Z,46.51
2022-11-07T12:07:17.073Z,46.2
2022-11-07T12:08:56.757Z,46.56
2022-11-07T12:10:36.553Z,45.4
2022-11-07T12:12:16.273Z,46.04
2022-11-07T12:13:56.039Z,46.56
2022-11-07T12:15:35.815Z,44.16
2022-11-07T12:17:15.545Z,45.54
2022-11-07T12:20:35.111Z,44.65
2022-11-07T12:22:14.835Z,45.32
2022-11-07T12:23:54.634Z,46.95
2022-11-07T12:27:14.143Z,45.56
2022-11-07T12:28:53.900Z,44.53
2022-11-07T12:30:33.657Z,44.76
2022-11-07T12:32:13.439Z,44.17
2022-11-07T12:33:53.195Z,46.55
2022-11-07T12:35:32.965Z,46.93
2022-11-07T12:37:12.721Z,46.7
2022-11-07T12:38:52.482Z,46.25
2022-11-07T12:40:32.254Z,45.14
2022-11-07T12:42:12.061Z,45.98
2022-11-07T12:43:51.833Z,46.46
2022-11-07T12:45:31.556Z,46.13
2022-11-07T12:47:11.311Z,42.7
2022-11-07T12:48:51.098Z,43.47
2022-11-07T12:50:30.841Z,43.47
2022-11-07T12:52:10.600Z,43.28
2022-11-07T12:53:50.367Z,43.83
2022-11-07T12:55:30.131Z,43.95
2022-11-07T12:57:09.885Z,43.97
2022-11-07T12:58:49.660Z,44.49
2022-11-07T13:00:29.433Z,44.44
2022-11-07T13:02:09.196Z,44.46
2022-11-07T13:03:48.955Z,44.47
2022-11-07T13:05:28.746Z,44.48
2022-11-07T13:07:08.481Z,44.54
2022-11-07T13:08:48.248Z,44.67
2022-11-07T13:10:27.993Z,44.87
2022-11-07T13:12:07.773Z,44.88
2022-11-07T13:13:47.522Z,44.41
2022-11-07T13:15:27.302Z,43.4
2022-11-07T13:18:46.819Z,42.5
2022-11-07T13:20:26.602Z,42.66
2022-11-07T13:22:06.355Z,43.14
2022-11-07T13:23:46.103Z,43.44
2022-11-07T13:27:05.646Z,43.67
2022-11-07T13:28:45.414Z,43.41
2022-11-07T13:30:25.171Z,43.34
2022-11-07T13:32:05.020Z,43.35
2022-11-07T13:35:24.465Z,43.35
2022-11-07T13:37:04.222Z,42.75
2022-11-07T13:38:43.983Z,41.72
2022-11-07T13:40:23.758Z,40.13
2022-11-07T13:42:03.585Z,39.08
2022-11-07T13:43:43.273Z,38.99
2022-11-07T13:50:22.335Z,40.75
2022-11-07T13:52:02.109Z,40.74
2022-11-07T13:53:41.869Z,40.87
2022-11-07T13:55:21.741Z,40.58
2022-11-07T13:57:01.382Z,40.24
2022-11-07T13:58:41.170Z,39.65
2022-11-07T14:00:20.935Z,39.71
2022-11-07T14:02:00.671Z,39.34
2022-11-07T14:03:40.459Z,39.5
2022-11-07T14:05:20.217Z,39.47
2022-11-07T14:07:00.005Z,39.62
2022-11-07T14:08:39.764Z,39.7
2022-11-07T14:10:19.506Z,39.3
2022-11-07T14:11:59.259Z,39.23
2022-11-07T14:13:39.048Z,39.46
2022-11-07T14:16:58.666Z,39.97
2022-11-07T14:20:18.091Z,39.78
2022-11-07T14:21:57.863Z,39.57
2022-11-07T14:23:37.631Z,38.37
2022-11-07T14:25:17.384Z,37.08
2022-11-07T14:26:57.204Z,35.28
2022-11-07T14:28:36.908Z,35.16
2022-11-07T14:30:16.675Z,37.21
2022-11-07T14:31:56.437Z,38.45
2022-11-07T14:33:36.206Z,38.72
2022-11-07T14:35:16.018Z,38.84
2022-11-07T14:36:55.772Z,39.22
2022-11-07T14:38:35.483Z,39.18
2022-11-07T14:40:15.251Z,39.14
2022-11-07T14:43:34.807Z,38.28
2022-11-07T14:46:54.347Z,36.4
2022-11-07T14:48:34.166Z,36.22
2022-11-07T14:50:13.838Z,36.78
2022-11-07T14:51:53.601Z,36.56
2022-11-07T14:53:33.357Z,36.98
2022-11-07T15:00:12.414Z,36.93
2022-11-07T15:01:52.238Z,36.41
2022-11-07T15:03:31.946Z,34.46
2022-11-07T15:05:11.732Z,29.43
2022-11-07T15:06:51.658Z,16.54
2022-11-07T15:08:31.232Z,14.68
2022-11-07T15:13:30.538Z,29.25
2022-11-07T15:16:50.068Z,13.35
2022-11-07T15:18:29.818Z,13.29
2022-11-07T15:20:09.607Z,13.26
2022-11-07T15:23:29.105Z,13.23
2022-11-07T15:26:48.688Z,13.19
2022-11-07T15:28:28.448Z,13.17
2022-11-07T15:31:47.925Z,13.13
2022-11-07T15:33:27.801Z,13.11
2022-11-07T15:36:47.227Z,13.09
2022-11-07T15:38:27.046Z,13.05
2022-11-07T15:40:06.817Z,13.03
2022-11-07T15:41:46.683Z,13.03
2022-11-07T15:43:26.324Z,13.02
2022-11-07T15:45:06.088Z,12.98
2022-11-07T15:46:45.891Z,12.93
2022-11-07T15:48:25.749Z,12.9
2022-11-07T15:50:05.377Z,12.92
2022-11-07T15:51:45.096Z,12.18
2022-11-07T15:53:24.974Z,10.51
2022-11-07T15:55:04.660Z,8.84
2022-11-07T15:56:44.391Z,7.3
2022-11-07T15:58:24.163Z,5.67
2022-11-07T16:01:43.724Z,3.53
2022-11-07T16:03:23.553Z,2.71
2022-11-07T16:06:43.002Z,1.64
2022-11-07T16:08:22.742Z,1.39
2022-11-07T16:10:02.518Z,1.08
2022-11-07T16:11:42.257Z,0.87
2022-11-07T16:13:22.142Z,0.69
2022-11-07T16:18:21.345Z,0.38
2022-11-07T16:20:01.106Z,0.33
2022-11-07T16:21:40.984Z,0.28
2022-11-07T16:23:20.621Z,0.25
2022-11-07T16:25:00.383Z,0.25
2022-11-07T16:28:20.007Z,0.23
2022-11-07T16:31:39.460Z,0.2
2022-11-07T16:33:19.198Z,0.16
2022-11-07T16:36:38.734Z,0.15
2022-11-07T16:38:18.492Z,0.17
2022-11-07T16:39:58.286Z,0.15
2022-11-07T16:41:38.075Z,0.15
2022-11-07T16:43:17.782Z,0.14
2022-11-07T16:44:57.554Z,0.15
2022-11-07T16:46:37.304Z,0.15
2022-11-07T16:48:17.094Z,0.06
2022-11-07T16:49:56.851Z,0.04
2022-11-07T16:51:36.606Z,0.05
2022-11-07T16:54:56.126Z,0.06
2022-11-07T16:56:35.884Z,0.06
2022-11-07T16:58:15.659Z,0.06
2022-11-07T16:59:55.423Z,0.03
2022-11-07T17:03:14.941Z,0.03
2022-11-07T17:04:54.790Z,0.05
2022-11-07T17:08:14.267Z,0.05
2022-11-07T17:09:54.016Z,0.05
2022-11-07T17:11:33.782Z,0.05
2022-11-07T17:13:13.619Z,0.06
2022-11-07T17:14:53.316Z,0.07
2022-11-07T17:16:33.058Z,0.09
2022-11-07T17:18:12.851Z,0.12
2022-11-07T17:19:52.593Z,0.18
2022-11-07T17:23:12.101Z,0.22
2022-11-07T17:24:51.920Z,0.25
2022-11-07T17:26:31.642Z,0.26
2022-11-07T17:28:11.410Z,0.26
2022-11-07T17:29:51.218Z,0.24
2022-11-07T17:31:30.962Z,0.23
2022-11-07T17:33:10.690Z,0.23
2022-11-07T17:34:50.459Z,0.24
2022-11-07T17:36:30.234Z,0.2
2022-11-07T17:38:10.026Z,0.17
2022-11-07T17:41:29.582Z,0.17
2022-11-07T17:43:09.290Z,0.19
2022-11-07T17:44:49.045Z,0.17
2022-11-07T17:46:28.813Z,0.17
2022-11-07T17:48:08.557Z,0.16
2022-11-07T17:49:48.346Z,0.21
2022-11-07T17:51:28.103Z,0.24
2022-11-07T17:53:07.889Z,0.25
2022-11-07T17:54:47.632Z,0.23
2022-11-07T17:56:27.390Z,0.24
2022-11-07T17:58:07.136Z,0.27
2022-11-07T17:59:46.922Z,0.26
2022-11-07T18:01:26.677Z,0.23
2022-11-07T18:03:06.451Z,0.24
2022-11-07T18:04:46.256Z,0.24
2022-11-07T18:06:25.986Z,0.28
2022-11-07T18:08:05.763Z,0.27
2022-11-07T18:09:45.511Z,0.29
2022-11-07T18:11:25.286Z,0.27
2022-11-07T18:13:05.125Z,0.29
2022-11-07T18:14:44.784Z,0.29
2022-11-07T18:16:24.658Z,0.26
2022-11-07T18:18:04.326Z,0.26
2022-11-07T18:19:44.127Z,0.26
2022-11-07T18:21:23.849Z,0.29
2022-11-07T18:23:03.627Z,0.29
2022-11-07T18:24:43.377Z,0.3
2022-11-07T18:26:23.172Z,0.3
2022-11-07T18:28:02.967Z,0.24
2022-11-07T18:31:22.441Z,0.23
2022-11-07T18:33:02.205Z,0.22
2022-11-07T18:34:41.972Z,0.3
2022-11-07T18:36:21.771Z,0.3
2022-11-07T18:38:01.494Z,0.22
2022-11-07T18:39:41.261Z,0.22
2022-11-07T18:41:21.032Z,0.26
2022-11-07T18:43:00.787Z,0.26
2022-11-07T18:44:40.541Z,0.26
2022-11-07T18:46:20.309Z,0.21
2022-11-07T18:48:00.089Z,0.19
2022-11-07T18:49:39.850Z,0.2
2022-11-07T18:51:19.602Z,0.27
2022-11-07T18:52:59.352Z,0.37
2022-11-07T18:54:39.128Z,0.26
2022-11-07T18:56:18.885Z,0.27
2022-11-07T18:57:58.662Z,0.21
2022-11-07T18:59:38.451Z,0.28
2022-11-07T19:01:18.178Z,0.25
2022-11-07T19:02:57.967Z,0.26
2022-11-07T19:04:37.739Z,0.22
2022-11-07T19:06:17.582Z,0.22
2022-11-07T19:07:57.382Z,0.18
2022-11-07T19:09:37.008Z,0.36
2022-11-07T19:11:16.787Z,0.47
2022-11-07T19:12:56.522Z,0.31
2022-11-07T19:16:16.066Z,0.36
2022-11-07T19:17:55.898Z,0.29
2022-11-07T19:19:35.656Z,0.23
2022-11-07T19:22:55.123Z,0.35
2022-11-07T19:24:34.899Z,0.35
2022-11-07T19:26:14.637Z,0.28
2022-11-07T19:27:54.428Z,0.28
2022-11-07T19:29:34.164Z,0.27
2022-11-07T19:31:13.921Z,0.3
2022-11-07T19:32:53.712Z,0.28
2022-11-07T19:37:52.981Z,0.29
2022-11-07T19:39:32.837Z,0.31
2022-11-07T19:41:12.512Z,0.29
2022-11-07T19:42:52.297Z,0.29
2022-11-07T19:44:32.108Z,0.31
2022-11-07T19:46:11.805Z,0.31
2022-11-07T19:49:31.344Z,0.33
2022-11-07T19:51:11.096Z,0.35
2022-11-07T19:54:30.656Z,0.33
2022-11-07T19:56:10.408Z,0.37
2022-11-07T19:57:50.176Z,0.37
2022-11-07T19:59:29.989Z,0.37
2022-11-07T20:01:09.694Z,0.24
2022-11-07T20:02:49.446Z,0.26
2022-11-07T20:04:29.208Z,0.27
2022-11-07T20:06:08.990Z,0.34
2022-11-07T20:09:28.544Z,0.38
2022-11-07T20:11:08.297Z,0.44
2022-11-07T20:12:48.032Z,0.46
2022-11-07T20:14:27.787Z,0.45
2022-11-07T20:16:07.604Z,0.37
2022-11-07T20:17:47.364Z,0.41
2022-11-07T20:19:27.088Z,0.38
2022-11-07T20:21:06.859Z,0.4
2022-11-07T20:22:46.615Z,0.39
2022-11-07T20:26:06.167Z,0.41
2022-11-07T20:27:45.969Z,0.38
2022-11-07T20:29:25.690Z,0.36
2022-11-07T20:31:05.514Z,0.34
2022-11-07T20:32:45.197Z,0.32
2022-11-07T20:34:24.950Z,0.32
2022-11-07T20:36:04.843Z,0.32
2022-11-07T20:37:44.516Z,0.32
2022-11-07T20:39:24.334Z,0.3
2022-11-07T20:41:04.011Z,0.34
2022-11-07T20:46:03.503Z,0.38
2022-11-07T20:47:43.237Z,0.39
2022-11-07T20:49:22.982Z,0.37
2022-11-07T20:51:02.793Z,0.38
2022-11-07T20:52:42.416Z,0.38
2022-11-07T20:54:22.155Z,0.35
2022-11-07T20:56:02.061Z,0.35
2022-11-07T20:59:21.600Z,0.35
2022-11-07T21:01:01.411Z,0.35
2022-11-07T21:02:41.141Z,0.36
2022-11-07T21:04:20.881Z,0.35
2022-11-07T21:06:00.534Z,0.34
2022-11-07T21:07:40.492Z,0.36
2022-11-07T21:09:20.162Z,0.37
2022-11-07T21:10:59.758Z,0.37
2022-11-07T21:12:39.708Z,0.36
2022-11-07T21:14:19.308Z,0.37
2022-11-07T21:15:59.061Z,0.35
2022-11-07T21:17:38.818Z,0.43
2022-11-07T21:19:18.586Z,0.42
2022-11-07T21:20:58.351Z,0.34
2022-11-07T21:22:38.122Z,0.37
2022-11-07T21:24:17.868Z,0.36
2022-11-07T21:25:57.631Z,0.38
2022-11-07T21:27:37.413Z,0.39
2022-11-07T21:29:17.166Z,0.36
2022-11-07T21:30:56.982Z,0.31
2022-11-07T21:32:36.696Z,0.43
2022-11-07T21:34:16.532Z,0.39
2022-11-07T21:35:56.229Z,0.41
2022-11-07T21:39:15.752Z,0.39
2022-11-07T21:40:55.541Z,0.39
2022-11-07T21:42:35.282Z,0.47
2022-11-07T21:44:15.059Z,0.4
2022-11-07T21:45:54.816Z,0.39
2022-11-07T21:47:34.600Z,0.43
2022-11-07T21:50:54.131Z,0.42
2022-11-07T21:52:33.863Z,0.4
2022-11-07T21:55:53.388Z,0.35
2022-11-07T21:57:33.148Z,0.33
2022-11-07T21:59:12.925Z,0.34
2022-11-07T22:00:52.672Z,0.33
2022-11-07T22:02:32.443Z,0.36
2022-11-07T22:04:12.240Z,0.37
2022-11-07T22:05:51.973Z,0.4
2022-11-07T22:07:31.745Z,0.39
2022-11-07T22:09:11.518Z,0.48
2022-11-07T22:12:31.143Z,0.4
2022-11-07T22:14:10.788Z,0.4
2022-11-07T22:15:50.555Z,0.42
2022-11-07T22:19:10.090Z,0.48
2022-11-07T22:20:49.853Z,0.39
2022-11-07T22:24:09.374Z,0.38
2022-11-07T22:25:49.144Z,0.35
2022-11-07T22:27:28.910Z,0.38
2022-11-07T22:29:08.669Z,0.38
2022-11-07T22:30:48.424Z,0.33
2022-11-07T22:32:28.190Z,0.38
2022-11-07T22:35:47.723Z,0.4
2022-11-07T22:37:27.496Z,0.42
2022-11-07T22:39:07.247Z,0.46
2022-11-07T22:40:47.012Z,0.39
2022-11-07T22:42:26.777Z,0.39
2022-11-07T22:45:46.308Z,0.47
2022-11-07T22:49:05.859Z,0.38
2022-11-07T22:50:45.600Z,0.34
2022-11-07T22:52:25.364Z,0.34
2022-11-07T22:54:05.135Z,0.35
2022-11-07T22:55:44.893Z,0.31
2022-11-07T22:57:24.687Z,0.33
2022-11-07T22:59:04.413Z,0.35
2022-11-07T23:00:44.236Z,0.34
2022-11-07T23:02:23.939Z,0.33
2022-11-07T23:04:03.735Z,0.39
2022-11-07T23:05:43.475Z,0.37
2022-11-07T23:07:23.243Z,0.43
2022-11-07T23:09:03.011Z,0.47
2022-11-07T23:12:22.528Z,0.34
2022-11-07T23:14:02.298Z,0.38
2022-11-07T23:15:42.065Z,0.36
2022-11-07T23:19:01.587Z,0.36
2022-11-07T23:22:21.109Z,0.35
2022-11-07T23:24:00.875Z,0.36
2022-11-07T23:25:40.644Z,0.35
2022-11-07T23:27:20.443Z,0.35
2022-11-07T23:30:39.930Z,0.36
2022-11-07T23:32:19.735Z,0.35
2022-11-07T23:35:39.271Z,0.35
2022-11-07T23:37:19.081Z,0.33
2022-11-07T23:40:38.512Z,0.35
2022-11-07T23:42:18.299Z,0.34
2022-11-07T23:43:58.041Z,0.33
2022-11-07T23:47:17.584Z,0.31
2022-11-07T23:48:57.346Z,0.33
2022-11-07T23:50:37.093Z,0.33
2022-11-07T23:52:16.900Z,0.34
2022-11-07T23:53:56.629Z,0.33
2022-11-07T23:55:36.393Z,0.36
2022-11-07T23:57:16.202Z,0.37
2022-11-07T23:58:55.924Z,0.37
