createdAt,value
2022-09-24T08:31:45.349Z,15.70
2022-09-24T08:34:12.827Z,15.40
2022-09-24T08:36:43.008Z,15.50
2022-09-24T08:39:10.582Z,15.70
2022-09-24T08:41:49.380Z,15.80
2022-09-24T08:44:51.736Z,16.00
2022-09-24T08:47:50.891Z,16.20
2022-09-24T08:50:17.663Z,16.60
2022-09-24T08:52:45.600Z,16.80
2022-09-24T08:55:53.333Z,16.90
2022-09-24T08:58:44.116Z,16.80
2022-09-24T09:01:11.371Z,16.70
2022-09-24T09:03:53.043Z,16.60
2022-09-24T09:06:38.493Z,16.60
2022-09-24T09:09:31.405Z,16.70
2022-09-24T09:12:00.951Z,16.60
2022-09-24T09:14:45.092Z,16.60
2022-09-24T09:17:36.271Z,16.70
2022-09-24T09:20:06.268Z,16.90
2022-09-24T09:22:38.228Z,17.10
2022-09-24T09:25:20.648Z,17.10
2022-09-24T09:27:58.776Z,17.30
2022-09-24T09:30:25.569Z,17.40
2022-09-24T09:33:10.379Z,17.50
2022-09-24T09:35:58.776Z,17.60
2022-09-24T09:38:37.842Z,17.90
2022-09-24T09:41:26.492Z,17.90
2022-09-24T09:44:00.827Z,17.90
2022-09-24T09:46:30.440Z,18.00
2022-09-24T09:49:03.064Z,18.10
2022-09-24T09:51:31.940Z,18.30
2022-09-24T09:53:59.945Z,18.30
2022-09-24T09:56:47.527Z,18.10
2022-09-24T09:59:17.956Z,17.80
2022-09-24T10:01:46.735Z,17.80
2022-09-24T10:04:35.533Z,17.60
2022-09-24T10:07:07.106Z,17.70
2022-09-24T10:09:34.122Z,17.80
2022-09-24T10:12:27.172Z,17.70
2022-09-24T10:15:00.529Z,17.60
2022-09-24T10:17:34.154Z,17.50
2022-09-24T10:20:01.934Z,17.60
2022-09-24T10:22:28.698Z,17.70
2022-09-24T10:24:56.380Z,17.80
2022-09-24T10:27:30.263Z,17.90
2022-09-24T10:30:15.739Z,18.00
2022-09-24T10:32:42.573Z,18.00
2022-09-24T10:35:35.656Z,18.00
2022-09-24T10:38:04.922Z,18.00
2022-09-24T10:40:38.721Z,18.00
2022-09-24T10:43:06.129Z,18.00
2022-09-24T10:45:51.082Z,17.90
2022-09-24T10:48:55.087Z,17.90
2022-09-24T10:51:30.537Z,17.70
2022-09-24T10:54:12.345Z,17.50
2022-09-24T10:56:46.644Z,17.50
2022-09-24T10:59:34.911Z,17.60
2022-09-24T11:02:13.812Z,17.50
2022-09-24T11:04:56.711Z,17.40
2022-09-24T11:07:45.870Z,17.30
2022-09-24T11:10:17.573Z,17.20
2022-09-24T11:13:07.335Z,17.00
2022-09-24T11:15:58.879Z,16.90
2022-09-24T11:18:32.049Z,16.80
2022-09-24T11:21:15.458Z,16.70
2022-09-24T11:24:30.175Z,16.60
2022-09-24T11:27:23.944Z,16.50
2022-09-24T11:30:10.260Z,16.60
2022-09-24T11:33:04.756Z,16.80
2022-09-24T11:35:58.278Z,17.00
2022-09-24T11:38:39.934Z,17.00
2022-09-24T11:41:29.180Z,17.00
2022-09-24T11:44:13.603Z,17.20
2022-09-24T11:46:47.288Z,17.30
2022-09-24T11:49:40.932Z,17.30
2022-09-24T11:52:10.755Z,17.30
2022-09-24T11:54:46.250Z,17.30
2022-09-24T11:57:25.338Z,17.20
2022-09-24T12:00:08.039Z,17.20
2022-09-24T12:02:40.390Z,17.30
2022-09-24T12:05:08.223Z,17.30
2022-09-24T12:07:39.768Z,17.20
2022-09-24T12:10:29.792Z,17.10
2022-09-24T12:13:13.492Z,17.10
2022-09-24T12:15:47.433Z,17.20
2022-09-24T12:18:29.252Z,17.30
2022-09-24T12:21:08.990Z,17.40
2022-09-24T12:23:39.767Z,17.50
2022-09-24T12:26:06.699Z,17.70
2022-09-24T12:29:00.495Z,17.70
2022-09-24T12:31:51.470Z,17.70
2022-09-24T12:34:36.912Z,17.80
2022-09-24T12:37:09.626Z,17.80
2022-09-24T12:39:52.835Z,17.80
2022-09-24T12:42:20.045Z,17.70
2022-09-24T12:44:53.010Z,17.70
2022-09-24T12:47:44.250Z,17.70
2022-09-24T12:50:20.099Z,17.70
2022-09-24T12:52:46.835Z,17.60
2022-09-24T12:55:21.494Z,17.60
2022-09-24T12:57:57.062Z,17.60
2022-09-24T13:00:43.394Z,17.60
2022-09-24T13:03:47.406Z,17.50
2022-09-24T13:06:32.563Z,17.40
2022-09-24T13:08:59.850Z,17.40
2022-09-24T13:11:26.598Z,17.40
2022-09-24T13:14:11.628Z,17.40
2022-09-24T13:16:39.963Z,17.50
2022-09-24T13:19:20.724Z,17.50
2022-09-24T13:21:54.008Z,17.60
2022-09-24T13:24:45.658Z,17.60
2022-09-24T13:27:31.528Z,17.50
2022-09-24T13:30:20.770Z,17.50
2022-09-24T13:33:03.497Z,17.40
2022-09-24T13:36:08.924Z,17.40
2022-09-24T13:39:20.469Z,17.40
2022-09-24T13:42:24.838Z,17.40
2022-09-24T13:45:11.393Z,17.50
2022-09-24T13:47:42.712Z,17.50
2022-09-24T13:50:14.318Z,17.60
2022-09-24T13:53:06.625Z,17.50
2022-09-24T13:55:34.026Z,17.60
2022-09-24T13:58:00.954Z,17.70
2022-09-24T14:00:28.806Z,17.70
2022-09-24T14:02:56.816Z,17.70
2022-09-24T14:05:24.133Z,17.70
2022-09-24T14:08:03.171Z,17.80
2022-09-24T14:10:30.025Z,17.80
2022-09-24T14:13:26.031Z,17.70
2022-09-24T14:16:00.575Z,17.60
2022-09-24T14:18:28.170Z,17.50
2022-09-24T14:20:59.517Z,17.50
2022-09-24T14:23:28.198Z,17.40
2022-09-24T14:25:54.967Z,17.40
2022-09-24T14:28:21.742Z,17.30
2022-09-24T14:30:53.106Z,17.30
2022-09-24T14:33:22.786Z,17.30
2022-09-24T14:35:50.220Z,17.30
2022-09-24T14:38:19.850Z,17.20
2022-09-24T14:40:52.015Z,17.20
2022-09-24T14:43:23.835Z,17.20
2022-09-24T14:45:50.849Z,17.20
2022-09-24T14:48:30.582Z,17.20
2022-09-24T14:50:57.435Z,17.30
2022-09-24T14:53:27.267Z,17.30
2022-09-24T14:55:54.111Z,17.30
2022-09-24T14:58:36.292Z,17.30
2022-09-24T15:01:22.140Z,17.30
2022-09-24T15:04:00.119Z,17.30
2022-09-24T15:06:32.268Z,17.20
2022-09-24T15:09:00.607Z,17.30
2022-09-24T15:11:29.206Z,17.20
2022-09-24T15:14:03.186Z,17.20
2022-09-24T15:16:30.447Z,17.20
2022-09-24T15:19:21.275Z,17.10
2022-09-24T15:21:49.298Z,17.10
2022-09-24T15:24:17.556Z,17.10
2022-09-24T15:27:08.973Z,17.00
2022-09-24T15:29:35.877Z,17.00
2022-09-24T15:32:03.190Z,16.90
2022-09-24T15:34:30.238Z,16.90
2022-09-24T15:36:59.531Z,16.90
2022-09-24T15:39:27.356Z,16.80
2022-09-24T15:41:54.252Z,16.80
2022-09-24T15:44:33.620Z,16.80
2022-09-24T15:47:01.043Z,16.80
2022-09-24T15:49:27.927Z,16.80
2022-09-24T15:52:01.873Z,16.70
2022-09-24T15:54:29.027Z,16.70
2022-09-24T15:56:56.051Z,16.70
2022-09-24T15:59:23.718Z,16.70
2022-09-24T16:01:52.066Z,16.60
2022-09-24T16:04:19.288Z,16.60
2022-09-24T16:06:46.266Z,16.60
2022-09-24T16:09:13.066Z,16.60
2022-09-24T16:11:40.261Z,16.50
2022-09-24T16:14:07.563Z,16.50
2022-09-24T16:16:34.550Z,16.50
2022-09-24T16:19:01.442Z,16.40
2022-09-24T16:21:28.286Z,16.40
2022-09-24T16:24:01.438Z,16.30
2022-09-24T16:26:28.126Z,16.30
2022-09-24T16:28:55.248Z,16.20
2022-09-24T16:31:23.754Z,16.20
2022-09-24T16:33:50.904Z,16.10
2022-09-24T16:36:17.918Z,16.20
2022-09-24T16:38:45.003Z,16.10
2022-09-24T16:41:11.994Z,16.10
2022-09-24T16:43:39.925Z,16.10
2022-09-24T16:46:08.453Z,16.10
2022-09-24T16:48:38.650Z,16.00
2022-09-24T16:51:06.750Z,16.00
2022-09-24T16:53:36.296Z,16.00
2022-09-24T16:56:06.734Z,16.00
2022-09-24T16:58:36.436Z,16.00
2022-09-24T17:01:06.984Z,16.00
2022-09-24T17:03:38.424Z,16.00
2022-09-24T17:06:17.350Z,15.90
2022-09-24T17:09:08.914Z,15.90
2022-09-24T17:11:42.157Z,15.90
2022-09-24T17:14:11.626Z,15.80
2022-09-24T17:16:43.826Z,15.80
2022-09-24T17:19:26.992Z,15.80
2022-09-24T17:22:12.752Z,15.80
2022-09-24T17:24:49.566Z,15.70
2022-09-24T17:27:19.754Z,15.60
2022-09-24T17:29:49.793Z,15.60
2022-09-24T17:32:17.104Z,15.50
2022-09-24T17:34:46.072Z,15.50
2022-09-24T17:37:25.650Z,15.50
2022-09-24T17:39:57.087Z,15.40
2022-09-24T17:42:23.916Z,15.40
2022-09-24T17:44:51.071Z,15.30
2022-09-24T17:47:20.828Z,15.30
2022-09-24T17:49:57.045Z,15.20
2022-09-24T17:52:50.749Z,15.20
2022-09-24T17:55:27.675Z,15.10
2022-09-24T18:00:52.533Z,15.00
2022-09-24T18:03:28.465Z,15.00
2022-09-24T18:06:05.888Z,14.90
2022-09-24T18:08:39.779Z,14.90
2022-09-24T18:11:26.619Z,14.80
2022-09-24T18:14:06.628Z,14.70
2022-09-24T18:16:42.308Z,14.70
2022-09-24T18:19:24.573Z,14.60
2022-09-24T18:22:03.607Z,14.50
2022-09-24T18:24:45.634Z,14.50
2022-09-24T18:27:25.204Z,14.50
2022-09-24T18:29:58.668Z,14.50
2022-09-24T18:32:42.589Z,14.50
2022-09-24T18:35:25.776Z,14.40
2022-09-24T18:38:02.885Z,14.40
2022-09-24T18:40:29.803Z,14.40
2022-09-24T18:42:59.626Z,14.40
2022-09-24T18:45:37.146Z,14.30
2022-09-24T18:48:14.894Z,14.30
2022-09-24T18:50:58.680Z,14.40
2022-09-24T18:53:31.395Z,14.30
2022-09-24T18:56:07.427Z,14.20
2022-09-24T18:58:47.799Z,14.20
2022-09-24T19:01:27.000Z,14.20
2022-09-24T19:04:05.694Z,14.10
2022-09-24T19:06:37.203Z,14.10
2022-09-24T19:09:07.858Z,14.00
2022-09-24T19:11:46.074Z,13.90
2022-09-24T19:14:18.121Z,13.90
2022-09-24T19:16:45.567Z,13.90
2022-09-24T19:19:26.473Z,13.80
2022-09-24T19:22:06.725Z,13.70
2022-09-24T19:24:39.218Z,13.70
2022-09-24T19:27:08.771Z,13.60
2022-09-24T19:29:45.982Z,13.60
2022-09-24T19:32:28.331Z,13.50
2022-09-24T19:35:04.214Z,13.50
2022-09-24T19:37:33.768Z,13.50
2022-09-24T19:40:03.303Z,13.40
2022-09-24T19:42:47.869Z,13.30
2022-09-24T19:45:27.705Z,13.30
2022-09-24T19:48:09.801Z,13.20
2022-09-24T19:50:50.283Z,13.20
2022-09-24T19:53:26.941Z,13.10
2022-09-24T19:56:09.672Z,13.10
2022-09-24T19:58:52.818Z,13.00
2022-09-24T20:01:37.255Z,12.90
2022-09-24T20:04:07.355Z,12.80
2022-09-24T20:06:46.690Z,12.80
2022-09-24T20:09:25.661Z,12.80
2022-09-24T20:12:04.464Z,12.70
2022-09-24T20:14:42.318Z,12.80
2022-09-24T20:17:21.258Z,12.60
2022-09-24T20:20:01.672Z,12.60
2022-09-24T20:22:42.837Z,12.50
2022-09-24T20:25:40.405Z,12.40
2022-09-24T20:28:19.818Z,12.40
2022-09-24T20:33:55.346Z,12.30
2022-09-24T20:36:35.663Z,12.20
2022-09-24T20:39:15.866Z,12.10
2022-09-24T20:42:00.694Z,12.10
2022-09-24T20:44:39.837Z,12.10
2022-09-24T20:47:19.846Z,12.10
2022-09-24T20:49:59.408Z,12.00
2022-09-24T20:52:39.601Z,12.00
2022-09-24T20:55:25.470Z,12.10
2022-09-24T20:58:07.863Z,12.20
2022-09-24T21:00:54.614Z,12.20
2022-09-24T21:03:43.890Z,12.10
2022-09-24T21:06:23.641Z,12.20
2022-09-24T21:09:00.718Z,12.20
2022-09-24T21:11:37.760Z,12.30
2022-09-24T21:14:17.675Z,12.30
2022-09-24T21:16:56.803Z,12.40
2022-09-24T21:19:36.844Z,12.40
2022-09-24T21:22:14.293Z,12.40
2022-09-24T21:24:54.969Z,12.40
2022-09-24T21:27:34.891Z,12.50
2022-09-24T21:30:14.827Z,12.50
2022-09-24T21:33:01.098Z,12.50
2022-09-24T21:35:37.059Z,12.50
2022-09-24T21:38:20.722Z,12.60
2022-09-24T21:41:08.838Z,12.50
2022-09-24T21:43:47.704Z,12.60
2022-09-24T21:46:26.842Z,12.60
2022-09-24T21:49:04.665Z,12.60
2022-09-24T21:51:39.889Z,12.60
2022-09-24T21:54:19.362Z,12.60
2022-09-24T21:56:59.892Z,12.60
2022-09-24T21:59:51.840Z,12.60
2022-09-24T22:02:35.066Z,12.60
2022-09-24T22:05:15.629Z,12.60
2022-09-24T22:08:01.801Z,12.60
2022-09-24T22:10:41.706Z,12.60
2022-09-24T22:13:20.873Z,12.60
2022-09-24T22:15:59.561Z,12.60
2022-09-24T22:18:38.703Z,12.60
2022-09-24T22:21:19.912Z,12.60
2022-09-24T22:23:59.823Z,12.60
2022-09-24T22:26:38.950Z,12.60
2022-09-24T22:29:21.766Z,12.50
2022-09-24T22:32:01.485Z,12.50
2022-09-24T22:34:56.145Z,12.50
2022-09-24T22:37:29.880Z,12.50
2022-09-24T22:40:09.043Z,12.50
2022-09-24T22:42:53.691Z,12.50
2022-09-24T22:45:24.632Z,12.50
2022-09-24T22:47:57.471Z,12.50
2022-09-24T22:50:26.415Z,12.50
2022-09-24T22:52:56.618Z,12.40
2022-09-24T22:55:25.575Z,12.40
2022-09-24T22:57:52.455Z,12.30
2022-09-24T23:00:19.467Z,12.40
2022-09-24T23:02:55.867Z,12.30
2022-09-24T23:05:35.728Z,12.30
2022-09-24T23:08:14.742Z,12.30
2022-09-24T23:10:53.885Z,12.30
2022-09-24T23:13:31.402Z,12.30
2022-09-24T23:16:16.620Z,12.30
2022-09-24T23:18:51.304Z,12.40
2022-09-24T23:21:27.308Z,12.20
2022-09-24T23:24:06.348Z,12.20
2022-09-24T23:26:33.225Z,12.20
2022-09-24T23:29:00.697Z,12.20
2022-09-24T23:31:42.744Z,12.10
2022-09-24T23:34:15.400Z,12.00
2022-09-24T23:36:42.258Z,11.90
2022-09-24T23:39:20.036Z,11.90
2022-09-24T23:42:01.676Z,11.80
2022-09-24T23:44:43.722Z,11.80
2022-09-24T23:47:13.780Z,11.80
2022-09-24T23:49:40.561Z,11.80
2022-09-24T23:52:13.870Z,11.80
2022-09-24T23:54:46.659Z,11.90
2022-09-24T23:57:13.523Z,11.80
2022-09-24T23:59:40.684Z,11.90
