createdAt,value
2022-10-17T00:00:56.323Z,101281.85
2022-10-17T00:04:11.319Z,101291.11
2022-10-17T00:07:17.990Z,101303.91
2022-10-17T00:10:24.890Z,101300.55
2022-10-17T00:16:39.824Z,101304.98
2022-10-17T00:19:46.515Z,101309.95
2022-10-17T00:22:53.552Z,101302.56
2022-10-17T00:26:05.999Z,101295.77
2022-10-17T00:29:12.932Z,101300.54
2022-10-17T00:32:20.090Z,101303.86
2022-10-17T00:35:27.219Z,101300.77
2022-10-17T00:38:33.830Z,101300.42
2022-10-17T00:41:40.828Z,101300.10
2022-10-17T00:45:22.647Z,101301.55
2022-10-17T00:48:29.478Z,101306.42
2022-10-17T00:51:41.992Z,101299.30
2022-10-17T00:54:55.594Z,101294.14
2022-10-17T00:58:06.230Z,101288.05
2022-10-17T01:01:12.789Z,101302.33
2022-10-17T01:04:20.340Z,101312.52
2022-10-17T01:07:27.900Z,101312.78
2022-10-17T01:10:41.718Z,101309.86
2022-10-17T01:13:54.635Z,101321.42
2022-10-17T01:17:10.837Z,101327.73
2022-10-17T01:20:49.249Z,101332.84
2022-10-17T01:24:38.817Z,101328.36
2022-10-17T01:27:59.394Z,101333.63
2022-10-17T01:31:14.029Z,101340.04
2022-10-17T01:34:29.651Z,101342.80
2022-10-17T01:37:43.596Z,101339.63
2022-10-17T01:40:53.603Z,101330.98
2022-10-17T01:44:06.369Z,101321.94
2022-10-17T01:47:18.792Z,101298.21
2022-10-17T01:50:29.743Z,101294.43
2022-10-17T01:53:40.017Z,101303.39
2022-10-17T01:56:49.819Z,101308.11
2022-10-17T01:59:58.276Z,101313.71
2022-10-17T02:03:08.774Z,101320.64
2022-10-17T02:06:19.669Z,101319.02
2022-10-17T02:09:28.260Z,101320.55
2022-10-17T02:12:50.922Z,101320.02
2022-10-17T02:16:08.233Z,101318.70
2022-10-17T02:19:31.859Z,101309.84
2022-10-17T02:22:48.767Z,101313.55
2022-10-17T02:26:02.885Z,101323.79
2022-10-17T02:29:16.012Z,101321.79
2022-10-17T02:32:30.027Z,101316.14
2022-10-17T02:35:42.244Z,101317.98
2022-10-17T02:38:50.696Z,101318.23
2022-10-17T02:41:59.926Z,101327.16
2022-10-17T02:45:10.159Z,101333.05
2022-10-17T02:48:23.570Z,101328.96
2022-10-17T02:51:38.160Z,101330.91
2022-10-17T02:54:48.965Z,101335.83
2022-10-17T02:58:00.250Z,101334.77
2022-10-17T03:01:07.486Z,101335.73
2022-10-17T03:04:16.202Z,101326.98
2022-10-17T03:07:22.727Z,101320.41
2022-10-17T03:10:29.377Z,101328.91
2022-10-17T03:13:39.015Z,101330.40
2022-10-17T03:16:46.715Z,101334.41
2022-10-17T03:19:53.841Z,101333.91
2022-10-17T03:23:00.812Z,101334.70
2022-10-17T03:26:08.614Z,101336.02
2022-10-17T03:29:18.421Z,101344.86
2022-10-17T03:32:27.981Z,101347.92
2022-10-17T03:35:35.041Z,101349.67
2022-10-17T03:38:42.904Z,101348.40
2022-10-17T03:41:52.735Z,101351.08
2022-10-17T03:45:00.039Z,101353.05
2022-10-17T03:48:08.417Z,101349.00
2022-10-17T03:51:16.673Z,101349.23
2022-10-17T03:54:29.970Z,101349.34
2022-10-17T03:57:42.154Z,101352.20
2022-10-17T04:00:52.668Z,101354.89
2022-10-17T04:03:59.325Z,101356.46
2022-10-17T04:07:09.318Z,101354.48
2022-10-17T04:10:17.974Z,101354.34
2022-10-17T04:13:24.800Z,101349.90
2022-10-17T04:16:31.994Z,101344.45
2022-10-17T04:19:44.150Z,101353.13
2022-10-17T04:22:50.730Z,101356.23
2022-10-17T04:25:59.882Z,101362.09
2022-10-17T04:29:05.931Z,101365.77
2022-10-17T04:32:12.908Z,101359.63
2022-10-17T04:35:29.521Z,101363.33
2022-10-17T04:38:41.574Z,101368.48
2022-10-17T04:41:50.398Z,101372.05
2022-10-17T04:44:57.003Z,101378.55
2022-10-17T04:48:04.743Z,101378.70
2022-10-17T04:51:15.898Z,101380.38
2022-10-17T04:54:49.390Z,101380.78
2022-10-17T04:57:58.045Z,101381.40
2022-10-17T05:01:11.907Z,101383.94
2022-10-17T05:04:23.920Z,101373.29
2022-10-17T05:07:32.188Z,101368.56
2022-10-17T05:10:51.236Z,101368.13
2022-10-17T05:14:00.420Z,101373.00
2022-10-17T05:17:07.191Z,101372.83
2022-10-17T05:20:16.508Z,101373.06
2022-10-17T05:23:23.344Z,101375.95
2022-10-17T05:26:30.419Z,101383.41
2022-10-17T05:29:39.190Z,101382.23
2022-10-17T05:32:55.599Z,101388.37
2022-10-17T05:36:02.995Z,101388.83
2022-10-17T05:39:09.919Z,101393.08
2022-10-17T05:42:17.220Z,101395.91
2022-10-17T05:45:23.986Z,101393.20
2022-10-17T05:48:30.749Z,101397.69
2022-10-17T05:54:49.936Z,101409.95
2022-10-17T05:57:56.741Z,101408.73
2022-10-17T06:01:08.228Z,101409.61
2022-10-17T06:04:17.547Z,101414.08
2022-10-17T06:07:24.328Z,101413.27
2022-10-17T06:10:31.762Z,101415.88
2022-10-17T06:13:39.280Z,101420.48
2022-10-17T06:16:51.687Z,101420.09
2022-10-17T06:19:58.596Z,101422.59
2022-10-17T06:23:07.905Z,101425.77
2022-10-17T06:26:28.126Z,101427.24
2022-10-17T06:29:35.074Z,101431.86
2022-10-17T06:32:41.983Z,101432.36
2022-10-17T06:35:55.813Z,101431.13
2022-10-17T06:39:03.751Z,101437.23
2022-10-17T06:42:16.176Z,101441.59
2022-10-17T06:45:48.541Z,101444.34
2022-10-17T06:48:58.541Z,101437.40
2022-10-17T06:52:28.905Z,101438.34
2022-10-17T06:56:03.098Z,101440.23
2022-10-17T06:59:38.901Z,101446.20
2022-10-17T07:02:54.662Z,101448.70
2022-10-17T07:06:01.650Z,101452.50
2022-10-17T07:09:09.606Z,101454.22
2022-10-17T07:12:17.107Z,101450.39
2022-10-17T07:15:25.135Z,101455.94
2022-10-17T07:18:31.793Z,101459.09
2022-10-17T07:21:39.351Z,101460.27
2022-10-17T07:24:47.644Z,101461.53
2022-10-17T07:27:59.791Z,101455.15
2022-10-17T07:31:10.606Z,101456.09
2022-10-17T07:34:17.449Z,101453.93
2022-10-17T07:37:24.623Z,101454.76
2022-10-17T07:40:34.875Z,101451.38
2022-10-17T07:43:43.041Z,101449.41
2022-10-17T07:46:50.308Z,101445.80
2022-10-17T07:49:57.879Z,101442.98
2022-10-17T07:53:04.598Z,101442.98
2022-10-17T07:56:12.469Z,101439.95
2022-10-17T07:59:20.125Z,101443.02
2022-10-17T08:02:28.771Z,101435.67
2022-10-17T08:05:36.528Z,101433.52
2022-10-17T08:08:43.752Z,101431.69
2022-10-17T08:11:50.679Z,101430.94
2022-10-17T08:14:57.256Z,101434.32
2022-10-17T08:18:03.914Z,101436.59
2022-10-17T08:21:11.262Z,101437.11
2022-10-17T08:24:17.969Z,101438.79
2022-10-17T08:27:25.580Z,101439.16
2022-10-17T08:30:32.499Z,101435.63
2022-10-17T08:33:39.789Z,101435.09
2022-10-17T08:36:46.532Z,101438.40
2022-10-17T08:39:53.070Z,101437.88
2022-10-17T08:43:11.922Z,101440.17
2022-10-17T08:46:19.644Z,101437.94
2022-10-17T08:49:34.986Z,101440.38
2022-10-17T08:52:50.743Z,101435.01
2022-10-17T08:55:58.952Z,101434.63
2022-10-17T08:59:12.409Z,101432.07
2022-10-17T09:02:32.578Z,101432.21
2022-10-17T09:05:49.425Z,101433.38
2022-10-17T09:09:11.215Z,101433.79
2022-10-17T09:12:23.314Z,101435.77
2022-10-17T09:15:49.386Z,101434.02
2022-10-17T09:19:05.136Z,101435.95
2022-10-17T09:22:18.044Z,101437.95
2022-10-17T09:25:25.040Z,101437.09
2022-10-17T09:28:35.261Z,101434.71
2022-10-17T09:31:48.470Z,101433.96
2022-10-17T09:34:55.809Z,101426.09
2022-10-17T09:38:02.555Z,101422.91
2022-10-17T09:41:43.146Z,101413.42
2022-10-17T09:44:51.792Z,101410.20
2022-10-17T09:48:07.145Z,101410.02
2022-10-17T09:51:25.754Z,101407.80
2022-10-17T09:54:42.686Z,101414.61
2022-10-17T09:57:58.203Z,101415.54
2022-10-17T10:01:23.725Z,101416.27
2022-10-17T10:04:41.538Z,101418.38
2022-10-17T10:08:07.656Z,101415.63
2022-10-17T10:11:15.152Z,101418.77
2022-10-17T10:14:25.284Z,101417.09
2022-10-17T10:17:38.271Z,101415.12
2022-10-17T10:20:46.918Z,101416.73
2022-10-17T10:24:15.539Z,101416.31
2022-10-17T10:27:23.076Z,101428.70
2022-10-17T10:30:36.131Z,101427.41
2022-10-17T10:33:50.525Z,101421.02
2022-10-17T10:37:03.766Z,101418.44
2022-10-17T10:40:21.193Z,101416.26
2022-10-17T10:43:34.330Z,101405.13
2022-10-17T10:46:43.741Z,101400.98
2022-10-17T10:49:51.469Z,101401.60
2022-10-17T10:53:10.982Z,101402.23
2022-10-17T10:56:21.668Z,101403.60
2022-10-17T10:59:37.037Z,101399.58
2022-10-17T11:02:54.213Z,101401.81
2022-10-17T11:06:06.533Z,101398.60
2022-10-17T11:09:28.826Z,101395.81
2022-10-17T11:16:00.280Z,101392.89
2022-10-17T11:19:14.683Z,101393.52
2022-10-17T11:22:29.304Z,101396.11
2022-10-17T11:25:38.792Z,101401.95
2022-10-17T11:28:45.739Z,101398.28
2022-10-17T11:31:58.238Z,101392.32
2022-10-17T11:35:09.239Z,101397.09
2022-10-17T11:38:22.010Z,101389.23
2022-10-17T11:41:35.261Z,101379.41
2022-10-17T11:44:42.829Z,101380.11
2022-10-17T11:47:51.916Z,101380.07
2022-10-17T11:54:38.860Z,101377.32
2022-10-17T11:57:53.599Z,101373.34
2022-10-17T12:01:08.329Z,101371.89
2022-10-17T12:04:25.463Z,101366.63
2022-10-17T12:07:39.479Z,101368.55
2022-10-17T12:10:53.400Z,101360.15
2022-10-17T12:14:04.926Z,101364.62
2022-10-17T12:17:33.102Z,101364.21
2022-10-17T12:20:41.450Z,101363.52
2022-10-17T12:23:55.437Z,101358.30
2022-10-17T12:27:31.812Z,101353.59
2022-10-17T12:30:50.418Z,101351.77
2022-10-17T12:34:00.086Z,101346.96
2022-10-17T12:37:15.103Z,101340.88
2022-10-17T12:40:58.700Z,101344.67
2022-10-17T12:44:39.371Z,101344.02
2022-10-17T12:47:47.167Z,101346.87
2022-10-17T12:51:30.815Z,101337.66
2022-10-17T12:54:37.950Z,101337.27
2022-10-17T12:57:58.714Z,101335.38
2022-10-17T13:01:23.547Z,101336.02
2022-10-17T13:04:32.218Z,101339.63
2022-10-17T13:07:42.121Z,101330.58
2022-10-17T13:10:52.554Z,101330.20
2022-10-17T13:14:02.658Z,101328.65
2022-10-17T13:17:27.696Z,101323.91
2022-10-17T13:20:35.071Z,101316.86
2022-10-17T13:23:41.828Z,101315.36
2022-10-17T13:26:48.809Z,101313.48
2022-10-17T13:29:57.408Z,101316.16
2022-10-17T13:33:04.952Z,101315.81
2022-10-17T13:36:19.259Z,101315.83
2022-10-17T13:39:44.932Z,101310.52
2022-10-17T13:42:53.655Z,101304.83
2022-10-17T13:46:32.526Z,101298.64
2022-10-17T13:49:36.297Z,101300.09
2022-10-17T13:52:43.078Z,101294.06
2022-10-17T13:56:27.882Z,101292.88
2022-10-17T13:59:33.679Z,101291.35
2022-10-17T14:02:41.842Z,101292.80
2022-10-17T14:06:12.359Z,101294.02
2022-10-17T14:09:24.638Z,101295.73
2022-10-17T14:12:31.398Z,101289.11
2022-10-17T14:15:39.083Z,101293.40
2022-10-17T14:18:50.763Z,101293.15
2022-10-17T14:22:15.878Z,101289.02
2022-10-17T14:25:35.769Z,101289.57
2022-10-17T14:28:44.523Z,101288.59
2022-10-17T14:31:53.631Z,101291.75
2022-10-17T14:35:18.886Z,101291.91
2022-10-17T14:38:31.410Z,101288.80
2022-10-17T14:41:44.032Z,101284.91
2022-10-17T14:44:55.455Z,101284.56
2022-10-17T14:48:10.977Z,101281.23
2022-10-17T14:51:19.777Z,101278.85
2022-10-17T14:54:29.196Z,101280.34
2022-10-17T14:57:46.453Z,101283.42
2022-10-17T15:00:53.129Z,101284.55
2022-10-17T15:03:59.747Z,101286.27
2022-10-17T15:07:06.974Z,101285.63
2022-10-17T15:10:27.096Z,101284.50
2022-10-17T15:13:40.088Z,101283.09
2022-10-17T15:16:49.357Z,101276.58
2022-10-17T15:19:56.503Z,101274.91
2022-10-17T15:23:04.130Z,101275.70
2022-10-17T15:26:16.641Z,101274.95
2022-10-17T15:29:23.304Z,101272.74
2022-10-17T15:32:30.041Z,101275.23
2022-10-17T15:35:37.704Z,101269.48
2022-10-17T15:38:44.244Z,101274.64
2022-10-17T15:41:50.993Z,101270.98
2022-10-17T15:44:58.472Z,101269.50
2022-10-17T15:48:08.592Z,101271.58
2022-10-17T15:51:15.489Z,101273.33
2022-10-17T15:54:22.345Z,101279.02
2022-10-17T15:57:32.376Z,101279.23
2022-10-17T16:00:41.591Z,101283.55
2022-10-17T16:03:50.343Z,101284.82
2022-10-17T16:06:57.020Z,101283.63
2022-10-17T16:10:03.711Z,101282.52
2022-10-17T16:13:19.359Z,101279.60
2022-10-17T16:16:26.028Z,101283.25
2022-10-17T16:19:32.884Z,101285.80
2022-10-17T16:22:41.754Z,101282.78
2022-10-17T16:25:47.130Z,101285.77
2022-10-17T16:28:55.025Z,101287.30
2022-10-17T16:32:01.697Z,101289.23
2022-10-17T16:35:10.100Z,101291.61
2022-10-17T16:38:16.690Z,101299.67
2022-10-17T16:41:26.257Z,101298.11
2022-10-17T16:44:32.893Z,101297.40
2022-10-17T16:47:39.537Z,101293.30
2022-10-17T16:50:46.078Z,101295.15
2022-10-17T16:53:56.706Z,101299.10
2022-10-17T16:57:03.794Z,101297.66
2022-10-17T17:00:14.096Z,101292.15
2022-10-17T17:03:20.769Z,101294.09
2022-10-17T17:06:29.109Z,101295.94
2022-10-17T17:09:35.694Z,101293.28
2022-10-17T17:12:42.393Z,101292.74
2022-10-17T17:15:53.617Z,101297.55
2022-10-17T17:19:04.720Z,101298.56
2022-10-17T17:22:11.244Z,101299.27
2022-10-17T17:25:17.956Z,101305.26
2022-10-17T17:28:28.799Z,101302.46
2022-10-17T17:31:39.012Z,101305.37
2022-10-17T17:34:45.691Z,101304.48
2022-10-17T17:37:52.326Z,101301.50
2022-10-17T17:40:59.462Z,101301.98
2022-10-17T17:44:09.212Z,101303.58
2022-10-17T17:47:17.937Z,101300.29
2022-10-17T17:50:24.721Z,101296.46
2022-10-17T17:53:31.386Z,101293.23
2022-10-17T17:56:38.164Z,101294.14
2022-10-17T17:59:45.179Z,101293.76
2022-10-17T18:02:53.917Z,101288.30
2022-10-17T18:06:00.572Z,101282.34
2022-10-17T18:09:08.238Z,101283.77
2022-10-17T18:12:15.086Z,101280.17
2022-10-17T18:15:21.984Z,101280.54
2022-10-17T18:18:31.500Z,101278.75
2022-10-17T18:21:38.656Z,101282.95
2022-10-17T18:24:45.504Z,101282.29
2022-10-17T18:27:52.255Z,101284.32
2022-10-17T18:30:59.318Z,101277.77
2022-10-17T18:34:09.606Z,101281.39
2022-10-17T18:37:16.328Z,101276.55
2022-10-17T18:40:22.974Z,101281.96
2022-10-17T18:43:29.733Z,101276.02
2022-10-17T18:46:41.009Z,101279.83
2022-10-17T18:49:48.684Z,101280.23
2022-10-17T18:52:55.337Z,101276.09
2022-10-17T18:56:03.447Z,101274.06
2022-10-17T18:59:10.484Z,101278.25
2022-10-17T19:02:17.244Z,101279.24
2022-10-17T19:05:23.903Z,101278.95
2022-10-17T19:08:30.586Z,101280.05
2022-10-17T19:11:39.062Z,101278.66
2022-10-17T19:14:45.742Z,101273.17
2022-10-17T19:17:52.380Z,101272.12
2022-10-17T19:21:05.959Z,101268.59
2022-10-17T19:24:15.839Z,101269.02
2022-10-17T19:27:22.565Z,101269.06
2022-10-17T19:30:29.171Z,101267.55
2022-10-17T19:33:36.571Z,101270.55
2022-10-17T19:36:43.838Z,101277.08
2022-10-17T19:39:50.786Z,101285.63
2022-10-17T19:42:57.463Z,101289.88
2022-10-17T19:46:06.416Z,101288.72
2022-10-17T19:49:14.621Z,101294.62
2022-10-17T19:52:21.381Z,101295.09
2022-10-17T19:55:28.161Z,101297.48
2022-10-17T19:58:43.770Z,101300.63
2022-10-17T20:01:50.567Z,101300.86
2022-10-17T20:05:13.971Z,101305.75
2022-10-17T20:11:36.108Z,101307.41
2022-10-17T20:14:42.815Z,101308.81
2022-10-17T20:17:49.404Z,101306.02
2022-10-17T20:20:56.782Z,101303.39
2022-10-17T20:24:06.002Z,101307.83
2022-10-17T20:27:11.201Z,101311.08
2022-10-17T20:30:18.029Z,101313.54
2022-10-17T20:33:27.309Z,101314.43
2022-10-17T20:36:37.599Z,101307.52
2022-10-17T20:39:45.184Z,101310.80
2022-10-17T20:42:51.653Z,101319.14
2022-10-17T20:46:04.606Z,101317.60
2022-10-17T20:49:18.705Z,101311.02
2022-10-17T20:52:25.372Z,101311.92
2022-10-17T20:55:32.848Z,101315.88
2022-10-17T20:58:39.751Z,101316.14
2022-10-17T21:01:47.650Z,101321.80
2022-10-17T21:04:54.424Z,101322.00
2022-10-17T21:08:02.764Z,101320.51
2022-10-17T21:11:14.867Z,101317.91
2022-10-17T21:14:21.624Z,101321.05
2022-10-17T21:17:28.695Z,101322.30
2022-10-17T21:20:35.303Z,101325.77
2022-10-17T21:23:42.993Z,101323.70
2022-10-17T21:26:55.298Z,101328.74
2022-10-17T21:30:05.312Z,101324.48
2022-10-17T21:33:11.944Z,101319.81
2022-10-17T21:36:19.260Z,101313.73
2022-10-17T21:39:26.080Z,101318.30
2022-10-17T21:42:33.078Z,101319.77
2022-10-17T21:45:40.253Z,101322.58
2022-10-17T21:48:48.816Z,101328.24
2022-10-17T21:51:55.516Z,101331.87
2022-10-17T21:55:02.129Z,101331.49
2022-10-17T21:58:08.640Z,101335.06
2022-10-17T22:01:17.506Z,101326.48
2022-10-17T22:04:24.084Z,101327.39
2022-10-17T22:07:30.797Z,101327.77
2022-10-17T22:10:40.994Z,101325.13
2022-10-17T22:13:48.083Z,101323.71
2022-10-17T22:16:55.528Z,101324.48
2022-10-17T22:20:04.151Z,101318.32
2022-10-17T22:23:10.777Z,101314.20
2022-10-17T22:26:17.861Z,101312.33
2022-10-17T22:29:24.692Z,101310.80
2022-10-17T22:32:31.359Z,101314.88
2022-10-17T22:35:38.297Z,101317.36
2022-10-17T22:38:44.934Z,101319.07
2022-10-17T22:41:51.533Z,101316.16
2022-10-17T22:44:58.305Z,101311.30
2022-10-17T22:48:05.195Z,101311.90
2022-10-17T22:51:12.355Z,101312.27
2022-10-17T22:54:20.127Z,101308.23
2022-10-17T22:57:26.746Z,101310.20
2022-10-17T23:00:33.347Z,101311.58
2022-10-17T23:03:40.014Z,101312.36
2022-10-17T23:06:46.806Z,101320.36
2022-10-17T23:09:53.768Z,101321.48
2022-10-17T23:13:00.570Z,101319.54
2022-10-17T23:16:07.986Z,101316.85
2022-10-17T23:19:14.581Z,101320.72
2022-10-17T23:22:21.314Z,101317.15
2022-10-17T23:25:28.365Z,101316.45
2022-10-17T23:28:35.760Z,101323.15
2022-10-17T23:31:42.776Z,101320.71
2022-10-17T23:34:49.758Z,101318.81
2022-10-17T23:37:56.482Z,101314.96
2022-10-17T23:41:06.903Z,101316.95
2022-10-17T23:44:14.104Z,101314.42
2022-10-17T23:47:21.151Z,101319.69
2022-10-17T23:50:27.960Z,101318.61
2022-10-17T23:53:34.921Z,101315.88
2022-10-17T23:56:43.726Z,101315.30
2022-10-17T23:59:50.547Z,101321.59
