createdAt,value
2022-11-28T00:01:13.619Z,96607.72
2022-11-28T00:04:12.554Z,96595.22
2022-11-28T00:07:11.988Z,96583.59
2022-11-28T00:10:10.855Z,96576.72
2022-11-28T00:13:07.859Z,96575.94
2022-11-28T00:16:07.994Z,96559.03
2022-11-28T00:19:07.221Z,96552.94
2022-11-28T00:22:04.193Z,96557.94
2022-11-28T00:25:01.059Z,96529.44
2022-11-28T00:27:57.942Z,96499.09
2022-11-28T00:30:54.878Z,96500.84
2022-11-28T00:33:52.083Z,96526.31
2022-11-28T00:36:49.110Z,96549.34
2022-11-28T00:39:46.023Z,96546.94
2022-11-28T00:42:42.912Z,96538.47
2022-11-28T00:45:39.888Z,96521.28
2022-11-28T00:48:37.378Z,96521.31
2022-11-28T00:51:35.239Z,96516.09
2022-11-28T00:54:32.308Z,96534.50
2022-11-28T00:57:29.249Z,96519.13
2022-11-28T01:00:26.123Z,96503.28
2022-11-28T01:03:23.008Z,96493.25
2022-11-28T01:06:33.276Z,96497.72
2022-11-28T01:09:30.149Z,96506.50
2022-11-28T01:12:27.032Z,96498.53
2022-11-28T01:15:24.181Z,96498.06
2022-11-28T01:18:21.269Z,96481.47
2022-11-28T01:21:19.660Z,96460.34
2022-11-28T01:24:17.759Z,96435.75
2022-11-28T01:27:14.664Z,96432.63
2022-11-28T01:30:11.728Z,96443.50
2022-11-28T01:33:08.656Z,96435.06
2022-11-28T01:36:06.034Z,96441.72
2022-11-28T01:39:03.653Z,96429.63
2022-11-28T01:42:00.994Z,96429.81
2022-11-28T01:45:16.629Z,96438.06
2022-11-28T01:48:22.750Z,96438.28
2022-11-28T01:51:20.377Z,96426.84
2022-11-28T01:54:20.669Z,96426.81
2022-11-28T01:57:22.357Z,96435.53
2022-11-28T02:00:21.880Z,96423.38
2022-11-28T02:03:29.832Z,96438.13
2022-11-28T02:06:27.516Z,96444.75
2022-11-28T02:09:24.463Z,96444.75
2022-11-28T02:12:50.568Z,96434.69
2022-11-28T02:16:28.510Z,96429.66
2022-11-28T02:20:05.460Z,96416.75
2022-11-28T02:23:30.279Z,96394.19
2022-11-28T02:27:30.620Z,96410.38
2022-11-28T02:30:57.703Z,96425.00
2022-11-28T02:34:10.085Z,96453.34
2022-11-28T02:37:42.534Z,96446.72
2022-11-28T02:41:10.460Z,96460.97
2022-11-28T02:44:43.111Z,96469.16
2022-11-28T02:47:56.128Z,96465.41
2022-11-28T02:51:09.406Z,96454.31
2022-11-28T02:54:11.241Z,96455.34
2022-11-28T02:57:08.937Z,96434.94
2022-11-28T03:00:23.978Z,96438.97
2022-11-28T03:04:00.638Z,96429.13
2022-11-28T03:07:23.425Z,96417.56
2022-11-28T03:10:50.457Z,96417.72
2022-11-28T03:14:52.144Z,96414.28
2022-11-28T03:18:03.098Z,96405.22
2022-11-28T03:21:50.069Z,96402.06
2022-11-28T03:25:24.049Z,96400.81
2022-11-28T03:28:40.586Z,96395.19
2022-11-28T03:31:52.188Z,96394.34
2022-11-28T03:34:55.988Z,96394.13
2022-11-28T03:38:00.916Z,96376.81
2022-11-28T03:41:07.672Z,96389.38
2022-11-28T03:44:11.628Z,96392.06
2022-11-28T03:47:09.717Z,96395.13
2022-11-28T03:50:19.598Z,96389.88
2022-11-28T03:53:35.004Z,96380.34
2022-11-28T03:57:02.972Z,96375.47
2022-11-28T04:00:08.130Z,96377.88
2022-11-28T04:03:09.761Z,96367.47
2022-11-28T04:06:27.929Z,96366.09
2022-11-28T04:09:57.249Z,96368.25
2022-11-28T04:13:18.858Z,96371.38
2022-11-28T04:16:30.750Z,96366.13
2022-11-28T04:19:35.928Z,96358.78
2022-11-28T04:22:41.855Z,96355.34
2022-11-28T04:25:44.843Z,96359.53
2022-11-28T04:28:44.010Z,96344.25
2022-11-28T04:31:44.783Z,96346.38
2022-11-28T04:34:45.690Z,96337.91
2022-11-28T04:37:48.806Z,96342.88
2022-11-28T04:41:21.203Z,96344.94
2022-11-28T04:44:34.524Z,96351.81
2022-11-28T04:47:31.475Z,96339.19
2022-11-28T04:50:59.690Z,96335.78
2022-11-28T04:54:33.503Z,96329.63
2022-11-28T04:57:41.502Z,96335.53
2022-11-28T05:00:39.359Z,96328.63
2022-11-28T05:03:42.298Z,96329.03
2022-11-28T05:06:39.576Z,96323.31
2022-11-28T05:09:36.965Z,96325.16
2022-11-28T05:12:33.924Z,96329.06
2022-11-28T05:15:30.843Z,96320.88
2022-11-28T05:18:27.704Z,96312.97
2022-11-28T05:21:24.690Z,96307.94
2022-11-28T05:24:22.556Z,96301.34
2022-11-28T05:27:19.539Z,96294.97
2022-11-28T05:30:16.610Z,96292.09
2022-11-28T05:33:13.481Z,96292.72
2022-11-28T05:36:13.993Z,96289.75
2022-11-28T05:39:10.826Z,96295.75
2022-11-28T05:42:07.762Z,96290.78
2022-11-28T05:45:05.513Z,96286.03
2022-11-28T05:48:02.367Z,96286.28
2022-11-28T05:50:59.202Z,96272.00
2022-11-28T05:53:56.090Z,96259.06
2022-11-28T05:56:52.995Z,96242.38
2022-11-28T05:59:49.822Z,96232.63
2022-11-28T06:02:46.671Z,96214.88
2022-11-28T06:05:44.474Z,96205.97
2022-11-28T06:08:42.582Z,96205.91
2022-11-28T06:11:39.430Z,96183.22
2022-11-28T06:14:37.462Z,96171.09
2022-11-28T06:17:34.348Z,96167.63
2022-11-28T06:20:31.212Z,96160.50
2022-11-28T06:23:28.291Z,96150.47
2022-11-28T06:26:26.932Z,96166.63
2022-11-28T06:29:23.815Z,96208.38
2022-11-28T06:32:22.272Z,96219.03
2022-11-28T06:35:19.324Z,96226.50
2022-11-28T06:38:16.176Z,96229.88
2022-11-28T06:41:17.246Z,96240.44
2022-11-28T06:44:16.122Z,96245.75
2022-11-28T06:47:12.977Z,96248.09
2022-11-28T06:50:10.638Z,96253.94
2022-11-28T06:53:07.479Z,96232.25
2022-11-28T06:56:11.394Z,96244.44
2022-11-28T06:59:11.377Z,96257.94
2022-11-28T07:02:10.163Z,96256.84
2022-11-28T07:05:08.749Z,96267.69
2022-11-28T07:08:06.508Z,96273.22
2022-11-28T07:11:22.332Z,96275.06
2022-11-28T07:14:19.419Z,96267.94
2022-11-28T07:17:16.368Z,96274.56
2022-11-28T07:20:13.959Z,96269.78
2022-11-28T07:23:10.790Z,96276.13
2022-11-28T07:26:08.205Z,96275.91
2022-11-28T07:29:07.025Z,96269.56
2022-11-28T07:32:06.308Z,96275.34
2022-11-28T07:35:04.551Z,96287.53
2022-11-28T07:38:01.429Z,96285.41
2022-11-28T07:41:13.568Z,96297.88
2022-11-28T07:44:11.651Z,96295.78
2022-11-28T07:47:08.644Z,96278.06
2022-11-28T07:50:06.550Z,96277.00
2022-11-28T07:53:07.163Z,96282.31
2022-11-28T07:56:07.315Z,96273.59
2022-11-28T07:59:05.204Z,96284.72
2022-11-28T08:02:02.659Z,96281.28
2022-11-28T08:05:00.017Z,96288.66
2022-11-28T08:07:56.966Z,96283.66
2022-11-28T08:11:02.900Z,96271.22
2022-11-28T08:14:00.369Z,96271.75
2022-11-28T08:16:57.253Z,96269.91
2022-11-28T08:19:54.140Z,96275.22
2022-11-28T08:22:51.107Z,96277.34
2022-11-28T08:25:47.956Z,96277.38
2022-11-28T08:28:45.255Z,96278.69
2022-11-28T08:31:42.399Z,96280.53
2022-11-28T08:34:39.296Z,96283.44
2022-11-28T08:37:36.142Z,96286.88
2022-11-28T08:40:33.246Z,96290.59
2022-11-28T08:43:30.359Z,96292.72
2022-11-28T08:46:27.312Z,96287.44
2022-11-28T08:49:24.234Z,96292.22
2022-11-28T08:52:22.132Z,96279.50
2022-11-28T08:55:22.231Z,96272.63
2022-11-28T08:58:22.150Z,96275.78
2022-11-28T09:01:25.106Z,96262.03
2022-11-28T09:04:23.886Z,96266.25
2022-11-28T09:07:20.984Z,96272.88
2022-11-28T09:10:18.097Z,96279.75
2022-11-28T09:13:16.005Z,96275.25
2022-11-28T09:16:13.435Z,96285.56
2022-11-28T09:19:10.842Z,96280.28
2022-11-28T09:22:08.056Z,96279.22
2022-11-28T09:25:05.476Z,96285.31
2022-11-28T09:28:02.600Z,96286.91
2022-11-28T09:31:04.786Z,96286.09
2022-11-28T09:34:03.480Z,96283.44
2022-11-28T09:37:04.649Z,96276.81
2022-11-28T09:40:17.313Z,96275.47
2022-11-28T09:43:41.940Z,96269.41
2022-11-28T09:46:39.613Z,96262.22
2022-11-28T09:49:46.667Z,96264.34
2022-11-28T09:53:23.360Z,96254.03
2022-11-28T09:56:22.642Z,96247.38
2022-11-28T09:59:30.522Z,96245.50
2022-11-28T10:02:49.880Z,96238.38
2022-11-28T10:06:25.428Z,96244.97
2022-11-28T10:09:45.497Z,96237.56
2022-11-28T10:13:16.275Z,96233.84
2022-11-28T10:16:35.203Z,96226.69
2022-11-28T10:20:10.666Z,96238.34
2022-11-28T10:23:43.763Z,96249.78
2022-11-28T10:26:48.033Z,96252.44
2022-11-28T10:30:03.003Z,96252.41
2022-11-28T10:33:41.549Z,96255.28
2022-11-28T10:37:16.009Z,96261.13
2022-11-28T10:40:24.468Z,96256.38
2022-11-28T10:43:51.462Z,96256.88
2022-11-28T10:47:07.357Z,96265.09
2022-11-28T10:50:33.678Z,96258.25
2022-11-28T10:53:30.374Z,96244.22
2022-11-28T10:56:51.394Z,96260.13
2022-11-28T11:00:13.317Z,96236.25
2022-11-28T11:03:15.428Z,96237.06
2022-11-28T11:06:12.311Z,96237.06
2022-11-28T11:09:13.361Z,96244.69
2022-11-28T11:12:26.233Z,96235.94
2022-11-28T11:15:29.978Z,96228.28
2022-11-28T11:18:44.536Z,96235.16
2022-11-28T11:21:41.382Z,96233.50
2022-11-28T11:24:38.393Z,96228.78
2022-11-28T11:27:37.940Z,96232.44
2022-11-28T11:30:42.790Z,96231.16
2022-11-28T11:33:40.167Z,96226.09
2022-11-28T11:36:37.658Z,96230.69
2022-11-28T11:39:45.828Z,96227.47
2022-11-28T11:42:54.558Z,96218.94
2022-11-28T11:46:15.810Z,96219.22
2022-11-28T11:49:29.468Z,96207.28
2022-11-28T11:52:27.523Z,96210.44
2022-11-28T11:55:25.422Z,96210.19
2022-11-28T11:58:52.145Z,96206.97
2022-11-28T12:01:57.199Z,96198.84
2022-11-28T12:05:21.780Z,96200.13
2022-11-28T12:08:35.158Z,96192.34
2022-11-28T12:11:47.104Z,96197.41
2022-11-28T12:14:44.743Z,96191.56
2022-11-28T12:18:16.717Z,96189.97
2022-11-28T12:21:40.524Z,96189.25
2022-11-28T12:24:52.105Z,96185.63
2022-11-28T12:28:31.901Z,96190.94
2022-11-28T12:31:55.305Z,96189.97
2022-11-28T12:35:23.704Z,96186.50
2022-11-28T12:38:56.092Z,96195.25
2022-11-28T12:42:53.668Z,96198.50
2022-11-28T12:46:16.110Z,96199.03
2022-11-28T12:49:23.253Z,96196.56
2022-11-28T12:52:55.771Z,96205.38
2022-11-28T12:56:20.143Z,96194.66
2022-11-28T12:59:19.825Z,96197.63
2022-11-28T13:03:03.434Z,96198.63
2022-11-28T13:06:27.301Z,96202.06
2022-11-28T13:09:51.978Z,96210.91
2022-11-28T13:13:01.038Z,96214.38
2022-11-28T13:16:41.687Z,96217.03
2022-11-28T13:19:48.621Z,96207.94
2022-11-28T13:23:16.316Z,96216.56
2022-11-28T13:26:46.604Z,96202.81
2022-11-28T13:30:16.895Z,96198.84
2022-11-28T13:34:04.208Z,96197.47
2022-11-28T13:40:58.743Z,96202.78
2022-11-28T13:44:05.604Z,96197.47
2022-11-28T13:47:21.216Z,96194.19
2022-11-28T13:50:29.563Z,96191.72
2022-11-28T13:53:26.736Z,96186.16
2022-11-28T13:56:27.048Z,96179.50
2022-11-28T13:59:25.438Z,96175.41
2022-11-28T14:02:47.914Z,96173.94
2022-11-28T14:05:45.441Z,96176.75
2022-11-28T14:08:46.250Z,96167.50
2022-11-28T14:11:55.121Z,96171.81
2022-11-28T14:15:09.851Z,96173.16
2022-11-28T14:18:55.800Z,96173.69
2022-11-28T14:22:16.908Z,96165.78
2022-11-28T14:25:45.908Z,96171.09
2022-11-28T14:28:44.670Z,96182.19
2022-11-28T14:32:06.681Z,96182.13
2022-11-28T14:35:11.775Z,96183.19
2022-11-28T14:38:31.404Z,96176.56
2022-11-28T14:41:28.384Z,96179.56
2022-11-28T14:44:52.536Z,96176.97
2022-11-28T14:48:30.644Z,96172.94
2022-11-28T14:51:45.894Z,96170.38
2022-11-28T14:54:44.025Z,96178.84
2022-11-28T14:58:05.223Z,96178.59
2022-11-28T15:01:13.083Z,96179.69
2022-11-28T15:04:27.631Z,96182.59
2022-11-28T15:07:37.926Z,96190.56
2022-11-28T15:11:08.010Z,96178.66
2022-11-28T15:14:23.464Z,96180.25
2022-11-28T15:17:30.592Z,96178.66
2022-11-28T15:20:38.954Z,96178.66
2022-11-28T15:23:38.456Z,96187.41
2022-11-28T15:26:35.315Z,96194.25
2022-11-28T15:29:32.184Z,96187.38
2022-11-28T15:32:31.600Z,96191.88
2022-11-28T15:35:29.101Z,96183.16
2022-11-28T15:38:28.312Z,96185.53
2022-11-28T15:41:27.666Z,96185.00
2022-11-28T15:44:24.793Z,96188.94
2022-11-28T15:47:22.191Z,96193.47
2022-11-28T15:50:27.185Z,96186.34
2022-11-28T15:53:24.076Z,96190.28
2022-11-28T15:56:20.991Z,96194.75
2022-11-28T15:59:17.840Z,96183.66
2022-11-28T16:02:34.946Z,96190.25
2022-11-28T16:05:31.954Z,96193.44
2022-11-28T16:08:36.765Z,96191.06
2022-11-28T16:11:35.528Z,96182.84
2022-11-28T16:14:36.055Z,96182.28
2022-11-28T16:17:34.400Z,96196.84
2022-11-28T16:20:37.155Z,96198.22
2022-11-28T16:23:37.690Z,96195.28
2022-11-28T16:26:37.248Z,96206.94
2022-11-28T16:29:36.486Z,96198.47
2022-11-28T16:32:39.299Z,96210.13
2022-11-28T16:35:40.412Z,96201.38
2022-11-28T16:38:38.544Z,96207.19
2022-11-28T16:41:36.592Z,96216.75
2022-11-28T16:44:33.715Z,96227.31
2022-11-28T16:47:33.098Z,96218.03
2022-11-28T16:50:29.962Z,96217.00
2022-11-28T16:53:45.979Z,96223.63
2022-11-28T16:56:44.497Z,96221.75
2022-11-28T16:59:42.937Z,96224.44
2022-11-28T17:02:39.908Z,96226.28
2022-11-28T17:05:36.741Z,96240.31
2022-11-28T17:08:33.595Z,96233.94
2022-11-28T17:11:34.187Z,96230.78
2022-11-28T17:14:31.042Z,96227.06
2022-11-28T17:17:29.906Z,96227.06
2022-11-28T17:20:26.754Z,96235.28
2022-11-28T17:23:25.238Z,96233.16
2022-11-28T17:26:22.071Z,96231.03
2022-11-28T17:29:19.707Z,96227.34
2022-11-28T17:32:16.622Z,96226.81
2022-11-28T17:35:20.030Z,96233.16
2022-11-28T17:38:17.475Z,96228.41
2022-11-28T17:41:14.782Z,96232.88
2022-11-28T17:44:23.331Z,96229.72
2022-11-28T17:47:20.248Z,96229.97
2022-11-28T17:50:17.748Z,96227.34
2022-11-28T17:53:20.388Z,96216.47
2022-11-28T17:56:17.367Z,96223.09
2022-11-28T17:59:16.597Z,96230.50
2022-11-28T18:02:13.527Z,96222.56
2022-11-28T18:05:10.738Z,96223.88
2022-11-28T18:08:07.748Z,96233.69
2022-11-28T18:11:06.885Z,96226.81
2022-11-28T18:14:03.801Z,96229.19
2022-11-28T18:17:00.675Z,96232.63
2022-11-28T18:19:58.051Z,96233.16
2022-11-28T18:22:56.759Z,96232.38
2022-11-28T18:25:53.587Z,96227.31
2022-11-28T18:28:51.313Z,96227.88
2022-11-28T18:31:48.217Z,96227.59
2022-11-28T18:34:45.125Z,96230.75
2022-11-28T18:37:41.991Z,96232.09
2022-11-28T18:40:39.232Z,96232.09
2022-11-28T18:43:37.150Z,96226.25
2022-11-28T18:46:35.902Z,96231.06
2022-11-28T18:49:32.743Z,96235.81
2022-11-28T18:52:29.590Z,96235.56
2022-11-28T18:55:26.480Z,96241.34
2022-11-28T18:58:23.377Z,96240.56
2022-11-28T19:01:25.448Z,96245.34
2022-11-28T19:04:22.454Z,96248.50
2022-11-28T19:07:19.339Z,96244.28
2022-11-28T19:10:16.414Z,96245.34
2022-11-28T19:13:13.305Z,96253.00
2022-11-28T19:16:17.614Z,96247.72
2022-11-28T19:19:16.639Z,96242.97
2022-11-28T19:22:13.491Z,96247.72
2022-11-28T19:25:10.357Z,96246.94
2022-11-28T19:28:07.210Z,96248.00
2022-11-28T19:31:17.203Z,96256.72
2022-11-28T19:34:18.672Z,96252.47
2022-11-28T19:37:15.882Z,96256.44
2022-11-28T19:40:13.510Z,96263.63
2022-11-28T19:43:10.372Z,96253.81
2022-11-28T19:46:08.651Z,96261.22
2022-11-28T19:49:07.368Z,96255.94
2022-11-28T19:52:04.532Z,96258.03
2022-11-28T19:55:01.467Z,96261.22
2022-11-28T19:57:58.311Z,96254.59
2022-11-28T20:01:02.585Z,96258.81
2022-11-28T20:03:59.841Z,96265.47
2022-11-28T20:06:56.663Z,96259.09
2022-11-28T20:09:53.521Z,96260.41
2022-11-28T20:12:50.585Z,96265.19
2022-11-28T20:15:47.457Z,96270.75
2022-11-28T20:18:45.042Z,96276.81
2022-11-28T20:21:42.032Z,96271.28
2022-11-28T20:24:38.860Z,96274.19
2022-11-28T20:27:35.718Z,96266.78
2022-11-28T20:30:32.542Z,96264.94
2022-11-28T20:33:30.146Z,96267.31
2022-11-28T20:36:29.271Z,96267.03
2022-11-28T20:39:26.371Z,96275.25
2022-11-28T20:42:23.791Z,96282.66
2022-11-28T20:45:20.608Z,96282.66
2022-11-28T20:48:17.695Z,96271.81
2022-11-28T20:51:24.920Z,96272.06
2022-11-28T20:54:21.806Z,96278.69
2022-11-28T20:57:21.798Z,96281.06
2022-11-28T21:00:24.982Z,96271.28
2022-11-28T21:03:23.746Z,96283.19
2022-11-28T21:06:21.754Z,96277.09
2022-11-28T21:09:20.483Z,96284.00
2022-11-28T21:12:20.979Z,96279.22
2022-11-28T21:15:18.184Z,96272.63
2022-11-28T21:18:16.437Z,96286.34
2022-11-28T21:21:17.601Z,96283.72
2022-11-28T21:24:14.563Z,96277.63
2022-11-28T21:27:11.403Z,96284.78
2022-11-28T21:30:10.097Z,96291.13
2022-11-28T21:33:06.988Z,96284.22
2022-11-28T21:36:06.069Z,96283.19
2022-11-28T21:39:02.941Z,96286.34
2022-11-28T21:42:02.212Z,96281.63
2022-11-28T21:44:59.057Z,96295.09
2022-11-28T21:47:55.900Z,96285.84
2022-11-28T21:50:52.722Z,96292.44
2022-11-28T21:53:50.200Z,96281.06
2022-11-28T21:56:47.049Z,96282.13
2022-11-28T21:59:44.317Z,96282.91
2022-11-28T22:02:41.402Z,96278.19
2022-11-28T22:05:38.271Z,96280.81
2022-11-28T22:08:36.039Z,96283.97
2022-11-28T22:11:32.935Z,96285.28
2022-11-28T22:17:50.872Z,96276.28
2022-11-28T22:20:51.637Z,96284.78
2022-11-28T22:23:50.690Z,96281.06
2022-11-28T22:26:47.546Z,96270.22
2022-11-28T22:29:45.204Z,96271.25
2022-11-28T22:32:42.050Z,96269.16
2022-11-28T22:35:38.904Z,96273.91
2022-11-28T22:38:35.808Z,96287.16
2022-11-28T22:41:32.659Z,96291.13
2022-11-28T22:44:29.528Z,96288.47
2022-11-28T22:47:26.459Z,96287.69
2022-11-28T22:50:23.324Z,96286.91
2022-11-28T22:53:20.200Z,96277.91
2022-11-28T22:56:17.063Z,96287.16
2022-11-28T22:59:15.896Z,96289.28
2022-11-28T23:02:12.845Z,96290.84
2022-11-28T23:05:09.796Z,96292.72
2022-11-28T23:08:07.610Z,96289.00
2022-11-28T23:11:23.181Z,96291.13
2022-11-28T23:14:20.108Z,96289.78
2022-11-28T23:17:16.956Z,96280.28
2022-11-28T23:20:14.677Z,96281.84
2022-11-28T23:23:11.507Z,96286.63
2022-11-28T23:26:18.888Z,96283.47
2022-11-28T23:29:17.102Z,96286.09
2022-11-28T23:32:13.971Z,96304.63
2022-11-28T23:35:10.815Z,96299.59
2022-11-28T23:38:07.676Z,96298.03
2022-11-28T23:41:04.541Z,96296.41
2022-11-28T23:44:01.752Z,96291.91
2022-11-28T23:46:58.772Z,96291.13
2022-11-28T23:49:55.616Z,96289.53
2022-11-28T23:52:52.478Z,96284.50
2022-11-28T23:55:49.324Z,96282.66
2022-11-28T23:58:46.664Z,96280.81
