createdAt,value
2023-05-14T00:01:53.297Z,29.13
2023-05-14T00:04:22.903Z,29.63
2023-05-14T00:06:51.360Z,29.93
2023-05-14T00:09:21.285Z,28.10
2023-05-14T00:11:49.673Z,28.03
2023-05-14T00:14:18.530Z,23.27
2023-05-14T00:16:46.827Z,22.57
2023-05-14T00:19:15.622Z,23.23
2023-05-14T00:21:44.407Z,23.27
2023-05-14T00:24:12.753Z,25.87
2023-05-14T00:26:42.592Z,22.63
2023-05-14T00:29:11.208Z,25.63
2023-05-14T00:31:39.849Z,24.30
2023-05-14T00:34:08.415Z,22.97
2023-05-14T00:36:36.802Z,23.80
2023-05-14T00:39:05.530Z,24.67
2023-05-14T00:41:33.995Z,23.37
2023-05-14T00:44:04.094Z,19.93
2023-05-14T00:46:32.461Z,20.53
2023-05-14T00:49:01.295Z,20.53
2023-05-14T00:51:29.728Z,15.07
2023-05-14T00:53:58.163Z,13.33
2023-05-14T00:56:27.867Z,15.93
2023-05-14T00:58:56.307Z,15.10
2023-05-14T01:01:28.870Z,14.70
2023-05-14T01:03:58.368Z,14.93
2023-05-14T01:06:34.834Z,13.10
2023-05-14T01:09:18.789Z,14.67
2023-05-14T01:11:54.928Z,14.07
2023-05-14T01:14:31.952Z,15.13
2023-05-14T01:17:05.257Z,15.73
2023-05-14T01:19:40.708Z,13.60
2023-05-14T01:22:10.571Z,18.97
2023-05-14T01:24:39.356Z,13.77
2023-05-14T01:27:11.907Z,16.00
2023-05-14T01:29:44.471Z,17.30
2023-05-14T01:32:15.180Z,12.20
2023-05-14T01:34:44.912Z,13.53
2023-05-14T01:37:15.818Z,14.53
2023-05-14T01:39:45.965Z,12.03
2023-05-14T01:42:14.848Z,15.77
2023-05-14T01:44:45.241Z,14.43
2023-05-14T01:47:13.608Z,14.73
2023-05-14T01:49:42.236Z,12.53
2023-05-14T01:52:11.034Z,17.23
2023-05-14T01:54:41.708Z,18.03
2023-05-14T01:57:10.272Z,19.13
2023-05-14T01:59:38.744Z,27.73
2023-05-14T02:02:07.184Z,26.97
2023-05-14T02:04:37.625Z,29.97
2023-05-14T02:07:06.407Z,28.17
2023-05-14T02:09:34.748Z,30.93
2023-05-14T02:12:04.509Z,32.03
2023-05-14T02:14:32.880Z,31.23
2023-05-14T02:17:01.208Z,32.83
2023-05-14T02:19:30.527Z,33.37
2023-05-14T02:22:00.490Z,37.23
2023-05-14T02:24:29.032Z,34.23
2023-05-14T02:27:00.264Z,34.17
2023-05-14T02:29:30.116Z,35.43
2023-05-14T02:31:58.643Z,32.13
2023-05-14T02:34:27.237Z,31.20
2023-05-14T02:36:56.812Z,28.60
2023-05-14T02:39:25.080Z,26.73
2023-05-14T02:41:53.412Z,19.70
2023-05-14T02:44:21.835Z,16.13
2023-05-14T02:46:51.605Z,14.43
2023-05-14T02:49:19.940Z,19.40
2023-05-14T02:51:48.247Z,16.90
2023-05-14T02:54:17.258Z,15.77
2023-05-14T02:56:45.716Z,14.70
2023-05-14T02:59:14.067Z,15.73
2023-05-14T03:01:42.710Z,18.20
2023-05-14T03:04:12.940Z,12.40
2023-05-14T03:06:41.297Z,13.27
2023-05-14T03:09:10.117Z,12.80
2023-05-14T03:11:38.496Z,13.60
2023-05-14T03:14:06.842Z,13.43
2023-05-14T03:16:35.236Z,12.83
2023-05-14T03:19:04.029Z,14.23
2023-05-14T03:21:33.939Z,12.60
2023-05-14T03:24:02.755Z,11.77
2023-05-14T03:26:31.152Z,13.90
2023-05-14T03:28:59.465Z,13.93
2023-05-14T03:31:27.839Z,16.57
2023-05-14T03:33:58.089Z,15.20
2023-05-14T03:36:26.594Z,16.27
2023-05-14T03:38:56.584Z,11.03
2023-05-14T03:41:25.059Z,13.43
2023-05-14T03:43:53.439Z,11.13
2023-05-14T03:46:21.816Z,12.33
2023-05-14T03:48:50.335Z,11.80
2023-05-14T03:51:19.232Z,9.70
2023-05-14T03:53:47.671Z,8.20
2023-05-14T03:56:17.530Z,11.63
2023-05-14T03:58:45.901Z,8.37
2023-05-14T04:01:14.343Z,10.60
2023-05-14T04:03:42.816Z,11.57
2023-05-14T04:06:11.803Z,12.67
2023-05-14T04:08:40.194Z,8.77
2023-05-14T04:11:08.562Z,9.67
2023-05-14T04:13:38.370Z,11.27
2023-05-14T04:16:07.291Z,10.50
2023-05-14T04:18:36.947Z,12.60
2023-05-14T04:21:05.820Z,12.83
2023-05-14T04:23:34.196Z,11.90
2023-05-14T04:26:02.662Z,14.27
2023-05-14T04:28:31.035Z,17.00
2023-05-14T04:31:01.388Z,18.67
2023-05-14T04:33:29.635Z,17.80
2023-05-14T04:35:57.919Z,18.40
2023-05-14T04:38:26.359Z,16.63
2023-05-14T04:40:54.638Z,18.60
2023-05-14T04:43:22.979Z,19.77
2023-05-14T04:45:51.904Z,21.27
2023-05-14T04:48:21.781Z,22.77
2023-05-14T04:50:50.006Z,17.63
2023-05-14T04:53:18.355Z,20.43
2023-05-14T04:55:46.740Z,18.17
2023-05-14T04:58:15.056Z,20.67
2023-05-14T05:00:43.855Z,17.67
2023-05-14T05:03:12.726Z,20.13
2023-05-14T05:05:42.604Z,21.07
2023-05-14T05:08:11.566Z,18.23
2023-05-14T05:10:39.919Z,16.37
2023-05-14T05:13:08.251Z,16.40
2023-05-14T05:15:36.771Z,20.17
2023-05-14T05:18:05.561Z,19.37
2023-05-14T05:20:34.036Z,16.70
2023-05-14T05:23:04.032Z,15.77
2023-05-14T05:25:32.819Z,16.53
2023-05-14T05:28:01.200Z,15.33
2023-05-14T05:30:30.374Z,14.60
2023-05-14T05:32:58.863Z,16.30
2023-05-14T05:35:27.231Z,16.20
2023-05-14T05:37:55.653Z,17.30
2023-05-14T05:40:25.699Z,14.27
2023-05-14T05:42:54.136Z,15.70
2023-05-14T05:45:22.790Z,18.67
2023-05-14T05:47:51.358Z,16.03
2023-05-14T05:50:20.198Z,17.37
2023-05-14T05:52:51.391Z,16.23
2023-05-14T05:55:20.033Z,19.67
2023-05-14T05:57:49.721Z,15.33
2023-05-14T06:00:19.042Z,18.50
2023-05-14T06:02:48.291Z,15.73
2023-05-14T06:05:16.856Z,15.47
2023-05-14T06:07:45.321Z,16.57
2023-05-14T06:10:13.810Z,14.87
2023-05-14T06:12:42.164Z,16.80
2023-05-14T06:15:14.045Z,17.57
2023-05-14T06:17:43.452Z,14.23
2023-05-14T06:20:12.708Z,14.53
2023-05-14T06:22:41.046Z,14.60
2023-05-14T06:25:10.313Z,14.23
2023-05-14T06:27:38.641Z,16.50
2023-05-14T06:30:08.115Z,13.70
2023-05-14T06:32:38.913Z,13.70
2023-05-14T06:35:08.474Z,16.27
2023-05-14T06:37:36.960Z,13.10
2023-05-14T06:40:06.252Z,15.90
2023-05-14T06:42:34.500Z,16.33
2023-05-14T06:45:02.947Z,15.63
2023-05-14T06:47:31.349Z,14.27
2023-05-14T06:50:02.031Z,16.07
2023-05-14T06:52:30.546Z,18.60
2023-05-14T06:54:58.890Z,11.70
2023-05-14T06:57:27.234Z,12.53
2023-05-14T06:59:55.724Z,11.10
2023-05-14T07:02:24.463Z,11.70
2023-05-14T07:04:52.818Z,10.77
2023-05-14T07:07:23.438Z,16.13
2023-05-14T07:09:51.781Z,11.50
2023-05-14T07:12:20.185Z,12.87
2023-05-14T07:14:48.483Z,11.90
2023-05-14T07:17:18.682Z,10.20
2023-05-14T07:19:47.360Z,10.30
2023-05-14T07:22:15.803Z,15.07
2023-05-14T07:24:45.473Z,16.03
2023-05-14T07:27:14.004Z,6.97
2023-05-14T07:29:42.300Z,12.10
2023-05-14T07:32:11.429Z,8.53
2023-05-14T07:34:41.145Z,10.47
2023-05-14T07:37:09.572Z,8.00
2023-05-14T07:39:37.917Z,8.90
2023-05-14T07:42:07.884Z,11.13
2023-05-14T07:44:36.307Z,9.23
2023-05-14T07:47:07.046Z,6.70
2023-05-14T07:49:35.569Z,10.53
2023-05-14T07:52:04.766Z,9.07
2023-05-14T07:54:33.104Z,13.37
2023-05-14T07:57:01.701Z,11.83
2023-05-14T07:59:32.226Z,12.83
2023-05-14T08:02:00.690Z,8.90
2023-05-14T08:04:29.268Z,9.67
2023-05-14T08:06:58.358Z,9.47
2023-05-14T08:09:26.708Z,9.80
2023-05-14T08:11:55.051Z,10.53
2023-05-14T08:14:23.393Z,10.37
2023-05-14T08:16:53.271Z,8.20
2023-05-14T08:19:21.771Z,10.43
2023-05-14T08:21:50.208Z,7.37
2023-05-14T08:24:19.497Z,9.17
2023-05-14T08:26:47.791Z,13.70
2023-05-14T08:29:16.683Z,10.10
2023-05-14T08:31:45.246Z,11.03
2023-05-14T08:34:15.073Z,6.37
2023-05-14T08:36:43.505Z,8.83
2023-05-14T08:39:11.788Z,10.63
2023-05-14T08:41:41.274Z,9.00
2023-05-14T08:44:14.983Z,11.80
2023-05-14T08:46:43.592Z,12.23
2023-05-14T08:49:22.834Z,12.03
2023-05-14T08:51:51.358Z,10.77
2023-05-14T08:54:22.613Z,12.50
2023-05-14T08:56:53.299Z,10.63
2023-05-14T08:59:21.842Z,9.77
2023-05-14T09:01:53.043Z,10.10
2023-05-14T09:04:24.405Z,8.83
2023-05-14T09:06:54.185Z,13.23
2023-05-14T09:09:23.497Z,14.87
2023-05-14T09:11:52.853Z,9.10
2023-05-14T09:14:21.732Z,8.83
2023-05-14T09:16:51.273Z,15.20
2023-05-14T09:19:20.741Z,11.90
2023-05-14T09:21:51.230Z,11.30
2023-05-14T09:24:24.117Z,13.47
2023-05-14T09:26:53.801Z,10.50
2023-05-14T09:29:22.535Z,11.60
2023-05-14T09:31:52.350Z,9.87
2023-05-14T09:34:28.310Z,9.97
2023-05-14T09:37:00.380Z,13.50
2023-05-14T09:39:29.671Z,7.60
2023-05-14T09:41:58.394Z,8.97
2023-05-14T09:44:27.494Z,10.17
2023-05-14T09:46:56.259Z,11.67
2023-05-14T09:49:24.825Z,11.27
2023-05-14T09:51:53.377Z,16.63
2023-05-14T09:54:23.119Z,9.27
2023-05-14T09:56:52.530Z,13.50
2023-05-14T09:59:21.727Z,9.90
2023-05-14T10:01:52.446Z,12.60
2023-05-14T10:04:21.390Z,10.70
2023-05-14T10:06:54.326Z,8.80
2023-05-14T10:09:28.549Z,13.27
2023-05-14T10:12:01.314Z,11.60
2023-05-14T10:14:34.715Z,11.77
2023-05-14T10:17:04.387Z,16.67
2023-05-14T10:19:34.851Z,13.90
2023-05-14T10:22:06.446Z,12.03
2023-05-14T10:24:38.907Z,10.87
2023-05-14T10:27:07.760Z,9.30
2023-05-14T10:29:39.587Z,7.20
2023-05-14T10:32:10.172Z,7.93
2023-05-14T10:34:41.175Z,10.27
2023-05-14T10:37:12.332Z,12.93
2023-05-14T10:39:47.162Z,10.43
2023-05-14T10:42:18.408Z,8.07
2023-05-14T10:44:55.574Z,8.67
2023-05-14T10:47:24.430Z,7.40
2023-05-14T10:49:55.598Z,7.67
2023-05-14T10:52:26.401Z,6.70
2023-05-14T10:54:58.775Z,10.17
2023-05-14T10:57:29.580Z,9.63
2023-05-14T10:59:59.349Z,7.53
2023-05-14T11:02:28.842Z,11.27
2023-05-14T11:04:59.900Z,8.30
2023-05-14T11:07:33.827Z,12.93
2023-05-14T11:10:05.801Z,6.90
2023-05-14T11:12:34.976Z,6.80
2023-05-14T11:15:05.620Z,7.60
2023-05-14T11:17:34.425Z,8.50
2023-05-14T11:20:02.893Z,8.93
2023-05-14T11:22:31.394Z,8.87
2023-05-14T11:24:59.790Z,9.90
2023-05-14T11:27:31.538Z,8.13
2023-05-14T11:30:02.295Z,9.40
2023-05-14T11:32:30.768Z,9.23
2023-05-14T11:34:59.298Z,6.87
2023-05-14T11:37:27.749Z,10.43
2023-05-14T11:39:57.233Z,9.57
2023-05-14T11:42:25.956Z,8.17
2023-05-14T11:44:55.686Z,13.60
2023-05-14T11:47:24.122Z,7.60
2023-05-14T11:49:52.421Z,14.50
2023-05-14T11:52:22.095Z,8.20
2023-05-14T11:54:51.025Z,8.37
2023-05-14T11:57:21.212Z,9.30
2023-05-14T11:59:56.109Z,12.47
2023-05-14T12:02:29.160Z,11.30
2023-05-14T12:04:58.585Z,10.40
2023-05-14T12:07:30.767Z,9.50
2023-05-14T12:10:02.574Z,10.80
2023-05-14T12:12:36.617Z,14.57
2023-05-14T12:15:12.544Z,32.13
2023-05-14T12:17:42.811Z,15.93
2023-05-14T12:20:13.164Z,10.40
2023-05-14T12:22:43.851Z,11.97
2023-05-14T12:25:14.405Z,15.77
2023-05-14T12:27:45.480Z,9.83
2023-05-14T12:33:04.823Z,12.37
2023-05-14T12:35:33.258Z,11.20
2023-05-14T12:38:02.167Z,7.43
2023-05-14T12:40:30.508Z,9.00
2023-05-14T12:42:58.876Z,9.57
2023-05-14T12:45:27.265Z,22.67
2023-05-14T12:47:55.616Z,12.73
2023-05-14T12:50:25.586Z,5.47
2023-05-14T12:52:54.233Z,9.90
2023-05-14T12:55:23.014Z,11.27
2023-05-14T12:57:51.523Z,12.07
2023-05-14T13:00:21.427Z,12.43
2023-05-14T13:02:49.844Z,8.53
2023-05-14T13:05:18.246Z,10.97
2023-05-14T13:07:48.145Z,13.03
2023-05-14T13:10:18.425Z,10.03
2023-05-14T13:12:46.780Z,9.60
2023-05-14T13:15:15.144Z,8.50
2023-05-14T13:17:43.519Z,11.33
2023-05-14T13:20:12.638Z,13.03
2023-05-14T13:22:41.177Z,14.07
2023-05-14T13:25:11.487Z,9.67
2023-05-14T13:27:39.804Z,8.87
2023-05-14T13:30:09.344Z,9.23
2023-05-14T13:32:39.647Z,7.67
2023-05-14T13:35:10.530Z,9.70
2023-05-14T13:37:38.893Z,9.30
2023-05-14T13:40:08.651Z,8.50
2023-05-14T13:42:39.760Z,10.60
2023-05-14T13:45:09.965Z,7.10
2023-05-14T13:47:39.877Z,7.57
2023-05-14T13:50:09.368Z,6.87
2023-05-14T13:52:39.123Z,6.50
2023-05-14T13:55:08.705Z,9.87
2023-05-14T13:57:39.877Z,6.13
2023-05-14T14:00:09.665Z,7.90
2023-05-14T14:02:37.976Z,6.90
2023-05-14T14:05:07.308Z,8.47
2023-05-14T14:07:35.612Z,7.10
2023-05-14T14:10:04.913Z,5.23
2023-05-14T14:12:33.359Z,7.03
2023-05-14T14:15:04.237Z,8.77
2023-05-14T14:17:34.037Z,12.87
2023-05-14T14:20:06.116Z,9.33
2023-05-14T14:22:34.778Z,6.20
2023-05-14T14:25:03.082Z,6.13
2023-05-14T14:27:32.227Z,7.73
2023-05-14T14:30:00.534Z,7.57
2023-05-14T14:32:30.885Z,6.20
2023-05-14T14:34:59.258Z,7.80
2023-05-14T14:37:27.716Z,6.10
2023-05-14T14:39:56.075Z,16.57
2023-05-14T14:42:24.522Z,7.87
2023-05-14T14:44:52.863Z,7.50
2023-05-14T14:47:21.137Z,7.33
2023-05-14T14:49:50.843Z,10.57
2023-05-14T14:52:19.166Z,7.33
2023-05-14T14:54:47.472Z,11.43
2023-05-14T14:57:15.782Z,11.73
2023-05-14T14:59:44.361Z,8.10
2023-05-14T15:02:12.741Z,12.97
2023-05-14T15:04:41.218Z,8.80
2023-05-14T15:07:11.300Z,11.23
2023-05-14T15:09:39.668Z,9.93
2023-05-14T15:12:09.147Z,8.17
2023-05-14T15:14:37.594Z,6.93
2023-05-14T15:17:06.724Z,9.43
2023-05-14T15:19:35.182Z,10.70
2023-05-14T15:22:03.811Z,10.53
2023-05-14T15:24:33.558Z,9.77
2023-05-14T15:27:02.026Z,10.60
2023-05-14T15:29:30.481Z,8.43
2023-05-14T15:31:58.904Z,17.33
2023-05-14T15:34:27.516Z,12.77
2023-05-14T15:36:56.733Z,11.20
2023-05-14T15:39:25.098Z,9.60
2023-05-14T15:41:54.835Z,9.70
2023-05-14T15:44:23.179Z,11.73
2023-05-14T15:46:51.562Z,8.13
2023-05-14T15:49:19.892Z,10.73
2023-05-14T15:51:48.447Z,21.63
2023-05-14T15:54:16.784Z,13.00
2023-05-14T15:56:45.291Z,10.77
2023-05-14T15:59:16.606Z,9.77
2023-05-14T16:01:45.002Z,10.97
2023-05-14T16:04:13.492Z,10.97
2023-05-14T16:06:42.806Z,10.33
2023-05-14T16:09:11.438Z,8.77
2023-05-14T16:11:39.753Z,12.33
2023-05-14T16:14:08.117Z,11.37
2023-05-14T16:16:38.017Z,11.00
2023-05-14T16:19:06.485Z,13.43
2023-05-14T16:21:35.409Z,10.33
2023-05-14T16:24:03.742Z,7.53
2023-05-14T16:26:32.169Z,11.23
2023-05-14T16:29:00.667Z,12.73
2023-05-14T16:31:29.060Z,10.80
2023-05-14T16:33:59.432Z,11.10
2023-05-14T16:36:28.254Z,13.40
2023-05-14T16:39:07.081Z,11.63
2023-05-14T16:41:36.927Z,8.93
2023-05-14T16:44:05.398Z,8.70
2023-05-14T16:46:34.591Z,14.17
2023-05-14T16:49:04.337Z,12.53
2023-05-14T16:51:32.940Z,12.47
2023-05-14T16:54:03.704Z,12.73
2023-05-14T16:56:32.536Z,22.87
2023-05-14T16:59:00.995Z,21.00
2023-05-14T17:01:29.833Z,12.03
2023-05-14T17:03:58.261Z,10.97
2023-05-14T17:06:28.061Z,11.47
2023-05-14T17:08:56.561Z,11.67
2023-05-14T17:11:25.073Z,18.57
2023-05-14T17:13:53.331Z,15.40
2023-05-14T17:16:22.147Z,13.50
2023-05-14T17:18:50.585Z,10.40
2023-05-14T17:21:18.912Z,12.37
2023-05-14T17:23:48.809Z,10.43
2023-05-14T17:26:17.579Z,13.60
2023-05-14T17:28:46.095Z,13.90
2023-05-14T17:31:19.073Z,13.57
2023-05-14T17:33:47.429Z,11.70
2023-05-14T17:36:15.774Z,12.67
2023-05-14T17:38:44.073Z,12.23
2023-05-14T17:41:13.891Z,13.20
2023-05-14T17:43:42.198Z,15.07
2023-05-14T17:46:10.645Z,16.77
2023-05-14T17:48:39.050Z,19.93
2023-05-14T17:51:07.349Z,13.23
2023-05-14T17:53:35.815Z,8.53
2023-05-14T17:56:04.237Z,18.97
2023-05-14T17:58:37.752Z,11.77
2023-05-14T18:01:10.546Z,14.20
2023-05-14T18:03:39.438Z,13.17
2023-05-14T18:06:07.910Z,10.90
2023-05-14T18:08:36.272Z,28.17
2023-05-14T18:11:04.745Z,12.83
2023-05-14T18:13:35.082Z,14.17
2023-05-14T18:16:03.977Z,13.73
2023-05-14T18:18:32.717Z,17.40
2023-05-14T18:21:01.303Z,11.87
2023-05-14T18:23:29.820Z,9.83
2023-05-14T18:25:58.176Z,32.70
2023-05-14T18:28:26.590Z,18.53
2023-05-14T18:30:56.342Z,17.50
2023-05-14T18:33:24.726Z,17.70
2023-05-14T18:35:53.582Z,15.03
2023-05-14T18:38:21.942Z,12.17
2023-05-14T18:40:50.562Z,13.00
2023-05-14T18:43:19.791Z,15.50
2023-05-14T18:45:48.419Z,14.10
2023-05-14T18:48:18.197Z,17.23
2023-05-14T18:50:46.477Z,13.33
2023-05-14T18:53:14.839Z,16.97
2023-05-14T18:55:43.234Z,16.67
2023-05-14T18:58:12.110Z,13.43
2023-05-14T19:00:40.457Z,14.83
2023-05-14T19:03:08.824Z,16.80
2023-05-14T19:05:40.184Z,18.13
2023-05-14T19:08:11.933Z,16.77
2023-05-14T19:10:40.255Z,12.00
2023-05-14T19:13:08.625Z,17.37
2023-05-14T19:15:37.010Z,12.10
2023-05-14T19:18:05.725Z,13.40
2023-05-14T19:20:34.098Z,15.17
2023-05-14T19:23:03.874Z,13.87
2023-05-14T19:25:32.763Z,15.77
2023-05-14T19:28:03.754Z,17.53
2023-05-14T19:30:32.280Z,15.00
2023-05-14T19:33:00.746Z,22.90
2023-05-14T19:35:29.216Z,16.93
2023-05-14T19:37:57.515Z,20.63
2023-05-14T19:40:27.385Z,14.33
2023-05-14T19:42:55.684Z,20.60
2023-05-14T19:45:24.280Z,15.33
2023-05-14T19:47:52.777Z,17.53
2023-05-14T19:50:21.207Z,17.97
2023-05-14T19:52:49.733Z,17.33
2023-05-14T19:55:18.194Z,20.63
2023-05-14T19:57:47.894Z,15.30
2023-05-14T20:00:16.693Z,17.57
2023-05-14T20:02:45.080Z,18.23
2023-05-14T20:05:13.989Z,19.37
2023-05-14T20:07:42.662Z,15.80
2023-05-14T20:10:11.882Z,16.57
2023-05-14T20:12:40.221Z,21.60
2023-05-14T20:15:11.054Z,18.60
2023-05-14T20:17:39.602Z,21.10
2023-05-14T20:20:09.972Z,16.30
2023-05-14T20:22:40.112Z,16.20
2023-05-14T20:25:09.145Z,18.00
2023-05-14T20:27:37.468Z,9.87
2023-05-14T20:30:07.123Z,12.57
2023-05-14T20:32:37.549Z,16.00
2023-05-14T20:35:06.728Z,12.90
2023-05-14T20:37:35.093Z,14.70
2023-05-14T20:40:05.008Z,12.73
2023-05-14T20:42:33.494Z,13.87
2023-05-14T20:45:01.837Z,11.33
2023-05-14T20:47:31.451Z,11.73
2023-05-14T20:50:01.456Z,10.90
2023-05-14T20:52:29.801Z,10.40
2023-05-14T20:55:00.794Z,12.80
2023-05-14T20:57:30.406Z,10.27
2023-05-14T20:59:58.730Z,14.13
2023-05-14T21:02:27.270Z,13.80
2023-05-14T21:04:55.773Z,11.07
2023-05-14T21:07:27.104Z,14.43
2023-05-14T21:09:57.454Z,11.23
2023-05-14T21:12:25.850Z,10.63
2023-05-14T21:14:54.249Z,11.27
2023-05-14T21:17:22.691Z,12.33
2023-05-14T21:19:51.058Z,13.57
2023-05-14T21:22:19.426Z,12.93
2023-05-14T21:24:50.264Z,10.47
2023-05-14T21:27:18.651Z,11.07
2023-05-14T21:29:47.265Z,9.63
2023-05-14T21:32:15.676Z,12.10
2023-05-14T21:34:44.355Z,10.00
2023-05-14T21:37:12.843Z,11.67
2023-05-14T21:39:41.142Z,13.53
2023-05-14T21:42:11.332Z,10.90
2023-05-14T21:44:39.619Z,13.00
2023-05-14T21:47:08.589Z,14.33
2023-05-14T21:49:36.980Z,15.27
2023-05-14T21:52:05.924Z,9.37
2023-05-14T21:54:34.256Z,8.20
2023-05-14T21:57:02.888Z,10.70
2023-05-14T21:59:35.207Z,10.67
2023-05-14T22:02:07.215Z,14.40
2023-05-14T22:04:36.426Z,9.23
2023-05-14T22:07:04.984Z,12.40
2023-05-14T22:09:33.354Z,11.33
2023-05-14T22:12:01.898Z,9.70
2023-05-14T22:14:31.038Z,11.13
2023-05-14T22:17:00.806Z,10.93
2023-05-14T22:19:29.274Z,13.17
2023-05-14T22:21:57.819Z,9.30
2023-05-14T22:24:26.185Z,15.03
2023-05-14T22:26:54.757Z,9.37
2023-05-14T22:29:23.078Z,10.57
2023-05-14T22:31:51.733Z,12.93
2023-05-14T22:34:21.493Z,14.87
2023-05-14T22:36:49.834Z,8.50
2023-05-14T22:39:18.214Z,9.53
2023-05-14T22:41:46.552Z,10.97
2023-05-14T22:44:15.392Z,12.17
2023-05-14T22:46:43.737Z,12.70
2023-05-14T22:49:12.051Z,11.50
2023-05-14T22:51:42.574Z,11.27
2023-05-14T22:54:12.008Z,10.63
2023-05-14T22:56:40.355Z,13.90
2023-05-14T22:59:08.828Z,17.27
2023-05-14T23:01:37.206Z,11.97
2023-05-14T23:04:05.665Z,14.73
2023-05-14T23:06:34.030Z,12.97
2023-05-14T23:09:03.704Z,12.80
2023-05-14T23:11:32.063Z,11.43
2023-05-14T23:14:00.890Z,12.17
2023-05-14T23:16:29.188Z,10.53
2023-05-14T23:18:57.720Z,15.30
2023-05-14T23:21:26.145Z,9.27
2023-05-14T23:23:54.459Z,13.70
2023-05-14T23:26:24.149Z,9.80
2023-05-14T23:28:52.551Z,10.87
2023-05-14T23:31:20.858Z,8.90
2023-05-14T23:33:49.247Z,14.07
2023-05-14T23:36:17.576Z,10.53
2023-05-14T23:38:46.081Z,9.53
2023-05-14T23:41:14.373Z,11.83
2023-05-14T23:43:44.069Z,10.33
2023-05-14T23:46:12.430Z,12.93
2023-05-14T23:48:40.767Z,10.53
2023-05-14T23:51:09.045Z,11.20
2023-05-14T23:53:37.511Z,17.23
2023-05-14T23:56:05.951Z,11.53
2023-05-14T23:58:34.411Z,11.97
