createdAt,value
2022-08-26T00:01:54.309Z,33.65
2022-08-26T00:04:25.124Z,33.80
2022-08-26T00:06:52.923Z,30.55
2022-08-26T00:09:20.706Z,29.10
2022-08-26T00:11:47.758Z,30.38
2022-08-26T00:14:16.164Z,28.17
2022-08-26T00:16:48.253Z,29.05
2022-08-26T00:19:20.330Z,28.73
2022-08-26T00:21:49.709Z,27.67
2022-08-26T00:24:19.697Z,27.50
2022-08-26T00:26:47.364Z,26.23
2022-08-26T00:29:14.869Z,24.90
2022-08-26T00:31:42.990Z,24.58
2022-08-26T00:34:12.531Z,24.48
2022-08-26T00:36:40.898Z,25.08
2022-08-26T00:39:08.729Z,24.58
2022-08-26T00:41:38.334Z,25.08
2022-08-26T00:44:06.027Z,22.85
2022-08-26T00:46:38.936Z,24.65
2022-08-26T00:49:17.965Z,24.42
2022-08-26T00:51:50.745Z,24.42
2022-08-26T00:54:21.145Z,24.65
2022-08-26T00:56:57.767Z,23.85
2022-08-26T00:59:30.200Z,24.52
2022-08-26T01:02:02.856Z,24.52
2022-08-26T01:04:32.730Z,24.95
2022-08-26T01:07:00.611Z,24.42
2022-08-26T01:09:28.340Z,23.80
2022-08-26T01:11:59.039Z,23.73
2022-08-26T01:14:29.671Z,24.33
2022-08-26T01:16:56.569Z,25.05
2022-08-26T01:19:31.376Z,24.85
2022-08-26T01:22:08.402Z,23.48
2022-08-26T01:24:36.116Z,24.17
2022-08-26T01:27:07.809Z,24.30
2022-08-26T01:29:37.537Z,23.55
2022-08-26T01:32:06.435Z,23.52
2022-08-26T01:34:36.428Z,23.85
2022-08-26T01:37:07.399Z,23.65
2022-08-26T01:39:35.785Z,24.75
2022-08-26T01:42:04.189Z,21.13
2022-08-26T01:45:02.129Z,22.92
2022-08-26T01:47:31.838Z,24.05
2022-08-26T01:50:01.162Z,23.70
2022-08-26T01:52:33.005Z,23.38
2022-08-26T01:55:00.840Z,23.13
2022-08-26T01:57:28.991Z,22.65
2022-08-26T01:59:58.622Z,22.10
2022-08-26T02:02:26.497Z,22.02
2022-08-26T02:04:59.714Z,23.05
2022-08-26T02:07:27.944Z,22.50
2022-08-26T02:09:55.167Z,22.55
2022-08-26T02:12:22.336Z,21.90
2022-08-26T02:14:53.662Z,22.15
2022-08-26T02:17:26.021Z,22.65
2022-08-26T02:19:53.356Z,22.23
2022-08-26T02:22:24.692Z,23.77
2022-08-26T02:24:57.707Z,19.88
2022-08-26T02:27:32.474Z,21.63
2022-08-26T02:30:10.983Z,23.02
2022-08-26T02:32:40.120Z,22.55
2022-08-26T02:35:09.678Z,22.65
2022-08-26T02:37:37.374Z,23.17
2022-08-26T02:40:08.278Z,22.95
2022-08-26T02:42:35.197Z,22.92
2022-08-26T02:45:02.188Z,22.98
2022-08-26T02:47:29.575Z,21.83
2022-08-26T02:49:59.692Z,22.63
2022-08-26T02:52:27.134Z,22.45
2022-08-26T02:54:55.082Z,24.88
2022-08-26T02:57:22.106Z,20.77
2022-08-26T02:59:49.383Z,20.98
2022-08-26T03:02:17.282Z,21.40
2022-08-26T03:04:57.888Z,21.80
2022-08-26T03:07:30.121Z,19.38
2022-08-26T03:09:57.747Z,20.40
2022-08-26T03:12:25.593Z,19.63
2022-08-26T03:14:53.239Z,19.52
2022-08-26T03:17:21.135Z,20.65
2022-08-26T03:19:51.761Z,22.45
2022-08-26T03:22:21.272Z,21.88
2022-08-26T03:24:48.505Z,22.40
2022-08-26T03:27:15.841Z,20.45
2022-08-26T03:30:02.984Z,21.20
2022-08-26T03:32:29.756Z,22.83
2022-08-26T03:34:57.635Z,20.23
2022-08-26T03:37:25.103Z,21.23
2022-08-26T03:39:52.700Z,20.08
2022-08-26T03:42:21.438Z,20.48
2022-08-26T03:44:48.861Z,22.45
2022-08-26T03:47:16.116Z,21.98
2022-08-26T03:49:43.232Z,21.80
2022-08-26T03:52:10.518Z,21.15
2022-08-26T03:54:38.619Z,21.52
2022-08-26T03:57:05.437Z,21.23
2022-08-26T03:59:32.829Z,22.38
2022-08-26T04:02:00.376Z,21.40
2022-08-26T04:04:27.737Z,19.95
2022-08-26T04:06:59.484Z,20.50
2022-08-26T04:09:27.724Z,21.48
2022-08-26T04:11:55.228Z,22.15
2022-08-26T04:14:25.669Z,23.90
2022-08-26T04:16:54.003Z,22.27
2022-08-26T04:19:23.488Z,22.08
2022-08-26T04:21:53.237Z,22.20
2022-08-26T04:24:23.686Z,20.80
2022-08-26T04:26:50.569Z,22.10
2022-08-26T04:29:23.950Z,21.50
2022-08-26T04:31:55.373Z,21.20
2022-08-26T04:34:24.685Z,20.33
2022-08-26T04:36:56.020Z,20.27
2022-08-26T04:39:22.859Z,21.42
2022-08-26T04:41:50.778Z,21.17
2022-08-26T04:44:18.662Z,20.92
2022-08-26T04:46:46.047Z,21.02
2022-08-26T04:49:13.526Z,21.27
2022-08-26T04:51:40.781Z,19.23
2022-08-26T04:54:08.655Z,20.45
2022-08-26T04:56:45.335Z,21.88
2022-08-26T04:59:17.178Z,18.95
2022-08-26T05:01:47.932Z,20.23
2022-08-26T05:04:18.918Z,19.70
2022-08-26T05:06:48.174Z,20.08
2022-08-26T05:09:16.096Z,20.13
2022-08-26T05:11:43.044Z,20.38
2022-08-26T05:14:10.253Z,17.80
2022-08-26T05:16:37.747Z,19.17
2022-08-26T05:19:08.527Z,18.73
2022-08-26T05:21:35.766Z,19.30
2022-08-26T05:24:02.619Z,18.80
2022-08-26T05:26:32.267Z,18.90
2022-08-26T05:28:59.080Z,19.83
2022-08-26T05:31:31.412Z,18.65
2022-08-26T05:33:59.505Z,19.25
2022-08-26T05:36:33.988Z,19.35
2022-08-26T05:39:03.562Z,18.95
2022-08-26T05:41:38.605Z,19.13
2022-08-26T05:44:07.979Z,18.33
2022-08-26T05:46:36.945Z,17.50
2022-08-26T05:49:05.795Z,18.25
2022-08-26T05:51:35.029Z,16.65
2022-08-26T05:54:03.521Z,16.85
2022-08-26T05:56:30.509Z,17.10
2022-08-26T05:58:58.358Z,17.00
2022-08-26T06:01:27.725Z,17.67
2022-08-26T06:04:01.473Z,17.38
2022-08-26T06:06:31.587Z,17.85
2022-08-26T06:09:00.008Z,16.45
2022-08-26T06:11:30.535Z,18.00
2022-08-26T06:14:03.505Z,18.05
2022-08-26T06:16:34.664Z,17.25
2022-08-26T06:19:10.907Z,16.85
2022-08-26T06:21:42.508Z,17.88
2022-08-26T06:24:32.121Z,17.20
2022-08-26T06:27:04.799Z,16.20
2022-08-26T06:29:34.172Z,17.27
2022-08-26T06:32:02.632Z,16.33
2022-08-26T06:34:30.341Z,16.50
2022-08-26T06:36:59.925Z,17.35
2022-08-26T06:39:28.485Z,17.30
2022-08-26T06:41:58.935Z,15.93
2022-08-26T06:44:26.328Z,17.58
2022-08-26T06:46:53.541Z,15.32
2022-08-26T06:49:27.211Z,15.75
2022-08-26T06:51:58.421Z,14.95
2022-08-26T06:54:26.466Z,15.30
2022-08-26T06:56:55.873Z,15.63
2022-08-26T06:59:23.348Z,15.63
2022-08-26T07:01:50.628Z,15.13
2022-08-26T07:04:20.347Z,14.80
2022-08-26T07:06:52.485Z,15.80
2022-08-26T07:09:22.738Z,15.57
2022-08-26T07:11:51.226Z,15.35
2022-08-26T07:14:21.149Z,16.25
2022-08-26T07:16:50.586Z,15.15
2022-08-26T07:19:30.994Z,15.80
2022-08-26T07:22:04.184Z,14.82
2022-08-26T07:24:33.494Z,15.40
2022-08-26T07:27:05.401Z,13.90
2022-08-26T07:29:33.397Z,13.63
2022-08-26T07:32:00.538Z,15.50
2022-08-26T07:34:28.139Z,13.52
2022-08-26T07:36:55.487Z,14.88
2022-08-26T07:39:22.683Z,13.77
2022-08-26T07:41:50.010Z,14.63
2022-08-26T07:44:17.034Z,13.98
2022-08-26T07:46:44.386Z,14.35
2022-08-26T07:49:19.659Z,13.35
2022-08-26T07:51:46.603Z,14.57
2022-08-26T07:54:13.441Z,14.38
2022-08-26T07:56:40.308Z,14.75
2022-08-26T07:59:13.850Z,14.13
2022-08-26T08:01:44.967Z,14.05
2022-08-26T08:04:14.613Z,14.38
2022-08-26T08:06:43.877Z,12.98
2022-08-26T08:09:12.362Z,13.98
2022-08-26T08:11:39.539Z,14.65
2022-08-26T08:14:08.421Z,13.98
2022-08-26T08:16:37.287Z,13.25
2022-08-26T08:19:06.045Z,13.05
2022-08-26T08:21:32.979Z,12.48
2022-08-26T08:24:00.621Z,13.95
2022-08-26T08:26:28.177Z,12.02
2022-08-26T08:28:56.915Z,11.55
2022-08-26T08:31:55.971Z,12.73
2022-08-26T08:34:18.114Z,11.65
2022-08-26T08:36:48.734Z,12.02
2022-08-26T08:39:16.767Z,12.13
2022-08-26T08:41:44.949Z,11.40
2022-08-26T08:44:31.485Z,12.30
2022-08-26T08:47:06.138Z,12.40
2022-08-26T08:49:34.542Z,12.02
2022-08-26T08:52:32.294Z,13.40
2022-08-26T08:54:59.190Z,12.77
2022-08-26T08:58:02.871Z,12.05
2022-08-26T09:00:39.809Z,11.70
2022-08-26T09:03:32.278Z,12.25
2022-08-26T09:06:01.943Z,10.85
2022-08-26T09:08:32.645Z,11.15
2022-08-26T09:11:01.952Z,12.00
2022-08-26T09:13:29.305Z,10.88
2022-08-26T09:16:09.910Z,11.07
2022-08-26T09:18:37.310Z,11.77
2022-08-26T09:21:11.938Z,10.82
2022-08-26T09:23:42.876Z,11.50
2022-08-26T09:26:38.772Z,11.25
2022-08-26T09:29:25.807Z,11.40
2022-08-26T09:32:13.701Z,10.73
2022-08-26T09:35:01.054Z,10.75
2022-08-26T09:37:38.119Z,9.13
2022-08-26T09:40:16.450Z,10.27
2022-08-26T09:42:44.849Z,10.35
2022-08-26T09:45:13.461Z,9.88
2022-08-26T09:47:46.784Z,10.05
2022-08-26T09:50:28.961Z,10.32
2022-08-26T09:53:28.583Z,9.63
2022-08-26T09:56:18.347Z,9.93
2022-08-26T09:58:47.923Z,9.02
2022-08-26T10:01:38.371Z,9.07
2022-08-26T10:04:07.772Z,9.95
2022-08-26T10:06:40.683Z,10.18
2022-08-26T10:09:12.301Z,10.15
2022-08-26T10:11:48.880Z,8.88
2022-08-26T10:14:22.354Z,9.23
2022-08-26T10:17:02.257Z,9.65
2022-08-26T10:19:41.670Z,8.52
2022-08-26T10:22:40.462Z,8.48
2022-08-26T10:25:13.174Z,8.70
2022-08-26T10:27:53.417Z,8.30
2022-08-26T10:30:24.015Z,8.43
2022-08-26T10:33:05.439Z,9.10
2022-08-26T10:35:35.695Z,8.52
2022-08-26T10:38:11.454Z,8.38
2022-08-26T10:40:46.187Z,8.85
2022-08-26T10:43:28.453Z,8.57
2022-08-26T10:46:05.327Z,7.53
2022-08-26T10:48:35.380Z,8.45
2022-08-26T10:51:04.426Z,8.00
2022-08-26T10:53:53.237Z,6.90
2022-08-26T10:56:46.084Z,6.90
2022-08-26T10:59:30.410Z,6.82
2022-08-26T11:02:28.206Z,7.43
2022-08-26T11:05:03.071Z,7.93
2022-08-26T11:07:42.142Z,7.90
2022-08-26T11:10:20.891Z,6.70
2022-08-26T11:12:53.614Z,7.03
2022-08-26T11:15:24.551Z,6.50
2022-08-26T11:17:52.442Z,5.63
2022-08-26T11:20:22.715Z,5.45
2022-08-26T11:22:53.017Z,5.15
2022-08-26T11:25:26.452Z,4.75
2022-08-26T11:28:00.653Z,5.22
2022-08-26T11:30:42.811Z,4.30
2022-08-26T11:33:31.599Z,4.20
2022-08-26T11:36:01.132Z,4.00
2022-08-26T11:38:43.458Z,4.78
2022-08-26T11:41:21.083Z,4.25
2022-08-26T11:43:52.067Z,4.38
2022-08-26T11:46:28.363Z,4.63
2022-08-26T11:49:05.413Z,10.57
2022-08-26T11:51:38.233Z,3.78
2022-08-26T11:54:10.729Z,3.58
2022-08-26T11:56:39.448Z,3.90
2022-08-26T11:59:10.680Z,3.90
2022-08-26T12:01:42.915Z,3.67
2022-08-26T12:04:29.012Z,3.25
2022-08-26T12:06:57.259Z,3.53
2022-08-26T12:09:30.844Z,3.20
2022-08-26T12:12:12.133Z,3.13
2022-08-26T12:14:39.699Z,2.88
2022-08-26T12:17:12.595Z,3.55
2022-08-26T12:19:39.917Z,3.38
2022-08-26T12:22:26.546Z,3.17
2022-08-26T12:25:06.829Z,3.80
2022-08-26T12:27:45.362Z,3.10
2022-08-26T12:30:22.700Z,3.30
2022-08-26T12:33:22.408Z,3.38
2022-08-26T12:35:54.744Z,2.80
2022-08-26T12:38:25.582Z,3.10
2022-08-26T12:40:53.202Z,2.90
2022-08-26T12:43:40.628Z,3.47
2022-08-26T12:46:13.722Z,3.17
2022-08-26T12:48:44.164Z,3.10
2022-08-26T12:51:25.455Z,2.88
2022-08-26T12:53:53.715Z,2.80
2022-08-26T12:56:40.956Z,3.35
2022-08-26T12:59:24.331Z,3.50
2022-08-26T13:01:52.664Z,3.83
2022-08-26T13:04:46.201Z,3.15
2022-08-26T13:07:25.301Z,3.15
2022-08-26T13:09:54.952Z,3.50
2022-08-26T13:12:34.054Z,3.30
2022-08-26T13:15:02.647Z,3.72
2022-08-26T13:17:31.083Z,3.17
2022-08-26T13:20:03.276Z,3.25
2022-08-26T13:22:31.246Z,2.75
2022-08-26T13:24:58.105Z,2.83
2022-08-26T13:27:26.321Z,2.20
2022-08-26T13:29:54.099Z,2.72
2022-08-26T13:32:25.172Z,2.45
2022-08-26T13:34:56.234Z,2.65
2022-08-26T13:37:31.489Z,2.20
2022-08-26T13:40:01.887Z,2.90
2022-08-26T13:42:29.856Z,3.03
2022-08-26T13:44:58.157Z,2.70
2022-08-26T13:47:26.061Z,2.50
2022-08-26T13:49:56.261Z,2.90
2022-08-26T13:52:25.508Z,2.95
2022-08-26T13:54:58.222Z,3.20
2022-08-26T13:57:27.861Z,2.72
2022-08-26T13:59:57.047Z,2.80
2022-08-26T14:02:24.088Z,2.78
2022-08-26T14:04:51.726Z,2.30
2022-08-26T14:07:18.664Z,2.28
2022-08-26T14:09:45.571Z,2.25
2022-08-26T14:12:12.388Z,2.40
2022-08-26T14:14:39.200Z,2.50
2022-08-26T14:17:07.040Z,2.22
2022-08-26T14:19:33.909Z,3.10
2022-08-26T14:22:01.716Z,2.10
2022-08-26T14:24:29.149Z,2.40
2022-08-26T14:26:56.023Z,2.42
2022-08-26T14:29:23.227Z,1.90
2022-08-26T14:31:50.046Z,1.95
2022-08-26T14:34:16.963Z,2.25
2022-08-26T14:36:43.850Z,2.55
2022-08-26T14:39:12.655Z,2.00
2022-08-26T14:41:45.409Z,1.85
2022-08-26T14:44:22.236Z,2.17
2022-08-26T14:46:51.071Z,2.42
2022-08-26T14:49:20.325Z,2.45
2022-08-26T14:51:47.474Z,2.03
2022-08-26T14:54:16.150Z,2.00
2022-08-26T14:56:47.577Z,2.33
2022-08-26T14:59:17.646Z,1.95
2022-08-26T15:01:46.655Z,2.17
2022-08-26T15:04:14.159Z,2.20
2022-08-26T15:06:41.782Z,2.40
2022-08-26T15:09:09.116Z,2.33
2022-08-26T15:11:36.761Z,2.50
2022-08-26T15:14:04.526Z,2.45
2022-08-26T15:16:31.578Z,2.05
2022-08-26T15:19:00.988Z,2.50
2022-08-26T15:21:28.552Z,2.20
2022-08-26T15:23:55.590Z,2.47
2022-08-26T15:26:23.953Z,2.60
2022-08-26T15:28:52.127Z,2.70
2022-08-26T15:31:19.370Z,2.28
2022-08-26T15:33:46.225Z,2.55
2022-08-26T15:36:13.405Z,2.53
2022-08-26T15:38:42.529Z,2.40
2022-08-26T15:41:10.305Z,2.63
2022-08-26T15:43:38.080Z,2.38
2022-08-26T15:46:05.170Z,2.53
2022-08-26T15:48:32.430Z,2.30
2022-08-26T15:51:01.583Z,2.60
2022-08-26T15:53:31.287Z,2.40
2022-08-26T15:55:59.758Z,2.67
2022-08-26T15:58:28.188Z,2.65
2022-08-26T16:00:56.017Z,3.38
2022-08-26T16:03:23.055Z,2.58
2022-08-26T16:05:50.589Z,3.15
2022-08-26T16:08:17.643Z,3.00
2022-08-26T16:10:50.396Z,3.55
2022-08-26T16:13:20.146Z,2.45
2022-08-26T16:15:48.581Z,2.80
2022-08-26T16:18:16.623Z,3.05
2022-08-26T16:21:12.807Z,2.45
2022-08-26T16:23:38.443Z,3.30
2022-08-26T16:26:14.318Z,3.03
2022-08-26T16:28:41.222Z,3.53
2022-08-26T16:31:11.718Z,3.55
2022-08-26T16:33:38.962Z,2.88
2022-08-26T16:36:06.716Z,3.65
2022-08-26T16:38:34.262Z,3.72
2022-08-26T16:41:01.886Z,3.60
2022-08-26T16:43:28.747Z,3.17
2022-08-26T16:45:56.555Z,3.08
2022-08-26T16:48:24.097Z,3.78
2022-08-26T16:50:51.735Z,3.55
2022-08-26T16:53:19.073Z,3.22
2022-08-26T16:55:47.564Z,3.60
2022-08-26T16:58:14.680Z,3.63
2022-08-26T17:00:41.849Z,3.38
2022-08-26T17:03:10.128Z,3.72
2022-08-26T17:05:37.203Z,3.90
2022-08-26T17:08:05.529Z,4.15
2022-08-26T17:10:32.907Z,3.67
2022-08-26T17:13:00.067Z,3.08
2022-08-26T17:15:27.791Z,3.08
2022-08-26T17:17:56.142Z,3.35
2022-08-26T17:20:24.532Z,3.90
2022-08-26T17:22:53.993Z,4.07
2022-08-26T17:25:28.425Z,3.92
2022-08-26T17:30:25.898Z,5.30
2022-08-26T17:32:53.805Z,4.38
2022-08-26T17:35:21.201Z,4.63
2022-08-26T17:37:48.789Z,5.13
2022-08-26T17:40:20.458Z,4.72
2022-08-26T17:42:48.174Z,5.50
2022-08-26T17:45:15.578Z,5.18
2022-08-26T17:47:42.385Z,4.95
2022-08-26T17:50:13.047Z,5.07
2022-08-26T17:52:40.948Z,4.97
2022-08-26T17:55:09.249Z,6.07
2022-08-26T17:57:40.593Z,5.80
2022-08-26T18:00:12.537Z,6.65
2022-08-26T18:02:40.081Z,8.60
2022-08-26T18:05:08.508Z,5.05
2022-08-26T18:07:43.666Z,6.63
2022-08-26T18:10:14.630Z,6.45
2022-08-26T18:12:41.779Z,6.63
2022-08-26T18:15:10.743Z,6.25
2022-08-26T18:17:41.912Z,6.32
2022-08-26T18:20:11.558Z,7.60
2022-08-26T18:22:38.860Z,6.78
2022-08-26T18:25:07.234Z,6.28
2022-08-26T18:27:36.111Z,7.35
2022-08-26T18:30:13.417Z,7.68
2022-08-26T18:32:42.842Z,7.53
2022-08-26T18:35:10.656Z,6.70
2022-08-26T18:37:37.805Z,6.80
2022-08-26T18:40:11.575Z,6.85
2022-08-26T18:42:39.439Z,6.55
2022-08-26T18:45:07.629Z,7.50
2022-08-26T18:47:35.398Z,7.82
2022-08-26T18:50:03.303Z,7.35
2022-08-26T18:52:31.473Z,7.45
2022-08-26T18:54:59.378Z,7.97
2022-08-26T18:57:26.551Z,8.57
2022-08-26T18:59:53.292Z,9.50
2022-08-26T19:02:20.579Z,8.75
2022-08-26T19:04:48.052Z,9.75
2022-08-26T19:07:15.129Z,10.23
2022-08-26T19:09:41.918Z,9.77
2022-08-26T19:12:08.816Z,9.13
2022-08-26T19:14:36.660Z,9.98
2022-08-26T19:17:04.164Z,8.25
2022-08-26T19:19:31.782Z,10.35
2022-08-26T19:21:59.048Z,9.98
2022-08-26T19:24:28.177Z,12.98
2022-08-26T19:26:58.436Z,12.18
2022-08-26T19:29:28.370Z,10.77
2022-08-26T19:31:56.556Z,9.10
2022-08-26T19:34:24.145Z,8.77
2022-08-26T19:36:53.386Z,8.70
2022-08-26T19:39:21.220Z,6.75
2022-08-26T19:41:48.157Z,6.47
2022-08-26T19:44:37.735Z,7.95
2022-08-26T19:47:06.375Z,6.68
2022-08-26T19:49:33.721Z,6.43
2022-08-26T19:52:03.079Z,6.90
2022-08-26T19:54:30.458Z,7.40
2022-08-26T19:56:57.476Z,7.20
2022-08-26T20:02:02.220Z,7.55
2022-08-26T20:07:29.663Z,8.23
2022-08-26T20:09:56.455Z,8.98
2022-08-26T20:12:23.893Z,7.63
2022-08-26T20:14:50.712Z,8.52
2022-08-26T20:17:17.463Z,7.82
2022-08-26T20:20:02.782Z,7.55
2022-08-26T20:22:30.360Z,7.78
2022-08-26T20:24:58.121Z,7.70
2022-08-26T20:27:37.836Z,7.68
2022-08-26T20:30:07.595Z,7.47
2022-08-26T20:32:35.669Z,7.97
2022-08-26T20:35:07.167Z,7.60
2022-08-26T20:37:34.832Z,7.80
2022-08-26T20:40:02.090Z,8.07
2022-08-26T20:42:28.993Z,7.68
2022-08-26T20:44:55.809Z,7.32
2022-08-26T20:47:23.240Z,7.68
2022-08-26T20:49:52.396Z,8.60
2022-08-26T20:52:20.538Z,7.68
2022-08-26T20:54:47.725Z,7.65
2022-08-26T20:57:14.859Z,8.63
2022-08-26T20:59:42.960Z,7.38
2022-08-26T21:02:10.052Z,7.65
2022-08-26T21:07:12.178Z,8.80
2022-08-26T21:09:39.085Z,7.97
2022-08-26T21:12:05.952Z,8.00
2022-08-26T21:14:33.090Z,8.40
2022-08-26T21:17:00.414Z,8.05
2022-08-26T21:19:27.586Z,8.57
2022-08-26T21:21:54.842Z,8.40
2022-08-26T21:24:22.027Z,8.30
2022-08-26T21:26:48.835Z,8.82
2022-08-26T21:29:15.878Z,8.38
2022-08-26T21:31:46.489Z,8.30
2022-08-26T21:34:16.535Z,8.50
2022-08-26T21:36:43.794Z,8.32
2022-08-26T21:39:12.077Z,8.27
2022-08-26T21:41:41.129Z,7.55
2022-08-26T21:44:08.895Z,7.80
2022-08-26T21:46:37.292Z,7.95
2022-08-26T21:49:07.420Z,7.63
2022-08-26T21:51:37.344Z,7.40
2022-08-26T21:54:10.721Z,7.05
2022-08-26T21:56:40.693Z,7.85
2022-08-26T21:59:08.805Z,8.13
2022-08-26T22:01:37.693Z,7.88
2022-08-26T22:04:06.724Z,8.27
2022-08-26T22:06:39.386Z,8.55
2022-08-26T22:09:06.168Z,6.75
2022-08-26T22:11:33.137Z,8.57
2022-08-26T22:14:00.389Z,8.60
2022-08-26T22:16:28.550Z,8.35
2022-08-26T22:18:55.641Z,8.13
2022-08-26T22:21:24.966Z,8.35
2022-08-26T22:23:57.968Z,7.57
2022-08-26T22:26:29.020Z,7.63
2022-08-26T22:28:58.519Z,7.97
2022-08-26T22:31:28.093Z,9.13
2022-08-26T22:34:10.040Z,8.38
2022-08-26T22:36:43.637Z,7.93
2022-08-26T22:39:12.962Z,7.47
2022-08-26T22:41:40.434Z,8.32
2022-08-26T22:44:07.543Z,7.65
2022-08-26T22:46:36.685Z,7.88
2022-08-26T22:49:04.944Z,8.75
2022-08-26T22:51:32.156Z,7.95
2022-08-26T22:53:59.333Z,7.88
2022-08-26T22:56:26.536Z,8.40
2022-08-26T22:58:53.420Z,8.05
2022-08-26T23:01:20.295Z,8.50
2022-08-26T23:03:47.746Z,7.72
2022-08-26T23:06:15.228Z,8.88
2022-08-26T23:08:45.203Z,9.18
2022-08-26T23:11:13.572Z,8.40
2022-08-26T23:13:40.543Z,8.13
2022-08-26T23:16:10.518Z,8.30
2022-08-26T23:18:38.362Z,8.00
2022-08-26T23:21:06.009Z,8.30
2022-08-26T23:23:32.914Z,9.02
2022-08-26T23:26:03.233Z,7.63
2022-08-26T23:28:32.517Z,7.80
2022-08-26T23:31:00.174Z,8.18
2022-08-26T23:33:47.090Z,7.72
2022-08-26T23:36:17.822Z,7.63
2022-08-26T23:38:45.414Z,8.40
2022-08-26T23:41:23.388Z,8.52
2022-08-26T23:43:51.521Z,8.05
2022-08-26T23:46:19.184Z,8.32
2022-08-26T23:48:46.608Z,7.88
2022-08-26T23:51:32.607Z,8.50
2022-08-26T23:53:59.466Z,8.73
2022-08-26T23:56:27.181Z,7.95
2022-08-26T23:58:54.799Z,8.43
