createdAt,value
2024-01-11T00:01:54.209Z,100.00
2024-01-11T00:04:20.997Z,100.00
2024-01-11T00:06:48.178Z,100.00
2024-01-11T00:09:14.954Z,100.00
2024-01-11T00:11:42.670Z,100.00
2024-01-11T00:14:09.619Z,100.00
2024-01-11T00:16:36.346Z,100.00
2024-01-11T00:19:03.572Z,100.00
2024-01-11T00:21:30.380Z,100.00
2024-01-11T00:23:57.516Z,100.00
2024-01-11T00:26:24.312Z,100.00
2024-01-11T00:28:51.454Z,100.00
2024-01-11T00:31:18.349Z,100.00
2024-01-11T00:33:45.511Z,100.00
2024-01-11T00:36:19.092Z,100.00
2024-01-11T00:38:46.204Z,100.00
2024-01-11T00:41:12.999Z,100.00
2024-01-11T00:43:40.132Z,100.00
2024-01-11T00:46:06.958Z,100.00
2024-01-11T00:48:34.230Z,100.00
2024-01-11T00:51:01.102Z,100.00
2024-01-11T00:53:32.073Z,100.00
2024-01-11T00:55:59.318Z,100.00
2024-01-11T00:58:26.696Z,100.00
2024-01-11T01:00:55.185Z,100.00
2024-01-11T01:03:22.963Z,100.00
2024-01-11T01:05:49.833Z,100.00
2024-01-11T01:08:16.975Z,100.00
2024-01-11T01:10:44.245Z,100.00
2024-01-11T01:13:11.339Z,100.00
2024-01-11T01:15:38.081Z,100.00
2024-01-11T01:18:06.381Z,100.00
2024-01-11T01:20:33.502Z,100.00
2024-01-11T01:23:00.812Z,100.00
2024-01-11T01:25:28.612Z,100.00
2024-01-11T01:27:56.437Z,100.00
2024-01-11T01:30:24.371Z,100.00
2024-01-11T01:32:51.552Z,100.00
2024-01-11T01:35:18.651Z,100.00
2024-01-11T01:37:46.124Z,100.00
2024-01-11T01:40:13.554Z,100.00
2024-01-11T01:42:47.272Z,100.00
2024-01-11T01:45:14.994Z,100.00
2024-01-11T01:47:43.822Z,100.00
2024-01-11T01:50:12.453Z,100.00
2024-01-11T01:52:42.488Z,100.00
2024-01-11T01:55:11.536Z,100.00
2024-01-11T01:57:40.957Z,100.00
2024-01-11T02:00:11.803Z,100.00
2024-01-11T02:02:41.502Z,100.00
2024-01-11T02:05:08.967Z,100.00
2024-01-11T02:07:36.658Z,100.00
2024-01-11T02:10:04.566Z,100.00
2024-01-11T02:12:32.245Z,100.00
2024-01-11T02:14:59.858Z,100.00
2024-01-11T02:17:27.104Z,100.00
2024-01-11T02:19:53.995Z,100.00
2024-01-11T02:22:33.524Z,100.00
2024-01-11T02:25:00.356Z,100.00
2024-01-11T02:27:27.613Z,100.00
2024-01-11T02:29:54.422Z,100.00
2024-01-11T02:32:21.801Z,100.00
2024-01-11T02:34:49.663Z,100.00
2024-01-11T02:37:17.515Z,100.00
2024-01-11T02:39:44.391Z,100.00
2024-01-11T02:42:11.423Z,100.00
2024-01-11T02:44:38.396Z,100.00
2024-01-11T02:47:05.634Z,100.00
2024-01-11T02:49:32.447Z,100.00
2024-01-11T02:51:59.537Z,100.00
2024-01-11T02:54:26.279Z,100.00
2024-01-11T02:56:53.379Z,100.00
2024-01-11T02:59:20.239Z,100.00
2024-01-11T03:01:47.454Z,100.00
2024-01-11T03:04:15.326Z,100.00
2024-01-11T03:06:42.599Z,100.00
2024-01-11T03:09:09.363Z,100.00
2024-01-11T03:11:36.768Z,100.00
2024-01-11T03:14:03.955Z,100.00
2024-01-11T03:16:31.202Z,100.00
2024-01-11T03:18:58.409Z,100.00
2024-01-11T03:21:25.515Z,100.00
2024-01-11T03:23:52.308Z,100.00
2024-01-11T03:26:19.525Z,100.00
2024-01-11T03:28:46.349Z,100.00
2024-01-11T03:31:13.469Z,100.00
2024-01-11T03:33:40.637Z,100.00
2024-01-11T03:36:12.258Z,100.00
2024-01-11T03:38:39.456Z,100.00
2024-01-11T03:41:13.387Z,100.00
2024-01-11T03:43:40.302Z,100.00
2024-01-11T03:46:07.538Z,100.00
2024-01-11T03:48:36.999Z,100.00
2024-01-11T03:51:04.735Z,100.00
2024-01-11T03:53:31.534Z,100.00
2024-01-11T03:55:58.663Z,100.00
2024-01-11T03:58:25.470Z,100.00
2024-01-11T04:00:52.534Z,100.00
2024-01-11T04:03:19.350Z,100.00
2024-01-11T04:05:46.801Z,100.00
2024-01-11T04:08:13.740Z,100.00
2024-01-11T04:10:40.968Z,100.00
2024-01-11T04:13:08.396Z,100.00
2024-01-11T04:15:37.747Z,100.00
2024-01-11T04:18:05.262Z,100.00
2024-01-11T04:20:32.741Z,100.00
2024-01-11T04:22:59.554Z,100.00
2024-01-11T04:25:26.736Z,100.00
2024-01-11T04:27:54.164Z,100.00
2024-01-11T04:30:21.250Z,100.00
2024-01-11T04:32:48.198Z,100.00
2024-01-11T04:35:15.459Z,100.00
2024-01-11T04:37:42.424Z,100.00
2024-01-11T04:40:10.069Z,100.00
2024-01-11T04:42:36.920Z,100.00
2024-01-11T04:45:06.120Z,100.00
2024-01-11T04:47:33.650Z,100.00
2024-01-11T04:50:01.103Z,100.00
2024-01-11T04:52:27.982Z,100.00
2024-01-11T04:54:55.092Z,100.00
2024-01-11T04:57:21.909Z,100.00
2024-01-11T04:59:49.058Z,100.00
2024-01-11T05:02:15.962Z,100.00
2024-01-11T05:04:42.987Z,100.00
2024-01-11T05:07:09.727Z,100.00
2024-01-11T05:09:36.863Z,100.00
2024-01-11T05:12:04.113Z,100.00
2024-01-11T05:14:31.234Z,100.00
2024-01-11T05:16:58.148Z,100.00
2024-01-11T05:19:27.176Z,100.00
2024-01-11T05:21:53.942Z,100.00
2024-01-11T05:24:21.198Z,100.00
2024-01-11T05:26:48.048Z,100.00
2024-01-11T05:29:15.205Z,100.00
2024-01-11T05:31:42.189Z,100.00
2024-01-11T05:34:10.148Z,100.00
2024-01-11T05:36:37.050Z,100.00
2024-01-11T05:39:04.330Z,100.00
2024-01-11T05:41:31.204Z,100.00
2024-01-11T05:43:58.433Z,100.00
2024-01-11T05:46:25.291Z,100.00
2024-01-11T05:48:52.564Z,100.00
2024-01-11T05:51:19.637Z,100.00
2024-01-11T05:53:46.926Z,100.00
2024-01-11T05:56:13.912Z,100.00
2024-01-11T05:58:41.281Z,100.00
2024-01-11T06:01:08.508Z,100.00
2024-01-11T06:03:36.352Z,100.00
2024-01-11T06:06:05.248Z,100.00
2024-01-11T06:08:32.819Z,100.00
2024-01-11T06:11:00.037Z,100.00
2024-01-11T06:13:27.666Z,100.00
2024-01-11T06:15:54.883Z,100.00
2024-01-11T06:18:22.284Z,100.00
2024-01-11T06:20:49.366Z,100.00
2024-01-11T06:23:18.116Z,100.00
2024-01-11T06:25:47.374Z,100.00
2024-01-11T06:28:14.807Z,100.00
2024-01-11T06:30:41.855Z,100.00
2024-01-11T06:33:09.144Z,100.00
2024-01-11T06:35:36.318Z,100.00
2024-01-11T06:38:03.764Z,100.00
2024-01-11T06:40:30.550Z,100.00
2024-01-11T06:42:57.741Z,100.00
2024-01-11T06:45:24.503Z,100.00
2024-01-11T06:47:51.767Z,100.00
2024-01-11T06:50:18.785Z,100.00
2024-01-11T06:52:45.925Z,100.00
2024-01-11T06:55:12.781Z,100.00
2024-01-11T06:57:40.129Z,100.00
2024-01-11T07:00:08.805Z,100.00
2024-01-11T07:02:36.369Z,100.00
2024-01-11T07:05:03.789Z,100.00
2024-01-11T07:07:31.343Z,100.00
2024-01-11T07:09:58.642Z,100.00
2024-01-11T07:12:26.759Z,100.00
2024-01-11T07:14:53.606Z,100.00
2024-01-11T07:17:20.690Z,100.00
2024-01-11T07:19:47.520Z,100.00
2024-01-11T07:22:14.794Z,100.00
2024-01-11T07:24:41.477Z,100.00
2024-01-11T07:27:08.875Z,100.00
2024-01-11T07:29:36.415Z,100.00
2024-01-11T07:32:05.214Z,100.00
2024-01-11T07:34:34.402Z,100.00
2024-01-11T07:37:01.745Z,100.00
2024-01-11T07:39:28.742Z,100.00
2024-01-11T07:41:55.994Z,100.00
2024-01-11T07:44:22.807Z,100.00
2024-01-11T07:46:53.704Z,100.00
2024-01-11T07:49:22.278Z,100.00
2024-01-11T07:51:50.195Z,100.00
2024-01-11T07:54:17.360Z,100.00
2024-01-11T07:56:44.766Z,100.00
2024-01-11T07:59:15.727Z,100.00
2024-01-11T08:01:43.874Z,100.00
2024-01-11T08:04:11.073Z,100.00
2024-01-11T08:06:38.899Z,100.00
2024-01-11T08:09:06.503Z,100.00
2024-01-11T08:11:36.532Z,100.00
2024-01-11T08:14:06.798Z,100.00
2024-01-11T08:16:34.424Z,100.00
2024-01-11T08:19:02.418Z,100.00
2024-01-11T08:21:30.144Z,100.00
2024-01-11T08:24:00.596Z,100.00
2024-01-11T08:26:31.450Z,100.00
2024-01-11T08:28:58.978Z,100.00
2024-01-11T08:31:26.122Z,100.00
2024-01-11T08:33:54.260Z,98.78
2024-01-11T08:36:21.554Z,100.00
2024-01-11T08:38:48.821Z,99.31
2024-01-11T08:41:16.120Z,99.07
2024-01-11T08:43:42.991Z,94.28
2024-01-11T08:46:10.058Z,80.25
2024-01-11T08:48:36.967Z,84.72
2024-01-11T08:51:04.587Z,88.43
2024-01-11T08:53:31.454Z,87.26
2024-01-11T08:55:58.728Z,91.25
2024-01-11T08:58:25.598Z,91.01
2024-01-11T09:00:52.698Z,85.68
2024-01-11T09:03:19.545Z,83.29
2024-01-11T09:05:47.013Z,75.86
2024-01-11T09:08:13.946Z,79.02
2024-01-11T09:10:42.873Z,81.97
2024-01-11T09:13:11.622Z,77.14
2024-01-11T09:15:39.575Z,75.96
2024-01-11T09:18:06.570Z,71.90
2024-01-11T09:20:34.859Z,69.04
2024-01-11T09:23:04.793Z,73.99
2024-01-11T09:25:32.216Z,78.22
2024-01-11T09:27:59.172Z,80.17
2024-01-11T09:30:26.437Z,79.79
2024-01-11T09:32:53.853Z,78.49
2024-01-11T09:35:24.230Z,77.08
2024-01-11T09:37:51.951Z,77.09
2024-01-11T09:40:20.275Z,77.66
2024-01-11T09:42:47.088Z,78.54
2024-01-11T09:45:18.476Z,72.36
2024-01-11T09:47:49.954Z,68.44
2024-01-11T09:50:18.924Z,72.52
2024-01-11T09:52:51.507Z,73.49
2024-01-11T09:55:19.585Z,73.38
2024-01-11T09:57:48.366Z,71.64
2024-01-11T10:00:23.173Z,68.24
2024-01-11T10:02:50.976Z,73.93
2024-01-11T10:05:19.906Z,71.64
2024-01-11T10:07:46.991Z,72.08
2024-01-11T10:10:16.686Z,73.66
2024-01-11T10:12:43.867Z,68.32
2024-01-11T10:15:12.024Z,71.36
2024-01-11T10:17:47.131Z,73.63
2024-01-11T10:20:15.713Z,71.83
2024-01-11T10:22:43.746Z,72.43
2024-01-11T10:25:13.104Z,70.54
2024-01-11T10:27:46.797Z,72.06
2024-01-11T10:30:17.521Z,68.54
2024-01-11T10:32:45.383Z,71.72
2024-01-11T10:35:12.810Z,72.84
2024-01-11T10:37:40.195Z,60.81
2024-01-11T10:40:15.828Z,66.40
2024-01-11T10:42:50.566Z,69.70
2024-01-11T10:45:19.503Z,69.37
2024-01-11T10:48:02.902Z,69.38
2024-01-11T10:50:35.745Z,67.92
2024-01-11T10:53:15.893Z,66.14
2024-01-11T10:55:43.872Z,68.15
2024-01-11T10:58:11.652Z,66.57
2024-01-11T11:00:39.098Z,63.80
2024-01-11T11:03:08.260Z,68.95
2024-01-11T11:05:36.595Z,66.92
2024-01-11T11:08:06.982Z,66.86
2024-01-11T11:10:35.489Z,66.59
2024-01-11T11:13:03.210Z,65.24
2024-01-11T11:15:30.591Z,65.38
2024-01-11T11:17:58.479Z,62.58
2024-01-11T11:20:26.216Z,64.73
2024-01-11T11:23:11.059Z,65.96
2024-01-11T11:25:39.883Z,66.58
2024-01-11T11:28:07.149Z,63.74
2024-01-11T11:30:37.735Z,64.44
2024-01-11T11:33:22.979Z,64.38
2024-01-11T11:35:56.982Z,62.00
2024-01-11T11:38:27.086Z,64.94
2024-01-11T11:40:55.847Z,66.29
2024-01-11T11:43:23.186Z,65.64
2024-01-11T11:45:52.544Z,62.38
2024-01-11T11:48:36.660Z,64.10
2024-01-11T11:51:19.891Z,65.31
2024-01-11T11:53:52.071Z,66.32
2024-01-11T11:56:21.470Z,66.15
2024-01-11T11:58:50.884Z,65.15
2024-01-11T12:01:18.598Z,64.53
2024-01-11T12:03:50.734Z,62.04
2024-01-11T12:06:20.410Z,61.75
2024-01-11T12:08:49.175Z,63.00
2024-01-11T12:11:22.421Z,63.00
2024-01-11T12:13:51.023Z,64.73
2024-01-11T12:16:18.393Z,63.96
2024-01-11T12:18:45.351Z,64.06
2024-01-11T12:21:12.538Z,64.39
2024-01-11T12:23:40.474Z,60.20
2024-01-11T12:26:16.311Z,58.77
2024-01-11T12:28:45.048Z,63.71
2024-01-11T12:31:13.930Z,64.03
2024-01-11T12:33:42.352Z,62.15
2024-01-11T12:36:10.314Z,61.56
2024-01-11T12:38:37.413Z,62.52
2024-01-11T12:41:07.332Z,62.52
2024-01-11T12:43:35.788Z,61.88
2024-01-11T12:46:03.924Z,61.72
2024-01-11T12:48:31.693Z,59.90
2024-01-11T12:51:10.285Z,58.97
2024-01-11T12:53:42.073Z,59.42
2024-01-11T12:56:11.883Z,61.42
2024-01-11T12:58:39.462Z,60.33
2024-01-11T13:01:08.946Z,61.65
2024-01-11T13:03:39.538Z,60.58
2024-01-11T13:06:07.299Z,61.42
2024-01-11T13:08:37.691Z,61.56
2024-01-11T13:11:08.351Z,60.81
2024-01-11T13:13:36.003Z,61.47
2024-01-11T13:16:07.341Z,61.65
2024-01-11T13:18:34.474Z,62.15
2024-01-11T13:21:01.749Z,62.73
2024-01-11T13:23:28.678Z,62.60
2024-01-11T13:25:55.808Z,62.13
2024-01-11T13:28:23.575Z,62.48
2024-01-11T13:30:51.056Z,63.45
2024-01-11T13:33:19.408Z,63.02
2024-01-11T13:35:47.315Z,63.22
2024-01-11T13:38:14.557Z,62.92
2024-01-11T13:40:43.014Z,64.00
2024-01-11T13:43:10.517Z,64.17
2024-01-11T13:45:38.337Z,63.59
2024-01-11T13:48:06.705Z,63.91
2024-01-11T13:50:34.692Z,63.76
2024-01-11T13:53:03.150Z,63.00
2024-01-11T13:55:31.645Z,63.36
2024-01-11T13:57:58.825Z,64.04
2024-01-11T14:00:25.751Z,64.54
2024-01-11T14:02:53.076Z,63.59
2024-01-11T14:05:20.245Z,63.69
2024-01-11T14:07:47.937Z,65.47
2024-01-11T14:10:16.073Z,65.28
2024-01-11T14:12:43.263Z,66.56
2024-01-11T14:15:14.415Z,67.20
2024-01-11T14:17:42.595Z,65.68
2024-01-11T14:20:15.739Z,65.69
2024-01-11T14:22:48.631Z,66.63
2024-01-11T14:25:22.597Z,67.20
2024-01-11T14:27:50.182Z,66.96
2024-01-11T14:30:18.007Z,67.09
2024-01-11T14:32:46.555Z,66.81
2024-01-11T14:35:13.997Z,67.56
2024-01-11T14:37:41.942Z,67.16
2024-01-11T14:40:13.054Z,65.79
2024-01-11T14:42:41.009Z,65.92
2024-01-11T14:45:09.033Z,67.85
2024-01-11T14:47:36.638Z,67.59
2024-01-11T14:50:05.598Z,67.31
2024-01-11T14:52:33.251Z,67.71
2024-01-11T14:55:00.364Z,67.54
2024-01-11T14:57:27.588Z,68.52
2024-01-11T14:59:54.612Z,68.82
2024-01-11T15:02:22.066Z,69.95
2024-01-11T15:04:49.839Z,69.46
2024-01-11T15:07:17.138Z,69.03
2024-01-11T15:09:44.377Z,69.71
2024-01-11T15:12:11.433Z,70.75
2024-01-11T15:14:38.358Z,71.22
2024-01-11T15:17:05.628Z,71.12
2024-01-11T15:19:32.721Z,71.71
2024-01-11T15:22:00.629Z,72.08
2024-01-11T15:24:29.399Z,71.31
2024-01-11T15:26:57.232Z,72.68
2024-01-11T15:29:24.171Z,73.37
2024-01-11T15:31:51.753Z,73.08
2024-01-11T15:34:19.558Z,74.07
2024-01-11T15:36:47.821Z,75.59
2024-01-11T15:39:24.623Z,74.50
2024-01-11T15:41:56.909Z,76.75
2024-01-11T15:44:25.746Z,78.35
2024-01-11T15:46:52.793Z,77.56
2024-01-11T15:49:19.590Z,78.92
2024-01-11T15:51:46.744Z,79.46
2024-01-11T15:54:14.237Z,80.87
2024-01-11T15:56:42.005Z,83.68
2024-01-11T15:59:09.089Z,84.64
2024-01-11T16:01:46.914Z,83.58
2024-01-11T16:04:24.133Z,85.53
2024-01-11T16:06:51.488Z,84.72
2024-01-11T16:09:19.156Z,84.78
2024-01-11T16:11:47.282Z,87.58
2024-01-11T16:14:14.234Z,91.31
2024-01-11T16:16:41.332Z,91.76
2024-01-11T16:19:08.423Z,90.21
2024-01-11T16:21:35.660Z,90.54
2024-01-11T16:24:03.205Z,93.42
2024-01-11T16:26:31.128Z,99.29
2024-01-11T16:28:58.438Z,96.96
2024-01-11T16:31:25.974Z,94.16
2024-01-11T16:33:54.131Z,94.81
2024-01-11T16:36:21.913Z,100.00
2024-01-11T16:38:49.204Z,97.78
2024-01-11T16:41:17.019Z,100.00
2024-01-11T16:43:47.025Z,99.31
2024-01-11T16:46:22.974Z,100.00
2024-01-11T16:48:51.405Z,100.00
2024-01-11T16:51:18.988Z,100.00
2024-01-11T16:53:47.446Z,100.00
2024-01-11T16:56:15.022Z,100.00
2024-01-11T16:58:43.048Z,100.00
2024-01-11T17:01:11.265Z,100.00
2024-01-11T17:03:38.510Z,100.00
2024-01-11T17:06:06.061Z,100.00
2024-01-11T17:08:33.355Z,100.00
2024-01-11T17:11:00.905Z,100.00
2024-01-11T17:13:27.675Z,100.00
2024-01-11T17:15:54.881Z,100.00
2024-01-11T17:18:24.736Z,100.00
2024-01-11T17:20:52.231Z,100.00
2024-01-11T17:23:19.574Z,100.00
2024-01-11T17:25:47.087Z,100.00
2024-01-11T17:28:14.089Z,100.00
2024-01-11T17:30:41.474Z,100.00
2024-01-11T17:33:08.503Z,100.00
2024-01-11T17:35:37.017Z,100.00
2024-01-11T17:38:04.105Z,100.00
2024-01-11T17:40:31.370Z,100.00
2024-01-11T17:42:59.855Z,100.00
2024-01-11T17:45:27.144Z,100.00
2024-01-11T17:47:54.444Z,100.00
2024-01-11T17:50:22.540Z,100.00
2024-01-11T17:52:51.726Z,100.00
2024-01-11T17:55:19.754Z,100.00
2024-01-11T17:57:46.719Z,100.00
2024-01-11T18:00:14.799Z,100.00
2024-01-11T18:02:41.743Z,100.00
2024-01-11T18:05:10.099Z,100.00
2024-01-11T18:07:37.139Z,100.00
2024-01-11T18:10:04.611Z,100.00
2024-01-11T18:12:31.435Z,100.00
2024-01-11T18:14:58.769Z,100.00
2024-01-11T18:17:25.741Z,100.00
2024-01-11T18:19:53.104Z,100.00
2024-01-11T18:22:19.974Z,100.00
2024-01-11T18:24:47.153Z,100.00
2024-01-11T18:27:14.178Z,100.00
2024-01-11T18:29:41.260Z,100.00
2024-01-11T18:32:08.184Z,100.00
2024-01-11T18:34:35.537Z,100.00
2024-01-11T18:37:02.647Z,100.00
2024-01-11T18:39:29.734Z,100.00
2024-01-11T18:41:58.879Z,100.00
2024-01-11T18:44:26.732Z,100.00
2024-01-11T18:46:53.836Z,100.00
2024-01-11T18:49:21.267Z,100.00
2024-01-11T18:51:48.183Z,100.00
2024-01-11T18:54:15.709Z,100.00
2024-01-11T18:56:42.819Z,100.00
2024-01-11T18:59:10.464Z,100.00
2024-01-11T19:01:37.299Z,100.00
2024-01-11T19:04:04.689Z,100.00
2024-01-11T19:06:31.714Z,100.00
2024-01-11T19:09:00.443Z,100.00
2024-01-11T19:11:27.358Z,100.00
2024-01-11T19:13:54.515Z,100.00
2024-01-11T19:16:21.325Z,100.00
2024-01-11T19:18:50.809Z,100.00
2024-01-11T19:21:19.387Z,100.00
2024-01-11T19:23:46.742Z,100.00
2024-01-11T19:26:13.820Z,100.00
2024-01-11T19:28:40.989Z,100.00
2024-01-11T19:31:08.097Z,100.00
2024-01-11T19:33:36.244Z,100.00
2024-01-11T19:36:03.226Z,100.00
2024-01-11T19:38:30.504Z,100.00
2024-01-11T19:40:57.399Z,100.00
2024-01-11T19:43:24.520Z,100.00
2024-01-11T19:45:51.493Z,100.00
2024-01-11T19:48:19.047Z,100.00
2024-01-11T19:50:48.471Z,100.00
2024-01-11T19:53:17.135Z,100.00
2024-01-11T19:55:44.049Z,100.00
2024-01-11T19:58:11.858Z,100.00
2024-01-11T20:00:42.257Z,100.00
2024-01-11T20:03:09.860Z,100.00
2024-01-11T20:05:37.195Z,100.00
2024-01-11T20:08:04.682Z,100.00
2024-01-11T20:10:32.428Z,100.00
2024-01-11T20:12:59.665Z,100.00
2024-01-11T20:15:26.595Z,100.00
2024-01-11T20:17:53.806Z,100.00
2024-01-11T20:20:20.687Z,100.00
2024-01-11T20:22:47.781Z,100.00
2024-01-11T20:25:14.781Z,100.00
2024-01-11T20:27:41.938Z,100.00
2024-01-11T20:30:12.053Z,100.00
2024-01-11T20:32:40.092Z,100.00
2024-01-11T20:35:07.615Z,100.00
2024-01-11T20:37:35.341Z,100.00
2024-01-11T20:40:02.187Z,100.00
2024-01-11T20:42:29.364Z,100.00
2024-01-11T20:44:56.210Z,100.00
2024-01-11T20:47:23.751Z,100.00
2024-01-11T20:49:51.960Z,100.00
2024-01-11T20:52:22.432Z,100.00
2024-01-11T20:54:50.817Z,100.00
2024-01-11T20:57:18.952Z,100.00
2024-01-11T20:59:45.904Z,100.00
2024-01-11T21:02:13.082Z,100.00
2024-01-11T21:04:40.066Z,100.00
2024-01-11T21:07:07.247Z,100.00
2024-01-11T21:09:34.439Z,100.00
2024-01-11T21:12:01.915Z,100.00
2024-01-11T21:14:28.813Z,100.00
2024-01-11T21:16:55.919Z,100.00
2024-01-11T21:19:22.720Z,100.00
2024-01-11T21:21:51.789Z,100.00
2024-01-11T21:24:20.239Z,100.00
2024-01-11T21:26:47.663Z,100.00
2024-01-11T21:29:14.503Z,100.00
2024-01-11T21:31:41.631Z,100.00
2024-01-11T21:34:08.542Z,100.00
2024-01-11T21:36:37.534Z,100.00
2024-01-11T21:39:04.701Z,100.00
2024-01-11T21:41:32.154Z,100.00
2024-01-11T21:43:59.604Z,100.00
2024-01-11T21:46:27.611Z,100.00
2024-01-11T21:48:55.333Z,100.00
2024-01-11T21:51:22.535Z,100.00
2024-01-11T21:53:49.524Z,100.00
2024-01-11T21:56:16.749Z,100.00
2024-01-11T21:58:43.829Z,100.00
2024-01-11T22:01:10.993Z,100.00
2024-01-11T22:03:38.308Z,100.00
2024-01-11T22:06:05.964Z,100.00
2024-01-11T22:08:32.965Z,100.00
2024-01-11T22:11:00.138Z,100.00
2024-01-11T22:13:27.295Z,100.00
2024-01-11T22:15:54.786Z,100.00
2024-01-11T22:18:21.733Z,100.00
2024-01-11T22:20:49.332Z,100.00
2024-01-11T22:23:16.307Z,100.00
2024-01-11T22:25:44.829Z,100.00
2024-01-11T22:28:11.651Z,100.00
2024-01-11T22:30:39.206Z,100.00
2024-01-11T22:33:06.353Z,100.00
2024-01-11T22:35:33.699Z,100.00
2024-01-11T22:38:01.354Z,100.00
2024-01-11T22:40:28.427Z,100.00
2024-01-11T22:42:55.251Z,100.00
2024-01-11T22:45:22.333Z,100.00
2024-01-11T22:47:49.274Z,100.00
2024-01-11T22:50:16.482Z,100.00
2024-01-11T22:52:43.422Z,100.00
2024-01-11T22:55:10.553Z,100.00
2024-01-11T22:57:37.424Z,100.00
2024-01-11T23:00:21.503Z,100.00
2024-01-11T23:02:50.344Z,100.00
2024-01-11T23:05:18.962Z,100.00
2024-01-11T23:07:46.456Z,100.00
2024-01-11T23:10:13.983Z,100.00
2024-01-11T23:12:44.674Z,100.00
2024-01-11T23:15:12.652Z,100.00
2024-01-11T23:17:39.898Z,100.00
2024-01-11T23:20:08.833Z,100.00
2024-01-11T23:22:36.587Z,100.00
2024-01-11T23:25:03.954Z,100.00
2024-01-11T23:27:30.778Z,100.00
2024-01-11T23:29:58.049Z,100.00
2024-01-11T23:32:24.976Z,100.00
2024-01-11T23:34:52.256Z,100.00
2024-01-11T23:37:19.263Z,100.00
2024-01-11T23:39:46.792Z,100.00
2024-01-11T23:42:14.045Z,100.00
2024-01-11T23:44:42.634Z,100.00
2024-01-11T23:47:09.613Z,100.00
2024-01-11T23:49:36.796Z,100.00
2024-01-11T23:52:03.901Z,100.00
2024-01-11T23:54:31.360Z,100.00
2024-01-11T23:56:58.658Z,100.00
2024-01-11T23:59:25.830Z,100.00
