createdAt,value
2022-11-05T00:03:51.706Z,98693.19
2022-11-05T00:06:48.083Z,98687.47
2022-11-05T00:09:30.702Z,98692.78
2022-11-05T00:12:19.775Z,98701.50
2022-11-05T00:15:05.474Z,98697.41
2022-11-05T00:17:32.562Z,98708.09
2022-11-05T00:19:59.461Z,98699.09
2022-11-05T00:22:44.921Z,98706.69
2022-11-05T00:25:14.666Z,98715.56
2022-11-05T00:27:41.453Z,98717.13
2022-11-05T00:30:09.432Z,98704.19
2022-11-05T00:32:36.092Z,98725.41
2022-11-05T00:35:02.871Z,98730.75
2022-11-05T00:37:30.036Z,98733.16
2022-11-05T00:39:56.748Z,98734.53
2022-11-05T00:42:41.942Z,98719.50
2022-11-05T00:45:09.133Z,98730.47
2022-11-05T00:48:11.123Z,98727.81
2022-11-05T00:50:37.964Z,98741.16
2022-11-05T00:53:04.766Z,98726.25
2022-11-05T00:55:40.777Z,98733.41
2022-11-05T00:58:27.267Z,98717.28
2022-11-05T01:00:56.153Z,98731.16
2022-11-05T01:03:26.019Z,98733.28
2022-11-05T01:05:55.768Z,98733.00
2022-11-05T01:08:24.429Z,98733.84
2022-11-05T01:10:54.461Z,98722.88
2022-11-05T01:13:27.112Z,98746.06
2022-11-05T01:15:54.329Z,98750.16
2022-11-05T01:18:22.535Z,98750.84
2022-11-05T01:20:49.768Z,98762.25
2022-11-05T01:23:17.093Z,98752.81
2022-11-05T01:25:44.413Z,98735.66
2022-11-05T01:28:11.281Z,98713.59
2022-11-05T01:30:38.508Z,98713.72
2022-11-05T01:33:06.022Z,98711.34
2022-11-05T01:35:32.806Z,98718.78
2022-11-05T01:37:59.556Z,98729.47
2022-11-05T01:40:26.484Z,98744.38
2022-11-05T01:42:53.362Z,98752.13
2022-11-05T01:45:24.526Z,98779.56
2022-11-05T01:48:06.276Z,98778.56
2022-11-05T01:50:40.044Z,98769.13
2022-11-05T01:53:18.816Z,98786.44
2022-11-05T01:55:55.492Z,98773.06
2022-11-05T01:58:26.745Z,98770.97
2022-11-05T02:00:55.253Z,98779.41
2022-11-05T02:03:22.811Z,98786.41
2022-11-05T02:05:52.932Z,98766.44
2022-11-05T02:08:27.056Z,98766.47
2022-11-05T02:10:54.257Z,98764.50
2022-11-05T02:13:20.926Z,98773.31
2022-11-05T02:16:10.734Z,98764.63
2022-11-05T02:18:47.053Z,98761.25
2022-11-05T02:21:24.927Z,98758.97
2022-11-05T02:24:42.774Z,98762.91
2022-11-05T02:27:12.080Z,98769.41
2022-11-05T02:30:06.523Z,98779.22
2022-11-05T02:33:12.213Z,98789.88
2022-11-05T02:35:49.150Z,98787.38
2022-11-05T02:38:28.102Z,98790.50
2022-11-05T02:41:06.943Z,98788.38
2022-11-05T02:43:47.983Z,98768.13
2022-11-05T02:46:35.201Z,98772.34
2022-11-05T02:49:32.703Z,98770.19
2022-11-05T02:52:06.533Z,98769.06
2022-11-05T02:54:43.232Z,98762.03
2022-11-05T02:57:09.896Z,98764.44
2022-11-05T02:59:36.585Z,98770.78
2022-11-05T03:02:05.416Z,98766.13
2022-11-05T03:04:32.549Z,98776.94
2022-11-05T03:07:28.314Z,98764.88
2022-11-05T03:10:30.948Z,98766.88
2022-11-05T03:13:04.532Z,98769.53
2022-11-05T03:15:52.750Z,98785.25
2022-11-05T03:18:50.023Z,98796.22
2022-11-05T03:21:41.207Z,98807.16
2022-11-05T03:24:16.971Z,98805.91
2022-11-05T03:26:56.574Z,98792.00
2022-11-05T03:29:28.682Z,98808.19
2022-11-05T03:31:59.382Z,98813.06
2022-11-05T03:34:36.451Z,98797.19
2022-11-05T03:37:06.253Z,98793.97
2022-11-05T03:39:39.181Z,98778.94
2022-11-05T03:42:08.915Z,98776.53
2022-11-05T03:44:41.894Z,98786.06
2022-11-05T03:47:16.056Z,98791.84
2022-11-05T03:50:23.362Z,98806.63
2022-11-05T03:52:56.636Z,98788.88
2022-11-05T03:55:48.362Z,98794.06
2022-11-05T03:58:16.205Z,98790.69
2022-11-05T04:00:43.164Z,98803.06
2022-11-05T04:03:10.062Z,98803.66
2022-11-05T04:05:37.043Z,98805.75
2022-11-05T04:08:22.291Z,98812.19
2022-11-05T04:11:07.598Z,98802.75
2022-11-05T04:13:34.331Z,98821.75
2022-11-05T04:16:19.541Z,98824.91
2022-11-05T04:18:46.232Z,98814.53
2022-11-05T04:21:31.577Z,98826.25
2022-11-05T04:24:10.868Z,98837.47
2022-11-05T04:26:43.866Z,98836.03
2022-11-05T04:29:29.160Z,98834.00
2022-11-05T04:31:56.332Z,98840.59
2022-11-05T04:34:23.521Z,98837.00
2022-11-05T04:36:51.540Z,98830.69
2022-11-05T04:39:19.428Z,98841.19
2022-11-05T04:41:48.321Z,98827.13
2022-11-05T04:44:16.371Z,98818.38
2022-11-05T04:46:43.327Z,98826.97
2022-11-05T04:49:10.127Z,98835.63
2022-11-05T04:51:36.883Z,98834.97
2022-11-05T04:54:03.702Z,98837.38
2022-11-05T04:56:30.400Z,98841.44
2022-11-05T04:58:57.092Z,98851.94
2022-11-05T05:01:25.514Z,98848.72
2022-11-05T05:03:54.128Z,98855.22
2022-11-05T05:06:21.852Z,98858.94
2022-11-05T05:08:49.984Z,98863.50
2022-11-05T05:11:19.491Z,98872.03
2022-11-05T05:13:46.675Z,98873.28
2022-11-05T05:16:20.542Z,98864.28
2022-11-05T05:18:48.522Z,98879.50
2022-11-05T05:21:35.797Z,98880.66
2022-11-05T05:24:04.887Z,98884.59
2022-11-05T05:26:32.179Z,98904.44
2022-11-05T05:28:59.194Z,98904.56
2022-11-05T05:31:25.943Z,98898.13
2022-11-05T05:33:56.078Z,98895.59
2022-11-05T05:36:23.084Z,98906.28
2022-11-05T05:38:50.026Z,98909.06
2022-11-05T05:41:17.390Z,98915.66
2022-11-05T05:43:44.132Z,98917.09
2022-11-05T05:46:13.447Z,98918.91
2022-11-05T05:48:40.771Z,98923.53
2022-11-05T05:51:10.054Z,98924.94
2022-11-05T05:53:37.485Z,98927.91
2022-11-05T05:56:04.434Z,98927.38
2022-11-05T05:58:36.811Z,98930.16
2022-11-05T06:01:17.423Z,98934.66
2022-11-05T06:03:45.296Z,98938.06
2022-11-05T06:06:13.702Z,98948.03
2022-11-05T06:08:40.875Z,98943.22
2022-11-05T06:11:08.837Z,98956.03
2022-11-05T06:13:36.370Z,98965.72
2022-11-05T06:16:05.544Z,98970.81
2022-11-05T06:18:33.397Z,98979.09
2022-11-05T06:21:07.901Z,98976.59
2022-11-05T06:23:36.523Z,98969.25
2022-11-05T06:26:05.081Z,98971.00
2022-11-05T06:28:33.636Z,98980.69
2022-11-05T06:31:01.092Z,98971.13
2022-11-05T06:33:28.117Z,98967.03
2022-11-05T06:35:55.160Z,98971.91
2022-11-05T06:38:21.973Z,98979.28
2022-11-05T06:40:48.643Z,98982.53
2022-11-05T06:43:15.516Z,98974.38
2022-11-05T06:45:42.225Z,98985.66
2022-11-05T06:48:09.104Z,98998.75
2022-11-05T06:50:35.795Z,98991.00
2022-11-05T06:53:04.485Z,98992.69
2022-11-05T06:55:32.285Z,99007.09
2022-11-05T06:57:59.105Z,99012.88
2022-11-05T07:00:26.211Z,99023.56
2022-11-05T07:02:53.113Z,99032.16
2022-11-05T07:05:20.003Z,99037.25
2022-11-05T07:07:46.702Z,99045.56
2022-11-05T07:10:18.945Z,99050.63
2022-11-05T07:12:45.742Z,99054.72
2022-11-05T07:15:13.159Z,99052.75
2022-11-05T07:17:40.832Z,99044.34
2022-11-05T07:20:08.464Z,99062.53
2022-11-05T07:22:35.732Z,99058.88
2022-11-05T07:25:02.691Z,99058.72
2022-11-05T07:27:29.414Z,99058.06
2022-11-05T07:29:56.110Z,99065.38
2022-11-05T07:32:22.840Z,99063.09
2022-11-05T07:34:49.582Z,99074.50
2022-11-05T07:37:16.932Z,99062.13
2022-11-05T07:39:43.639Z,99067.69
2022-11-05T07:42:13.831Z,99081.84
2022-11-05T07:44:40.568Z,99076.66
2022-11-05T07:47:07.500Z,99070.75
2022-11-05T07:49:34.176Z,99083.28
2022-11-05T07:52:00.861Z,99088.09
2022-11-05T07:54:27.835Z,99079.38
2022-11-05T07:56:54.488Z,99082.19
2022-11-05T07:59:21.137Z,99082.91
2022-11-05T08:01:47.982Z,99093.19
2022-11-05T08:04:14.778Z,99095.03
2022-11-05T08:06:41.530Z,99097.16
2022-11-05T08:09:09.308Z,99095.47
2022-11-05T08:11:36.023Z,99097.88
2022-11-05T08:14:02.749Z,99091.81
2022-11-05T08:16:29.454Z,99084.22
2022-11-05T08:18:56.274Z,99097.19
2022-11-05T08:21:22.935Z,99087.34
2022-11-05T08:23:49.765Z,99088.88
2022-11-05T08:26:16.425Z,99097.06
2022-11-05T08:28:43.094Z,99100.28
2022-11-05T08:31:09.779Z,99093.81
2022-11-05T08:33:36.572Z,99099.56
2022-11-05T08:36:04.799Z,99105.94
2022-11-05T08:38:32.073Z,99096.47
2022-11-05T08:40:58.940Z,99102.25
2022-11-05T08:43:25.692Z,99099.00
2022-11-05T08:45:52.582Z,99111.25
2022-11-05T08:48:19.743Z,99117.03
2022-11-05T08:50:48.337Z,99107.44
2022-11-05T08:53:16.196Z,99101.94
2022-11-05T08:55:44.112Z,99095.94
2022-11-05T08:58:15.211Z,99099.88
2022-11-05T09:00:44.108Z,99115.97
2022-11-05T09:03:11.507Z,99110.03
2022-11-05T09:05:40.118Z,99113.22
2022-11-05T09:08:15.521Z,99116.22
2022-11-05T09:10:44.559Z,99089.56
2022-11-05T09:13:17.899Z,99103.66
2022-11-05T09:15:46.781Z,99113.38
2022-11-05T09:18:14.561Z,99108.69
2022-11-05T09:20:41.703Z,99094.88
2022-11-05T09:23:10.048Z,99118.09
2022-11-05T09:25:38.200Z,99102.00
2022-11-05T09:28:16.209Z,99113.41
2022-11-05T09:30:48.814Z,99109.31
2022-11-05T09:33:17.507Z,99116.50
2022-11-05T09:35:44.813Z,99124.69
2022-11-05T09:38:11.867Z,99098.59
2022-11-05T09:40:52.696Z,99125.91
2022-11-05T09:43:24.986Z,99121.78
2022-11-05T09:45:58.150Z,99120.06
2022-11-05T09:48:29.126Z,99119.94
2022-11-05T09:50:58.354Z,99112.75
2022-11-05T09:53:25.677Z,99109.44
2022-11-05T09:55:56.479Z,99079.78
2022-11-05T09:58:41.144Z,99112.44
2022-11-05T10:01:15.906Z,99108.75
2022-11-05T10:03:46.797Z,99111.59
2022-11-05T10:06:20.631Z,99112.38
2022-11-05T10:08:52.972Z,99118.97
2022-11-05T10:11:51.828Z,99121.75
2022-11-05T10:14:33.696Z,99136.19
2022-11-05T10:17:16.034Z,99124.13
2022-11-05T10:20:02.779Z,99104.78
2022-11-05T10:22:29.583Z,99107.19
2022-11-05T10:24:56.367Z,99091.81
2022-11-05T10:27:32.226Z,99116.44
2022-11-05T10:29:59.750Z,99102.00
2022-11-05T10:32:30.924Z,99105.84
2022-11-05T10:35:01.053Z,99109.72
2022-11-05T10:37:29.062Z,99106.44
2022-11-05T10:39:56.016Z,99089.94
2022-11-05T10:42:44.011Z,99102.34
2022-11-05T10:45:19.857Z,99112.28
2022-11-05T10:48:05.541Z,99115.19
2022-11-05T10:50:32.635Z,99118.56
2022-11-05T10:53:12.503Z,99054.31
2022-11-05T10:55:44.731Z,99058.06
2022-11-05T10:58:20.270Z,99119.47
2022-11-05T11:00:52.804Z,99117.03
2022-11-05T11:03:50.423Z,99058.84
2022-11-05T11:06:40.342Z,99116.44
2022-11-05T11:09:25.701Z,99086.91
2022-11-05T11:12:16.032Z,99120.47
2022-11-05T11:14:43.064Z,99099.13
2022-11-05T11:17:28.294Z,99063.25
2022-11-05T11:20:24.425Z,99113.78
2022-11-05T11:23:12.726Z,99126.00
2022-11-05T11:26:17.994Z,99087.53
2022-11-05T11:28:55.788Z,99072.09
2022-11-05T11:31:30.846Z,99067.09
2022-11-05T11:34:03.060Z,99072.56
2022-11-05T11:36:48.895Z,99075.84
2022-11-05T11:39:20.194Z,99130.03
2022-11-05T11:41:52.555Z,99113.59
2022-11-05T11:44:32.030Z,99099.97
2022-11-05T11:47:05.567Z,99074.34
2022-11-05T11:49:50.514Z,99096.03
2022-11-05T11:52:27.283Z,99141.91
2022-11-05T11:55:07.317Z,99124.09
2022-11-05T11:57:45.047Z,99130.75
2022-11-05T12:00:18.449Z,99138.47
2022-11-05T12:03:07.093Z,99132.03
2022-11-05T12:05:48.192Z,99144.06
2022-11-05T12:08:20.881Z,99152.53
2022-11-05T12:10:53.593Z,99147.88
2022-11-05T12:13:23.257Z,99156.22
2022-11-05T12:16:15.655Z,99151.22
2022-11-05T12:18:56.641Z,99150.25
2022-11-05T12:21:51.601Z,99151.00
2022-11-05T12:24:56.879Z,99151.22
2022-11-05T12:27:29.371Z,99156.91
2022-11-05T12:30:17.908Z,99153.00
2022-11-05T12:33:02.785Z,99161.28
2022-11-05T12:35:47.063Z,99157.19
2022-11-05T12:38:53.239Z,99162.28
2022-11-05T12:41:35.127Z,99160.88
2022-11-05T12:44:24.038Z,99169.97
2022-11-05T12:46:56.551Z,99166.44
2022-11-05T12:49:34.463Z,99164.78
2022-11-05T12:52:01.212Z,99165.44
2022-11-05T12:55:06.961Z,99156.13
2022-11-05T12:57:38.023Z,99141.06
2022-11-05T13:00:14.657Z,99162.59
2022-11-05T13:02:48.692Z,99165.63
2022-11-05T13:05:51.101Z,99151.28
2022-11-05T13:08:31.625Z,99141.25
2022-11-05T13:11:14.674Z,99159.59
2022-11-05T13:14:00.757Z,99155.66
2022-11-05T13:16:37.937Z,99148.91
2022-11-05T13:19:16.933Z,99155.97
2022-11-05T13:21:47.898Z,99152.06
2022-11-05T13:24:21.006Z,99154.13
2022-11-05T13:26:55.747Z,99163.84
2022-11-05T13:29:39.051Z,99164.56
2022-11-05T13:32:17.307Z,99169.94
2022-11-05T13:34:44.140Z,99161.50
2022-11-05T13:37:31.690Z,99174.03
2022-11-05T13:40:07.007Z,99169.91
2022-11-05T13:42:34.091Z,99185.53
2022-11-05T13:45:22.825Z,99200.00
2022-11-05T13:48:11.115Z,99193.19
2022-11-05T13:50:53.177Z,99193.31
2022-11-05T13:53:39.146Z,99188.84
2022-11-05T13:56:33.948Z,99197.66
2022-11-05T13:59:16.663Z,99206.25
2022-11-05T14:01:59.898Z,99216.84
2022-11-05T14:04:41.463Z,99217.34
2022-11-05T14:07:10.910Z,99219.75
2022-11-05T14:09:39.769Z,99225.47
2022-11-05T14:12:17.850Z,99233.81
2022-11-05T14:14:53.252Z,99192.75
2022-11-05T14:17:35.033Z,99225.28
2022-11-05T14:20:04.990Z,99226.31
2022-11-05T14:22:31.765Z,99226.69
2022-11-05T14:25:22.574Z,99223.06
2022-11-05T14:27:52.361Z,99226.59
2022-11-05T14:30:54.666Z,99225.56
2022-11-05T14:33:26.919Z,99237.13
2022-11-05T14:36:14.694Z,99241.25
2022-11-05T14:38:50.834Z,99248.34
2022-11-05T14:41:19.915Z,99225.22
2022-11-05T14:43:51.611Z,99252.84
2022-11-05T14:46:19.327Z,99245.47
2022-11-05T14:48:53.558Z,99257.25
2022-11-05T14:51:35.847Z,99262.13
2022-11-05T14:54:20.992Z,99271.63
2022-11-05T14:56:59.829Z,99273.88
2022-11-05T14:59:31.769Z,99278.34
2022-11-05T15:02:12.432Z,99279.31
2022-11-05T15:04:43.673Z,99276.75
2022-11-05T15:07:10.440Z,99274.75
2022-11-05T15:09:59.249Z,99280.78
2022-11-05T15:12:37.730Z,99279.38
2022-11-05T15:15:21.494Z,99280.06
2022-11-05T15:18:21.769Z,99286.53
2022-11-05T15:20:52.497Z,99299.56
2022-11-05T15:23:26.683Z,99282.47
2022-11-05T15:26:18.101Z,99304.66
2022-11-05T15:28:48.096Z,99285.03
2022-11-05T15:31:15.206Z,99286.88
2022-11-05T15:33:43.974Z,99290.31
2022-11-05T15:36:12.451Z,99295.53
2022-11-05T15:38:41.413Z,99280.13
2022-11-05T15:41:19.051Z,99304.00
2022-11-05T15:43:48.259Z,99298.63
2022-11-05T15:46:24.860Z,99297.38
2022-11-05T15:48:54.561Z,99303.72
2022-11-05T15:51:23.948Z,99300.91
2022-11-05T15:56:50.447Z,99315.13
2022-11-05T15:59:20.350Z,99318.53
2022-11-05T16:02:25.889Z,99317.38
2022-11-05T16:04:53.441Z,99309.47
2022-11-05T16:07:21.350Z,99319.66
2022-11-05T16:10:00.808Z,99322.19
2022-11-05T16:12:33.259Z,99327.97
2022-11-05T16:15:02.275Z,99331.06
2022-11-05T16:17:33.532Z,99310.09
2022-11-05T16:20:00.906Z,99329.06
2022-11-05T16:22:46.259Z,99324.28
2022-11-05T16:25:34.972Z,99326.69
2022-11-05T16:28:02.436Z,99310.34
2022-11-05T16:30:29.964Z,99321.59
2022-11-05T16:33:04.467Z,99315.38
2022-11-05T16:35:32.507Z,99331.47
2022-11-05T16:38:02.091Z,99304.34
2022-11-05T16:40:30.439Z,99315.88
2022-11-05T16:43:15.443Z,99329.16
2022-11-05T16:45:42.706Z,99339.84
2022-11-05T16:48:13.836Z,99336.13
2022-11-05T16:50:42.779Z,99349.31
2022-11-05T16:53:10.444Z,99342.69
2022-11-05T16:55:39.924Z,99322.34
2022-11-05T16:58:15.919Z,99337.47
2022-11-05T17:00:43.215Z,99340.69
2022-11-05T17:03:10.181Z,99357.47
2022-11-05T17:05:37.493Z,99359.44
2022-11-05T17:08:05.098Z,99353.66
2022-11-05T17:10:32.505Z,99370.75
2022-11-05T17:13:00.030Z,99377.88
2022-11-05T17:15:35.896Z,99372.78
2022-11-05T17:18:04.780Z,99388.31
2022-11-05T17:20:40.829Z,99365.84
2022-11-05T17:23:16.936Z,99385.34
2022-11-05T17:25:47.937Z,99388.78
2022-11-05T17:28:17.064Z,99382.50
2022-11-05T17:30:51.679Z,99393.69
2022-11-05T17:33:20.325Z,99401.72
2022-11-05T17:35:48.019Z,99394.53
2022-11-05T17:38:15.871Z,99400.63
2022-11-05T17:40:43.344Z,99396.91
2022-11-05T17:43:11.185Z,99407.94
2022-11-05T17:45:47.555Z,99392.50
2022-11-05T17:48:17.912Z,99409.25
2022-11-05T17:50:49.191Z,99411.06
2022-11-05T17:53:20.343Z,99406.25
2022-11-05T17:55:49.173Z,99416.56
2022-11-05T17:58:16.839Z,99420.88
2022-11-05T18:00:45.260Z,99426.66
2022-11-05T18:03:13.440Z,99423.97
2022-11-05T18:05:42.485Z,99433.47
2022-11-05T18:08:10.827Z,99430.72
2022-11-05T18:10:39.550Z,99424.38
2022-11-05T18:13:09.361Z,99423.00
2022-11-05T18:15:41.624Z,99428.66
2022-11-05T18:18:09.824Z,99434.38
2022-11-05T18:20:37.932Z,99429.69
2022-11-05T18:23:07.873Z,99419.22
2022-11-05T18:25:35.606Z,99422.03
2022-11-05T18:28:04.833Z,99436.03
2022-11-05T18:30:32.427Z,99430.13
2022-11-05T18:32:59.787Z,99440.03
2022-11-05T18:35:30.113Z,99446.00
2022-11-05T18:37:57.496Z,99440.19
2022-11-05T18:40:25.043Z,99444.81
2022-11-05T18:42:52.803Z,99435.38
2022-11-05T18:45:23.264Z,99457.16
2022-11-05T18:47:54.805Z,99454.53
2022-11-05T18:50:22.580Z,99454.66
2022-11-05T18:52:50.692Z,99441.59
2022-11-05T18:55:18.728Z,99452.41
2022-11-05T18:57:47.935Z,99444.56
2022-11-05T19:00:16.157Z,99453.91
2022-11-05T19:02:43.662Z,99460.00
2022-11-05T19:08:01.582Z,99477.22
2022-11-05T19:10:30.842Z,99472.34
2022-11-05T19:12:58.362Z,99436.81
2022-11-05T19:15:25.772Z,99470.75
2022-11-05T19:17:53.175Z,99477.34
2022-11-05T19:20:20.670Z,99468.56
2022-11-05T19:22:48.203Z,99480.19
2022-11-05T19:25:15.865Z,99464.66
2022-11-05T19:27:43.882Z,99476.25
2022-11-05T19:30:11.546Z,99478.75
2022-11-05T19:32:40.464Z,99479.41
2022-11-05T19:35:08.777Z,99486.72
2022-11-05T19:37:36.562Z,99496.09
2022-11-05T19:40:04.155Z,99482.41
2022-11-05T19:42:31.563Z,99491.16
2022-11-05T19:45:22.929Z,99489.47
2022-11-05T19:47:48.388Z,99502.38
2022-11-05T19:50:16.787Z,99497.53
2022-11-05T19:52:44.243Z,99499.25
2022-11-05T19:55:13.949Z,99489.28
2022-11-05T19:57:41.387Z,99494.53
2022-11-05T20:00:09.461Z,99505.56
2022-11-05T20:02:41.580Z,99501.56
2022-11-05T20:05:10.592Z,99512.28
2022-11-05T20:07:38.435Z,99510.47
2022-11-05T20:10:07.128Z,99510.84
2022-11-05T20:12:36.100Z,99520.69
2022-11-05T20:15:06.384Z,99512.41
2022-11-05T20:17:33.874Z,99518.00
2022-11-05T20:20:01.351Z,99517.97
2022-11-05T20:22:29.007Z,99524.78
2022-11-05T20:24:57.001Z,99529.81
2022-11-05T20:27:25.683Z,99522.59
2022-11-05T20:29:53.261Z,99536.25
2022-11-05T20:32:20.695Z,99528.00
2022-11-05T20:34:48.146Z,99525.03
2022-11-05T20:37:15.535Z,99523.19
2022-11-05T20:39:42.894Z,99538.06
2022-11-05T20:42:10.065Z,99528.06
2022-11-05T20:44:45.608Z,99532.00
2022-11-05T20:47:12.642Z,99519.56
2022-11-05T20:49:39.657Z,99531.25
2022-11-05T20:54:43.165Z,99492.47
2022-11-05T20:57:11.105Z,99476.22
2022-11-05T20:59:38.646Z,99547.28
2022-11-05T21:02:07.994Z,99538.28
2022-11-05T21:04:35.471Z,99521.75
2022-11-05T21:07:02.817Z,99549.06
2022-11-05T21:09:30.061Z,99552.97
2022-11-05T21:12:12.765Z,99556.72
2022-11-05T21:14:41.971Z,99527.06
2022-11-05T21:17:14.982Z,99552.22
2022-11-05T21:19:42.095Z,99544.78
2022-11-05T21:22:10.093Z,99547.56
2022-11-05T21:24:37.539Z,99559.81
2022-11-05T21:27:08.859Z,99548.69
2022-11-05T21:29:35.914Z,99560.38
2022-11-05T21:32:03.236Z,99569.25
2022-11-05T21:34:30.156Z,99580.72
2022-11-05T21:36:57.314Z,99571.41
2022-11-05T21:39:24.507Z,99551.19
2022-11-05T21:41:51.581Z,99559.53
2022-11-05T21:44:18.403Z,99563.78
2022-11-05T21:46:45.271Z,99555.31
2022-11-05T21:49:15.505Z,99563.31
2022-11-05T21:52:01.136Z,99554.38
2022-11-05T21:54:46.520Z,99555.03
2022-11-05T21:57:34.520Z,99565.69
2022-11-05T22:00:01.630Z,99541.22
2022-11-05T22:02:29.064Z,99557.22
2022-11-05T22:04:57.731Z,99559.34
2022-11-05T22:07:27.701Z,99559.78
2022-11-05T22:09:55.036Z,99559.56
2022-11-05T22:12:23.254Z,99568.63
2022-11-05T22:14:50.153Z,99563.88
2022-11-05T22:17:18.414Z,99564.94
2022-11-05T22:19:45.698Z,99552.25
2022-11-05T22:22:13.177Z,99562.78
2022-11-05T22:24:41.114Z,99567.38
2022-11-05T22:27:12.214Z,99565.13
2022-11-05T22:29:39.112Z,99560.56
2022-11-05T22:32:06.321Z,99570.16
2022-11-05T22:34:33.463Z,99553.72
2022-11-05T22:37:00.485Z,99567.88
2022-11-05T22:39:27.191Z,99537.53
2022-11-05T22:41:58.202Z,99565.34
2022-11-05T22:44:26.521Z,99565.84
2022-11-05T22:46:53.720Z,99568.75
2022-11-05T22:49:20.394Z,99571.81
2022-11-05T22:51:47.511Z,99574.16
2022-11-05T22:54:14.253Z,99554.31
2022-11-05T22:56:42.624Z,99571.16
2022-11-05T22:59:13.516Z,99571.59
2022-11-05T23:01:40.705Z,99574.03
2022-11-05T23:04:07.598Z,99590.28
2022-11-05T23:06:52.931Z,99586.97
2022-11-05T23:09:45.060Z,99575.88
2022-11-05T23:12:29.853Z,99566.84
2022-11-05T23:14:58.325Z,99562.88
2022-11-05T23:17:44.411Z,99557.75
2022-11-05T23:20:37.929Z,99552.84
2022-11-05T23:23:25.052Z,99573.22
2022-11-05T23:25:56.741Z,99566.28
2022-11-05T23:28:23.460Z,99557.50
2022-11-05T23:31:08.660Z,99575.25
2022-11-05T23:33:36.227Z,99586.06
2022-11-05T23:36:22.380Z,99575.34
2022-11-05T23:38:49.159Z,99567.91
2022-11-05T23:41:34.591Z,99583.28
2022-11-05T23:44:20.129Z,99568.78
2022-11-05T23:47:05.700Z,99579.13
2022-11-05T23:49:32.572Z,99578.88
2022-11-05T23:51:59.376Z,99578.63
2022-11-05T23:54:26.049Z,99560.44
2022-11-05T23:56:52.793Z,99566.72
2022-11-05T23:59:19.493Z,99578.56
