createdAt,value
2022-12-03T00:02:20.841Z,33.13
2022-12-03T00:04:47.759Z,31.98
2022-12-03T00:07:14.604Z,35.00
2022-12-03T00:09:41.546Z,32.17
2022-12-03T00:12:08.389Z,32.67
2022-12-03T00:14:37.821Z,36.30
2022-12-03T00:19:34.946Z,30.05
2022-12-03T00:22:01.716Z,30.88
2022-12-03T00:24:28.524Z,27.60
2022-12-03T00:26:55.488Z,28.88
2022-12-03T00:29:22.342Z,33.13
2022-12-03T00:31:49.195Z,33.15
2022-12-03T00:34:16.007Z,31.77
2022-12-03T00:36:42.776Z,29.08
2022-12-03T00:39:09.732Z,27.83
2022-12-03T00:41:36.571Z,29.20
2022-12-03T00:44:03.421Z,33.40
2022-12-03T00:46:30.315Z,31.65
2022-12-03T00:48:57.236Z,29.35
2022-12-03T00:51:24.176Z,26.77
2022-12-03T00:53:50.998Z,31.10
2022-12-03T00:56:17.854Z,28.63
2022-12-03T00:58:44.696Z,27.70
2022-12-03T01:01:11.530Z,25.25
2022-12-03T01:03:38.305Z,27.42
2022-12-03T01:06:05.244Z,25.50
2022-12-03T01:08:32.238Z,25.60
2022-12-03T01:10:59.155Z,19.80
2022-12-03T01:13:26.036Z,25.48
2022-12-03T01:15:52.896Z,29.08
2022-12-03T01:18:19.791Z,21.30
2022-12-03T01:20:46.661Z,23.13
2022-12-03T01:23:13.513Z,25.45
2022-12-03T01:25:40.395Z,21.73
2022-12-03T01:28:07.187Z,21.15
2022-12-03T01:30:54.022Z,19.42
2022-12-03T01:33:20.876Z,19.45
2022-12-03T01:35:47.753Z,19.25
2022-12-03T01:38:14.531Z,17.45
2022-12-03T01:40:41.393Z,19.38
2022-12-03T01:43:08.230Z,21.08
2022-12-03T01:45:35.143Z,21.95
2022-12-03T01:48:02.031Z,19.85
2022-12-03T01:50:33.700Z,18.25
2022-12-03T01:53:02.080Z,21.70
2022-12-03T01:55:29.150Z,20.05
2022-12-03T01:58:02.560Z,18.88
2022-12-03T02:00:30.110Z,20.42
2022-12-03T02:03:02.033Z,21.40
2022-12-03T02:05:31.680Z,18.55
2022-12-03T02:07:59.380Z,21.30
2022-12-03T02:10:33.101Z,23.38
2022-12-03T02:13:08.737Z,18.30
2022-12-03T02:15:37.015Z,16.65
2022-12-03T02:18:03.963Z,16.30
2022-12-03T02:20:38.237Z,18.30
2022-12-03T02:23:31.568Z,20.48
2022-12-03T02:25:58.418Z,18.42
2022-12-03T02:28:25.260Z,24.05
2022-12-03T02:30:52.174Z,20.90
2022-12-03T02:33:18.983Z,22.88
2022-12-03T02:35:45.808Z,22.13
2022-12-03T02:38:20.208Z,20.30
2022-12-03T02:40:49.437Z,18.08
2022-12-03T02:43:26.081Z,22.20
2022-12-03T02:46:01.401Z,23.85
2022-12-03T02:48:38.845Z,23.85
2022-12-03T02:51:10.208Z,23.13
2022-12-03T02:53:42.468Z,26.02
2022-12-03T02:56:10.980Z,23.35
2022-12-03T02:58:38.421Z,25.90
2022-12-03T03:01:06.002Z,24.92
2022-12-03T03:03:33.349Z,21.05
2022-12-03T03:06:02.609Z,23.45
2022-12-03T03:08:29.956Z,30.67
2022-12-03T03:10:57.651Z,24.52
2022-12-03T03:13:24.608Z,27.88
2022-12-03T03:15:51.929Z,23.40
2022-12-03T03:18:19.333Z,25.52
2022-12-03T03:20:49.126Z,20.60
2022-12-03T03:23:19.361Z,29.13
2022-12-03T03:25:57.654Z,26.40
2022-12-03T03:28:25.813Z,27.90
2022-12-03T03:30:52.976Z,25.27
2022-12-03T03:33:20.123Z,20.70
2022-12-03T03:35:48.476Z,22.45
2022-12-03T03:38:16.705Z,24.60
2022-12-03T03:40:43.886Z,25.95
2022-12-03T03:43:14.878Z,20.75
2022-12-03T03:45:42.594Z,20.77
2022-12-03T03:48:09.630Z,22.25
2022-12-03T03:50:36.714Z,21.67
2022-12-03T03:53:04.456Z,23.25
2022-12-03T03:55:31.728Z,21.40
2022-12-03T03:57:58.916Z,20.58
2022-12-03T04:00:27.000Z,22.08
2022-12-03T04:02:56.389Z,14.07
2022-12-03T04:05:24.525Z,20.98
2022-12-03T04:07:51.508Z,22.95
2022-12-03T04:10:37.155Z,23.60
2022-12-03T04:13:04.699Z,20.98
2022-12-03T04:15:31.650Z,19.80
2022-12-03T04:18:17.313Z,23.88
2022-12-03T04:20:44.179Z,20.33
2022-12-03T04:23:11.021Z,19.90
2022-12-03T04:25:56.351Z,19.48
2022-12-03T04:28:41.679Z,21.75
2022-12-03T04:31:26.892Z,21.10
2022-12-03T04:34:12.853Z,17.42
2022-12-03T04:36:39.616Z,18.10
2022-12-03T04:39:06.891Z,19.52
2022-12-03T04:41:33.801Z,19.35
2022-12-03T04:44:19.157Z,19.67
2022-12-03T04:46:46.118Z,17.13
2022-12-03T04:49:13.005Z,21.38
2022-12-03T04:51:39.858Z,14.38
2022-12-03T04:54:09.532Z,18.83
2022-12-03T04:56:36.311Z,14.65
2022-12-03T04:59:03.153Z,20.88
2022-12-03T05:01:29.991Z,15.90
2022-12-03T05:03:56.941Z,17.55
2022-12-03T05:06:23.793Z,17.80
2022-12-03T05:08:51.790Z,16.45
2022-12-03T05:11:18.594Z,17.73
2022-12-03T05:13:51.459Z,17.88
2022-12-03T05:16:18.696Z,18.45
2022-12-03T05:18:45.536Z,18.33
2022-12-03T05:21:12.493Z,16.60
2022-12-03T05:23:39.297Z,18.85
2022-12-03T05:26:06.496Z,21.40
2022-12-03T05:28:33.420Z,16.88
2022-12-03T05:31:01.415Z,18.42
2022-12-03T05:33:28.297Z,19.70
2022-12-03T05:35:55.167Z,18.63
2022-12-03T05:38:22.137Z,16.63
2022-12-03T05:40:49.100Z,22.75
2022-12-03T05:43:16.024Z,18.80
2022-12-03T05:45:44.360Z,18.40
2022-12-03T05:48:13.498Z,19.15
2022-12-03T05:50:46.149Z,18.48
2022-12-03T05:53:13.873Z,18.58
2022-12-03T05:55:43.131Z,17.35
2022-12-03T05:58:10.153Z,21.40
2022-12-03T06:00:42.814Z,19.45
2022-12-03T06:05:39.426Z,18.73
2022-12-03T06:08:06.485Z,15.77
2022-12-03T06:10:33.593Z,22.55
2022-12-03T06:13:00.955Z,19.80
2022-12-03T06:15:27.854Z,20.75
2022-12-03T06:17:57.209Z,21.10
2022-12-03T06:20:25.404Z,19.50
2022-12-03T06:22:52.237Z,19.73
2022-12-03T06:25:19.077Z,23.63
2022-12-03T06:27:45.844Z,21.25
2022-12-03T06:30:14.440Z,27.45
2022-12-03T06:32:41.532Z,23.08
2022-12-03T06:35:08.886Z,22.80
2022-12-03T06:37:38.622Z,24.88
2022-12-03T06:40:08.938Z,20.90
2022-12-03T06:42:35.800Z,26.33
2022-12-03T06:45:03.068Z,26.25
2022-12-03T06:47:30.149Z,22.83
2022-12-03T06:49:59.499Z,26.38
2022-12-03T06:52:26.349Z,25.05
2022-12-03T06:54:53.319Z,24.85
2022-12-03T06:57:20.353Z,26.52
2022-12-03T06:59:47.214Z,28.50
2022-12-03T07:02:18.145Z,25.20
2022-12-03T07:04:46.616Z,27.23
2022-12-03T07:07:16.840Z,30.65
2022-12-03T07:09:43.781Z,32.50
2022-12-03T07:12:13.155Z,27.83
2022-12-03T07:14:40.025Z,35.47
2022-12-03T07:17:07.379Z,28.63
2022-12-03T07:19:35.774Z,32.53
2022-12-03T07:22:03.006Z,34.40
2022-12-03T07:24:29.838Z,33.05
2022-12-03T07:26:56.698Z,30.85
2022-12-03T07:29:24.129Z,32.35
2022-12-03T07:31:51.069Z,34.40
2022-12-03T07:34:17.881Z,34.05
2022-12-03T07:36:44.707Z,35.10
2022-12-03T07:39:11.536Z,31.63
2022-12-03T07:41:38.388Z,35.17
2022-12-03T07:44:09.300Z,29.65
2022-12-03T07:46:40.982Z,30.33
2022-12-03T07:49:07.971Z,29.27
2022-12-03T07:51:34.879Z,32.10
2022-12-03T07:54:01.763Z,36.30
2022-12-03T07:56:28.625Z,29.83
2022-12-03T07:58:55.437Z,33.92
2022-12-03T08:01:22.319Z,34.83
2022-12-03T08:03:49.181Z,39.88
2022-12-03T08:06:16.068Z,35.35
2022-12-03T08:08:43.776Z,32.17
2022-12-03T08:11:14.899Z,32.00
2022-12-03T08:13:41.714Z,34.70
2022-12-03T08:16:20.129Z,33.53
2022-12-03T08:18:48.086Z,36.35
2022-12-03T08:21:19.784Z,37.58
2022-12-03T08:23:46.801Z,32.50
2022-12-03T08:26:25.298Z,38.20
2022-12-03T08:28:53.318Z,35.05
2022-12-03T08:31:32.433Z,39.58
2022-12-03T08:34:14.165Z,34.55
2022-12-03T08:36:40.991Z,36.00
2022-12-03T08:39:35.026Z,40.58
2022-12-03T08:42:26.141Z,31.55
2022-12-03T08:44:54.866Z,37.20
2022-12-03T08:47:25.288Z,40.63
2022-12-03T08:50:01.310Z,37.90
2022-12-03T08:52:33.522Z,40.47
2022-12-03T08:55:13.160Z,35.35
2022-12-03T08:57:43.451Z,38.40
2022-12-03T09:00:24.171Z,36.40
2022-12-03T09:02:55.506Z,39.83
2022-12-03T09:05:24.244Z,39.78
2022-12-03T09:07:51.175Z,40.58
2022-12-03T09:10:19.079Z,42.55
2022-12-03T09:12:45.937Z,41.67
2022-12-03T09:15:13.001Z,38.95
2022-12-03T09:17:39.825Z,37.97
2022-12-03T09:20:07.305Z,36.67
2022-12-03T09:22:34.219Z,37.20
2022-12-03T09:25:01.115Z,42.70
2022-12-03T09:27:27.992Z,36.55
2022-12-03T09:29:54.783Z,38.40
2022-12-03T09:32:21.706Z,37.85
2022-12-03T09:34:48.678Z,35.88
2022-12-03T09:37:15.564Z,36.00
2022-12-03T09:39:42.545Z,37.05
2022-12-03T09:42:10.485Z,33.08
2022-12-03T09:44:38.247Z,35.35
2022-12-03T09:47:20.391Z,33.63
2022-12-03T09:49:47.186Z,33.53
2022-12-03T09:52:25.610Z,45.45
2022-12-03T09:54:53.741Z,40.20
2022-12-03T09:57:21.114Z,37.92
2022-12-03T09:59:47.957Z,35.42
2022-12-03T10:02:17.646Z,40.38
2022-12-03T10:04:44.503Z,35.70
2022-12-03T10:07:11.678Z,36.75
2022-12-03T10:09:38.540Z,34.90
2022-12-03T10:12:05.778Z,36.22
2022-12-03T10:14:32.646Z,35.60
2022-12-03T10:16:59.716Z,35.22
2022-12-03T10:19:29.513Z,33.70
2022-12-03T10:21:56.343Z,32.17
2022-12-03T10:24:30.596Z,35.92
2022-12-03T10:27:03.044Z,33.78
2022-12-03T10:29:35.103Z,33.10
2022-12-03T10:32:03.156Z,55.58
2022-12-03T10:34:37.335Z,59.13
2022-12-03T10:37:21.036Z,69.68
2022-12-03T10:39:56.019Z,163.95
2022-12-03T10:42:24.380Z,69.47
2022-12-03T10:45:06.735Z,36.58
2022-12-03T10:47:33.732Z,30.23
2022-12-03T10:50:06.749Z,34.95
2022-12-03T10:52:33.622Z,35.00
2022-12-03T10:55:00.423Z,31.88
2022-12-03T10:57:27.269Z,32.05
2022-12-03T10:59:54.129Z,31.27
2022-12-03T11:02:24.604Z,33.13
2022-12-03T11:04:52.231Z,35.10
2022-12-03T11:07:21.042Z,28.88
2022-12-03T11:09:51.269Z,33.13
2022-12-03T11:12:20.969Z,36.75
2022-12-03T11:14:54.506Z,34.70
2022-12-03T11:17:48.555Z,33.60
2022-12-03T11:20:23.962Z,36.85
2022-12-03T11:22:55.174Z,36.85
2022-12-03T11:25:27.914Z,32.10
2022-12-03T11:28:15.080Z,34.17
2022-12-03T11:30:51.095Z,32.95
2022-12-03T11:33:38.456Z,37.25
2022-12-03T11:36:05.463Z,29.52
2022-12-03T11:38:38.424Z,32.63
2022-12-03T11:43:56.782Z,32.38
2022-12-03T11:46:39.613Z,34.30
2022-12-03T11:49:28.197Z,36.45
2022-12-03T11:51:55.088Z,35.58
2022-12-03T11:54:22.716Z,35.38
2022-12-03T11:56:50.862Z,32.28
2022-12-03T11:59:18.912Z,35.97
2022-12-03T12:01:46.204Z,33.95
2022-12-03T12:04:35.100Z,35.22
2022-12-03T12:07:02.357Z,30.25
2022-12-03T12:09:49.965Z,39.28
2022-12-03T12:12:28.211Z,37.42
2022-12-03T12:14:55.219Z,34.22
2022-12-03T12:17:37.701Z,37.05
2022-12-03T12:20:26.254Z,41.42
2022-12-03T12:22:54.992Z,40.50
2022-12-03T12:25:30.768Z,34.55
2022-12-03T12:27:57.576Z,43.42
2022-12-03T12:30:24.461Z,35.35
2022-12-03T12:33:04.334Z,37.58
2022-12-03T12:35:34.308Z,36.38
2022-12-03T12:38:06.215Z,36.30
2022-12-03T12:40:35.596Z,37.78
2022-12-03T12:43:12.411Z,42.75
2022-12-03T12:45:42.961Z,41.05
2022-12-03T12:48:28.341Z,39.10
2022-12-03T12:51:16.873Z,38.97
2022-12-03T12:53:43.719Z,40.25
2022-12-03T12:56:37.180Z,38.70
2022-12-03T13:01:38.934Z,42.53
2022-12-03T13:04:17.235Z,41.88
2022-12-03T13:06:44.753Z,40.28
2022-12-03T13:09:23.361Z,43.58
2022-12-03T13:12:03.920Z,40.33
2022-12-03T13:14:32.291Z,39.08
2022-12-03T13:17:01.273Z,40.47
2022-12-03T13:19:43.512Z,46.97
2022-12-03T13:22:19.469Z,38.75
2022-12-03T13:24:47.954Z,40.55
2022-12-03T13:27:17.550Z,37.70
2022-12-03T13:29:45.385Z,43.22
2022-12-03T13:32:37.951Z,47.15
2022-12-03T13:35:25.709Z,28.02
2022-12-03T13:37:52.799Z,42.67
2022-12-03T13:40:27.729Z,43.83
2022-12-03T13:42:55.141Z,43.45
2022-12-03T13:45:32.696Z,37.88
2022-12-03T13:48:06.181Z,42.88
2022-12-03T13:50:37.404Z,38.30
2022-12-03T13:53:21.348Z,43.25
2022-12-03T13:55:55.503Z,49.97
2022-12-03T13:58:22.312Z,42.05
2022-12-03T14:00:49.285Z,41.53
2022-12-03T14:03:16.308Z,38.58
2022-12-03T14:05:43.174Z,43.38
2022-12-03T14:08:10.053Z,40.30
2022-12-03T14:10:36.952Z,37.88
2022-12-03T14:13:03.811Z,42.22
2022-12-03T14:15:30.680Z,39.88
2022-12-03T14:17:57.517Z,40.97
2022-12-03T14:20:24.359Z,38.05
2022-12-03T14:22:55.123Z,40.65
2022-12-03T14:25:25.846Z,43.97
2022-12-03T14:27:52.757Z,42.80
2022-12-03T14:30:19.656Z,40.38
2022-12-03T14:32:47.402Z,40.03
2022-12-03T14:35:14.315Z,40.38
2022-12-03T14:37:41.188Z,44.33
2022-12-03T14:40:09.197Z,41.05
2022-12-03T14:42:36.623Z,44.13
2022-12-03T14:45:04.097Z,40.72
2022-12-03T14:47:31.414Z,43.40
2022-12-03T14:49:58.257Z,41.50
2022-12-03T14:52:25.224Z,43.05
2022-12-03T14:54:52.014Z,40.17
2022-12-03T14:57:18.887Z,41.30
2022-12-03T14:59:47.150Z,40.08
2022-12-03T15:02:14.179Z,46.15
2022-12-03T15:04:41.540Z,46.75
2022-12-03T15:07:09.167Z,40.05
2022-12-03T15:09:35.984Z,43.00
2022-12-03T15:12:03.185Z,44.90
2022-12-03T15:14:30.055Z,42.28
2022-12-03T15:16:57.023Z,42.63
2022-12-03T15:19:23.936Z,42.97
2022-12-03T15:21:50.845Z,39.25
2022-12-03T15:24:17.622Z,38.95
2022-12-03T15:26:44.423Z,40.95
2022-12-03T15:29:11.416Z,40.63
2022-12-03T15:31:38.375Z,42.05
2022-12-03T15:34:05.238Z,45.85
2022-12-03T15:36:32.106Z,43.08
2022-12-03T15:38:58.988Z,39.45
2022-12-03T15:41:29.579Z,43.60
2022-12-03T15:43:59.153Z,42.70
2022-12-03T15:46:27.910Z,44.65
2022-12-03T15:48:55.776Z,44.13
2022-12-03T15:51:22.816Z,42.90
2022-12-03T15:53:49.753Z,39.80
2022-12-03T15:56:16.898Z,40.70
2022-12-03T15:58:43.714Z,43.45
2022-12-03T16:01:10.774Z,42.83
2022-12-03T16:03:37.736Z,37.72
2022-12-03T16:06:04.790Z,44.28
2022-12-03T16:08:31.725Z,41.50
2022-12-03T16:10:58.602Z,38.42
2022-12-03T16:13:25.498Z,41.03
2022-12-03T16:15:52.400Z,36.78
2022-12-03T16:18:19.281Z,34.42
2022-12-03T16:20:46.214Z,35.15
2022-12-03T16:23:13.090Z,35.05
2022-12-03T16:25:39.939Z,37.90
2022-12-03T16:28:06.808Z,37.42
2022-12-03T16:30:33.683Z,42.28
2022-12-03T16:33:01.046Z,37.00
2022-12-03T16:35:27.900Z,40.38
2022-12-03T16:37:54.688Z,39.40
2022-12-03T16:40:21.535Z,37.08
2022-12-03T16:42:48.412Z,37.70
2022-12-03T16:45:50.843Z,39.13
2022-12-03T16:48:18.791Z,36.88
2022-12-03T16:50:45.645Z,38.95
2022-12-03T16:53:13.105Z,37.03
2022-12-03T16:55:40.161Z,37.40
2022-12-03T16:58:07.127Z,37.78
2022-12-03T17:00:34.014Z,43.72
2022-12-03T17:03:00.901Z,36.33
2022-12-03T17:05:27.808Z,41.50
2022-12-03T17:07:54.723Z,37.10
2022-12-03T17:10:21.590Z,33.42
2022-12-03T17:13:08.728Z,41.05
2022-12-03T17:15:35.696Z,61.58
2022-12-03T17:18:05.621Z,66.13
2022-12-03T17:20:33.421Z,42.30
2022-12-03T17:23:00.956Z,45.92
2022-12-03T17:25:27.823Z,39.38
2022-12-03T17:27:55.035Z,37.67
2022-12-03T17:30:21.961Z,38.80
2022-12-03T17:32:50.479Z,40.17
2022-12-03T17:35:17.573Z,49.72
2022-12-03T17:37:44.487Z,49.05
2022-12-03T17:40:12.662Z,43.55
2022-12-03T17:42:39.477Z,51.55
2022-12-03T17:45:07.026Z,48.75
2022-12-03T17:47:33.837Z,49.90
2022-12-03T17:50:00.718Z,46.67
2022-12-03T17:52:27.519Z,47.10
2022-12-03T17:55:14.223Z,49.78
2022-12-03T17:57:41.118Z,47.53
2022-12-03T18:00:08.970Z,44.55
2022-12-03T18:02:35.753Z,47.50
2022-12-03T18:05:02.608Z,49.30
2022-12-03T18:07:29.431Z,47.53
2022-12-03T18:09:56.616Z,50.92
2022-12-03T18:12:23.713Z,48.67
2022-12-03T18:14:50.568Z,43.00
2022-12-03T18:17:17.353Z,53.17
2022-12-03T18:19:44.213Z,46.95
2022-12-03T18:22:11.263Z,50.20
2022-12-03T18:24:38.142Z,46.33
2022-12-03T18:27:05.020Z,44.13
2022-12-03T18:29:32.104Z,42.15
2022-12-03T18:31:59.000Z,52.65
2022-12-03T18:34:25.916Z,51.50
2022-12-03T18:36:52.789Z,44.28
2022-12-03T18:39:28.906Z,42.38
2022-12-03T18:41:55.780Z,55.22
2022-12-03T18:44:22.656Z,56.05
2022-12-03T18:46:54.320Z,46.47
2022-12-03T18:49:22.073Z,55.13
2022-12-03T18:51:50.400Z,41.53
2022-12-03T18:54:19.069Z,35.45
2022-12-03T18:56:45.931Z,38.38
2022-12-03T18:59:12.739Z,38.97
2022-12-03T19:01:39.679Z,51.80
2022-12-03T19:04:06.539Z,39.50
2022-12-03T19:06:33.363Z,40.75
2022-12-03T19:09:00.141Z,38.10
2022-12-03T19:11:27.024Z,40.00
2022-12-03T19:13:53.954Z,27.60
2022-12-03T19:16:20.877Z,45.40
2022-12-03T19:18:48.271Z,36.40
2022-12-03T19:21:16.507Z,40.30
2022-12-03T19:24:04.265Z,30.63
2022-12-03T19:26:30.706Z,28.88
2022-12-03T19:28:57.602Z,33.97
2022-12-03T19:31:24.644Z,31.00
2022-12-03T19:33:52.040Z,30.45
2022-12-03T19:36:29.338Z,34.72
2022-12-03T19:38:58.039Z,45.05
2022-12-03T19:41:32.615Z,35.05
2022-12-03T19:43:59.611Z,37.38
2022-12-03T19:46:31.232Z,42.72
2022-12-03T19:48:58.103Z,35.83
2022-12-03T19:51:34.514Z,37.35
2022-12-03T19:54:06.071Z,34.92
2022-12-03T19:56:33.352Z,36.25
2022-12-03T19:59:00.184Z,34.90
2022-12-03T20:01:29.389Z,32.05
2022-12-03T20:03:58.035Z,39.22
2022-12-03T20:06:27.655Z,41.97
2022-12-03T20:09:02.396Z,47.30
2022-12-03T20:11:32.195Z,34.08
2022-12-03T20:14:01.722Z,39.03
2022-12-03T20:16:30.244Z,38.58
2022-12-03T20:19:02.130Z,43.70
2022-12-03T20:21:30.785Z,38.05
2022-12-03T20:23:57.736Z,41.47
2022-12-03T20:26:24.967Z,39.85
2022-12-03T20:28:53.974Z,43.38
2022-12-03T20:31:22.923Z,34.65
2022-12-03T20:33:51.936Z,39.45
2022-12-03T20:36:23.374Z,39.67
2022-12-03T20:38:54.939Z,43.70
2022-12-03T20:41:22.119Z,41.28
2022-12-03T20:43:49.202Z,41.83
2022-12-03T20:46:25.450Z,36.95
2022-12-03T20:48:54.124Z,39.03
2022-12-03T20:51:23.256Z,41.08
2022-12-03T20:53:50.719Z,36.05
2022-12-03T20:56:20.952Z,35.08
2022-12-03T20:58:48.990Z,41.17
2022-12-03T21:01:24.713Z,68.97
2022-12-03T21:03:52.797Z,56.85
2022-12-03T21:06:20.515Z,59.10
2022-12-03T21:08:47.761Z,40.63
2022-12-03T21:11:17.221Z,32.90
2022-12-03T21:13:44.600Z,37.78
2022-12-03T21:16:13.680Z,39.80
2022-12-03T21:18:41.099Z,38.80
2022-12-03T21:21:08.723Z,39.60
2022-12-03T21:23:36.159Z,39.38
2022-12-03T21:26:14.399Z,36.30
2022-12-03T21:28:43.376Z,52.97
2022-12-03T21:31:12.873Z,34.15
2022-12-03T21:33:39.912Z,45.78
2022-12-03T21:36:07.913Z,39.75
2022-12-03T21:38:35.313Z,40.95
2022-12-03T21:41:02.596Z,50.40
2022-12-03T21:43:30.129Z,42.00
2022-12-03T21:45:56.954Z,39.13
2022-12-03T21:48:24.368Z,39.85
2022-12-03T21:51:01.888Z,47.45
2022-12-03T21:53:29.251Z,41.75
2022-12-03T21:55:56.214Z,45.55
2022-12-03T21:58:23.046Z,38.20
2022-12-03T22:00:49.850Z,46.75
2022-12-03T22:03:17.217Z,46.28
2022-12-03T22:05:44.051Z,39.97
2022-12-03T22:08:11.035Z,44.58
2022-12-03T22:10:37.935Z,39.22
2022-12-03T22:13:04.749Z,41.92
2022-12-03T22:15:31.598Z,62.50
2022-12-03T22:17:58.574Z,37.40
2022-12-03T22:20:25.401Z,38.58
2022-12-03T22:22:52.292Z,50.60
2022-12-03T22:25:19.105Z,42.60
2022-12-03T22:27:46.111Z,45.85
2022-12-03T22:30:13.059Z,47.40
2022-12-03T22:32:39.946Z,41.70
2022-12-03T22:35:07.049Z,47.53
2022-12-03T22:37:34.415Z,44.67
2022-12-03T22:40:01.236Z,37.70
2022-12-03T22:42:28.164Z,41.13
2022-12-03T22:44:54.990Z,34.83
2022-12-03T22:47:21.809Z,37.53
2022-12-03T22:49:48.593Z,38.90
2022-12-03T22:52:15.410Z,38.38
2022-12-03T22:54:45.439Z,47.05
2022-12-03T22:57:12.565Z,39.33
2022-12-03T22:59:39.423Z,39.03
2022-12-03T23:02:06.308Z,40.58
2022-12-03T23:04:33.233Z,37.15
2022-12-03T23:07:00.082Z,38.22
2022-12-03T23:09:26.957Z,49.55
2022-12-03T23:11:54.174Z,56.40
2022-12-03T23:14:21.051Z,38.13
2022-12-03T23:16:47.828Z,38.83
2022-12-03T23:19:15.452Z,51.65
2022-12-03T23:21:42.337Z,37.63
2022-12-03T23:24:10.169Z,36.28
2022-12-03T23:26:38.636Z,39.22
2022-12-03T23:29:06.581Z,38.60
2022-12-03T23:31:35.284Z,41.10
2022-12-03T23:34:02.502Z,45.35
2022-12-03T23:36:32.292Z,42.90
2022-12-03T23:38:59.201Z,40.50
2022-12-03T23:41:26.574Z,31.35
2022-12-03T23:43:53.886Z,45.22
2022-12-03T23:46:23.523Z,36.60
2022-12-03T23:48:51.017Z,44.25
2022-12-03T23:51:21.079Z,44.25
2022-12-03T23:53:48.261Z,36.83
2022-12-03T23:56:18.343Z,35.50
2022-12-03T23:58:45.747Z,36.05
