createdAt,value
2019-01-09T00:02:06.560Z,21.46
2019-01-09T00:07:10.388Z,21.38
2019-01-09T00:12:14.241Z,21.36
2019-01-09T00:17:18.138Z,21.34
2019-01-09T00:22:22.017Z,21.32
2019-01-09T00:27:25.835Z,21.49
2019-01-09T00:32:29.625Z,21.49
2019-01-09T00:37:33.437Z,21.85
2019-01-09T00:42:37.358Z,21.85
2019-01-09T00:47:41.172Z,21.88
2019-01-09T00:52:45.011Z,21.76
2019-01-09T00:57:48.858Z,21.76
2019-01-09T01:03:27.018Z,21.64
2019-01-09T01:09:09.236Z,21.55
2019-01-09T01:15:10.605Z,21.55
2019-01-09T01:20:35.876Z,21.52
2019-01-09T01:26:03.792Z,21.43
2019-01-09T01:31:40.376Z,21.41
2019-01-09T01:37:19.362Z,21.41
2019-01-09T01:43:22.431Z,21.66
2019-01-09T01:48:47.349Z,21.90
2019-01-09T01:54:31.498Z,21.98
2019-01-09T01:59:47.033Z,21.98
2019-01-09T02:05:25.377Z,22.00
2019-01-09T02:11:24.823Z,21.77
2019-01-09T02:17:11.913Z,21.64
2019-01-09T02:22:56.146Z,21.58
2019-01-09T02:28:37.098Z,21.57
2019-01-09T02:33:41.013Z,21.52
2019-01-09T02:38:44.804Z,21.49
2019-01-09T02:43:48.597Z,21.49
2019-01-09T02:48:52.397Z,21.37
2019-01-09T02:53:56.190Z,21.31
2019-01-09T02:58:59.998Z,21.41
2019-01-09T03:04:03.860Z,21.55
2019-01-09T03:09:07.644Z,21.67
2019-01-09T03:14:11.422Z,21.73
2019-01-09T03:19:15.189Z,21.75
2019-01-09T03:24:18.973Z,21.72
2019-01-09T03:29:22.753Z,21.70
2019-01-09T03:34:26.537Z,21.61
2019-01-09T03:39:30.321Z,21.61
2019-01-09T03:44:34.207Z,21.30
2019-01-09T03:49:37.959Z,21.30
2019-01-09T03:54:41.723Z,21.23
2019-01-09T03:59:45.497Z,21.19
2019-01-09T04:04:49.290Z,21.32
2019-01-09T04:09:53.062Z,21.44
2019-01-09T04:14:56.848Z,21.53
2019-01-09T04:20:00.629Z,21.53
2019-01-09T04:25:04.556Z,21.59
2019-01-09T04:30:08.527Z,21.54
2019-01-09T04:35:12.332Z,21.35
2019-01-09T04:40:16.119Z,21.18
2019-01-09T04:45:19.897Z,21.01
2019-01-09T04:50:23.668Z,20.94
2019-01-09T04:55:27.455Z,20.94
2019-01-09T05:00:31.275Z,20.99
2019-01-09T05:05:35.065Z,21.08
2019-01-09T05:10:38.849Z,21.15
2019-01-09T05:15:42.640Z,21.23
2019-01-09T05:20:46.411Z,21.23
2019-01-09T05:25:50.176Z,21.11
2019-01-09T05:30:53.950Z,21.02
2019-01-09T05:35:57.724Z,21.02
2019-01-09T05:41:01.502Z,20.92
2019-01-09T05:46:05.275Z,20.75
2019-01-09T05:51:09.046Z,20.79
2019-01-09T05:56:12.824Z,20.89
2019-01-09T06:01:25.636Z,20.98
2019-01-09T06:06:29.405Z,21.11
2019-01-09T06:11:33.190Z,21.07
2019-01-09T06:16:36.960Z,21.02
2019-01-09T06:21:40.741Z,20.90
2019-01-09T06:26:44.532Z,20.79
2019-01-09T06:31:48.311Z,20.71
2019-01-09T06:36:52.114Z,20.66
2019-01-09T06:41:55.933Z,20.60
2019-01-09T06:46:59.708Z,20.64
2019-01-09T06:52:03.483Z,20.64
2019-01-09T06:57:07.262Z,20.84
2019-01-09T07:02:11.046Z,20.84
2019-01-09T07:07:14.817Z,20.87
2019-01-09T07:12:18.582Z,20.87
2019-01-09T07:17:22.358Z,20.74
2019-01-09T07:22:26.132Z,20.63
2019-01-09T07:27:29.905Z,20.63
2019-01-09T07:32:33.686Z,20.56
2019-01-09T07:37:44.879Z,20.64
2019-01-09T07:42:42.971Z,20.73
2019-01-09T07:47:46.751Z,20.73
2019-01-09T07:52:50.537Z,20.85
2019-01-09T07:57:54.317Z,16.12
2019-01-09T08:02:58.084Z,12.10
2019-01-09T08:08:01.866Z,15.63
2019-01-09T08:13:05.641Z,15.63
2019-01-09T08:18:09.412Z,19.05
2019-01-09T08:23:13.188Z,19.05
2019-01-09T08:28:16.965Z,19.90
2019-01-09T08:33:20.819Z,20.14
2019-01-09T08:38:24.625Z,20.35
2019-01-09T08:43:28.409Z,20.35
2019-01-09T08:48:32.189Z,20.46
2019-01-09T08:53:35.966Z,20.41
2019-01-09T08:58:39.745Z,20.39
2019-01-09T09:03:43.518Z,20.35
2019-01-09T09:08:47.303Z,20.35
2019-01-09T09:13:51.093Z,20.32
2019-01-09T09:18:54.881Z,20.41
2019-01-09T09:23:58.653Z,20.41
2019-01-09T09:29:02.426Z,20.97
2019-01-09T09:34:06.223Z,20.95
2019-01-09T09:39:10.566Z,20.79
2019-01-09T09:44:14.349Z,20.79
2019-01-09T09:49:18.138Z,20.73
2019-01-09T09:54:23.405Z,20.63
2019-01-09T09:59:27.394Z,20.28
2019-01-09T10:04:31.181Z,20.28
2019-01-09T10:09:34.993Z,20.38
2019-01-09T10:14:38.787Z,20.59
2019-01-09T10:19:42.580Z,20.59
2019-01-09T10:24:46.382Z,20.86
2019-01-09T10:29:50.182Z,20.86
2019-01-09T10:34:53.993Z,20.69
2019-01-09T10:39:57.782Z,20.41
2019-01-09T10:45:01.621Z,20.35
2019-01-09T10:50:06.196Z,20.35
2019-01-09T10:55:10.516Z,20.66
2019-01-09T11:00:20.411Z,20.66
2019-01-09T11:05:24.341Z,20.88
2019-01-09T11:10:28.117Z,20.88
2019-01-09T11:15:31.904Z,21.06
2019-01-09T11:20:35.686Z,20.93
2019-01-09T11:25:39.476Z,20.81
2019-01-09T11:30:43.258Z,20.68
2019-01-09T11:35:47.052Z,20.68
2019-01-09T11:40:50.828Z,20.57
2019-01-09T11:45:54.617Z,20.48
2019-01-09T11:50:58.420Z,20.63
2019-01-09T11:56:02.197Z,20.81
2019-01-09T12:01:05.996Z,20.99
2019-01-09T12:06:09.778Z,20.99
2019-01-09T12:11:13.551Z,20.90
2019-01-09T12:16:17.334Z,20.83
2019-01-09T12:21:21.123Z,20.79
2019-01-09T12:26:24.921Z,20.67
2019-01-09T12:31:28.688Z,20.59
2019-01-09T12:36:32.462Z,20.59
2019-01-09T12:41:36.249Z,20.58
2019-01-09T12:46:40.021Z,20.75
2019-01-09T12:51:43.809Z,20.98
2019-01-09T12:56:47.589Z,21.02
2019-01-09T13:01:51.461Z,20.92
2019-01-09T13:06:55.224Z,20.92
2019-01-09T13:11:59.066Z,20.83
2019-01-09T13:17:11.511Z,15.38
2019-01-09T13:22:08.364Z,13.96
2019-01-09T13:27:12.148Z,12.87
2019-01-09T13:32:16.149Z,16.11
2019-01-09T13:37:19.940Z,18.38
2019-01-09T13:42:23.723Z,19.26
2019-01-09T13:47:27.500Z,19.26
2019-01-09T13:52:31.288Z,20.13
2019-01-09T13:57:35.069Z,20.40
2019-01-09T14:02:38.846Z,20.56
2019-01-09T14:07:42.667Z,20.59
2019-01-09T14:12:46.436Z,20.58
2019-01-09T14:17:50.335Z,20.46
2019-01-09T14:22:54.161Z,20.48
2019-01-09T14:27:57.953Z,20.41
2019-01-09T14:33:01.763Z,20.31
2019-01-09T14:38:05.550Z,20.28
2019-01-09T14:43:09.348Z,20.28
2019-01-09T14:48:13.170Z,20.67
2019-01-09T14:53:16.976Z,20.54
2019-01-09T14:58:20.895Z,20.63
2019-01-09T15:03:24.832Z,20.59
2019-01-09T15:08:28.636Z,20.51
2019-01-09T15:13:32.444Z,20.51
2019-01-09T15:18:36.283Z,20.44
2019-01-09T15:23:40.140Z,20.31
2019-01-09T15:28:43.954Z,20.31
2019-01-09T15:33:47.785Z,20.41
2019-01-09T15:38:51.615Z,20.62
2019-01-09T15:43:55.434Z,20.86
2019-01-09T15:48:59.252Z,20.86
2019-01-09T15:54:04.742Z,20.99
2019-01-09T15:59:08.914Z,20.87
2019-01-09T16:04:12.977Z,20.87
2019-01-09T16:09:16.802Z,20.74
2019-01-09T16:14:20.608Z,20.74
2019-01-09T16:19:24.529Z,20.67
2019-01-09T16:24:28.491Z,20.69
2019-01-09T16:29:33.891Z,20.86
2019-01-09T16:34:37.881Z,20.86
2019-01-09T16:39:41.711Z,21.18
2019-01-09T16:44:45.515Z,21.18
2019-01-09T16:49:49.322Z,21.35
2019-01-09T16:54:53.246Z,21.40
2019-01-09T16:59:57.181Z,21.36
2019-01-09T17:05:01.057Z,21.28
2019-01-09T17:10:06.522Z,21.28
2019-01-09T17:15:11.711Z,21.21
2019-01-09T17:20:17.684Z,21.20
2019-01-09T17:25:23.772Z,21.08
2019-01-09T17:30:28.404Z,21.21
2019-01-09T17:35:32.238Z,21.33
2019-01-09T17:40:40.874Z,21.43
2019-01-09T17:45:41.735Z,21.43
2019-01-09T17:50:45.669Z,21.34
2019-01-09T17:55:49.467Z,21.26
2019-01-09T18:00:53.468Z,21.23
2019-01-09T18:05:57.321Z,21.20
2019-01-09T18:11:02.362Z,21.23
2019-01-09T18:16:07.634Z,21.29
2019-01-09T18:21:11.472Z,21.39
2019-01-09T18:26:15.272Z,21.53
2019-01-09T18:31:37.321Z,21.60
2019-01-09T18:37:33.275Z,21.57
2019-01-09T18:43:18.025Z,21.50
2019-01-09T18:48:50.828Z,21.50
2019-01-09T18:53:55.603Z,21.32
2019-01-09T18:59:01.452Z,21.35
2019-01-09T19:04:05.254Z,21.36
2019-01-09T19:09:10.324Z,21.39
2019-01-09T19:14:14.128Z,21.45
2019-01-09T19:19:17.910Z,21.48
2019-01-09T19:24:22.004Z,21.56
2019-01-09T19:29:25.823Z,21.56
2019-01-09T19:34:29.899Z,21.61
2019-01-09T19:39:33.677Z,21.53
2019-01-09T19:44:37.476Z,21.49
2019-01-09T19:49:41.271Z,21.49
2019-01-09T19:54:45.059Z,21.41
2019-01-09T19:59:48.837Z,21.41
2019-01-09T20:04:52.631Z,21.43
2019-01-09T20:09:56.502Z,21.23
2019-01-09T20:15:00.343Z,21.20
2019-01-09T20:20:05.792Z,21.26
2019-01-09T20:25:09.671Z,21.21
2019-01-09T20:30:27.826Z,21.25
2019-01-09T20:35:31.819Z,21.25
2019-01-09T20:40:35.621Z,21.25
2019-01-09T20:45:39.464Z,21.25
2019-01-09T20:50:43.280Z,21.43
2019-01-09T20:55:47.226Z,21.43
2019-01-09T21:00:51.095Z,21.55
2019-01-09T21:05:54.897Z,21.56
2019-01-09T21:10:58.662Z,21.56
2019-01-09T21:16:02.549Z,21.51
2019-01-09T21:21:06.360Z,21.51
2019-01-09T21:26:10.179Z,21.44
2019-01-09T21:31:14.077Z,21.42
2019-01-09T21:36:17.878Z,21.45
2019-01-09T21:41:21.674Z,21.49
2019-01-09T21:46:25.477Z,21.50
2019-01-09T21:51:29.281Z,21.43
2019-01-09T21:56:33.085Z,21.45
2019-01-09T22:01:36.891Z,21.45
2019-01-09T22:06:40.677Z,21.45
2019-01-09T22:11:44.479Z,21.55
2019-01-09T22:16:48.270Z,21.66
2019-01-09T22:21:52.069Z,21.57
2019-01-09T22:26:55.873Z,21.56
2019-01-09T22:31:59.720Z,21.57
2019-01-09T22:37:03.526Z,21.45
2019-01-09T22:42:12.008Z,21.45
2019-01-09T22:47:12.886Z,21.46
2019-01-09T22:52:16.674Z,21.38
2019-01-09T22:57:20.475Z,21.34
2019-01-09T23:02:26.560Z,21.34
2019-01-09T23:07:30.366Z,21.33
2019-01-09T23:12:34.129Z,21.26
2019-01-09T23:17:37.908Z,21.44
2019-01-09T23:22:41.694Z,21.44
2019-01-09T23:27:45.474Z,21.66
2019-01-09T23:32:49.252Z,21.65
2019-01-09T23:37:53.057Z,21.57
2019-01-09T23:42:56.849Z,21.57
2019-01-09T23:48:00.627Z,21.39
2019-01-09T23:53:04.414Z,21.39
2019-01-09T23:58:08.203Z,21.20
