createdAt,value
2022-08-14T00:00:43.905Z,0.00
2022-08-14T00:01:54.887Z,0.00
2022-08-14T00:02:44.041Z,0.00
2022-08-14T00:03:43.783Z,0.00
2022-08-14T00:04:45.050Z,0.00
2022-08-14T00:05:44.413Z,0.00
2022-08-14T00:06:43.655Z,0.00
2022-08-14T00:07:43.618Z,0.00
2022-08-14T00:08:44.835Z,0.00
2022-08-14T00:10:02.578Z,0.00
2022-08-14T00:10:51.544Z,0.00
2022-08-14T00:11:43.529Z,0.00
2022-08-14T00:12:43.429Z,0.00
2022-08-14T00:13:43.363Z,0.00
2022-08-14T00:14:43.344Z,0.00
2022-08-14T00:15:44.623Z,0.00
2022-08-14T00:16:45.164Z,0.00
2022-08-14T00:17:48.197Z,0.00
2022-08-14T00:19:06.017Z,0.00
2022-08-14T00:19:43.116Z,0.00
2022-08-14T00:20:43.368Z,0.00
2022-08-14T00:21:43.028Z,0.00
2022-08-14T00:22:57.119Z,0.00
2022-08-14T00:23:42.967Z,0.00
2022-08-14T00:24:42.908Z,0.00
2022-08-14T00:25:42.966Z,0.00
2022-08-14T00:26:42.822Z,0.00
2022-08-14T00:27:42.782Z,0.00
2022-08-14T00:28:42.742Z,0.00
2022-08-14T00:29:43.026Z,0.00
2022-08-14T00:30:42.829Z,0.00
2022-08-14T00:31:45.714Z,0.00
2022-08-14T00:32:53.211Z,0.00
2022-08-14T00:33:52.532Z,0.00
2022-08-14T00:34:46.337Z,0.00
2022-08-14T00:36:34.066Z,0.00
2022-08-14T00:36:49.186Z,0.00
2022-08-14T00:37:42.365Z,0.00
2022-08-14T00:38:42.321Z,0.00
2022-08-14T00:39:42.620Z,0.00
2022-08-14T00:40:46.122Z,0.00
2022-08-14T00:41:42.448Z,0.00
2022-08-14T00:42:54.894Z,0.00
2022-08-14T00:43:43.201Z,0.00
2022-08-14T00:44:42.700Z,0.00
2022-08-14T00:45:42.029Z,0.00
2022-08-14T00:46:41.988Z,0.00
2022-08-14T00:47:43.275Z,0.00
2022-08-14T00:48:41.903Z,0.00
2022-08-14T00:49:43.090Z,0.00
2022-08-14T00:50:41.818Z,0.00
2022-08-14T00:51:41.780Z,0.00
2022-08-14T00:52:41.734Z,0.00
2022-08-14T00:53:43.118Z,0.00
2022-08-14T00:54:41.663Z,0.00
2022-08-14T00:55:41.609Z,0.00
2022-08-14T00:56:41.562Z,0.00
2022-08-14T00:57:41.525Z,0.00
2022-08-14T00:58:45.272Z,0.00
2022-08-14T00:59:41.490Z,0.00
2022-08-14T01:00:47.630Z,0.00
2022-08-14T01:01:41.455Z,0.00
2022-08-14T01:02:41.317Z,0.00
2022-08-14T01:03:42.278Z,0.00
2022-08-14T01:04:53.687Z,0.00
2022-08-14T01:05:41.748Z,0.00
2022-08-14T01:06:41.145Z,0.00
2022-08-14T01:07:50.394Z,0.00
2022-08-14T01:08:57.414Z,0.00
2022-08-14T01:09:41.019Z,0.00
2022-08-14T01:10:41.010Z,0.00
2022-08-14T01:11:40.935Z,0.00
2022-08-14T01:12:40.902Z,0.00
2022-08-14T01:13:42.899Z,0.00
2022-08-14T01:14:40.899Z,0.00
2022-08-14T01:15:57.809Z,0.00
2022-08-14T01:16:40.834Z,0.00
2022-08-14T01:17:45.337Z,0.00
2022-08-14T01:18:40.642Z,0.00
2022-08-14T01:19:41.262Z,0.00
2022-08-14T01:20:41.114Z,0.00
2022-08-14T01:21:46.988Z,0.00
2022-08-14T01:22:40.570Z,0.00
2022-08-14T01:23:46.463Z,0.00
2022-08-14T01:24:40.392Z,0.00
2022-08-14T01:25:40.347Z,0.00
2022-08-14T01:26:40.310Z,0.00
2022-08-14T01:27:56.658Z,0.00
2022-08-14T01:28:57.006Z,0.00
2022-08-14T01:29:58.860Z,0.00
2022-08-14T01:30:40.156Z,0.00
2022-08-14T01:31:40.097Z,0.00
2022-08-14T01:32:42.833Z,0.00
2022-08-14T01:34:07.429Z,0.00
2022-08-14T01:35:21.220Z,0.00
2022-08-14T01:36:05.700Z,0.00
2022-08-14T01:36:39.902Z,0.00
2022-08-14T01:37:44.225Z,0.00
2022-08-14T01:38:39.803Z,0.00
2022-08-14T01:39:39.818Z,0.00
2022-08-14T01:40:41.946Z,0.00
2022-08-14T01:41:39.680Z,0.00
2022-08-14T01:42:39.631Z,0.00
2022-08-14T01:43:39.590Z,0.00
2022-08-14T01:44:41.195Z,0.00
2022-08-14T01:45:40.197Z,0.00
2022-08-14T01:46:39.462Z,0.00
2022-08-14T01:47:39.420Z,0.00
2022-08-14T01:48:39.380Z,0.00
2022-08-14T01:49:40.507Z,0.00
2022-08-14T01:50:39.312Z,0.00
2022-08-14T01:51:39.254Z,0.00
2022-08-14T01:52:58.803Z,0.00
2022-08-14T01:53:39.168Z,0.00
2022-08-14T01:54:39.126Z,0.00
2022-08-14T01:55:39.084Z,0.00
2022-08-14T01:56:39.511Z,0.00
2022-08-14T01:58:00.510Z,0.00
2022-08-14T01:58:57.433Z,0.00
2022-08-14T01:59:38.918Z,0.00
2022-08-14T02:00:38.893Z,0.00
2022-08-14T02:01:41.831Z,0.00
2022-08-14T02:02:38.787Z,0.00
2022-08-14T02:03:40.122Z,0.00
2022-08-14T02:04:54.754Z,0.00
2022-08-14T02:05:39.017Z,0.00
2022-08-14T02:06:38.620Z,0.00
2022-08-14T02:07:55.742Z,0.00
2022-08-14T02:08:52.679Z,0.00
2022-08-14T02:09:38.494Z,0.00
2022-08-14T02:10:46.839Z,0.00
2022-08-14T02:11:38.408Z,0.00
2022-08-14T02:12:38.364Z,0.00
2022-08-14T02:13:38.323Z,0.00
2022-08-14T02:14:38.286Z,0.00
2022-08-14T02:15:38.240Z,0.00
2022-08-14T02:16:38.209Z,0.00
2022-08-14T02:17:38.153Z,0.00
2022-08-14T02:18:38.122Z,0.00
2022-08-14T02:19:38.069Z,0.00
2022-08-14T02:20:38.025Z,0.00
2022-08-14T02:21:43.378Z,0.00
2022-08-14T02:22:47.679Z,0.00
2022-08-14T02:23:37.899Z,0.00
2022-08-14T02:24:39.827Z,0.00
2022-08-14T02:25:37.815Z,0.00
2022-08-14T02:26:58.399Z,0.00
2022-08-14T02:28:23.040Z,0.00
2022-08-14T02:28:56.677Z,0.00
2022-08-14T02:29:59.283Z,0.00
2022-08-14T02:30:38.220Z,0.00
2022-08-14T02:31:42.437Z,0.00
2022-08-14T02:32:37.593Z,0.00
2022-08-14T02:33:37.470Z,0.00
2022-08-14T02:34:37.433Z,0.00
2022-08-14T02:35:40.571Z,0.00
2022-08-14T02:37:02.584Z,0.00
2022-08-14T02:37:37.442Z,0.00
2022-08-14T02:38:37.257Z,0.00
2022-08-14T02:39:37.471Z,0.00
2022-08-14T02:40:37.172Z,0.00
2022-08-14T02:41:39.954Z,0.00
2022-08-14T02:42:37.671Z,0.00
2022-08-14T02:43:46.287Z,0.00
2022-08-14T02:44:39.489Z,0.00
2022-08-14T02:45:38.671Z,0.00
2022-08-14T02:46:36.915Z,0.00
2022-08-14T02:47:38.842Z,0.00
2022-08-14T02:49:02.726Z,0.00
2022-08-14T02:49:36.793Z,0.00
2022-08-14T02:50:36.748Z,0.00
2022-08-14T02:51:37.024Z,0.00
2022-08-14T02:52:57.787Z,0.00
2022-08-14T02:53:37.441Z,0.00
2022-08-14T02:54:36.593Z,0.00
2022-08-14T02:55:36.533Z,0.00
2022-08-14T02:57:16.012Z,0.00
2022-08-14T02:57:40.489Z,0.00
2022-08-14T02:58:37.201Z,0.00
2022-08-14T02:59:36.363Z,0.00
2022-08-14T03:00:40.103Z,0.00
2022-08-14T03:01:43.255Z,0.00
2022-08-14T03:02:56.363Z,0.00
2022-08-14T03:03:38.755Z,0.00
2022-08-14T03:04:36.153Z,0.00
2022-08-14T03:05:36.936Z,0.00
2022-08-14T03:06:57.564Z,0.00
2022-08-14T03:07:36.020Z,0.00
2022-08-14T03:08:35.979Z,0.00
2022-08-14T03:10:25.028Z,0.00
2022-08-14T03:10:35.891Z,0.00
2022-08-14T03:11:35.865Z,0.00
2022-08-14T03:12:35.810Z,0.00
2022-08-14T03:13:35.766Z,0.00
2022-08-14T03:14:35.721Z,0.00
2022-08-14T03:15:35.677Z,0.00
2022-08-14T03:16:35.653Z,0.00
2022-08-14T03:17:41.236Z,0.00
2022-08-14T03:18:35.555Z,0.00
2022-08-14T03:19:35.512Z,0.00
2022-08-14T03:20:35.464Z,0.00
2022-08-14T03:21:35.434Z,0.00
2022-08-14T03:22:35.396Z,0.00
2022-08-14T03:23:36.297Z,0.00
2022-08-14T03:24:35.296Z,0.00
2022-08-14T03:25:37.821Z,0.00
2022-08-14T03:26:35.225Z,0.00
2022-08-14T03:27:48.206Z,0.00
2022-08-14T03:28:36.614Z,0.00
2022-08-14T03:29:35.079Z,0.00
2022-08-14T03:30:39.834Z,0.00
2022-08-14T03:31:35.005Z,0.00
2022-08-14T03:32:34.950Z,0.00
2022-08-14T03:33:38.324Z,0.00
2022-08-14T03:34:48.063Z,0.00
2022-08-14T03:35:40.385Z,0.00
2022-08-14T03:37:28.796Z,0.00
2022-08-14T03:39:06.368Z,0.00
2022-08-14T03:39:13.037Z,0.00
2022-08-14T03:39:34.671Z,0.00
2022-08-14T03:40:34.608Z,0.00
2022-08-14T03:41:34.569Z,0.00
2022-08-14T03:42:36.678Z,0.00
2022-08-14T03:43:34.482Z,0.00
2022-08-14T03:45:18.475Z,0.00
2022-08-14T03:45:35.485Z,0.00
2022-08-14T03:46:38.810Z,0.00
2022-08-14T03:47:55.712Z,0.00
2022-08-14T03:48:40.355Z,0.00
2022-08-14T03:49:34.224Z,0.00
2022-08-14T03:50:34.185Z,0.00
2022-08-14T03:51:34.142Z,4.00
2022-08-14T03:52:40.505Z,4.00
2022-08-14T03:53:34.954Z,4.00
2022-08-14T03:54:34.015Z,4.00
2022-08-14T03:55:33.969Z,4.00
2022-08-14T03:56:33.924Z,8.00
2022-08-14T03:57:37.212Z,4.00
2022-08-14T03:58:35.355Z,8.00
2022-08-14T03:59:33.810Z,12.00
2022-08-14T04:00:43.317Z,12.00
2022-08-14T04:01:41.442Z,16.00
2022-08-14T04:02:37.339Z,16.00
2022-08-14T04:03:34.468Z,20.00
2022-08-14T04:04:33.768Z,24.00
2022-08-14T04:05:38.216Z,28.00
2022-08-14T04:06:33.496Z,36.00
2022-08-14T04:07:36.092Z,40.00
2022-08-14T04:08:33.441Z,48.00
2022-08-14T04:09:33.369Z,56.00
2022-08-14T04:10:33.341Z,68.00
2022-08-14T04:11:33.285Z,76.00
2022-08-14T04:12:33.242Z,88.00
2022-08-14T04:13:33.803Z,104.00
2022-08-14T04:14:33.179Z,120.00
2022-08-14T04:15:56.293Z,136.00
2022-08-14T04:16:33.076Z,152.00
2022-08-14T04:17:33.027Z,172.00
2022-08-14T04:18:33.835Z,196.00
2022-08-14T04:19:36.363Z,216.00
2022-08-14T04:20:32.925Z,244.00
2022-08-14T04:21:40.025Z,268.00
2022-08-14T04:22:32.815Z,296.00
2022-08-14T04:23:33.415Z,328.00
2022-08-14T04:24:38.943Z,356.00
2022-08-14T04:25:32.685Z,388.00
2022-08-14T04:26:43.270Z,424.00
2022-08-14T04:27:32.603Z,464.00
2022-08-14T04:29:09.145Z,504.00
2022-08-14T04:29:32.648Z,544.00
2022-08-14T04:30:32.780Z,580.00
2022-08-14T04:32:58.017Z,620.00
2022-08-14T04:33:02.346Z,660.00
2022-08-14T04:33:32.389Z,700.00
2022-08-14T04:34:32.310Z,740.00
2022-08-14T04:35:56.097Z,776.00
2022-08-14T04:36:32.226Z,812.00
2022-08-14T04:37:32.177Z,852.00
2022-08-14T04:38:36.471Z,884.00
2022-08-14T04:39:32.124Z,912.00
2022-08-14T04:40:32.055Z,940.00
2022-08-14T04:41:32.186Z,968.00
2022-08-14T04:42:32.003Z,992.00
2022-08-14T04:43:38.709Z,1028.00
2022-08-14T04:44:36.946Z,1076.00
2022-08-14T04:45:31.831Z,1128.00
2022-08-14T04:46:55.519Z,1180.00
2022-08-14T04:47:31.758Z,1240.00
2022-08-14T04:48:43.192Z,1296.00
2022-08-14T04:49:31.663Z,1344.00
2022-08-14T04:50:38.026Z,1400.00
2022-08-14T04:51:37.449Z,1456.00
2022-08-14T04:52:31.561Z,1512.00
2022-08-14T04:53:34.921Z,1560.00
2022-08-14T04:54:31.445Z,1612.00
2022-08-14T04:55:31.405Z,1672.00
2022-08-14T04:56:34.572Z,1740.00
2022-08-14T04:57:31.314Z,1808.00
2022-08-14T04:58:32.938Z,1884.00
2022-08-14T04:59:31.231Z,1964.00
2022-08-14T05:00:31.190Z,2048.00
2022-08-14T05:01:39.609Z,2144.00
2022-08-14T05:02:31.124Z,2220.00
2022-08-14T05:03:31.064Z,2292.00
2022-08-14T05:04:31.042Z,2372.00
2022-08-14T05:05:32.329Z,2448.00
2022-08-14T05:06:38.482Z,2496.00
2022-08-14T05:07:46.465Z,2532.00
2022-08-14T05:08:32.122Z,2552.00
2022-08-14T05:09:30.830Z,2604.00
2022-08-14T05:10:32.151Z,2680.00
2022-08-14T05:11:30.721Z,2748.00
2022-08-14T05:13:24.526Z,2816.00
2022-08-14T05:13:38.368Z,2864.00
2022-08-14T05:14:43.101Z,2920.00
2022-08-14T05:15:32.162Z,2972.00
2022-08-14T05:16:30.508Z,3028.00
2022-08-14T05:17:43.572Z,3080.00
2022-08-14T05:19:17.239Z,3132.00
2022-08-14T05:19:31.957Z,3184.00
2022-08-14T05:21:04.547Z,3240.00
2022-08-14T05:22:00.606Z,3292.00
2022-08-14T05:22:30.249Z,3344.00
2022-08-14T05:23:30.202Z,3396.00
2022-08-14T05:24:30.161Z,3444.00
2022-08-14T05:25:30.715Z,3484.00
2022-08-14T05:26:30.089Z,3536.00
2022-08-14T05:27:30.987Z,3584.00
2022-08-14T05:28:29.993Z,3636.00
2022-08-14T05:29:29.951Z,3680.00
2022-08-14T05:30:29.909Z,3720.00
2022-08-14T05:31:39.338Z,3748.00
2022-08-14T05:32:29.826Z,3784.00
2022-08-14T05:33:30.134Z,3804.00
2022-08-14T05:34:31.646Z,3852.00
2022-08-14T05:35:29.705Z,3908.00
2022-08-14T05:36:29.649Z,3928.00
2022-08-14T05:37:30.107Z,3952.00
2022-08-14T05:38:31.180Z,4016.00
2022-08-14T05:39:29.558Z,4076.00
2022-08-14T05:40:29.498Z,4108.00
2022-08-14T05:41:52.914Z,4140.00
2022-08-14T05:42:32.102Z,4164.00
2022-08-14T05:43:40.879Z,4184.00
2022-08-14T05:44:30.884Z,4204.00
2022-08-14T05:45:29.271Z,4216.00
2022-08-14T05:46:29.226Z,4236.00
2022-08-14T05:47:33.901Z,4248.00
2022-08-14T05:48:33.445Z,4268.00
2022-08-14T05:49:33.242Z,4284.00
2022-08-14T05:50:29.251Z,4304.00
2022-08-14T05:51:29.045Z,4328.00
2022-08-14T05:52:39.048Z,4352.00
2022-08-14T05:53:28.926Z,4388.00
2022-08-14T05:54:35.275Z,4412.00
2022-08-14T05:55:28.846Z,4448.00
2022-08-14T05:56:29.166Z,4484.00
2022-08-14T05:57:28.793Z,4528.00
2022-08-14T05:58:33.817Z,4580.00
2022-08-14T05:59:34.990Z,4636.00
2022-08-14T06:03:47.740Z,4904.00
2022-08-14T06:04:47.370Z,4968.00
2022-08-14T06:05:47.367Z,5036.00
2022-08-14T06:06:47.276Z,5092.00
2022-08-14T06:07:47.450Z,5188.00
2022-08-14T06:08:47.461Z,5260.00
2022-08-14T06:09:51.099Z,5344.00
2022-08-14T06:10:47.267Z,5440.00
2022-08-14T06:11:49.864Z,5516.00
2022-08-14T06:12:56.727Z,5596.00
2022-08-14T06:13:46.970Z,5680.00
2022-08-14T06:14:47.006Z,5772.00
2022-08-14T06:15:47.060Z,5884.00
2022-08-14T06:16:47.013Z,5996.00
2022-08-14T06:17:47.131Z,6092.00
2022-08-14T06:18:46.769Z,6180.00
2022-08-14T06:19:46.716Z,6264.00
2022-08-14T06:20:46.834Z,6360.00
2022-08-14T06:21:46.660Z,6448.00
2022-08-14T06:22:46.647Z,6552.00
2022-08-14T06:23:48.941Z,6648.00
2022-08-14T06:24:46.816Z,6748.00
2022-08-14T06:25:52.729Z,6828.00
2022-08-14T06:26:54.233Z,6904.00
2022-08-14T06:27:46.379Z,6968.00
2022-08-14T06:28:47.609Z,7024.00
2022-08-14T06:29:46.298Z,7084.00
2022-08-14T06:30:47.291Z,7128.00
2022-08-14T06:32:00.145Z,7152.00
2022-08-14T06:32:46.407Z,7168.00
2022-08-14T06:35:04.644Z,7156.00
2022-08-14T06:35:09.738Z,7160.00
2022-08-14T06:35:46.667Z,7112.00
2022-08-14T06:36:46.302Z,7072.00
2022-08-14T06:37:46.931Z,7008.00
2022-08-14T06:38:45.921Z,6984.00
2022-08-14T06:39:46.141Z,6900.00
2022-08-14T06:40:45.981Z,6828.00
2022-08-14T06:41:58.623Z,6724.00
2022-08-14T06:42:47.294Z,6612.00
2022-08-14T06:43:45.873Z,6544.00
2022-08-14T06:44:45.670Z,6460.00
2022-08-14T06:45:53.942Z,6392.00
2022-08-14T06:46:49.425Z,6304.00
2022-08-14T06:47:45.700Z,6172.00
2022-08-14T06:48:45.510Z,6072.00
2022-08-14T06:49:56.061Z,5992.00
2022-08-14T06:50:45.447Z,5944.00
2022-08-14T06:51:45.408Z,5940.00
2022-08-14T06:52:50.391Z,5936.00
2022-08-14T06:53:45.565Z,6040.00
2022-08-14T06:54:45.274Z,6192.00
2022-08-14T06:55:57.902Z,6208.00
2022-08-14T06:56:54.227Z,6260.00
2022-08-14T06:57:45.410Z,6336.00
2022-08-14T06:58:45.331Z,6432.00
2022-08-14T06:59:45.073Z,6516.00
2022-08-14T07:00:45.175Z,6616.00
2022-08-14T07:01:44.995Z,6712.00
2022-08-14T07:02:45.071Z,6760.00
2022-08-14T07:03:44.919Z,6856.00
2022-08-14T07:04:46.021Z,7132.00
2022-08-14T07:05:55.819Z,7392.00
2022-08-14T07:06:45.632Z,7572.00
2022-08-14T07:07:45.023Z,7716.00
2022-08-14T07:08:44.828Z,7888.00
2022-08-14T07:09:50.579Z,8048.00
2022-08-14T07:10:44.845Z,8204.00
2022-08-14T07:11:44.580Z,8356.00
2022-08-14T07:13:01.128Z,8496.00
2022-08-14T07:13:44.496Z,8640.00
2022-08-14T07:14:44.457Z,8788.00
2022-08-14T07:15:44.676Z,8912.00
2022-08-14T07:16:44.377Z,9032.00
2022-08-14T07:17:44.478Z,9192.00
2022-08-14T07:18:44.755Z,9360.00
2022-08-14T07:19:44.253Z,9544.00
2022-08-14T07:20:44.204Z,9732.00
2022-08-14T07:21:44.202Z,9916.00
2022-08-14T07:22:49.987Z,10064.00
2022-08-14T07:23:44.389Z,10204.00
2022-08-14T07:24:44.219Z,10352.00
2022-08-14T07:25:44.344Z,10508.00
2022-08-14T07:26:44.135Z,10656.00
2022-08-14T07:27:43.986Z,10732.00
2022-08-14T07:28:44.175Z,10732.00
2022-08-14T07:29:43.851Z,10924.00
2022-08-14T07:30:50.915Z,11084.00
2022-08-14T07:31:43.768Z,11332.00
2022-08-14T07:32:52.056Z,11596.00
2022-08-14T07:33:45.555Z,11896.00
2022-08-14T07:34:43.650Z,12200.00
2022-08-14T07:35:58.238Z,12356.00
2022-08-14T07:36:58.082Z,12484.00
2022-08-14T07:37:43.535Z,12588.00
2022-08-14T07:38:43.813Z,12588.00
2022-08-14T07:39:44.120Z,12504.00
2022-08-14T07:40:43.621Z,12436.00
2022-08-14T07:41:43.675Z,12316.00
2022-08-14T07:42:43.513Z,12208.00
2022-08-14T07:43:44.164Z,12024.00
2022-08-14T07:44:46.233Z,11704.00
2022-08-14T07:45:43.454Z,11764.00
2022-08-14T07:46:43.179Z,11776.00
2022-08-14T07:47:43.154Z,11764.00
2022-08-14T07:48:43.104Z,11772.00
2022-08-14T07:49:43.543Z,11828.00
2022-08-14T07:50:43.027Z,11968.00
2022-08-14T07:51:43.185Z,12100.00
2022-08-14T07:52:43.117Z,12228.00
2022-08-14T07:53:42.911Z,12388.00
2022-08-14T07:54:43.003Z,12548.00
2022-08-14T07:55:43.017Z,12612.00
2022-08-14T07:56:48.338Z,12712.00
2022-08-14T07:57:43.028Z,12812.00
2022-08-14T07:58:51.610Z,12924.00
2022-08-14T07:59:44.535Z,13040.00
2022-08-14T08:00:42.843Z,13084.00
2022-08-14T08:01:51.105Z,12952.00
2022-08-14T08:02:42.599Z,13004.00
2022-08-14T08:03:42.891Z,13324.00
2022-08-14T08:04:42.485Z,13616.00
2022-08-14T08:05:42.576Z,13708.00
2022-08-14T08:06:42.410Z,13700.00
2022-08-14T08:07:42.484Z,13644.00
2022-08-14T08:08:42.365Z,13908.00
2022-08-14T08:09:45.915Z,13952.00
2022-08-14T08:10:57.101Z,14152.00
2022-08-14T08:11:42.238Z,14628.00
2022-08-14T08:12:42.522Z,15180.00
2022-08-14T08:13:42.140Z,15856.00
2022-08-14T08:14:56.037Z,16240.00
2022-08-14T08:15:42.064Z,17276.00
2022-08-14T08:16:42.029Z,18464.00
2022-08-14T08:17:42.675Z,18816.00
2022-08-14T08:18:41.960Z,20032.00
2022-08-14T08:19:42.370Z,20832.00
2022-08-14T08:20:41.875Z,21632.00
2022-08-14T08:21:43.902Z,22304.00
2022-08-14T08:22:43.354Z,22848.00
2022-08-14T08:23:50.989Z,23264.00
2022-08-14T08:24:41.814Z,23616.00
2022-08-14T08:25:41.806Z,23904.00
2022-08-14T08:26:41.657Z,24320.00
2022-08-14T08:27:44.582Z,24544.00
2022-08-14T08:28:41.581Z,24736.00
2022-08-14T08:29:41.625Z,24928.00
2022-08-14T08:30:49.251Z,24704.00
2022-08-14T08:31:43.160Z,25472.00
2022-08-14T08:32:42.989Z,25856.00
2022-08-14T08:33:41.448Z,25984.00
2022-08-14T08:34:41.355Z,25760.00
2022-08-14T08:35:47.055Z,25632.00
2022-08-14T08:36:41.302Z,25408.00
2022-08-14T08:37:43.664Z,25696.00
2022-08-14T08:39:14.880Z,25536.00
2022-08-14T08:40:01.454Z,25024.00
2022-08-14T08:40:42.381Z,25152.00
2022-08-14T08:41:41.298Z,25344.00
2022-08-14T08:42:44.852Z,25568.00
2022-08-14T08:43:46.170Z,26784.00
2022-08-14T08:44:41.124Z,28320.00
2022-08-14T08:45:40.971Z,28928.00
2022-08-14T08:46:41.147Z,29216.00
2022-08-14T08:47:40.895Z,29408.00
2022-08-14T08:48:50.132Z,29568.00
2022-08-14T08:49:42.338Z,28992.00
2022-08-14T08:50:42.639Z,28032.00
2022-08-14T08:51:42.935Z,28864.00
2022-08-14T08:52:41.029Z,29344.00
2022-08-14T08:53:40.874Z,29504.00
2022-08-14T08:54:40.677Z,29632.00
2022-08-14T08:55:40.818Z,29632.00
2022-08-14T08:56:40.656Z,28864.00
2022-08-14T08:57:40.698Z,29856.00
2022-08-14T08:58:40.523Z,30176.00
2022-08-14T08:59:42.141Z,30272.00
2022-08-14T09:00:40.506Z,30656.00
2022-08-14T09:01:40.425Z,30688.00
2022-08-14T09:02:40.423Z,31168.00
2022-08-14T09:03:41.076Z,31584.00
2022-08-14T09:04:45.416Z,32896.00
2022-08-14T09:05:40.290Z,39104.00
2022-08-14T09:07:00.118Z,51392.00
2022-08-14T09:07:40.226Z,59136.00
2022-08-14T09:08:40.236Z,60672.00
2022-08-14T09:09:54.215Z,60256.00
2022-08-14T09:10:40.212Z,63840.00
2022-08-14T09:11:40.088Z,64864.00
2022-08-14T09:12:40.294Z,63264.00
2022-08-14T09:13:40.041Z,72800.00
2022-08-14T09:14:40.252Z,73888.00
2022-08-14T09:15:42.663Z,72480.00
2022-08-14T09:16:40.019Z,77312.00
2022-08-14T09:17:41.200Z,75360.00
2022-08-14T09:18:39.872Z,72512.00
2022-08-14T09:19:40.088Z,82016.00
2022-08-14T09:20:39.845Z,76608.00
2022-08-14T09:21:39.781Z,62848.00
2022-08-14T09:22:47.461Z,63968.00
2022-08-14T09:24:26.799Z,63936.00
2022-08-14T09:24:44.022Z,64992.00
2022-08-14T09:25:59.633Z,63264.00
2022-08-14T09:26:49.552Z,58912.00
2022-08-14T09:27:39.852Z,53920.00
2022-08-14T09:28:39.550Z,64576.00
2022-08-14T09:29:39.524Z,57312.00
2022-08-14T09:30:39.489Z,57504.00
2022-08-14T09:31:42.931Z,55104.00
2022-08-14T09:33:09.287Z,53984.00
2022-08-14T09:33:43.045Z,54912.00
2022-08-14T09:34:39.368Z,55648.00
2022-08-14T09:35:39.341Z,52416.00
2022-08-14T09:36:39.307Z,57184.00
2022-08-14T09:37:39.289Z,58176.00
2022-08-14T09:38:40.576Z,61664.00
2022-08-14T09:39:39.243Z,65472.00
2022-08-14T09:40:39.186Z,63296.00
2022-08-14T09:42:17.332Z,64288.00
2022-08-14T09:42:45.251Z,60768.00
2022-08-14T09:43:39.112Z,57440.00
2022-08-14T09:44:39.089Z,64256.00
2022-08-14T09:45:39.989Z,69600.00
2022-08-14T09:46:39.006Z,59776.00
2022-08-14T09:47:38.976Z,52800.00
2022-08-14T09:48:38.945Z,53472.00
2022-08-14T09:49:40.603Z,58432.00
2022-08-14T09:50:38.903Z,54912.00
2022-08-14T09:51:44.991Z,48736.00
2022-08-14T09:52:38.825Z,54720.00
2022-08-14T09:54:17.725Z,63520.00
2022-08-14T09:54:38.763Z,65888.00
2022-08-14T09:55:41.391Z,69504.00
2022-08-14T09:56:38.731Z,70464.00
2022-08-14T09:57:38.679Z,69408.00
2022-08-14T09:58:38.647Z,67616.00
2022-08-14T09:59:38.622Z,71040.00
2022-08-14T10:00:38.583Z,74912.00
2022-08-14T10:01:38.561Z,78624.00
2022-08-14T10:02:38.590Z,81344.00
2022-08-14T10:03:38.495Z,85344.00
2022-08-14T10:04:42.285Z,78144.00
2022-08-14T10:05:39.388Z,81728.00
2022-08-14T10:06:38.404Z,72576.00
2022-08-14T10:07:41.168Z,76224.00
2022-08-14T10:08:38.373Z,76800.00
2022-08-14T10:09:39.361Z,81632.00
2022-08-14T10:10:38.288Z,84064.00
2022-08-14T10:11:38.261Z,80736.00
2022-08-14T10:12:38.232Z,81920.00
2022-08-14T10:13:52.767Z,86880.00
2022-08-14T10:14:38.192Z,81696.00
2022-08-14T10:15:38.146Z,70208.00
2022-08-14T10:16:38.120Z,72352.00
2022-08-14T10:17:39.000Z,82752.00
2022-08-14T10:18:38.058Z,81024.00
2022-08-14T10:19:38.035Z,71968.00
2022-08-14T10:20:40.197Z,74720.00
2022-08-14T10:21:38.778Z,74016.00
2022-08-14T10:23:13.222Z,76608.00
2022-08-14T10:23:37.912Z,87008.00
2022-08-14T10:24:37.891Z,88160.00
2022-08-14T10:25:37.856Z,87520.00
2022-08-14T10:26:37.846Z,84768.00
2022-08-14T10:27:37.816Z,84800.00
2022-08-14T10:28:51.429Z,86208.00
2022-08-14T10:29:37.744Z,82048.00
2022-08-14T10:30:37.719Z,85344.00
2022-08-14T10:31:44.758Z,101440.00
2022-08-14T10:32:41.929Z,107872.00
2022-08-14T10:33:37.629Z,94176.00
2022-08-14T10:34:38.693Z,94272.00
2022-08-14T10:35:37.578Z,95200.00
2022-08-14T10:36:40.977Z,93024.00
2022-08-14T10:37:37.513Z,92576.00
2022-08-14T10:38:37.491Z,95040.00
2022-08-14T10:39:37.484Z,91360.00
2022-08-14T10:40:44.197Z,89728.00
2022-08-14T10:41:46.695Z,86400.00
2022-08-14T10:42:37.379Z,83264.00
2022-08-14T10:43:37.349Z,84928.00
2022-08-14T10:44:37.324Z,80864.00
2022-08-14T10:45:46.348Z,75424.00
2022-08-14T10:47:39.943Z,77280.00
2022-08-14T10:48:06.954Z,70624.00
2022-08-14T10:48:44.876Z,74176.00
2022-08-14T10:49:37.185Z,71936.00
2022-08-14T10:50:37.155Z,71296.00
2022-08-14T10:51:39.857Z,72352.00
2022-08-14T10:52:37.098Z,69408.00
2022-08-14T10:53:37.085Z,72608.00
2022-08-14T10:54:40.009Z,70720.00
2022-08-14T10:55:38.384Z,73088.00
2022-08-14T10:56:36.981Z,75808.00
2022-08-14T10:57:36.950Z,70784.00
2022-08-14T10:58:36.942Z,66496.00
2022-08-14T10:59:38.179Z,62048.00
2022-08-14T11:00:36.863Z,60352.00
2022-08-14T11:01:38.413Z,56128.00
2022-08-14T11:02:50.244Z,57952.00
2022-08-14T11:03:56.137Z,58848.00
2022-08-14T11:04:37.610Z,61664.00
2022-08-14T11:05:36.715Z,59296.00
2022-08-14T11:06:36.700Z,57728.00
2022-08-14T11:07:36.649Z,56064.00
2022-08-14T11:08:36.619Z,54528.00
2022-08-14T11:09:36.594Z,55104.00
2022-08-14T11:10:36.561Z,51712.00
2022-08-14T11:11:37.327Z,52288.00
2022-08-14T11:12:40.556Z,53376.00
2022-08-14T11:13:36.474Z,56416.00
2022-08-14T11:14:36.437Z,54848.00
2022-08-14T11:15:36.406Z,54656.00
2022-08-14T11:16:38.241Z,52288.00
2022-08-14T11:17:36.342Z,51520.00
2022-08-14T11:18:40.001Z,50816.00
2022-08-14T11:19:36.280Z,51808.00
2022-08-14T11:20:36.250Z,53984.00
2022-08-14T11:21:36.213Z,51456.00
2022-08-14T11:22:52.764Z,51040.00
2022-08-14T11:23:37.806Z,50880.00
2022-08-14T11:24:50.517Z,52736.00
2022-08-14T11:25:41.392Z,51936.00
2022-08-14T11:26:36.168Z,52320.00
2022-08-14T11:27:36.045Z,53888.00
2022-08-14T11:28:47.381Z,54304.00
2022-08-14T11:29:36.209Z,56576.00
2022-08-14T11:30:52.322Z,59456.00
2022-08-14T11:31:39.052Z,58688.00
2022-08-14T11:32:35.874Z,57664.00
2022-08-14T11:33:35.847Z,62144.00
2022-08-14T11:34:35.791Z,64384.00
2022-08-14T11:35:44.226Z,62368.00
2022-08-14T11:37:09.529Z,65600.00
2022-08-14T11:37:40.705Z,66976.00
2022-08-14T11:38:35.664Z,69376.00
2022-08-14T11:39:37.150Z,69728.00
2022-08-14T11:40:35.595Z,65792.00
2022-08-14T11:41:37.313Z,64384.00
2022-08-14T11:42:57.621Z,59136.00
2022-08-14T11:43:35.498Z,54496.00
2022-08-14T11:44:45.642Z,54176.00
2022-08-14T11:45:36.971Z,50336.00
2022-08-14T11:46:37.438Z,47808.00
2022-08-14T11:47:43.834Z,48960.00
2022-08-14T11:49:02.082Z,49952.00
2022-08-14T11:49:35.302Z,48288.00
2022-08-14T11:50:37.294Z,48416.00
2022-08-14T11:51:50.849Z,49536.00
2022-08-14T11:52:35.218Z,50304.00
2022-08-14T11:53:35.170Z,51296.00
2022-08-14T11:54:35.373Z,52576.00
2022-08-14T11:55:35.111Z,51008.00
2022-08-14T11:56:35.087Z,51360.00
2022-08-14T11:57:35.039Z,52288.00
2022-08-14T11:58:35.016Z,52288.00
2022-08-14T11:59:34.974Z,53856.00
2022-08-14T12:00:39.521Z,54720.00
2022-08-14T12:01:40.960Z,53888.00
2022-08-14T12:03:01.213Z,54496.00
2022-08-14T12:03:45.985Z,54528.00
2022-08-14T12:04:34.840Z,56480.00
2022-08-14T12:05:35.998Z,54240.00
2022-08-14T12:06:35.916Z,52480.00
2022-08-14T12:07:34.809Z,51392.00
2022-08-14T12:08:34.676Z,50080.00
2022-08-14T12:09:34.677Z,46656.00
2022-08-14T12:10:37.250Z,44320.00
2022-08-14T12:11:34.571Z,42624.00
2022-08-14T12:12:35.704Z,41216.00
2022-08-14T12:13:34.793Z,40320.00
2022-08-14T12:14:35.705Z,38912.00
2022-08-14T12:15:34.463Z,38272.00
2022-08-14T12:16:34.430Z,37792.00
2022-08-14T12:17:38.233Z,36960.00
2022-08-14T12:18:34.339Z,36128.00
2022-08-14T12:19:35.062Z,35712.00
2022-08-14T12:20:34.271Z,35552.00
2022-08-14T12:21:34.244Z,35168.00
2022-08-14T12:22:34.218Z,34880.00
2022-08-14T12:23:34.168Z,34688.00