createdAt,value
2023-01-26T00:00:10.917Z,50.866768
2023-01-26T00:01:10.555Z,50.866951
2023-01-26T00:02:10.538Z,50.867035
2023-01-26T00:03:10.530Z,50.866871
2023-01-26T00:04:10.620Z,50.867104
2023-01-26T00:05:10.532Z,50.867069
2023-01-26T00:06:10.509Z,50.867012
2023-01-26T00:07:10.503Z,50.866962
2023-01-26T00:08:10.574Z,50.867252
2023-01-26T00:09:10.488Z,50.867149
2023-01-26T00:10:10.819Z,50.867016
2023-01-26T00:11:10.480Z,50.867180
2023-01-26T00:12:10.487Z,50.867218
2023-01-26T00:13:10.469Z,50.867218
2023-01-26T00:14:10.479Z,50.867085
2023-01-26T00:15:10.453Z,50.866940
2023-01-26T00:16:10.505Z,50.867065
2023-01-26T00:17:10.443Z,50.867184
2023-01-26T00:18:10.440Z,50.867092
2023-01-26T00:19:10.436Z,50.867077
2023-01-26T00:20:10.738Z,50.867104
2023-01-26T00:21:10.398Z,50.867104
2023-01-26T00:22:12.832Z,50.867096
2023-01-26T00:23:10.381Z,50.867031
2023-01-26T00:24:10.399Z,50.867172
2023-01-26T00:42:11.039Z,50.866833
2023-01-26T00:43:11.013Z,50.867100
2023-01-26T00:44:10.994Z,50.866837
2023-01-26T00:45:10.992Z,50.866863
2023-01-26T00:46:10.990Z,50.866940
2023-01-26T00:47:10.977Z,50.866737
2023-01-26T00:48:10.963Z,50.866711
2023-01-26T00:49:11.959Z,50.866871
2023-01-26T00:50:11.634Z,50.866779
2023-01-26T00:51:10.952Z,50.866947
2023-01-26T00:52:10.950Z,50.866852
2023-01-26T00:53:10.934Z,50.867001
2023-01-26T00:54:10.926Z,50.867153
2023-01-26T00:55:10.927Z,50.867153
2023-01-26T00:56:10.906Z,50.866917
2023-01-26T00:57:10.903Z,50.866817
2023-01-26T00:58:10.898Z,50.866722
2023-01-26T00:59:10.895Z,50.866699
2023-01-26T01:00:11.164Z,50.866638
2023-01-26T01:01:10.877Z,50.866833
2023-01-26T01:02:10.926Z,50.866791
2023-01-26T01:03:10.876Z,50.866928
2023-01-26T01:04:10.843Z,50.866940
2023-01-26T01:05:10.852Z,50.866947
2023-01-26T01:06:10.839Z,50.866714
2023-01-26T01:07:10.821Z,50.866806
2023-01-26T01:08:11.408Z,50.866852
2023-01-26T01:09:10.820Z,50.866753
2023-01-26T01:10:11.040Z,50.866501
2023-01-26T01:11:10.815Z,50.867020
2023-01-26T01:12:10.780Z,50.867058
2023-01-26T01:13:10.779Z,50.866718
2023-01-26T01:14:10.766Z,50.866497
2023-01-26T01:15:10.772Z,50.866917
2023-01-26T01:16:10.827Z,50.867081
2023-01-26T01:17:10.751Z,50.867355
2023-01-26T01:18:10.741Z,50.867374
2023-01-26T01:19:10.726Z,50.867359
2023-01-26T01:20:11.114Z,50.867664
2023-01-26T01:21:10.717Z,50.867302
2023-01-26T01:22:10.718Z,50.866974
2023-01-26T01:23:10.701Z,50.867008
2023-01-26T01:24:10.718Z,50.867008
2023-01-26T01:25:10.694Z,50.867008
2023-01-26T01:26:10.699Z,50.867008
2023-01-26T01:27:11.413Z,50.867008
2023-01-26T01:28:10.655Z,50.867008
2023-01-26T01:29:10.644Z,50.867008
2023-01-26T01:30:11.093Z,50.867008
2023-01-26T01:31:10.709Z,50.867008
2023-01-26T01:32:10.625Z,50.867008
2023-01-26T01:33:11.414Z,50.867008
2023-01-26T01:34:10.604Z,50.867008
2023-01-26T01:35:10.608Z,50.867008
2023-01-26T01:36:10.588Z,50.867008
2023-01-26T01:37:10.596Z,50.866474
2023-01-26T01:38:10.574Z,50.866474
2023-01-26T01:39:10.569Z,50.866474
2023-01-26T01:40:10.892Z,50.866474
2023-01-26T01:41:10.549Z,50.866474
2023-01-26T01:42:10.544Z,50.866474
2023-01-26T01:43:10.533Z,50.866772
2023-01-26T01:44:10.525Z,50.866703
2023-01-26T01:45:10.541Z,50.866802
2023-01-26T01:46:10.519Z,50.866776
2023-01-26T01:47:10.506Z,50.866791
2023-01-26T01:48:10.497Z,50.866722
2023-01-26T01:49:10.487Z,50.866665
2023-01-26T01:50:10.852Z,50.866745
2023-01-26T01:51:10.474Z,50.866695
2023-01-26T01:52:10.471Z,50.866665
2023-01-26T01:53:10.466Z,50.866753
2023-01-26T01:54:10.448Z,50.866673
2023-01-26T01:55:10.436Z,50.866631
2023-01-26T01:56:10.438Z,50.866653
2023-01-26T01:57:10.429Z,50.866707
2023-01-26T01:58:10.416Z,50.866741
2023-01-26T01:59:10.404Z,50.866711
2023-01-26T02:00:10.807Z,50.866676
2023-01-26T02:01:10.458Z,50.866611
2023-01-26T02:02:10.425Z,50.866608
2023-01-26T02:03:10.378Z,50.866596
2023-01-26T02:04:10.373Z,50.866657
2023-01-26T02:05:10.360Z,50.866524
2023-01-26T02:06:10.353Z,50.866634
2023-01-26T02:07:10.352Z,50.866608
2023-01-26T02:08:10.337Z,50.866650
2023-01-26T02:09:10.332Z,50.866741
2023-01-26T02:10:10.617Z,50.866936
2023-01-26T02:11:10.327Z,50.866638
2023-01-26T02:12:10.342Z,50.866711
2023-01-26T02:13:10.308Z,50.866539
2023-01-26T02:14:10.298Z,50.866905
2023-01-26T02:15:10.285Z,50.866776
2023-01-26T02:16:10.303Z,50.866478
2023-01-26T02:17:10.272Z,50.866703
2023-01-26T02:18:10.280Z,50.866856
2023-01-26T02:19:10.352Z,50.866764
2023-01-26T02:20:10.663Z,50.866669
2023-01-26T02:21:10.253Z,50.866688
2023-01-26T02:22:10.236Z,50.866398
2023-01-26T02:23:10.228Z,50.866779
2023-01-26T02:24:10.297Z,50.866859
2023-01-26T02:25:10.217Z,50.866875
2023-01-26T02:26:10.204Z,50.866970
2023-01-26T02:27:10.195Z,50.866985
2023-01-26T02:28:10.193Z,50.867378
2023-01-26T02:29:10.193Z,50.867348
2023-01-26T02:30:10.437Z,50.867588
2023-01-26T02:31:10.258Z,50.867699
2023-01-26T02:32:10.179Z,50.867588
2023-01-26T02:33:10.151Z,50.866756
2023-01-26T02:34:10.141Z,50.866722
2023-01-26T02:35:10.198Z,50.866726
2023-01-26T02:36:10.125Z,50.866749
2023-01-26T02:37:10.127Z,50.866707
2023-01-26T02:38:10.108Z,50.866753
2023-01-26T02:39:10.114Z,50.866718
2023-01-26T02:40:10.563Z,50.866726
2023-01-26T02:41:10.107Z,50.866714
2023-01-26T02:42:10.083Z,50.866730
2023-01-26T02:43:10.075Z,50.866791
2023-01-26T02:44:10.077Z,50.866749
2023-01-26T02:45:10.087Z,50.866756
2023-01-26T02:46:10.064Z,50.866756
2023-01-26T02:47:10.039Z,50.866714
2023-01-26T02:48:10.047Z,50.866718
2023-01-26T02:49:10.049Z,50.866692
2023-01-26T02:50:10.475Z,50.866730
2023-01-26T02:51:10.013Z,50.866730
2023-01-26T02:52:10.013Z,50.866795
2023-01-26T02:53:09.996Z,50.866772
2023-01-26T02:54:09.980Z,50.866768
2023-01-26T02:55:10.985Z,50.866768
2023-01-26T02:56:09.975Z,50.866814
2023-01-26T02:57:09.973Z,50.866844
2023-01-26T02:58:09.959Z,50.866776
2023-01-26T02:59:09.966Z,50.866768
2023-01-26T03:00:10.165Z,50.866802
2023-01-26T03:01:09.966Z,50.866829
2023-01-26T03:02:09.975Z,50.866920
2023-01-26T03:03:09.930Z,50.867031
2023-01-26T03:04:09.928Z,50.867054
2023-01-26T03:05:09.905Z,50.866962
2023-01-26T03:06:09.889Z,50.866840
2023-01-26T03:07:09.878Z,50.866951
2023-01-26T03:08:09.877Z,50.866833
2023-01-26T03:09:09.900Z,50.866570
2023-01-26T03:10:10.157Z,50.866405
2023-01-26T03:11:09.866Z,50.866505
2023-01-26T03:12:09.882Z,50.866966
2023-01-26T03:13:09.842Z,50.866112
2023-01-26T03:14:09.844Z,50.865513
2023-01-26T03:15:09.829Z,50.865334
2023-01-26T03:16:09.868Z,50.865334
2023-01-26T03:17:09.817Z,50.865334
2023-01-26T03:18:09.797Z,50.866371
2023-01-26T03:19:09.825Z,50.866970
2023-01-26T03:20:09.986Z,50.867081
2023-01-26T03:21:09.785Z,50.867054
2023-01-26T03:22:09.761Z,50.866985
2023-01-26T03:23:09.753Z,50.867012
2023-01-26T03:24:09.850Z,50.866928
2023-01-26T03:25:09.750Z,50.866962
2023-01-26T03:26:09.737Z,50.866913
2023-01-26T03:27:09.728Z,50.866871
2023-01-26T03:28:09.714Z,50.866837
2023-01-26T03:29:09.718Z,50.866798
2023-01-26T03:30:10.069Z,50.866756
2023-01-26T03:31:09.742Z,50.866867
2023-01-26T03:32:09.731Z,50.866879
2023-01-26T03:33:09.676Z,50.866867
2023-01-26T03:34:09.669Z,50.866852
2023-01-26T03:35:09.702Z,50.866913
2023-01-26T03:36:09.649Z,50.866798
2023-01-26T03:37:09.642Z,50.866722
2023-01-26T03:38:09.655Z,50.866730
2023-01-26T03:39:09.626Z,50.866764
2023-01-26T03:40:10.186Z,50.866768
2023-01-26T03:41:09.612Z,50.866734
2023-01-26T03:42:09.614Z,50.866768
2023-01-26T03:43:09.604Z,50.866772
2023-01-26T03:44:09.640Z,50.866783
2023-01-26T03:45:09.588Z,50.866741
2023-01-26T03:46:09.584Z,50.866756
2023-01-26T03:47:09.563Z,50.866802
2023-01-26T03:48:09.601Z,50.866776
2023-01-26T03:49:09.544Z,50.866760
2023-01-26T03:50:09.938Z,50.866776
2023-01-26T03:51:09.550Z,50.866795
2023-01-26T03:52:09.528Z,50.866798
2023-01-26T03:53:09.524Z,50.866829
2023-01-26T03:54:09.511Z,50.866852
2023-01-26T03:55:09.517Z,50.866829
2023-01-26T03:56:09.494Z,50.866810
2023-01-26T03:57:09.500Z,50.866833
2023-01-26T03:58:10.493Z,50.866776
2023-01-26T03:59:09.492Z,50.866745
2023-01-26T04:00:09.899Z,50.866722
2023-01-26T04:01:09.476Z,50.866753
2023-01-26T04:02:09.478Z,50.866760
2023-01-26T04:03:09.433Z,50.866749
2023-01-26T04:04:09.452Z,50.866756
2023-01-26T04:05:09.435Z,50.866741
2023-01-26T04:06:16.019Z,50.866753
2023-01-26T04:07:10.411Z,50.866699
2023-01-26T04:08:09.403Z,50.866711
2023-01-26T04:09:09.392Z,50.866741
2023-01-26T04:10:09.638Z,50.866734
2023-01-26T04:11:09.383Z,50.866737
2023-01-26T04:12:09.367Z,50.866749
2023-01-26T04:13:09.359Z,50.866764
2023-01-26T04:14:10.954Z,50.866756
2023-01-26T04:15:09.401Z,50.866776
2023-01-26T04:16:09.441Z,50.866779
2023-01-26T04:17:09.328Z,50.866753
2023-01-26T04:18:09.323Z,50.866760
2023-01-26T04:19:09.323Z,50.866787
2023-01-26T04:20:09.741Z,50.866760
2023-01-26T04:21:09.306Z,50.866772
2023-01-26T04:22:09.287Z,50.866745
2023-01-26T04:23:09.282Z,50.866741
2023-01-26T04:24:09.328Z,50.866745
2023-01-26T04:25:12.981Z,50.866745
2023-01-26T04:26:09.279Z,50.866756
2023-01-26T04:27:09.250Z,50.866783
2023-01-26T04:28:09.269Z,50.866753
2023-01-26T04:29:09.238Z,50.866760
2023-01-26T04:30:09.541Z,50.866737
2023-01-26T04:31:09.222Z,50.866707
2023-01-26T04:32:11.962Z,50.866756
2023-01-26T04:33:09.205Z,50.866730
2023-01-26T04:34:16.946Z,50.866772
2023-01-26T04:35:09.183Z,50.866776
2023-01-26T04:36:09.178Z,50.866768
2023-01-26T04:37:10.190Z,50.866764
2023-01-26T04:38:09.176Z,50.866734
2023-01-26T04:41:57.113Z,50.866669
2023-01-26T04:42:57.109Z,50.866779
2023-01-26T04:43:57.096Z,50.866772
2023-01-26T04:44:57.100Z,50.866787
2023-01-26T04:45:57.163Z,50.866798
2023-01-26T04:46:57.086Z,50.866795
2023-01-26T04:47:57.070Z,50.866829
2023-01-26T04:48:57.060Z,50.866753
2023-01-26T04:49:57.067Z,50.866802
2023-01-26T04:50:57.063Z,50.866730
2023-01-26T04:51:57.049Z,50.866673
2023-01-26T04:52:57.031Z,50.866745
2023-01-26T04:53:57.029Z,50.866806
2023-01-26T04:54:57.020Z,50.866726
2023-01-26T04:55:57.016Z,50.866669
2023-01-26T04:56:57.000Z,50.866669
2023-01-26T04:57:56.998Z,50.866642
2023-01-26T04:58:56.995Z,50.866684
2023-01-26T04:59:56.975Z,50.866669
2023-01-26T05:00:57.976Z,50.866646
2023-01-26T05:01:56.964Z,50.866642
2023-01-26T05:02:56.975Z,50.866638
2023-01-26T05:03:56.979Z,50.866661
2023-01-26T05:04:56.989Z,50.866650
2023-01-26T05:05:56.942Z,50.866592
2023-01-26T05:06:56.935Z,50.866650
2023-01-26T05:07:56.917Z,50.866638
2023-01-26T05:08:56.942Z,50.866627
2023-01-26T05:09:57.899Z,50.866615
2023-01-26T05:10:56.891Z,50.866665
2023-01-26T05:11:56.890Z,50.866642
2023-01-26T05:12:56.870Z,50.866665
2023-01-26T05:13:56.868Z,50.866894
2023-01-26T05:14:56.861Z,50.867088
2023-01-26T05:15:56.893Z,50.867313
2023-01-26T05:16:56.854Z,50.867172
2023-01-26T05:17:56.842Z,50.867168
2023-01-26T05:18:57.817Z,50.866844
2023-01-26T05:19:56.872Z,50.866688
2023-01-26T05:20:56.856Z,50.866505
2023-01-26T05:21:56.808Z,50.866505
2023-01-26T05:22:56.826Z,50.866505
2023-01-26T05:23:56.816Z,50.866459
2023-01-26T05:24:56.814Z,50.866459
2023-01-26T05:25:56.812Z,50.866467
2023-01-26T05:26:56.781Z,50.866722
2023-01-26T05:27:56.874Z,50.866852
2023-01-26T05:28:56.749Z,50.866890
2023-01-26T05:29:57.404Z,50.866920
2023-01-26T05:30:56.811Z,50.867104
2023-01-26T05:31:56.739Z,50.866982
2023-01-26T05:32:56.724Z,50.866856
2023-01-26T05:33:56.701Z,50.867161
2023-01-26T05:34:56.712Z,50.867096
2023-01-26T05:35:56.704Z,50.867020
2023-01-26T05:36:56.692Z,50.866898
2023-01-26T05:37:56.687Z,50.866936
2023-01-26T05:38:56.661Z,50.866886
2023-01-26T05:39:56.662Z,50.866905
2023-01-26T05:40:56.663Z,50.866943
2023-01-26T05:41:56.643Z,50.866966
2023-01-26T05:42:56.645Z,50.866951
2023-01-26T05:43:56.644Z,50.866951
2023-01-26T05:44:56.623Z,50.866959
2023-01-26T05:45:56.649Z,50.866978
2023-01-26T05:46:56.612Z,50.867023
2023-01-26T05:47:56.597Z,50.866970
2023-01-26T05:48:56.588Z,50.866970
2023-01-26T05:49:57.402Z,50.866940
2023-01-26T05:50:56.587Z,50.866909
2023-01-26T05:51:56.598Z,50.866947
2023-01-26T05:52:56.556Z,50.866840
2023-01-26T05:53:56.552Z,50.866879
2023-01-26T05:54:56.564Z,50.866917
2023-01-26T05:55:56.550Z,50.866871
2023-01-26T05:56:56.678Z,50.866825
2023-01-26T05:57:56.581Z,50.866879
2023-01-26T05:58:56.515Z,50.866890
2023-01-26T05:59:58.475Z,50.866867
2023-01-26T06:00:56.498Z,50.866795
2023-01-26T06:01:56.527Z,50.866779
2023-01-26T06:02:56.514Z,50.866875
2023-01-26T06:03:56.477Z,50.866833
2023-01-26T06:04:56.470Z,50.866920
2023-01-26T06:05:56.469Z,50.866833
2023-01-26T06:06:56.447Z,50.866821
2023-01-26T06:07:56.437Z,50.866814
2023-01-26T06:08:56.428Z,50.866779
2023-01-26T06:09:56.446Z,50.866806
2023-01-26T06:10:56.424Z,50.866810
2023-01-26T06:11:56.423Z,50.866844
2023-01-26T06:12:56.400Z,50.866848
2023-01-26T06:13:56.393Z,50.866814
2023-01-26T06:14:56.395Z,50.866798
2023-01-26T06:15:56.382Z,50.866806
2023-01-26T06:16:57.034Z,50.866829
2023-01-26T06:17:56.367Z,50.866795
2023-01-26T06:18:56.356Z,50.866795
2023-01-26T06:19:56.354Z,50.866829
2023-01-26T06:20:56.334Z,50.866802
2023-01-26T06:21:56.326Z,50.866776
2023-01-26T06:22:56.328Z,50.866776
2023-01-26T06:23:56.345Z,50.866810
2023-01-26T06:24:56.908Z,50.866814
2023-01-26T06:25:56.292Z,50.866779
2023-01-26T06:26:56.286Z,50.866772
2023-01-26T06:27:56.282Z,50.866821
2023-01-26T06:28:56.276Z,50.866810
2023-01-26T06:29:56.261Z,50.866806
2023-01-26T06:30:56.283Z,50.866802
2023-01-26T06:31:57.246Z,50.866772
2023-01-26T06:32:58.201Z,50.866825
2023-01-26T06:33:56.234Z,50.866776
2023-01-26T06:34:56.220Z,50.866764
2023-01-26T06:35:56.234Z,50.866814
2023-01-26T06:36:56.212Z,50.866764
2023-01-26T06:37:57.927Z,50.866753
2023-01-26T06:38:57.173Z,50.866772
2023-01-26T06:39:57.185Z,50.866741
2023-01-26T06:40:56.183Z,50.866718
2023-01-26T06:41:56.170Z,50.866783
2023-01-26T06:42:56.164Z,50.866768
2023-01-26T06:43:56.148Z,50.866741
2023-01-26T06:44:56.145Z,50.866684
2023-01-26T06:45:56.151Z,50.866653
2023-01-26T06:46:56.124Z,50.866688
2023-01-26T06:47:56.117Z,50.866611
2023-01-26T06:48:56.134Z,50.866615
2023-01-26T06:49:56.105Z,50.866703
2023-01-26T06:50:56.120Z,50.866737
2023-01-26T06:51:56.087Z,50.866699
2023-01-26T06:52:56.107Z,50.866699
2023-01-26T06:53:56.071Z,50.866756
2023-01-26T06:54:56.066Z,50.866726
2023-01-26T06:55:56.059Z,50.866753
2023-01-26T06:56:56.056Z,50.866764
2023-01-26T06:57:56.041Z,50.866783
2023-01-26T06:58:56.032Z,50.866764
2023-01-26T06:59:56.028Z,50.866779
2023-01-26T07:00:56.068Z,50.866745
2023-01-26T07:01:56.022Z,50.866730
2023-01-26T07:02:56.014Z,50.866745
2023-01-26T07:03:55.984Z,50.866688
2023-01-26T07:04:56.992Z,50.866673
2023-01-26T07:05:55.979Z,50.866699
2023-01-26T07:06:55.999Z,50.866753
2023-01-26T07:07:55.985Z,50.866783
2023-01-26T07:08:55.953Z,50.866737
2023-01-26T07:09:55.952Z,50.866810
2023-01-26T07:10:55.939Z,50.866665
2023-01-26T07:11:55.942Z,50.866676
2023-01-26T07:12:55.927Z,50.866772
2023-01-26T07:13:55.914Z,50.866779
2023-01-26T07:14:55.909Z,50.866714
2023-01-26T07:15:55.899Z,50.866734
2023-01-26T07:16:56.496Z,50.866692
2023-01-26T07:17:55.884Z,50.866680
2023-01-26T07:18:55.888Z,50.866680
2023-01-26T07:19:55.864Z,50.866676
2023-01-26T07:20:55.857Z,50.866676
2023-01-26T07:21:55.884Z,50.866673
2023-01-26T07:22:55.849Z,50.866711
2023-01-26T07:23:55.961Z,50.866745
2023-01-26T07:24:55.834Z,50.866749
2023-01-26T07:25:55.848Z,50.866741
2023-01-26T07:26:56.823Z,50.866783
2023-01-26T07:27:55.809Z,50.866753
2023-01-26T07:28:55.806Z,50.866756
2023-01-26T07:29:55.803Z,50.866802
2023-01-26T07:30:55.820Z,50.866798
2023-01-26T07:31:55.832Z,50.866787
2023-01-26T07:32:55.774Z,50.866798
2023-01-26T07:33:55.760Z,50.866837
2023-01-26T07:34:55.779Z,50.866791
2023-01-26T07:35:55.746Z,50.866821
2023-01-26T07:36:55.743Z,50.866863
2023-01-26T07:37:55.737Z,50.866814
2023-01-26T07:38:55.721Z,50.866837
2023-01-26T07:39:55.728Z,50.866772
2023-01-26T07:40:55.715Z,50.866768
2023-01-26T07:45:03.081Z,50.866634
2023-01-26T07:46:03.070Z,50.866779
2023-01-26T07:47:03.074Z,50.866768
2023-01-26T07:48:03.056Z,50.866760
2023-01-26T07:49:03.044Z,50.866787
2023-01-26T07:50:03.092Z,50.866795
2023-01-26T07:51:03.024Z,50.866817
2023-01-26T07:52:04.763Z,50.866901
2023-01-26T07:53:04.012Z,50.866871
2023-01-26T07:54:03.018Z,50.866875
2023-01-26T07:55:03.007Z,50.866833
2023-01-26T07:56:03.029Z,50.866917
2023-01-26T07:57:02.995Z,50.866898
2023-01-26T07:58:03.008Z,50.866886
2023-01-26T07:59:03.975Z,50.866932
2023-01-26T08:00:03.994Z,50.867126
2023-01-26T08:01:02.954Z,50.867210
2023-01-26T08:02:03.009Z,50.867191
2023-01-26T08:03:03.009Z,50.867031
2023-01-26T08:04:02.928Z,50.866940
2023-01-26T08:05:02.969Z,50.866913
2023-01-26T08:06:02.917Z,50.866901
2023-01-26T08:07:02.912Z,50.866924
2023-01-26T08:08:02.922Z,50.866932
2023-01-26T08:09:02.890Z,50.866932
2023-01-26T08:10:02.952Z,50.866917
2023-01-26T08:11:02.919Z,50.866978
2023-01-26T08:12:02.876Z,50.866959
2023-01-26T08:13:02.861Z,50.866978
2023-01-26T08:14:02.863Z,50.866955
2023-01-26T08:15:03.558Z,50.866928
2023-01-26T08:16:02.842Z,50.866993
2023-01-26T08:17:02.849Z,50.866993
2023-01-26T08:18:02.833Z,50.866959
2023-01-26T08:19:02.826Z,50.866917
2023-01-26T08:20:02.817Z,50.866882
2023-01-26T08:21:02.809Z,50.866936
2023-01-26T08:22:02.801Z,50.866924
2023-01-26T08:23:02.797Z,50.866913
2023-01-26T08:24:02.804Z,50.866871
2023-01-26T08:25:02.797Z,50.866905
2023-01-26T08:26:02.801Z,50.866901
2023-01-26T08:27:02.797Z,50.866859
2023-01-26T08:28:02.745Z,50.866894
2023-01-26T08:29:02.737Z,50.866909
2023-01-26T08:30:03.867Z,50.866699
2023-01-26T08:31:02.758Z,50.866833
2023-01-26T08:32:02.763Z,50.866829
2023-01-26T08:33:02.836Z,50.866768
2023-01-26T08:34:02.709Z,50.866787
2023-01-26T08:35:02.695Z,50.866768
2023-01-26T08:36:02.685Z,50.866753
2023-01-26T08:37:02.673Z,50.866737
2023-01-26T08:38:02.680Z,50.866726
2023-01-26T08:39:02.681Z,50.866756
2023-01-26T08:40:02.664Z,50.866741
2023-01-26T08:41:02.651Z,50.866699
2023-01-26T08:42:02.642Z,50.866707
2023-01-26T08:43:02.810Z,50.866638
2023-01-26T08:44:02.620Z,50.866703
2023-01-26T08:45:04.361Z,50.866604
2023-01-26T08:46:02.644Z,50.866707
2023-01-26T08:47:02.665Z,50.866776
2023-01-26T08:48:02.619Z,50.866791
2023-01-26T08:49:02.585Z,50.866753
2023-01-26T08:50:02.586Z,50.866787
2023-01-26T08:51:02.606Z,50.866703
2023-01-26T08:52:02.554Z,50.866703
2023-01-26T08:53:02.586Z,50.866707
2023-01-26T08:54:02.547Z,50.866726
2023-01-26T08:55:02.558Z,50.866756
2023-01-26T08:56:02.547Z,50.866749
2023-01-26T08:57:02.522Z,50.866726
2023-01-26T08:58:02.522Z,50.866791
2023-01-26T08:59:03.469Z,50.866833
2023-01-26T09:00:02.491Z,50.866844
2023-01-26T09:01:02.516Z,50.866795
2023-01-26T09:02:02.668Z,50.866783
2023-01-26T09:03:02.845Z,50.866779
2023-01-26T09:04:02.469Z,50.866806
2023-01-26T09:05:02.476Z,50.866783
2023-01-26T09:06:02.453Z,50.866787
2023-01-26T09:07:02.483Z,50.866730
2023-01-26T09:08:02.456Z,50.866756
2023-01-26T09:09:02.440Z,50.866776
2023-01-26T09:10:02.430Z,50.866779
2023-01-26T09:11:02.418Z,50.866798
2023-01-26T09:12:02.425Z,50.866859
2023-01-26T09:13:02.503Z,50.866795
2023-01-26T09:14:02.392Z,50.866837
2023-01-26T09:15:02.383Z,50.866741
2023-01-26T09:16:02.394Z,50.866798
2023-01-26T09:17:02.380Z,50.866776
2023-01-26T09:18:02.366Z,50.866783
2023-01-26T09:19:02.384Z,50.866863
2023-01-26T09:20:03.418Z,50.866829
2023-01-26T09:21:02.379Z,50.866882
2023-01-26T09:22:02.332Z,50.866863
2023-01-26T09:23:02.413Z,50.866795
2023-01-26T09:24:02.379Z,50.866779
2023-01-26T09:25:02.323Z,50.866760
2023-01-26T09:26:02.322Z,50.866806
2023-01-26T09:27:02.300Z,50.866776
2023-01-26T09:28:04.596Z,50.866764
2023-01-26T09:29:02.302Z,50.866795
2023-01-26T09:30:02.331Z,50.866798
2023-01-26T09:31:02.352Z,50.866707
2023-01-26T09:32:02.253Z,50.866688
2023-01-26T09:33:02.272Z,50.866829
2023-01-26T09:34:02.238Z,50.866776
2023-01-26T09:35:02.942Z,50.866730
2023-01-26T09:36:02.219Z,50.866749
2023-01-26T09:37:02.208Z,50.866749
2023-01-26T09:38:02.210Z,50.866779
2023-01-26T09:39:02.248Z,50.866875
2023-01-26T09:40:02.195Z,50.866917
2023-01-26T09:41:02.202Z,50.866825
2023-01-26T09:42:02.941Z,50.866829
2023-01-26T09:43:02.162Z,50.866844
2023-01-26T09:44:02.151Z,50.866798
2023-01-26T09:45:02.160Z,50.866776
2023-01-26T09:46:03.012Z,50.866806
2023-01-26T09:47:02.150Z,50.866894
2023-01-26T09:48:02.147Z,50.866886
2023-01-26T09:49:02.125Z,50.866859
2023-01-26T09:50:02.144Z,50.866829
2023-01-26T09:51:02.114Z,50.866817
2023-01-26T09:52:02.088Z,50.866856
2023-01-26T09:53:02.084Z,50.866856
2023-01-26T09:54:02.074Z,50.866802
2023-01-26T09:55:02.089Z,50.866772
2023-01-26T09:56:02.067Z,50.866795
2023-01-26T09:57:02.056Z,50.866825
2023-01-26T09:58:02.074Z,50.866779
2023-01-26T09:59:02.067Z,50.866795
2023-01-26T10:00:02.883Z,50.866776
2023-01-26T10:01:02.079Z,50.866772
2023-01-26T10:02:02.010Z,50.866802
2023-01-26T10:03:02.186Z,50.866795
2023-01-26T10:04:02.009Z,50.866821
2023-01-26T10:05:01.986Z,50.866798
2023-01-26T10:06:01.982Z,50.866764
2023-01-26T10:07:01.991Z,50.866795
2023-01-26T10:08:02.880Z,50.866817
2023-01-26T10:09:01.964Z,50.866772
2023-01-26T10:10:01.948Z,50.866791
2023-01-26T10:11:01.939Z,50.866814
2023-01-26T10:12:01.950Z,50.866795
2023-01-26T10:13:01.926Z,50.866802
2023-01-26T10:14:01.917Z,50.866806
2023-01-26T10:15:01.909Z,50.866779
2023-01-26T10:16:01.927Z,50.866783
2023-01-26T10:17:01.894Z,50.866779
2023-01-26T10:18:01.881Z,50.866783
2023-01-26T10:19:01.882Z,50.866772
2023-01-26T10:20:03.462Z,50.866783
2023-01-26T10:21:01.862Z,50.866783
2023-01-26T10:22:01.863Z,50.866756
2023-01-26T10:23:01.847Z,50.866749
2023-01-26T10:24:01.896Z,50.866768
2023-01-26T10:25:01.835Z,50.866741
2023-01-26T10:26:01.819Z,50.866726
2023-01-26T10:27:01.811Z,50.866795
2023-01-26T10:28:01.803Z,50.866760
2023-01-26T10:29:01.812Z,50.866810
2023-01-26T10:30:01.798Z,50.866714
2023-01-26T10:31:01.833Z,50.866684
2023-01-26T10:32:01.828Z,50.866699
2023-01-26T10:33:01.782Z,50.866688
2023-01-26T10:34:01.770Z,50.866673
2023-01-26T10:35:01.761Z,50.866657
2023-01-26T10:36:01.753Z,50.866676
2023-01-26T10:44:08.829Z,50.866661
2023-01-26T10:45:08.853Z,50.866714
2023-01-26T10:46:08.838Z,50.866680
2023-01-26T10:47:08.803Z,50.866653
2023-01-26T10:48:08.803Z,50.866665
2023-01-26T10:49:08.803Z,50.866611
2023-01-26T10:50:08.803Z,50.866608
2023-01-26T10:51:08.781Z,50.866543
2023-01-26T10:52:08.829Z,50.866634
2023-01-26T10:53:08.771Z,50.866673
2023-01-26T10:54:08.761Z,50.866699
2023-01-26T10:55:09.054Z,50.866695
2023-01-26T10:56:08.745Z,50.866684
2023-01-26T10:57:08.762Z,50.866703
2023-01-26T10:58:08.733Z,50.866726
2023-01-26T10:59:08.729Z,50.866684
2023-01-26T11:00:08.713Z,50.866688
2023-01-26T11:01:08.695Z,50.866741
2023-01-26T11:02:08.725Z,50.866741
2023-01-26T11:03:08.718Z,50.866760
2023-01-26T11:04:08.677Z,50.866814
2023-01-26T11:05:08.729Z,50.866730
2023-01-26T11:06:08.695Z,50.866745
2023-01-26T11:07:08.656Z,50.866707
2023-01-26T11:08:08.647Z,50.866760
2023-01-26T11:09:08.629Z,50.866764
2023-01-26T11:10:08.665Z,50.866741
2023-01-26T11:11:08.624Z,50.866753
2023-01-26T11:12:08.604Z,50.866718
2023-01-26T11:13:08.625Z,50.866760
2023-01-26T11:14:08.593Z,50.866714
2023-01-26T11:15:08.723Z,50.866714
2023-01-26T11:16:08.577Z,50.866829
2023-01-26T11:17:08.577Z,50.866768
2023-01-26T11:18:08.575Z,50.866760
2023-01-26T11:19:08.553Z,50.866688
2023-01-26T11:20:08.568Z,50.866661
2023-01-26T11:21:08.580Z,50.866692
2023-01-26T11:22:08.526Z,50.866684
2023-01-26T11:23:08.521Z,50.866653
2023-01-26T11:24:08.620Z,50.866688
2023-01-26T11:25:08.665Z,50.866653
2023-01-26T11:26:08.511Z,50.866615
2023-01-26T11:27:08.492Z,50.866646
2023-01-26T11:28:08.492Z,50.866653
2023-01-26T11:29:08.488Z,50.866688
2023-01-26T11:30:08.464Z,50.866680
2023-01-26T11:31:08.611Z,50.866703
2023-01-26T11:32:08.444Z,50.866680
2023-01-26T11:33:08.434Z,50.866623
2023-01-26T11:34:08.431Z,50.866634
2023-01-26T11:35:08.425Z,50.866650
2023-01-26T11:36:08.419Z,50.866680
2023-01-26T11:37:08.407Z,50.866657
2023-01-26T11:38:08.405Z,50.866642
2023-01-26T11:39:08.387Z,50.866653
2023-01-26T11:40:08.394Z,50.866665
2023-01-26T11:41:08.409Z,50.866665
2023-01-26T11:42:08.473Z,50.866692
2023-01-26T11:43:08.361Z,50.866676
2023-01-26T11:44:08.355Z,50.866688
2023-01-26T11:45:08.379Z,50.866669
2023-01-26T11:46:08.373Z,50.866684
2023-01-26T11:47:08.324Z,50.866623
2023-01-26T11:48:08.335Z,50.866573
2023-01-26T11:49:08.305Z,50.866486
2023-01-26T11:50:08.307Z,50.866436
2023-01-26T11:51:08.304Z,50.866215
2023-01-26T11:52:08.285Z,50.866100
2023-01-26T11:53:08.270Z,50.866241
2023-01-26T11:54:08.256Z,50.866138