createdAt,value
2018-07-14T00:01:14.362Z,11.60
2018-07-14T00:03:48.760Z,11.03
2018-07-14T00:06:19.856Z,12.53
2018-07-14T00:08:51.069Z,12.90
2018-07-14T00:11:20.232Z,11.67
2018-07-14T00:13:49.042Z,12.10
2018-07-14T00:16:18.043Z,13.23
2018-07-14T00:18:47.460Z,12.73
2018-07-14T00:21:17.120Z,12.57
2018-07-14T00:23:46.120Z,12.73
2018-07-14T00:26:20.021Z,12.53
2018-07-14T00:28:50.161Z,11.93
2018-07-14T00:31:19.547Z,12.03
2018-07-14T00:33:48.227Z,12.80
2018-07-14T00:36:18.120Z,12.90
2018-07-14T00:38:47.368Z,13.80
2018-07-14T00:41:17.115Z,12.80
2018-07-14T00:43:46.480Z,13.07
2018-07-14T00:46:17.238Z,14.33
2018-07-14T00:48:46.461Z,14.07
2018-07-14T00:51:15.280Z,14.33
2018-07-14T00:53:44.551Z,13.73
2018-07-14T00:56:13.579Z,13.27
2018-07-14T00:58:44.070Z,13.67
2018-07-14T01:01:13.018Z,13.53
2018-07-14T01:03:44.058Z,14.20
2018-07-14T01:06:13.535Z,13.97
2018-07-14T01:08:43.429Z,13.37
2018-07-14T01:11:12.976Z,15.63
2018-07-14T01:13:42.027Z,13.97
2018-07-14T01:16:11.592Z,14.10
2018-07-14T01:18:41.227Z,14.47
2018-07-14T01:21:10.210Z,13.00
2018-07-14T01:23:39.114Z,12.97
2018-07-14T01:26:08.345Z,12.93
2018-07-14T01:28:38.261Z,13.10
2018-07-14T01:31:08.696Z,12.90
2018-07-14T01:33:39.611Z,12.13
2018-07-14T01:36:09.387Z,12.27
2018-07-14T01:38:38.387Z,11.47
2018-07-14T01:41:07.199Z,13.03
2018-07-14T01:43:37.204Z,11.93
2018-07-14T01:46:06.288Z,12.50
2018-07-14T01:48:35.412Z,13.40
2018-07-14T01:51:04.538Z,12.57
2018-07-14T01:53:33.376Z,11.97
2018-07-14T01:56:03.068Z,11.73
2018-07-14T01:58:31.876Z,11.60
2018-07-14T02:01:01.064Z,11.43
2018-07-14T02:03:30.980Z,11.20
2018-07-14T02:06:00.140Z,11.77
2018-07-14T02:08:30.142Z,12.63
2018-07-14T02:11:01.553Z,12.40
2018-07-14T02:13:31.996Z,11.10
2018-07-14T02:16:01.185Z,12.07
2018-07-14T02:18:30.137Z,11.03
2018-07-14T02:20:58.972Z,11.33
2018-07-14T02:23:28.418Z,12.37
2018-07-14T02:25:58.648Z,12.30
2018-07-14T02:28:29.502Z,12.30
2018-07-14T02:31:00.084Z,12.60
2018-07-14T02:33:29.341Z,13.03
2018-07-14T02:36:00.353Z,12.57
2018-07-14T02:38:30.000Z,13.20
2018-07-14T02:40:59.689Z,13.77
2018-07-14T02:43:29.075Z,13.00
2018-07-14T02:45:58.060Z,12.90
2018-07-14T02:48:29.848Z,13.87
2018-07-14T02:50:58.947Z,12.60
2018-07-14T02:53:28.375Z,14.27
2018-07-14T02:55:58.041Z,13.20
2018-07-14T02:58:27.539Z,13.83
2018-07-14T03:00:59.757Z,13.23
2018-07-14T03:03:30.129Z,14.23
2018-07-14T03:05:59.685Z,13.00
2018-07-14T03:08:28.869Z,13.83
2018-07-14T03:10:59.638Z,14.33
2018-07-14T03:13:28.878Z,13.07
2018-07-14T03:15:59.240Z,13.73
2018-07-14T03:18:29.991Z,13.40
2018-07-14T03:20:58.817Z,12.93
2018-07-14T03:23:28.325Z,12.17
2018-07-14T03:25:57.635Z,12.93
2018-07-14T03:28:27.139Z,12.50
2018-07-14T03:30:55.868Z,13.40
2018-07-14T03:33:24.959Z,11.60
2018-07-14T03:35:59.653Z,12.50
2018-07-14T03:38:33.519Z,11.37
2018-07-14T03:41:07.553Z,11.40
2018-07-14T03:43:36.929Z,12.80
2018-07-14T03:46:07.131Z,11.87
2018-07-14T03:48:37.475Z,11.50
2018-07-14T03:51:07.478Z,11.80
2018-07-14T03:53:36.297Z,11.80
2018-07-14T03:56:05.965Z,13.00
2018-07-14T03:58:35.992Z,12.27
2018-07-14T04:01:08.836Z,13.77
2018-07-14T04:03:37.661Z,11.93
2018-07-14T04:06:06.971Z,12.70
2018-07-14T04:08:35.745Z,11.90
2018-07-14T04:11:06.013Z,12.77
2018-07-14T04:13:35.766Z,12.23
2018-07-14T04:16:05.082Z,13.90
2018-07-14T04:18:33.871Z,11.73
2018-07-14T04:21:03.421Z,12.97
2018-07-14T04:23:32.980Z,11.90
2018-07-14T04:26:04.601Z,11.73
2018-07-14T04:28:38.635Z,11.57
2018-07-14T04:31:08.362Z,12.50
2018-07-14T04:33:38.845Z,12.00
2018-07-14T04:36:08.608Z,13.00
2018-07-14T04:38:37.882Z,13.03
2018-07-14T04:41:07.215Z,13.63
2018-07-14T04:43:47.265Z,13.40
2018-07-14T04:46:20.468Z,13.03
2018-07-14T04:48:50.541Z,13.43
2018-07-14T04:51:19.690Z,13.60
2018-07-14T04:53:48.903Z,13.77
2018-07-14T04:56:19.622Z,14.03
2018-07-14T04:58:48.484Z,14.17
2018-07-14T05:01:17.620Z,12.73
2018-07-14T05:03:46.730Z,15.23
2018-07-14T05:06:15.849Z,13.40
2018-07-14T05:08:47.011Z,13.57
2018-07-14T05:11:16.750Z,13.57
2018-07-14T05:13:46.058Z,12.37
2018-07-14T05:16:15.076Z,12.43
2018-07-14T05:18:45.112Z,14.50
2018-07-14T05:21:15.871Z,14.90
2018-07-14T05:23:46.529Z,14.40
2018-07-14T05:26:15.801Z,13.90
2018-07-14T05:28:44.657Z,13.73
2018-07-14T05:31:14.342Z,14.10
2018-07-14T05:33:43.732Z,13.83
2018-07-14T05:36:12.847Z,13.03
2018-07-14T05:38:41.689Z,12.87
2018-07-14T05:41:11.329Z,11.83
2018-07-14T05:43:40.472Z,12.40
2018-07-14T05:46:11.305Z,11.93
2018-07-14T05:48:39.735Z,11.57
2018-07-14T05:51:09.991Z,11.90
2018-07-14T05:53:39.185Z,12.43
2018-07-14T05:56:09.104Z,12.67
2018-07-14T05:58:38.095Z,11.70
2018-07-14T06:01:07.751Z,11.37
2018-07-14T06:03:37.220Z,11.83
2018-07-14T06:06:08.863Z,11.73
2018-07-14T06:08:38.976Z,12.17
2018-07-14T06:11:08.603Z,11.97
2018-07-14T06:13:37.791Z,11.33
2018-07-14T06:16:08.139Z,11.20
2018-07-14T06:18:38.940Z,11.40
2018-07-14T06:21:07.845Z,12.47
2018-07-14T06:23:38.005Z,11.93
2018-07-14T06:26:07.210Z,11.50
2018-07-14T06:28:36.494Z,11.13
2018-07-14T06:31:05.924Z,11.10
2018-07-14T06:33:34.755Z,11.27
2018-07-14T06:36:05.912Z,10.87
2018-07-14T06:38:34.753Z,11.53
2018-07-14T06:41:04.092Z,11.97
2018-07-14T06:43:32.984Z,11.30
2018-07-14T06:46:02.431Z,10.67
2018-07-14T06:48:32.096Z,11.13
2018-07-14T06:51:01.366Z,11.73
2018-07-14T06:53:30.423Z,11.67
2018-07-14T06:55:59.620Z,12.10
2018-07-14T06:58:29.779Z,12.53
2018-07-14T07:01:00.737Z,11.13
2018-07-14T07:03:31.347Z,11.30
2018-07-14T07:06:00.740Z,11.83
2018-07-14T07:08:29.803Z,11.23
2018-07-14T07:10:58.667Z,11.20
2018-07-14T07:13:28.267Z,13.27
2018-07-14T07:15:57.883Z,11.10
2018-07-14T07:18:28.382Z,10.07
2018-07-14T07:20:59.287Z,9.97
2018-07-14T07:23:28.513Z,10.33
2018-07-14T07:25:57.423Z,12.33
2018-07-14T07:28:29.323Z,12.97
2018-07-14T07:30:58.152Z,12.03
2018-07-14T07:33:27.882Z,12.07
2018-07-14T07:35:58.721Z,12.13
2018-07-14T07:38:28.769Z,10.67
2018-07-14T07:40:59.183Z,11.55
2018-07-14T07:43:29.432Z,12.50
2018-07-14T07:45:58.259Z,11.43
2018-07-14T07:48:27.342Z,11.28
2018-07-14T07:50:57.844Z,12.07
2018-07-14T07:53:27.904Z,10.65
2018-07-14T07:55:57.032Z,11.68
2018-07-14T07:58:25.918Z,10.35
2018-07-14T08:00:54.860Z,10.75
2018-07-14T08:03:24.748Z,10.48
2018-07-14T08:05:54.659Z,10.65
2018-07-14T08:08:23.940Z,10.88
2018-07-14T08:10:53.189Z,10.38
2018-07-14T08:13:22.158Z,10.50
2018-07-14T08:15:52.022Z,9.38
2018-07-14T08:18:20.946Z,9.80
2018-07-14T08:20:52.196Z,9.93
2018-07-14T08:23:21.308Z,10.50
2018-07-14T08:25:50.542Z,10.20
2018-07-14T08:28:19.536Z,10.93
2018-07-14T08:30:48.687Z,12.30
2018-07-14T08:33:18.556Z,10.53
2018-07-14T08:35:48.725Z,11.50
2018-07-14T08:38:20.093Z,10.90
2018-07-14T08:40:49.102Z,9.35
2018-07-14T08:43:17.900Z,10.13
2018-07-14T08:45:47.308Z,10.08
2018-07-14T08:48:16.362Z,10.28
2018-07-14T08:50:49.286Z,10.10
2018-07-14T08:53:22.442Z,8.50
2018-07-14T08:55:53.796Z,8.83
2018-07-14T08:58:27.448Z,9.20
2018-07-14T09:00:58.040Z,9.08
2018-07-14T09:03:27.638Z,10.68
2018-07-14T09:05:57.442Z,8.98
2018-07-14T09:08:26.861Z,8.25
2018-07-14T09:10:58.340Z,8.70
2018-07-14T09:13:31.991Z,8.13
2018-07-14T09:16:01.969Z,7.90
2018-07-14T09:18:31.478Z,8.98
2018-07-14T09:21:00.712Z,8.65
2018-07-14T09:23:29.938Z,8.00
2018-07-14T09:26:01.961Z,8.55
2018-07-14T09:28:34.048Z,7.80
2018-07-14T09:31:05.303Z,8.15
2018-07-14T09:33:35.036Z,10.18
2018-07-14T09:36:04.828Z,9.03
2018-07-14T09:38:33.674Z,8.05
2018-07-14T09:41:02.745Z,9.10
2018-07-14T09:43:31.756Z,9.25
2018-07-14T09:46:00.953Z,7.75
2018-07-14T09:48:30.765Z,6.92
2018-07-14T09:50:59.955Z,7.72
2018-07-14T09:53:29.368Z,7.37
2018-07-14T09:55:58.563Z,7.62
2018-07-14T09:58:28.520Z,8.13
2018-07-14T10:01:03.333Z,9.70
2018-07-14T10:03:32.774Z,9.05
2018-07-14T10:06:02.167Z,9.50
2018-07-14T10:08:34.438Z,7.67
2018-07-14T10:11:06.291Z,8.05
2018-07-14T10:13:37.986Z,8.28
2018-07-14T10:16:09.590Z,7.80
2018-07-14T10:18:43.475Z,7.37
2018-07-14T10:21:13.094Z,7.47
2018-07-14T10:23:42.684Z,7.83
2018-07-14T10:26:14.934Z,8.18
2018-07-14T10:28:46.287Z,7.80
2018-07-14T10:31:16.135Z,8.55
2018-07-14T10:33:45.601Z,7.47
2018-07-14T10:36:14.316Z,7.22
2018-07-14T10:38:43.187Z,8.20
2018-07-14T10:41:13.107Z,7.90
2018-07-14T10:43:45.561Z,7.83
2018-07-14T10:46:15.704Z,7.70
2018-07-14T10:48:44.603Z,7.45
2018-07-14T10:51:17.374Z,7.10
2018-07-14T10:53:47.644Z,7.65
2018-07-14T10:56:16.462Z,7.33
2018-07-14T10:58:45.713Z,7.95
2018-07-14T11:01:16.141Z,7.45
2018-07-14T11:03:45.751Z,7.78
2018-07-14T11:06:18.769Z,7.30
2018-07-14T11:08:48.783Z,7.80
2018-07-14T11:11:18.469Z,8.98
2018-07-14T11:13:47.299Z,7.60
2018-07-14T11:16:17.469Z,6.90
2018-07-14T11:18:46.700Z,6.22
2018-07-14T11:21:16.264Z,7.37
2018-07-14T11:23:46.293Z,6.83
2018-07-14T11:26:15.183Z,6.67
2018-07-14T11:28:44.699Z,7.22
2018-07-14T11:31:13.995Z,8.13
2018-07-14T11:33:43.230Z,7.60
2018-07-14T11:36:12.978Z,7.03
2018-07-14T11:38:42.396Z,7.12
2018-07-14T11:41:11.802Z,7.45
2018-07-14T11:43:41.418Z,6.58
2018-07-14T11:46:13.491Z,6.97
2018-07-14T11:48:42.421Z,7.12
2018-07-14T11:51:12.004Z,8.28
2018-07-14T11:53:41.797Z,6.92
2018-07-14T11:56:11.202Z,7.10
2018-07-14T11:58:40.626Z,6.42
2018-07-14T12:01:11.196Z,6.35
2018-07-14T12:03:41.199Z,6.95
2018-07-14T12:06:12.427Z,6.97
2018-07-14T12:08:42.819Z,6.25
2018-07-14T12:11:12.212Z,6.90
2018-07-14T12:13:42.615Z,6.72
2018-07-14T12:16:12.461Z,6.55
2018-07-14T12:18:41.952Z,6.33
2018-07-14T12:21:11.089Z,6.30
2018-07-14T12:23:41.151Z,7.00
2018-07-14T12:26:10.556Z,6.50
2018-07-14T12:28:39.994Z,6.60
2018-07-14T12:31:09.102Z,6.35
2018-07-14T12:33:39.003Z,7.12
2018-07-14T12:36:07.864Z,6.17
2018-07-14T12:38:36.738Z,7.45
2018-07-14T12:41:08.132Z,7.17
2018-07-14T12:43:37.228Z,10.95
2018-07-14T12:46:06.841Z,7.70
2018-07-14T12:48:35.716Z,7.87
2018-07-14T12:51:04.909Z,6.75
2018-07-14T12:53:34.560Z,5.90
2018-07-14T12:56:06.020Z,5.90
2018-07-14T12:58:36.854Z,5.28
2018-07-14T13:01:06.900Z,6.30
2018-07-14T13:03:35.702Z,5.70
2018-07-14T13:06:05.137Z,4.92
2018-07-14T13:08:34.193Z,5.22
2018-07-14T13:11:03.135Z,5.70
2018-07-14T13:13:32.927Z,6.22
2018-07-14T13:16:04.305Z,6.10
2018-07-14T13:18:33.353Z,5.80
2018-07-14T13:21:02.353Z,5.65
2018-07-14T13:23:31.889Z,6.12
2018-07-14T13:26:00.977Z,6.25
2018-07-14T13:28:29.903Z,5.45
2018-07-14T13:30:59.518Z,5.28
2018-07-14T13:33:28.724Z,5.80
2018-07-14T13:35:57.977Z,5.97
2018-07-14T13:38:27.314Z,5.55
2018-07-14T13:40:56.959Z,5.72
2018-07-14T13:43:26.879Z,5.50
2018-07-14T13:45:56.753Z,5.37
2018-07-14T13:48:27.728Z,5.67
2018-07-14T13:50:56.592Z,5.45
2018-07-14T13:53:25.504Z,5.28
2018-07-14T13:55:55.159Z,5.28
2018-07-14T13:58:24.412Z,5.50
2018-07-14T14:00:53.345Z,5.70
2018-07-14T14:03:22.315Z,5.97
2018-07-14T14:05:53.939Z,5.50
2018-07-14T14:08:24.161Z,5.53
2018-07-14T14:10:53.531Z,5.90
2018-07-14T14:13:22.744Z,6.05
2018-07-14T14:15:52.124Z,5.62
2018-07-14T14:18:21.955Z,5.85
2018-07-14T14:20:52.597Z,5.78
2018-07-14T14:23:22.224Z,5.75
2018-07-14T14:25:53.540Z,5.30
2018-07-14T14:28:22.509Z,5.53
2018-07-14T14:30:51.825Z,5.60
2018-07-14T14:33:20.673Z,5.15
2018-07-14T14:35:50.719Z,6.00
2018-07-14T14:38:20.345Z,5.58
2018-07-14T14:40:51.166Z,5.47
2018-07-14T14:43:20.322Z,9.43
2018-07-14T14:45:53.843Z,5.25
2018-07-14T14:48:23.420Z,5.40
2018-07-14T14:50:53.812Z,5.40
2018-07-14T14:53:22.951Z,5.37
2018-07-14T14:55:51.795Z,5.58
2018-07-14T14:58:21.246Z,5.05
2018-07-14T15:00:50.251Z,5.28
2018-07-14T15:03:19.576Z,5.28
2018-07-14T15:05:49.112Z,5.70
2018-07-14T15:08:18.456Z,5.78
2018-07-14T15:10:48.048Z,4.80
2018-07-14T15:13:19.832Z,4.83
2018-07-14T15:15:49.630Z,5.10
2018-07-14T15:18:24.851Z,5.62
2018-07-14T15:20:54.155Z,5.28
2018-07-14T15:23:23.791Z,4.80
2018-07-14T15:25:53.088Z,5.42
2018-07-14T15:28:21.978Z,5.55
2018-07-14T15:30:51.222Z,5.28
2018-07-14T15:33:23.239Z,5.67
2018-07-14T15:35:52.757Z,5.78
2018-07-14T15:38:22.897Z,5.80
2018-07-14T15:40:51.912Z,5.10
2018-07-14T15:43:21.067Z,5.62
2018-07-14T15:45:53.836Z,5.67
2018-07-14T15:48:23.016Z,5.58
2018-07-14T15:50:52.987Z,5.30
2018-07-14T15:53:22.337Z,5.40
2018-07-14T15:55:53.891Z,5.30
2018-07-14T15:58:24.302Z,6.58
2018-07-14T16:00:53.689Z,6.72
2018-07-14T16:03:22.564Z,5.50
2018-07-14T16:05:51.502Z,4.85
2018-07-14T16:08:20.795Z,5.37
2018-07-14T16:10:50.136Z,5.62
2018-07-14T16:13:19.462Z,5.20
2018-07-14T16:15:52.988Z,5.10
2018-07-14T16:18:30.608Z,6.50
2018-07-14T16:21:02.367Z,5.40
2018-07-14T16:23:31.854Z,5.20
2018-07-14T16:26:01.023Z,4.80
2018-07-14T16:28:31.998Z,5.60
2018-07-14T16:31:00.980Z,5.72
2018-07-14T16:33:30.714Z,5.75
2018-07-14T16:36:01.638Z,5.12
2018-07-14T16:38:31.439Z,5.30
2018-07-14T16:41:02.377Z,5.42
2018-07-14T16:43:31.843Z,5.53
2018-07-14T16:46:01.429Z,5.20
2018-07-14T16:48:30.608Z,5.47
2018-07-14T16:51:00.337Z,5.60
2018-07-14T16:53:29.820Z,5.37
2018-07-14T16:56:00.141Z,5.62
2018-07-14T16:58:29.988Z,5.75
2018-07-14T17:00:58.868Z,5.92
2018-07-14T17:03:28.021Z,5.75
2018-07-14T17:05:57.236Z,5.83
2018-07-14T17:08:26.834Z,5.47
2018-07-14T17:10:59.739Z,5.67
2018-07-14T17:13:29.942Z,5.90
2018-07-14T17:15:59.989Z,5.55
2018-07-14T17:18:31.039Z,5.30
2018-07-14T17:21:00.978Z,6.05
2018-07-14T17:23:29.832Z,6.00
2018-07-14T17:25:59.032Z,6.15
2018-07-14T17:28:28.428Z,6.87
2018-07-14T17:30:59.353Z,6.42
2018-07-14T17:33:28.574Z,7.37
2018-07-14T17:36:06.825Z,6.08
2018-07-14T17:38:36.426Z,5.97
2018-07-14T17:41:05.313Z,6.20
2018-07-14T17:43:33.991Z,6.33
2018-07-14T17:46:02.984Z,6.00
2018-07-14T17:48:32.828Z,6.10
2018-07-14T17:51:03.785Z,6.05
2018-07-14T17:53:39.582Z,5.97
2018-07-14T17:56:12.237Z,5.65
2018-07-14T17:58:41.458Z,6.30
2018-07-14T18:01:11.901Z,5.92
2018-07-14T18:03:40.809Z,6.05
2018-07-14T18:06:10.147Z,6.10
2018-07-14T18:08:39.365Z,5.95
2018-07-14T18:11:08.852Z,5.78
2018-07-14T18:13:39.981Z,5.42
2018-07-14T18:16:08.908Z,5.83
2018-07-14T18:18:38.171Z,5.53
2018-07-14T18:21:07.578Z,5.53
2018-07-14T18:23:38.106Z,5.78
2018-07-14T18:26:07.152Z,5.55
2018-07-14T18:28:39.480Z,5.22
2018-07-14T18:31:09.982Z,5.67
2018-07-14T18:33:39.225Z,5.35
2018-07-14T18:36:08.806Z,5.92
2018-07-14T18:38:37.598Z,5.53
2018-07-14T18:41:06.631Z,5.25
2018-07-14T18:43:40.078Z,5.17
2018-07-14T18:46:09.898Z,5.33
2018-07-14T18:48:40.433Z,5.62
2018-07-14T18:51:09.801Z,5.42
2018-07-14T18:53:38.660Z,5.75
2018-07-14T18:56:08.042Z,5.72
2018-07-14T18:58:36.958Z,6.25
2018-07-14T19:01:05.932Z,5.42
2018-07-14T19:03:35.893Z,5.53
2018-07-14T19:06:05.016Z,5.90
2018-07-14T19:08:34.457Z,6.22
2018-07-14T19:11:03.611Z,5.30
2018-07-14T19:13:32.680Z,6.00
2018-07-14T19:16:01.556Z,5.37
2018-07-14T19:18:30.735Z,5.55
2018-07-14T19:21:00.316Z,5.45
2018-07-14T19:23:30.094Z,5.67
2018-07-14T19:25:59.411Z,5.55
2018-07-14T19:28:29.128Z,5.80
2018-07-14T19:30:59.439Z,6.50
2018-07-14T19:33:28.362Z,5.95
2018-07-14T19:35:57.759Z,6.00
2018-07-14T19:38:27.273Z,6.33
2018-07-14T19:40:56.186Z,6.33
2018-07-14T19:43:44.692Z,6.12
2018-07-14T19:46:19.026Z,7.30
2018-07-14T19:48:49.948Z,6.55
2018-07-14T19:51:19.360Z,7.00
2018-07-14T19:53:48.882Z,7.00
2018-07-14T19:56:17.800Z,6.90
2018-07-14T19:58:47.767Z,6.47
2018-07-14T20:01:18.892Z,5.70
2018-07-14T20:03:50.200Z,6.17
2018-07-14T20:06:20.753Z,5.55
2018-07-14T20:08:49.995Z,4.95
2018-07-14T20:11:19.848Z,5.78
2018-07-14T20:13:48.811Z,5.97
2018-07-14T20:16:18.665Z,5.72
2018-07-14T20:18:47.580Z,5.22
2018-07-14T20:21:18.042Z,5.65
2018-07-14T20:23:48.909Z,5.60
2018-07-14T20:26:18.220Z,5.35
2018-07-14T20:28:47.353Z,5.10
2018-07-14T20:31:16.922Z,5.00
2018-07-14T20:33:45.780Z,5.40
2018-07-14T20:36:18.128Z,5.65
2018-07-14T20:38:50.077Z,5.22
2018-07-14T20:41:20.021Z,5.65
2018-07-14T20:43:49.552Z,5.60
2018-07-14T20:46:18.572Z,5.20
2018-07-14T20:48:47.371Z,5.50
2018-07-14T20:51:16.172Z,5.55
2018-07-14T20:53:46.672Z,5.60
2018-07-14T20:56:17.299Z,6.10
2018-07-14T20:58:47.612Z,5.45
2018-07-14T21:01:16.870Z,5.62
2018-07-14T21:03:46.075Z,4.85
2018-07-14T21:06:15.495Z,5.45
2018-07-14T21:08:45.081Z,5.28
2018-07-14T21:11:15.092Z,5.22
2018-07-14T21:13:45.937Z,5.40
2018-07-14T21:16:15.172Z,5.25
2018-07-14T21:18:44.423Z,5.50
2018-07-14T21:21:13.781Z,5.58
2018-07-14T21:23:43.128Z,5.75
2018-07-14T21:26:13.404Z,6.05
2018-07-14T21:28:47.261Z,5.62
2018-07-14T21:31:18.409Z,5.75
2018-07-14T21:33:47.648Z,5.97
2018-07-14T21:36:17.883Z,5.87
2018-07-14T21:38:47.386Z,6.00
2018-07-14T21:41:16.328Z,6.20
2018-07-14T21:43:45.597Z,5.97
2018-07-14T21:46:14.773Z,7.12
2018-07-14T21:48:47.245Z,6.78
2018-07-14T21:51:16.539Z,7.30
2018-07-14T21:53:46.760Z,6.60
2018-07-14T21:56:16.051Z,7.20
2018-07-14T21:58:45.641Z,7.78
2018-07-14T22:01:20.489Z,7.70
2018-07-14T22:03:49.651Z,7.35
2018-07-14T22:06:18.479Z,7.50
2018-07-14T22:08:50.553Z,7.90
2018-07-14T22:11:20.649Z,7.45
2018-07-14T22:13:49.903Z,7.25
2018-07-14T22:16:18.890Z,8.28
2018-07-14T22:18:47.997Z,7.75
2018-07-14T22:21:17.048Z,7.57
2018-07-14T22:23:48.489Z,7.58
2018-07-14T22:26:19.123Z,7.85
2018-07-14T22:28:49.605Z,8.08
2018-07-14T22:31:18.513Z,9.17
2018-07-14T22:33:47.488Z,8.05
2018-07-14T22:36:17.697Z,8.15
2018-07-14T22:38:46.876Z,8.40
2018-07-14T22:41:16.408Z,8.88
2018-07-14T22:43:48.085Z,8.60
2018-07-14T22:46:21.719Z,8.10
2018-07-14T22:48:52.260Z,8.60
2018-07-14T22:51:21.503Z,8.97
2018-07-14T22:53:51.156Z,8.73
2018-07-14T22:56:20.377Z,8.00
2018-07-14T22:58:49.583Z,8.58
2018-07-14T23:01:20.062Z,7.43
2018-07-14T23:03:49.853Z,7.90
2018-07-14T23:06:20.865Z,8.40
2018-07-14T23:08:50.655Z,8.17
2018-07-14T23:11:19.759Z,7.87
2018-07-14T23:13:48.876Z,7.30
2018-07-14T23:16:19.343Z,8.17
2018-07-14T23:18:49.212Z,7.80
2018-07-14T23:21:19.602Z,7.80
2018-07-14T23:23:48.422Z,7.27
2018-07-14T23:26:17.297Z,7.90
2018-07-14T23:28:46.866Z,8.00
2018-07-14T23:31:16.204Z,8.20
2018-07-14T23:33:45.424Z,7.77
2018-07-14T23:36:16.445Z,7.70
2018-07-14T23:38:47.887Z,7.43
2018-07-14T23:41:16.683Z,7.90
2018-07-14T23:43:45.980Z,7.90
2018-07-14T23:46:15.479Z,8.07
2018-07-14T23:48:46.112Z,7.33
2018-07-14T23:51:16.159Z,8.00
2018-07-14T23:53:46.096Z,7.77
2018-07-14T23:56:16.648Z,8.03
2018-07-14T23:58:47.213Z,7.80
