createdAt,value
2018-08-06T00:01:29.875Z,99.90
2018-08-06T00:04:00.718Z,99.90
2018-08-06T00:06:31.580Z,99.90
2018-08-06T00:09:02.500Z,99.90
2018-08-06T00:11:33.258Z,99.90
2018-08-06T00:14:04.093Z,99.90
2018-08-06T00:16:34.957Z,99.90
2018-08-06T00:19:05.983Z,99.90
2018-08-06T00:21:36.896Z,99.90
2018-08-06T00:24:07.799Z,99.90
2018-08-06T00:26:38.600Z,99.90
2018-08-06T00:29:09.386Z,99.90
2018-08-06T00:31:40.426Z,99.90
2018-08-06T00:34:11.226Z,99.90
2018-08-06T00:36:41.986Z,99.90
2018-08-06T00:39:13.055Z,99.90
2018-08-06T00:41:43.852Z,99.90
2018-08-06T00:44:14.692Z,99.90
2018-08-06T00:46:45.577Z,99.90
2018-08-06T00:49:16.286Z,99.90
2018-08-06T00:51:47.069Z,99.90
2018-08-06T00:56:48.062Z,99.90
2018-08-06T00:59:18.896Z,99.90
2018-08-06T01:01:49.704Z,99.90
2018-08-06T01:04:20.566Z,99.90
2018-08-06T01:06:51.283Z,99.90
2018-08-06T01:09:22.117Z,99.90
2018-08-06T01:11:52.818Z,99.90
2018-08-06T01:14:23.596Z,99.90
2018-08-06T01:16:54.385Z,99.90
2018-08-06T01:19:25.442Z,99.90
2018-08-06T01:21:56.338Z,99.90
2018-08-06T01:24:27.128Z,99.90
2018-08-06T01:26:57.884Z,99.90
2018-08-06T01:29:28.677Z,99.90
2018-08-06T01:33:02.532Z,99.90
2018-08-06T01:35:33.346Z,99.90
2018-08-06T01:38:04.276Z,99.90
2018-08-06T01:40:35.123Z,99.90
2018-08-06T01:43:05.990Z,99.90
2018-08-06T01:45:36.871Z,99.90
2018-08-06T01:48:08.219Z,99.90
2018-08-06T01:50:38.968Z,99.90
2018-08-06T01:55:39.979Z,99.90
2018-08-06T01:58:10.865Z,99.90
2018-08-06T02:03:11.938Z,99.90
2018-08-06T02:05:42.852Z,99.90
2018-08-06T02:10:43.922Z,99.90
2018-08-06T02:15:44.999Z,99.90
2018-08-06T02:18:15.817Z,99.90
2018-08-06T02:20:46.926Z,99.90
2018-08-06T02:23:17.860Z,99.90
2018-08-06T02:25:48.708Z,99.90
2018-08-06T02:28:19.526Z,99.90
2018-08-06T02:30:50.329Z,99.90
2018-08-06T02:33:21.089Z,99.90
2018-08-06T02:35:51.873Z,99.90
2018-08-06T02:38:22.708Z,99.90
2018-08-06T02:40:53.506Z,99.90
2018-08-06T02:43:24.412Z,99.90
2018-08-06T02:45:55.234Z,99.90
2018-08-06T02:48:26.186Z,99.90
2018-08-06T02:50:57.092Z,99.90
2018-08-06T02:55:58.223Z,99.90
2018-08-06T02:58:29.089Z,99.90
2018-08-06T03:00:59.866Z,99.90
2018-08-06T03:03:30.722Z,99.90
2018-08-06T03:06:01.557Z,99.90
2018-08-06T03:08:32.314Z,99.90
2018-08-06T03:13:33.222Z,99.90
2018-08-06T03:16:03.966Z,99.90
2018-08-06T03:18:34.813Z,99.90
2018-08-06T03:21:05.818Z,99.90
2018-08-06T03:23:36.894Z,99.90
2018-08-06T03:26:07.720Z,99.90
2018-08-06T03:28:38.492Z,99.90
2018-08-06T03:31:09.418Z,99.90
2018-08-06T03:33:40.207Z,99.90
2018-08-06T03:36:11.122Z,99.90
2018-08-06T03:41:12.380Z,99.90
2018-08-06T03:46:13.456Z,99.90
2018-08-06T03:48:44.382Z,99.90
2018-08-06T06:45:47.463Z,57.70
2018-08-06T06:48:18.244Z,56.90
2018-08-06T06:50:49.020Z,54.20
2018-08-06T06:53:19.683Z,53.60
2018-08-06T06:55:50.789Z,51.80
2018-08-06T06:58:21.563Z,51.10
2018-08-06T07:03:22.906Z,51.20
2018-08-06T07:05:53.882Z,52.20
2018-08-06T07:08:24.710Z,51.20
2018-08-06T07:13:25.779Z,51.10
2018-08-06T07:15:56.515Z,50.20
2018-08-06T07:18:27.258Z,48.60
2018-08-06T07:20:58.059Z,47.40
2018-08-06T07:23:28.906Z,46.50
2018-08-06T07:25:59.744Z,46.20
2018-08-06T07:31:00.708Z,43.70
2018-08-06T07:33:31.469Z,42.80
2018-08-06T07:36:02.157Z,41.80
2018-08-06T07:41:03.235Z,40.00
2018-08-06T07:43:33.965Z,39.50
2018-08-06T07:46:05.129Z,39.10
2018-08-06T07:48:35.940Z,36.70
2018-08-06T07:51:07.430Z,36.50
2018-08-06T07:53:38.092Z,35.80
2018-08-06T07:56:08.830Z,36.00
2018-08-06T07:58:39.685Z,37.00
2018-08-06T08:01:10.538Z,37.20
2018-08-06T08:03:41.306Z,38.60
2018-08-06T08:06:12.190Z,39.10
2018-08-06T08:11:13.650Z,37.50
2018-08-06T08:13:44.540Z,37.10
2018-08-06T08:16:15.376Z,37.80
2018-08-06T08:18:46.120Z,38.70
2018-08-06T08:21:16.966Z,38.40
2018-08-06T08:23:47.771Z,39.70
2018-08-06T08:26:18.600Z,39.30
2018-08-06T08:28:49.309Z,39.50
2018-08-06T08:31:22.769Z,39.00
2018-08-06T08:33:58.873Z,40.00
2018-08-06T08:36:30.793Z,38.40
2018-08-06T08:39:01.884Z,36.00
2018-08-06T08:41:32.904Z,36.20
2018-08-06T08:46:37.541Z,39.30
2018-08-06T08:49:09.447Z,40.00
2018-08-06T08:51:40.550Z,40.00
2018-08-06T08:54:11.522Z,40.60
2018-08-06T08:56:42.650Z,41.00
2018-08-06T08:59:13.418Z,39.60
2018-08-06T09:01:44.279Z,36.80
2018-08-06T09:04:19.945Z,35.00
2018-08-06T09:06:52.157Z,34.60
2018-08-06T09:09:24.110Z,34.70
2018-08-06T09:11:55.012Z,34.20
2018-08-06T09:16:58.878Z,36.30
2018-08-06T09:19:30.923Z,38.50
2018-08-06T09:22:01.783Z,41.20
2018-08-06T09:24:32.640Z,43.90
2018-08-06T09:27:03.418Z,44.30
2018-08-06T09:29:34.197Z,46.10
2018-08-06T09:32:05.298Z,46.80
2018-08-06T09:34:36.421Z,48.30
2018-08-06T09:39:38.033Z,49.90
2018-08-06T09:42:08.996Z,50.70
2018-08-06T09:44:39.827Z,52.20
2018-08-06T09:47:15.222Z,53.00
2018-08-06T09:49:48.503Z,51.50
2018-08-06T09:52:20.178Z,53.20
2018-08-06T09:54:52.360Z,51.80
2018-08-06T09:57:23.328Z,47.70
2018-08-06T09:59:55.675Z,46.30
2018-08-06T10:02:26.616Z,45.00
2018-08-06T10:04:57.443Z,40.10
2018-08-06T10:07:28.222Z,38.30
2018-08-06T10:09:59.393Z,39.00
2018-08-06T10:15:00.395Z,36.10
2018-08-06T10:17:40.893Z,36.60
2018-08-06T10:20:16.395Z,36.30
2018-08-06T10:22:48.450Z,35.90
2018-08-06T10:25:19.170Z,35.10
2018-08-06T10:27:50.144Z,35.70
2018-08-06T10:30:22.122Z,38.00
2018-08-06T10:32:52.907Z,40.50
2018-08-06T10:35:23.909Z,42.20
2018-08-06T10:37:54.782Z,41.80
2018-08-06T10:40:25.809Z,43.10
2018-08-06T10:42:56.598Z,42.30
2018-08-06T10:45:27.631Z,41.30
2018-08-06T10:47:58.904Z,40.70
2018-08-06T10:50:29.740Z,39.50
2018-08-06T10:53:00.580Z,39.50
2018-08-06T10:55:31.495Z,37.70
2018-08-06T10:58:08.760Z,36.90
2018-08-06T11:03:10.692Z,38.30
2018-08-06T11:08:11.854Z,39.40
2018-08-06T11:10:42.576Z,38.80
2018-08-06T11:13:13.433Z,40.40
2018-08-06T11:18:18.378Z,40.80
2018-08-06T11:23:19.613Z,41.30
2018-08-06T11:25:50.419Z,40.40
2018-08-06T11:28:21.173Z,40.80
2018-08-06T11:30:51.931Z,37.90
2018-08-06T11:33:24.277Z,37.80
2018-08-06T11:35:55.290Z,37.50
2018-08-06T11:38:26.056Z,37.90
2018-08-06T11:40:57.868Z,34.90
2018-08-06T11:43:29.551Z,35.40
2018-08-06T11:46:01.101Z,36.10
2018-08-06T11:48:32.496Z,38.10
2018-08-06T11:51:03.404Z,37.30
2018-08-06T11:53:34.186Z,38.30
2018-08-06T11:58:35.296Z,35.50
2018-08-06T12:01:08.156Z,36.80
2018-08-06T12:03:39.064Z,37.30
2018-08-06T12:08:40.215Z,36.60
2018-08-06T12:11:11.193Z,36.30
2018-08-06T12:13:42.166Z,36.90
2018-08-06T12:16:13.139Z,37.50
2018-08-06T12:18:44.046Z,39.10
2018-08-06T12:21:14.973Z,38.80
2018-08-06T12:23:46.106Z,39.30
2018-08-06T12:26:17.160Z,39.60
2018-08-06T12:28:47.873Z,38.50
2018-08-06T12:31:18.836Z,38.70
2018-08-06T12:33:49.785Z,39.70
2018-08-06T12:36:20.989Z,38.70
2018-08-06T12:39:23.693Z,38.80
2018-08-06T12:41:54.522Z,37.80
2018-08-06T12:44:25.447Z,38.30
2018-08-06T12:46:56.397Z,38.20
2018-08-06T12:49:27.636Z,37.10
2018-08-06T12:51:58.708Z,36.10
2018-08-06T12:54:29.704Z,36.70
2018-08-06T12:57:00.725Z,37.00
2018-08-06T12:59:31.561Z,37.20
2018-08-06T13:02:02.616Z,38.10
2018-08-06T13:04:33.632Z,38.50
2018-08-06T13:09:36.415Z,40.60
2018-08-06T13:12:08.391Z,40.90
2018-08-06T13:17:09.883Z,41.50
2018-08-06T13:19:40.830Z,41.90
2018-08-06T13:22:11.881Z,41.80
2018-08-06T13:24:42.663Z,41.90
2018-08-06T13:32:14.076Z,42.10
2018-08-06T13:34:44.943Z,41.70
2018-08-06T13:37:16.010Z,42.60
2018-08-06T13:39:46.899Z,42.10
2018-08-06T13:42:19.875Z,43.20
2018-08-06T13:44:50.839Z,42.00
2018-08-06T13:47:21.790Z,42.00
2018-08-06T13:49:53.035Z,42.00
2018-08-06T13:52:23.859Z,43.00
2018-08-06T13:54:54.715Z,42.40
2018-08-06T13:57:27.442Z,42.50
2018-08-06T13:59:58.236Z,42.20
2018-08-06T14:02:36.944Z,43.30
2018-08-06T14:05:09.956Z,43.80
2018-08-06T14:07:41.886Z,43.60
2018-08-06T14:10:12.722Z,44.60
2018-08-06T14:12:43.700Z,43.60
2018-08-06T14:15:14.974Z,43.50
2018-08-06T14:17:45.779Z,43.50
2018-08-06T14:20:18.346Z,44.20
2018-08-06T14:22:49.936Z,43.50
2018-08-06T14:25:20.865Z,44.20
2018-08-06T14:30:22.673Z,42.60
2018-08-06T14:32:54.351Z,42.90
2018-08-06T14:35:26.097Z,42.80
2018-08-06T14:37:57.657Z,42.10
2018-08-06T14:40:35.406Z,42.10
2018-08-06T14:43:06.522Z,42.80
2018-08-06T14:45:37.572Z,43.00
2018-08-06T14:48:12.160Z,42.60
2018-08-06T14:50:43.517Z,42.50
2018-08-06T14:53:14.427Z,42.80
2018-08-06T14:55:45.269Z,43.20
2018-08-06T14:58:17.390Z,43.20
2018-08-06T15:00:48.721Z,44.00
2018-08-06T15:03:19.610Z,44.20
2018-08-06T15:05:50.479Z,43.30
2018-08-06T15:08:21.537Z,43.60
2018-08-06T15:10:52.707Z,43.50
2018-08-06T15:13:23.582Z,43.40
2018-08-06T15:15:54.560Z,43.60
2018-08-06T15:18:25.494Z,44.50
2018-08-06T15:20:56.423Z,44.70
2018-08-06T15:23:27.452Z,44.90
2018-08-06T15:25:58.465Z,45.00
2018-08-06T15:28:29.470Z,44.60
2018-08-06T15:31:00.433Z,44.20
2018-08-06T15:33:31.417Z,43.80
2018-08-06T15:36:02.441Z,43.20
2018-08-06T15:38:33.461Z,43.80
2018-08-06T15:41:04.405Z,44.30
2018-08-06T15:43:35.299Z,44.60
2018-08-06T15:48:43.027Z,45.50
2018-08-06T15:53:48.644Z,46.10
2018-08-06T15:56:22.654Z,45.70
2018-08-06T15:58:54.292Z,45.80
2018-08-06T16:01:28.442Z,46.30
2018-08-06T16:04:00.293Z,46.40
2018-08-06T16:06:31.165Z,46.60
2018-08-06T16:09:03.638Z,45.90
2018-08-06T16:11:34.492Z,45.30
2018-08-06T16:14:05.512Z,45.00
2018-08-06T16:19:06.690Z,45.70
2018-08-06T16:21:37.631Z,46.00
2018-08-06T16:24:08.548Z,46.70
2018-08-06T16:29:12.622Z,47.90
2018-08-06T16:31:45.622Z,48.10
2018-08-06T16:34:24.697Z,47.90
2018-08-06T16:37:02.689Z,47.70
2018-08-06T16:39:39.308Z,47.60
2018-08-06T16:42:14.876Z,48.40
2018-08-06T16:45:17.721Z,48.50
2018-08-06T16:47:48.921Z,49.00
2018-08-06T16:50:20.136Z,49.50
2018-08-06T16:52:52.152Z,49.80
2018-08-06T16:55:22.986Z,50.40
2018-08-06T16:57:57.355Z,50.80
2018-08-06T17:00:32.943Z,51.80
2018-08-06T17:05:35.599Z,52.50
2018-08-06T17:08:11.045Z,53.00
2018-08-06T17:10:42.513Z,53.20
2018-08-06T17:13:35.999Z,53.20
2018-08-06T17:25:00.656Z,54.30
2018-08-06T17:27:31.727Z,54.50
2018-08-06T17:34:41.658Z,55.30
2018-08-06T17:37:25.257Z,57.80
2018-08-06T17:39:57.935Z,58.00
2018-08-06T17:42:32.970Z,57.70
2018-08-06T17:45:03.898Z,57.80
2018-08-06T17:47:34.704Z,58.20
2018-08-06T17:50:05.983Z,58.30
2018-08-06T17:52:37.976Z,58.60
2018-08-06T17:55:10.162Z,58.80
2018-08-06T17:57:41.158Z,58.90
2018-08-06T18:00:13.359Z,59.00
2018-08-06T18:02:49.603Z,59.40
2018-08-06T18:05:21.582Z,59.60
2018-08-06T18:07:53.526Z,59.70
2018-08-06T18:10:25.691Z,60.10
2018-08-06T18:13:02.329Z,60.60
2018-08-06T18:15:33.906Z,61.00
2018-08-06T18:18:28.313Z,61.30
2018-08-06T18:21:14.810Z,61.90
