createdAt,value
2022-10-31T00:01:46.358Z,0.50
2022-10-31T00:04:14.654Z,0.50
2022-10-31T00:06:42.922Z,0.70
2022-10-31T00:09:11.995Z,0.70
2022-10-31T00:11:40.287Z,0.50
2022-10-31T00:14:10.077Z,0.60
2022-10-31T00:16:38.374Z,0.80
2022-10-31T00:19:07.110Z,0.60
2022-10-31T00:21:35.324Z,0.83
2022-10-31T00:24:03.616Z,0.40
2022-10-31T00:26:31.933Z,0.50
2022-10-31T00:29:00.218Z,0.43
2022-10-31T00:31:30.038Z,0.40
2022-10-31T00:33:58.311Z,0.57
2022-10-31T00:36:26.544Z,0.47
2022-10-31T00:38:54.841Z,0.47
2022-10-31T00:41:23.142Z,0.70
2022-10-31T00:43:51.801Z,0.40
2022-10-31T00:46:20.089Z,0.53
2022-10-31T00:48:49.685Z,0.60
2022-10-31T00:51:17.929Z,0.50
2022-10-31T00:53:46.228Z,0.43
2022-10-31T00:56:14.473Z,0.67
2022-10-31T00:58:42.763Z,0.60
2022-10-31T01:01:11.161Z,0.80
2022-10-31T01:03:40.899Z,0.40
2022-10-31T01:06:11.297Z,0.50
2022-10-31T01:08:40.100Z,0.50
2022-10-31T01:11:09.028Z,0.60
2022-10-31T01:13:37.405Z,0.50
2022-10-31T01:16:06.143Z,0.70
2022-10-31T01:18:34.377Z,0.40
2022-10-31T01:21:03.167Z,0.63
2022-10-31T01:23:32.773Z,0.43
2022-10-31T01:26:04.875Z,0.57
2022-10-31T01:28:33.132Z,0.53
2022-10-31T01:31:04.688Z,0.70
2022-10-31T01:33:32.940Z,0.57
2022-10-31T01:36:01.190Z,0.63
2022-10-31T01:38:29.608Z,0.83
2022-10-31T01:40:59.271Z,0.70
2022-10-31T01:43:29.344Z,0.60
2022-10-31T01:45:57.585Z,0.20
2022-10-31T01:48:27.155Z,0.57
2022-10-31T01:50:55.418Z,0.40
2022-10-31T01:53:26.833Z,0.50
2022-10-31T01:55:55.451Z,0.73
2022-10-31T01:58:25.783Z,0.40
2022-10-31T02:00:54.514Z,0.40
2022-10-31T02:03:22.829Z,0.40
2022-10-31T02:05:51.062Z,0.90
2022-10-31T02:08:19.972Z,0.27
2022-10-31T02:10:48.299Z,0.37
2022-10-31T02:13:16.622Z,0.50
2022-10-31T02:15:46.255Z,0.40
2022-10-31T02:18:14.550Z,0.57
2022-10-31T02:20:44.892Z,0.60
2022-10-31T02:23:23.694Z,0.60
2022-10-31T02:26:01.581Z,0.67
2022-10-31T02:28:36.859Z,0.43
2022-10-31T02:31:10.169Z,0.33
2022-10-31T02:33:39.432Z,0.50
2022-10-31T02:36:08.040Z,0.37
2022-10-31T02:38:41.710Z,0.40
2022-10-31T02:41:12.690Z,0.50
2022-10-31T02:43:43.109Z,0.50
2022-10-31T02:46:13.840Z,0.40
2022-10-31T02:48:42.175Z,0.60
2022-10-31T02:51:10.481Z,0.40
2022-10-31T02:53:39.045Z,0.50
2022-10-31T02:56:07.967Z,0.60
2022-10-31T02:58:36.720Z,0.50
2022-10-31T03:01:12.982Z,0.37
2022-10-31T03:03:45.145Z,0.67
2022-10-31T03:06:14.855Z,0.40
2022-10-31T03:08:44.758Z,0.70
2022-10-31T03:11:13.009Z,0.60
2022-10-31T03:13:42.447Z,0.57
2022-10-31T03:16:12.051Z,0.40
2022-10-31T03:18:40.839Z,0.70
2022-10-31T03:21:10.754Z,0.57
2022-10-31T03:23:38.970Z,0.43
2022-10-31T03:26:07.941Z,0.30
2022-10-31T03:28:36.817Z,0.53
2022-10-31T03:31:07.253Z,0.63
2022-10-31T03:33:36.151Z,0.60
2022-10-31T03:36:05.269Z,0.53
2022-10-31T03:38:34.879Z,0.60
2022-10-31T03:41:03.227Z,0.80
2022-10-31T03:43:31.906Z,0.63
2022-10-31T03:46:00.136Z,0.70
2022-10-31T03:48:28.431Z,0.40
2022-10-31T03:50:59.502Z,0.50
2022-10-31T03:53:28.266Z,0.77
2022-10-31T03:55:59.178Z,0.60
2022-10-31T03:58:28.711Z,0.53
2022-10-31T04:00:57.192Z,0.40
2022-10-31T04:03:25.790Z,0.50
2022-10-31T04:05:54.711Z,0.70
2022-10-31T04:08:23.276Z,0.53
2022-10-31T04:10:51.657Z,0.60
2022-10-31T04:13:22.168Z,0.40
2022-10-31T04:15:50.413Z,0.40
2022-10-31T04:18:18.649Z,0.63
2022-10-31T04:20:46.936Z,0.40
2022-10-31T04:23:16.995Z,0.70
2022-10-31T04:25:45.236Z,0.50
2022-10-31T04:28:13.507Z,0.63
2022-10-31T04:30:43.141Z,0.50
2022-10-31T04:33:11.416Z,0.83
2022-10-31T04:35:39.711Z,0.50
2022-10-31T04:38:07.992Z,0.70
2022-10-31T04:40:36.242Z,0.47
2022-10-31T04:43:04.922Z,0.50
2022-10-31T04:45:33.264Z,0.63
2022-10-31T04:48:03.229Z,0.53
2022-10-31T04:50:31.729Z,0.50
2022-10-31T04:52:59.969Z,0.77
2022-10-31T04:55:28.207Z,0.80
2022-10-31T04:57:56.618Z,0.50
2022-10-31T05:00:24.939Z,0.63
2022-10-31T05:02:53.597Z,0.70
2022-10-31T05:05:23.832Z,0.97
2022-10-31T05:07:52.079Z,0.73
2022-10-31T05:10:20.683Z,0.70
2022-10-31T05:12:49.417Z,0.67
2022-10-31T05:15:17.829Z,0.60
2022-10-31T05:17:46.106Z,0.67
2022-10-31T05:20:14.409Z,0.70
2022-10-31T05:22:46.025Z,0.57
2022-10-31T05:25:14.307Z,0.50
2022-10-31T05:27:42.688Z,0.80
2022-10-31T05:30:11.370Z,0.60
2022-10-31T05:32:40.417Z,0.53
2022-10-31T05:35:10.098Z,0.50
2022-10-31T05:37:38.355Z,0.50
2022-10-31T05:40:08.978Z,0.50
2022-10-31T05:42:37.297Z,0.60
2022-10-31T05:45:05.794Z,0.50
2022-10-31T05:47:34.054Z,0.60
2022-10-31T05:50:02.351Z,0.53
2022-10-31T05:52:30.575Z,0.60
2022-10-31T05:54:58.851Z,0.70
2022-10-31T05:57:28.476Z,0.53
2022-10-31T05:59:56.710Z,0.50
2022-10-31T06:02:24.986Z,0.70
2022-10-31T06:04:53.364Z,0.50
2022-10-31T06:07:21.900Z,0.70
2022-10-31T06:09:50.203Z,0.40
2022-10-31T06:12:18.448Z,0.50
2022-10-31T06:14:48.042Z,0.60
2022-10-31T06:17:16.454Z,0.50
2022-10-31T06:19:44.739Z,0.70
2022-10-31T06:22:13.344Z,0.90
2022-10-31T06:24:41.801Z,0.80
2022-10-31T06:27:10.057Z,0.70
2022-10-31T06:29:38.392Z,0.83
2022-10-31T06:32:08.267Z,0.80
2022-10-31T06:34:36.514Z,1.37
2022-10-31T06:37:04.783Z,1.63
2022-10-31T06:39:33.040Z,1.03
2022-10-31T06:42:01.424Z,1.73
2022-10-31T06:44:29.703Z,1.17
2022-10-31T06:46:57.939Z,2.30
2022-10-31T06:49:27.541Z,1.50
2022-10-31T06:51:56.515Z,1.83
2022-10-31T06:54:24.911Z,1.77
2022-10-31T06:56:53.183Z,2.10
2022-10-31T06:59:21.405Z,2.43
2022-10-31T07:01:49.905Z,2.13
2022-10-31T07:04:18.284Z,1.70
2022-10-31T07:06:51.737Z,1.57
2022-10-31T07:09:20.307Z,1.73
2022-10-31T07:11:48.556Z,1.13
2022-10-31T07:14:16.801Z,1.60
2022-10-31T07:16:45.155Z,1.50
2022-10-31T07:19:13.429Z,1.53
2022-10-31T07:21:41.709Z,1.77
2022-10-31T07:24:11.480Z,1.10
2022-10-31T07:26:39.730Z,1.10
2022-10-31T07:29:07.960Z,1.00
2022-10-31T07:31:36.334Z,1.00
2022-10-31T07:34:04.650Z,1.40
2022-10-31T07:36:32.917Z,1.20
2022-10-31T07:39:03.226Z,1.10
2022-10-31T07:41:32.960Z,1.10
2022-10-31T07:44:01.235Z,1.43
2022-10-31T07:46:29.676Z,1.40
2022-10-31T07:48:57.933Z,1.43
2022-10-31T07:51:26.188Z,1.23
2022-10-31T07:53:54.486Z,1.10
2022-10-31T07:56:22.717Z,1.00
2022-10-31T07:58:52.505Z,1.23
2022-10-31T08:01:20.759Z,0.97
2022-10-31T08:03:48.997Z,1.27
2022-10-31T08:06:17.389Z,1.23
2022-10-31T08:08:45.665Z,1.10
2022-10-31T08:11:13.916Z,1.13
2022-10-31T08:13:43.751Z,1.17
2022-10-31T08:16:13.355Z,1.23
2022-10-31T08:18:41.701Z,1.00
2022-10-31T08:21:09.935Z,1.20
2022-10-31T08:23:38.175Z,1.37
2022-10-31T08:26:07.368Z,1.10
2022-10-31T08:28:35.636Z,0.90
2022-10-31T08:31:03.876Z,1.10
2022-10-31T08:33:33.645Z,1.73
2022-10-31T08:36:01.903Z,1.17
2022-10-31T08:38:30.137Z,1.10
2022-10-31T08:40:58.532Z,1.60
2022-10-31T08:43:26.880Z,1.10
2022-10-31T08:45:55.992Z,1.47
2022-10-31T08:48:24.524Z,1.20
2022-10-31T08:50:54.136Z,1.40
2022-10-31T08:53:23.565Z,1.47
2022-10-31T08:55:51.827Z,1.47
2022-10-31T08:58:20.995Z,1.47
2022-10-31T09:00:50.497Z,1.43
2022-10-31T09:03:19.206Z,1.30
2022-10-31T09:05:47.730Z,1.77
2022-10-31T09:08:17.523Z,1.30
2022-10-31T09:10:45.865Z,1.57
2022-10-31T09:13:14.505Z,1.43
2022-10-31T09:15:43.394Z,1.30
2022-10-31T09:18:11.860Z,1.37
2022-10-31T09:20:40.345Z,1.57
2022-10-31T09:23:09.112Z,1.33
2022-10-31T09:25:38.815Z,1.30
2022-10-31T09:28:07.482Z,1.20
2022-10-31T09:30:36.328Z,1.87
2022-10-31T09:33:05.006Z,2.00
2022-10-31T09:35:33.301Z,1.80
2022-10-31T09:38:02.236Z,1.13
2022-10-31T09:40:35.405Z,1.50
2022-10-31T09:43:06.986Z,1.67
2022-10-31T09:45:36.826Z,1.73
2022-10-31T09:48:09.066Z,1.73
2022-10-31T09:50:40.391Z,1.37
2022-10-31T09:53:11.179Z,1.30
2022-10-31T09:55:40.249Z,2.30
2022-10-31T09:58:10.005Z,1.43
2022-10-31T10:00:38.441Z,1.80
2022-10-31T10:03:09.704Z,1.70
2022-10-31T10:05:39.803Z,1.77
2022-10-31T10:08:10.573Z,1.40
2022-10-31T10:10:42.060Z,1.63
2022-10-31T10:13:18.898Z,1.13
2022-10-31T10:15:52.714Z,1.83
2022-10-31T10:18:23.530Z,1.90
2022-10-31T10:20:56.013Z,1.03
2022-10-31T10:23:26.693Z,1.27
2022-10-31T10:25:56.362Z,1.17
2022-10-31T10:28:26.423Z,0.93
2022-10-31T10:30:56.429Z,1.43
2022-10-31T10:33:26.677Z,1.50
2022-10-31T10:35:55.356Z,1.57
2022-10-31T10:38:25.751Z,1.43
2022-10-31T10:40:54.617Z,1.13
2022-10-31T10:43:25.248Z,1.83
2022-10-31T10:46:14.137Z,1.90
2022-10-31T10:48:44.858Z,1.67
2022-10-31T10:51:31.849Z,1.30
2022-10-31T10:54:18.047Z,1.30
2022-10-31T10:56:49.557Z,1.10
2022-10-31T10:59:19.209Z,1.20
2022-10-31T11:01:48.867Z,1.43
2022-10-31T11:04:24.305Z,1.40
2022-10-31T11:06:59.386Z,1.60
2022-10-31T11:09:27.684Z,1.30
2022-10-31T11:11:56.569Z,1.77
2022-10-31T11:14:24.845Z,2.00
2022-10-31T11:16:56.859Z,1.30
2022-10-31T11:19:26.279Z,1.07
2022-10-31T11:21:54.613Z,2.00
2022-10-31T11:24:23.458Z,1.50
2022-10-31T11:26:52.260Z,1.60
2022-10-31T11:29:26.052Z,2.03
2022-10-31T11:31:56.640Z,1.70
2022-10-31T11:34:28.800Z,1.70
2022-10-31T11:36:57.050Z,1.80
2022-10-31T11:39:25.707Z,1.63
2022-10-31T11:41:54.498Z,2.13
2022-10-31T11:44:23.669Z,1.37
2022-10-31T11:46:52.645Z,1.70
2022-10-31T11:49:23.555Z,1.93
2022-10-31T11:51:52.100Z,1.60
2022-10-31T11:54:22.260Z,2.23
2022-10-31T11:56:50.655Z,1.83
2022-10-31T11:59:20.768Z,1.77
2022-10-31T12:01:49.692Z,1.30
2022-10-31T12:04:18.217Z,2.13
2022-10-31T12:06:48.053Z,1.97
2022-10-31T12:09:19.808Z,1.80
2022-10-31T12:11:49.679Z,2.00
2022-10-31T12:14:20.780Z,2.10
2022-10-31T12:16:50.915Z,1.70
2022-10-31T12:19:20.951Z,1.97
2022-10-31T12:22:00.524Z,2.37
2022-10-31T12:24:32.129Z,2.53
2022-10-31T12:27:03.096Z,3.03
2022-10-31T12:29:36.065Z,2.90
2022-10-31T12:32:08.711Z,3.03
2022-10-31T12:34:50.023Z,2.77
2022-10-31T12:37:21.652Z,3.00
2022-10-31T12:39:52.791Z,3.37
2022-10-31T12:42:22.983Z,3.13
2022-10-31T12:44:58.401Z,3.23
2022-10-31T12:47:36.818Z,3.70
2022-10-31T12:50:09.799Z,2.73
2022-10-31T12:52:45.765Z,3.17
2022-10-31T12:55:18.735Z,3.57
2022-10-31T12:57:47.880Z,4.37
2022-10-31T13:00:17.877Z,3.97
2022-10-31T13:02:47.462Z,3.57
2022-10-31T13:05:17.023Z,2.90
2022-10-31T13:07:47.305Z,3.63
2022-10-31T13:10:18.143Z,3.60
2022-10-31T13:12:46.462Z,3.17
2022-10-31T13:15:18.143Z,3.80
2022-10-31T13:17:47.166Z,4.17
2022-10-31T13:20:18.739Z,4.13
2022-10-31T13:22:48.760Z,2.97
2022-10-31T13:25:17.764Z,3.27
2022-10-31T13:27:49.372Z,2.83
2022-10-31T13:30:18.175Z,2.73
2022-10-31T13:32:47.365Z,2.67
2022-10-31T13:35:16.983Z,3.77
2022-10-31T13:37:49.753Z,3.80
2022-10-31T13:40:24.251Z,3.37
2022-10-31T13:42:55.896Z,3.23
2022-10-31T13:45:24.805Z,3.17
2022-10-31T13:48:00.299Z,3.07
2022-10-31T13:50:29.657Z,3.87
2022-10-31T13:53:15.595Z,3.57
2022-10-31T13:55:45.719Z,3.53
2022-10-31T13:58:24.558Z,3.10
2022-10-31T14:01:03.141Z,4.33
2022-10-31T14:04:02.117Z,3.90
2022-10-31T14:06:19.789Z,3.00
2022-10-31T14:08:50.349Z,3.03
2022-10-31T14:11:23.170Z,3.60
2022-10-31T14:13:51.444Z,3.40
2022-10-31T14:16:21.178Z,3.37
2022-10-31T14:18:50.696Z,3.93
2022-10-31T14:21:19.446Z,4.13
2022-10-31T14:23:49.582Z,3.57
2022-10-31T14:26:23.496Z,3.90
2022-10-31T14:28:52.031Z,3.77
2022-10-31T14:31:38.097Z,3.10
2022-10-31T14:34:21.223Z,3.40
2022-10-31T14:36:52.789Z,3.50
2022-10-31T14:39:23.168Z,3.60
2022-10-31T14:41:59.617Z,4.43
2022-10-31T14:44:33.476Z,3.53
2022-10-31T14:47:03.662Z,3.73
2022-10-31T14:49:36.301Z,4.03
2022-10-31T14:52:04.703Z,3.33
2022-10-31T14:54:33.474Z,2.87
2022-10-31T14:57:05.532Z,4.57
2022-10-31T14:59:34.383Z,4.33
2022-10-31T15:02:03.841Z,3.83
2022-10-31T15:04:33.635Z,3.40
2022-10-31T15:07:03.414Z,4.33
2022-10-31T15:09:32.093Z,4.43
2022-10-31T15:12:00.969Z,5.23
2022-10-31T15:14:30.964Z,3.93
2022-10-31T15:16:59.612Z,4.40
2022-10-31T15:19:28.393Z,3.70
2022-10-31T15:21:57.148Z,4.50
2022-10-31T15:24:25.955Z,4.73
2022-10-31T15:26:54.824Z,4.93
2022-10-31T15:29:23.665Z,4.13
2022-10-31T15:31:53.733Z,4.00
2022-10-31T15:34:23.765Z,4.73
2022-10-31T15:36:52.003Z,4.77
2022-10-31T15:39:20.911Z,4.60
2022-10-31T15:41:54.445Z,3.50
2022-10-31T15:44:24.150Z,3.90
2022-10-31T15:46:57.394Z,3.83
2022-10-31T15:49:32.773Z,4.10
2022-10-31T15:52:05.055Z,4.70
2022-10-31T15:54:33.337Z,4.23
2022-10-31T15:57:01.619Z,4.93
2022-10-31T15:59:30.061Z,5.20
2022-10-31T16:02:02.867Z,4.13
2022-10-31T16:04:31.641Z,4.57
2022-10-31T16:07:03.564Z,3.57
2022-10-31T16:09:31.949Z,4.00
2022-10-31T16:12:01.070Z,3.60
2022-10-31T16:14:30.426Z,5.27
2022-10-31T16:16:59.598Z,4.37
2022-10-31T16:19:29.977Z,3.50
2022-10-31T16:21:58.877Z,3.03
2022-10-31T16:24:28.022Z,4.00
2022-10-31T16:26:56.707Z,3.80
2022-10-31T16:29:27.410Z,3.63
2022-10-31T16:31:55.799Z,4.93
2022-10-31T16:34:26.894Z,4.47
2022-10-31T16:36:56.796Z,3.20
2022-10-31T16:39:25.032Z,3.70
2022-10-31T16:41:53.740Z,3.77
2022-10-31T16:44:22.499Z,3.63
2022-10-31T16:46:50.835Z,3.03
2022-10-31T16:49:19.705Z,4.00
2022-10-31T16:51:48.054Z,4.10
2022-10-31T16:54:17.660Z,3.70
2022-10-31T16:56:45.895Z,3.60
2022-10-31T16:59:16.307Z,3.00
2022-10-31T17:01:45.296Z,4.20
2022-10-31T17:04:15.497Z,11.27
2022-10-31T17:06:43.816Z,11.63
2022-10-31T17:09:12.114Z,12.60
2022-10-31T17:11:45.379Z,23.50
2022-10-31T17:14:17.429Z,19.23
2022-10-31T17:16:45.862Z,19.33
2022-10-31T17:19:14.122Z,16.87
2022-10-31T17:21:42.445Z,17.47
2022-10-31T17:24:11.213Z,11.43
2022-10-31T17:26:39.497Z,9.57
2022-10-31T17:29:09.119Z,9.43
2022-10-31T17:31:39.407Z,7.67
2022-10-31T17:34:08.746Z,7.30
2022-10-31T17:36:37.021Z,7.20
2022-10-31T17:39:07.632Z,7.33
2022-10-31T17:41:36.026Z,6.00
2022-10-31T17:44:04.290Z,4.93
2022-10-31T17:46:34.040Z,5.77
2022-10-31T17:49:03.152Z,7.17
2022-10-31T17:51:31.475Z,5.87
2022-10-31T17:53:59.845Z,5.17
2022-10-31T17:56:28.145Z,5.97
2022-10-31T17:58:57.985Z,4.90
2022-10-31T18:01:26.479Z,5.13
2022-10-31T18:03:56.196Z,4.53
2022-10-31T18:06:24.464Z,4.27
2022-10-31T18:08:52.876Z,3.87
2022-10-31T18:11:22.429Z,3.67
2022-10-31T18:13:55.637Z,3.70
2022-10-31T18:16:23.980Z,3.53
2022-10-31T18:18:52.488Z,3.00
2022-10-31T18:21:22.286Z,3.03
2022-10-31T18:23:50.538Z,3.07
2022-10-31T18:26:18.809Z,3.20
2022-10-31T18:28:47.033Z,3.23
2022-10-31T18:31:15.281Z,2.20
2022-10-31T18:33:43.603Z,3.17
2022-10-31T18:36:12.169Z,2.77
2022-10-31T18:38:41.980Z,3.00
2022-10-31T18:41:10.442Z,3.10
2022-10-31T18:43:38.847Z,2.70
2022-10-31T18:46:08.831Z,3.17
2022-10-31T18:48:37.206Z,2.07
2022-10-31T18:51:05.736Z,2.33
2022-10-31T18:53:34.016Z,2.43
2022-10-31T18:56:03.721Z,2.17
2022-10-31T18:58:32.030Z,3.17
2022-10-31T19:01:00.563Z,2.43
2022-10-31T19:03:28.909Z,2.40
2022-10-31T19:05:57.250Z,2.03
2022-10-31T19:08:25.592Z,1.70
2022-10-31T19:10:53.876Z,2.30
2022-10-31T19:13:23.689Z,2.27
2022-10-31T19:15:51.938Z,2.40
2022-10-31T19:18:20.585Z,2.07
2022-10-31T19:20:48.858Z,1.80
2022-10-31T19:23:17.454Z,2.00
2022-10-31T19:25:45.831Z,1.97
2022-10-31T19:28:14.100Z,2.80
2022-10-31T19:30:43.678Z,2.10
2022-10-31T19:33:12.119Z,2.00
2022-10-31T19:35:40.393Z,2.07
2022-10-31T19:38:08.662Z,1.73
2022-10-31T19:40:37.919Z,2.60
2022-10-31T19:43:06.228Z,2.33
2022-10-31T19:45:34.493Z,2.03
2022-10-31T19:48:04.424Z,1.70
2022-10-31T19:50:32.917Z,2.13
2022-10-31T19:53:01.838Z,1.93
2022-10-31T19:55:30.140Z,1.80
2022-10-31T19:58:02.338Z,1.83
2022-10-31T20:00:31.012Z,1.43
2022-10-31T20:02:59.471Z,2.60
2022-10-31T20:05:29.400Z,1.53
2022-10-31T20:07:57.774Z,1.90
2022-10-31T20:10:26.262Z,2.10
2022-10-31T20:12:54.497Z,2.07
2022-10-31T20:15:22.880Z,1.90
2022-10-31T20:17:51.145Z,2.00
2022-10-31T20:20:19.458Z,1.83
2022-10-31T20:22:50.735Z,2.00
2022-10-31T20:25:19.217Z,2.17
2022-10-31T20:27:47.464Z,1.87
2022-10-31T20:30:15.944Z,1.90
2022-10-31T20:32:47.630Z,1.60
2022-10-31T20:35:18.297Z,1.70
2022-10-31T20:37:46.539Z,1.77
2022-10-31T20:40:16.245Z,2.13
2022-10-31T20:42:44.685Z,1.60
2022-10-31T20:45:13.044Z,1.60
2022-10-31T20:47:41.352Z,1.30
2022-10-31T20:50:10.048Z,1.33
2022-10-31T20:52:40.495Z,1.60
2022-10-31T20:55:09.015Z,1.33
2022-10-31T20:57:38.808Z,1.67
2022-10-31T21:00:07.857Z,1.57
2022-10-31T21:02:36.283Z,2.00
2022-10-31T21:05:08.464Z,1.83
2022-10-31T21:07:36.814Z,1.70
2022-10-31T21:10:14.788Z,1.10
2022-10-31T21:12:45.147Z,1.50
2022-10-31T21:15:13.864Z,1.37
2022-10-31T21:17:42.297Z,1.57
2022-10-31T21:20:11.117Z,1.30
2022-10-31T21:22:40.259Z,1.27
2022-10-31T21:25:08.842Z,1.20
2022-10-31T21:27:37.145Z,2.20
2022-10-31T21:30:07.389Z,1.20
2022-10-31T21:32:35.755Z,1.87
2022-10-31T21:35:04.021Z,1.20
2022-10-31T21:37:32.340Z,1.60
2022-10-31T21:40:00.770Z,1.50
2022-10-31T21:42:29.236Z,1.50
2022-10-31T21:44:57.565Z,1.40
2022-10-31T21:47:27.304Z,1.53
2022-10-31T21:49:55.583Z,1.57
2022-10-31T21:52:23.927Z,1.33
2022-10-31T21:54:51.505Z,1.10
2022-10-31T21:57:19.728Z,2.00
2022-10-31T21:59:48.511Z,1.27
2022-10-31T22:02:16.970Z,1.50
2022-10-31T22:04:48.648Z,1.57
2022-10-31T22:07:16.988Z,1.87
2022-10-31T22:09:47.298Z,1.27
2022-10-31T22:12:15.518Z,1.60
2022-10-31T22:14:43.995Z,1.63
2022-10-31T22:17:12.244Z,1.63
2022-10-31T22:19:40.566Z,1.40
2022-10-31T22:22:10.386Z,1.40
2022-10-31T22:24:38.629Z,1.70
2022-10-31T22:27:06.868Z,1.57
2022-10-31T22:29:37.534Z,1.60
2022-10-31T22:32:05.896Z,1.47
2022-10-31T22:34:34.205Z,2.00
2022-10-31T22:37:03.064Z,1.37
2022-10-31T22:39:32.685Z,1.20
2022-10-31T22:42:00.980Z,2.43
2022-10-31T22:44:29.379Z,1.33
2022-10-31T22:46:57.613Z,1.50
2022-10-31T22:49:26.145Z,1.20
2022-10-31T22:51:55.407Z,1.70
2022-10-31T22:54:24.909Z,1.53
2022-10-31T22:56:54.653Z,1.50
2022-10-31T22:59:22.908Z,1.10
2022-10-31T23:01:51.306Z,1.40
2022-10-31T23:04:19.657Z,1.50
2022-10-31T23:06:49.118Z,1.40
2022-10-31T23:09:18.494Z,0.93
2022-10-31T23:11:46.803Z,1.50
2022-10-31T23:14:18.585Z,1.57
2022-10-31T23:16:47.471Z,1.70
2022-10-31T23:19:17.275Z,1.23
2022-10-31T23:21:59.913Z,1.70
2022-10-31T23:24:33.807Z,1.50
2022-10-31T23:27:10.718Z,1.47
2022-10-31T23:29:46.956Z,1.10
2022-10-31T23:32:16.624Z,1.43
2022-10-31T23:34:44.922Z,1.20
2022-10-31T23:37:13.336Z,1.20
2022-10-31T23:39:41.644Z,1.20
2022-10-31T23:42:09.947Z,1.50
2022-10-31T23:44:38.293Z,1.67
2022-10-31T23:47:08.021Z,1.30
2022-10-31T23:49:36.308Z,1.60
2022-10-31T23:52:04.607Z,1.30
2022-10-31T23:54:32.904Z,1.10
2022-10-31T23:57:01.476Z,0.77
2022-10-31T23:59:30.219Z,0.93
