createdAt,value
2022-09-14T00:01:40.566Z,1.3
2022-09-14T00:06:37.173Z,1.4
2022-09-14T00:11:35.880Z,1.3
2022-09-14T00:16:39.618Z,1.5
2022-09-14T00:21:35.493Z,1.1
2022-09-14T00:26:35.130Z,1.6
2022-09-14T00:31:37.225Z,1.4
2022-09-14T00:36:36.267Z,1.6
2022-09-14T00:41:37.220Z,1.4
2022-09-14T00:46:34.627Z,1.8
2022-09-14T00:51:37.851Z,2.2
2022-09-14T00:56:33.254Z,1.4
2022-09-14T01:01:36.273Z,1.4
2022-09-14T01:06:37.338Z,1.5
2022-09-14T01:11:32.224Z,1.8
2022-09-14T01:16:32.726Z,1.6
2022-09-14T01:21:31.287Z,1.4
2022-09-14T01:26:34.005Z,1.2
2022-09-14T01:31:30.673Z,2.1
2022-09-14T01:36:30.588Z,2
2022-09-14T01:41:29.996Z,1.8
2022-09-14T01:46:31.186Z,1.9
2022-09-14T01:51:34.427Z,2.1
2022-09-14T01:56:29.017Z,1.8
2022-09-14T02:01:31.285Z,1.9
2022-09-14T02:06:28.660Z,2.3
2022-09-14T02:11:29.049Z,1.9
2022-09-14T02:16:27.857Z,2
2022-09-14T02:21:29.656Z,2
2022-09-14T02:26:29.593Z,1.7
2022-09-14T02:31:27.059Z,2.3
2022-09-14T02:36:28.374Z,2.2
2022-09-14T02:41:29.059Z,2.2
2022-09-14T02:46:28.071Z,2
2022-09-14T02:51:27.883Z,2.4
2022-09-14T02:56:26.048Z,2
2022-09-14T03:01:25.122Z,2.3
2022-09-14T03:06:25.404Z,2.1
2022-09-14T03:11:27.024Z,2.3
2022-09-14T03:16:26.739Z,2.4
2022-09-14T03:21:23.356Z,2.3
2022-09-14T03:26:27.514Z,2.4
2022-09-14T03:31:25.807Z,2.4
2022-09-14T03:36:22.361Z,2.7
2022-09-14T03:41:26.607Z,2.8
2022-09-14T03:46:21.781Z,2.2
2022-09-14T03:51:23.295Z,2.7
2022-09-14T03:56:21.142Z,2.9
2022-09-14T04:01:20.723Z,3.7
2022-09-14T04:06:20.224Z,3.1
2022-09-14T04:11:22.953Z,3.7
2022-09-14T04:16:19.619Z,3.2
2022-09-14T04:21:19.180Z,3.5
2022-09-14T04:26:24.138Z,3.1
2022-09-14T04:31:18.836Z,3.1
2022-09-14T04:36:20.203Z,3.8
2022-09-14T04:41:20.314Z,3.8
2022-09-14T04:46:20.643Z,3.7
2022-09-14T04:51:17.239Z,3.9
2022-09-14T04:56:16.832Z,3.8
2022-09-14T05:01:19.583Z,4.5
2022-09-14T05:06:18.697Z,4.8
2022-09-14T05:11:15.868Z,5.4
2022-09-14T05:16:18.655Z,4.2
2022-09-14T05:21:17.716Z,3.7
2022-09-14T05:26:17.851Z,4.2
2022-09-14T05:31:14.510Z,3.5
2022-09-14T05:36:14.344Z,3.2
2022-09-14T05:41:16.804Z,3.6
2022-09-14T05:46:14.105Z,3
2022-09-14T05:51:17.623Z,3.3
2022-09-14T05:56:13.736Z,3.4
2022-09-14T06:01:12.431Z,2.9
2022-09-14T06:06:15.104Z,4
2022-09-14T06:11:14.016Z,3.6
2022-09-14T06:16:12.974Z,3.9
2022-09-14T06:21:13.164Z,5.3
2022-09-14T06:26:11.927Z,4.4
2022-09-14T06:31:10.569Z,3.7
2022-09-14T06:36:10.251Z,3.2
2022-09-14T06:41:09.979Z,3.3
2022-09-14T06:46:09.879Z,3.7
2022-09-14T06:51:10.707Z,2.5
2022-09-14T06:56:09.129Z,3.1
2022-09-14T07:01:09.883Z,3.1
2022-09-14T07:06:08.570Z,2.9
2022-09-14T07:11:11.340Z,2.7
2022-09-14T07:16:09.057Z,3.4
2022-09-14T07:21:07.774Z,2.8
2022-09-14T07:31:08.722Z,3.3
2022-09-14T07:36:09.077Z,2.3
2022-09-14T07:41:08.846Z,2.2
2022-09-14T07:46:06.683Z,2.8
2022-09-14T07:51:06.646Z,2.1
2022-09-14T08:01:06.244Z,2.2
2022-09-14T08:06:07.764Z,2.2
2022-09-14T08:11:05.563Z,2.1
2022-09-14T08:16:06.709Z,1.9
2022-09-14T08:21:05.627Z,1.9
2022-09-14T08:26:05.423Z,1.4
2022-09-14T08:31:05.933Z,1.8
2022-09-14T08:36:04.541Z,1.8
2022-09-14T08:41:04.251Z,1.9
2022-09-14T08:46:04.183Z,1.6
2022-09-14T08:51:03.867Z,2.1
2022-09-14T08:56:03.662Z,2
2022-09-14T09:01:03.574Z,2.7
2022-09-14T09:06:03.298Z,2.7
2022-09-14T09:11:03.116Z,2.3
2022-09-14T09:16:04.153Z,2.2
2022-09-14T09:21:02.753Z,2.1
2022-09-14T09:26:02.691Z,1.6
2022-09-14T09:31:03.704Z,1.7
2022-09-14T09:36:03.291Z,1.6
2022-09-14T09:41:02.046Z,2.8
2022-09-14T09:46:01.925Z,1.8
2022-09-14T09:51:01.749Z,1.5
2022-09-14T09:56:01.616Z,1.5
2022-09-14T10:01:01.610Z,2.1
2022-09-14T10:06:01.350Z,1.9
2022-09-14T10:11:01.279Z,1.3
2022-09-14T10:16:01.245Z,2.7
2022-09-14T10:21:01.030Z,1.8
2022-09-14T10:26:00.967Z,2.8
2022-09-14T10:31:00.936Z,7.6
2022-09-14T10:36:00.730Z,1.9
2022-09-14T10:41:00.598Z,3.6
2022-09-14T10:46:00.554Z,3.9
2022-09-14T10:51:00.411Z,3
2022-09-14T10:56:00.337Z,3.6
2022-09-14T11:01:00.229Z,3.4
2022-09-14T11:06:00.104Z,2.2
2022-09-14T11:11:00.040Z,2.8
2022-09-14T11:16:00.042Z,1.8
2022-09-14T11:20:59.887Z,3.9
2022-09-14T11:25:59.764Z,1.6
2022-09-14T11:30:59.736Z,1.9
2022-09-14T11:35:59.559Z,5
2022-09-14T11:40:59.614Z,2.6
2022-09-14T11:45:59.437Z,2.1
2022-09-14T11:50:59.321Z,1.4
2022-09-14T11:55:59.238Z,3.9
2022-09-14T12:00:59.176Z,2
2022-09-14T12:05:59.049Z,2.3
2022-09-14T12:10:58.962Z,2.4
2022-09-14T12:15:58.899Z,1.7
2022-09-14T12:20:58.795Z,1.3
2022-09-14T12:25:58.731Z,1.6
2022-09-14T12:30:58.764Z,1.7
2022-09-14T12:35:58.572Z,1.7
2022-09-14T12:40:58.505Z,4
2022-09-14T12:45:58.445Z,2.8
2022-09-14T12:50:58.395Z,1.9
2022-09-14T12:55:59.611Z,1.9
2022-09-14T13:00:59.760Z,2.8
2022-09-14T13:05:58.158Z,4.6
2022-09-14T13:10:58.144Z,3.9
2022-09-14T13:15:58.115Z,3.1
2022-09-14T13:20:58.058Z,3.7
2022-09-14T13:25:57.971Z,3.1
2022-09-14T13:30:58.038Z,1.8
2022-09-14T13:35:57.889Z,2.3
2022-09-14T13:40:57.892Z,2.7
2022-09-14T13:45:57.959Z,2
2022-09-14T13:50:57.779Z,3.5
2022-09-14T13:55:57.734Z,2.6
2022-09-14T14:00:57.726Z,2
2022-09-14T14:05:57.647Z,2.8
2022-09-14T14:10:57.611Z,3.2
2022-09-14T14:15:57.549Z,3
2022-09-14T14:20:57.448Z,1.8
2022-09-14T14:25:57.450Z,1.7
2022-09-14T14:30:57.390Z,2.2
2022-09-14T14:35:57.333Z,3.3
2022-09-14T14:40:57.463Z,3.2
2022-09-14T14:45:57.284Z,2.8
2022-09-14T14:50:57.074Z,3.4
2022-09-14T14:55:57.044Z,3.4
2022-09-14T15:00:57.060Z,2.5
2022-09-14T15:05:56.899Z,2.2
2022-09-14T15:10:58.810Z,1.9
2022-09-14T15:15:56.711Z,1.7
2022-09-14T15:20:56.627Z,2.1
2022-09-14T15:25:56.501Z,1.3
2022-09-14T15:30:56.400Z,2.3
2022-09-14T15:35:56.318Z,1.9
2022-09-14T15:40:56.231Z,2
2022-09-14T15:45:56.148Z,4.5
2022-09-14T15:50:55.975Z,3.3
2022-09-14T15:55:55.876Z,2.2
2022-09-14T16:00:55.835Z,4.1
2022-09-14T16:05:55.634Z,3.3
2022-09-14T16:10:55.537Z,2.1
2022-09-14T16:15:58.584Z,3.5
2022-09-14T16:20:55.387Z,4.5
2022-09-14T16:25:55.258Z,3.7
2022-09-14T16:30:55.227Z,3.8
2022-09-14T16:35:56.208Z,3.8
2022-09-14T16:40:55.071Z,2.5
2022-09-14T16:45:55.043Z,3.4
2022-09-14T16:50:54.861Z,3.7
2022-09-14T16:55:54.793Z,3.2
2022-09-14T17:00:54.708Z,9.4
2022-09-14T17:05:54.547Z,7
2022-09-14T17:10:54.425Z,4.9
2022-09-14T17:12:23.275Z,4.9
2022-09-14T17:15:54.373Z,3.5
2022-09-14T17:20:54.247Z,7.7
2022-09-14T17:25:54.097Z,7.6
2022-09-14T17:30:54.071Z,5
2022-09-14T17:35:55.719Z,5.3
2022-09-14T17:40:53.841Z,5.7
2022-09-14T17:45:53.750Z,3.9
2022-09-14T17:50:53.625Z,4.9
2022-09-14T17:55:53.527Z,4.5
2022-09-14T18:00:53.441Z,1.4
2022-09-14T18:05:53.322Z,2
2022-09-14T18:10:53.224Z,1.6
2022-09-14T18:15:53.189Z,1.7
2022-09-14T18:20:52.954Z,1.5
2022-09-14T18:25:52.871Z,1.6
2022-09-14T18:30:52.761Z,1.2
2022-09-14T18:35:52.678Z,2.1
2022-09-14T18:40:52.561Z,1.5
2022-09-14T18:45:52.503Z,3.8
2022-09-14T18:49:10.864Z,3.8
2022-09-14T18:50:52.340Z,2.3
2022-09-14T18:55:52.259Z,2.9
2022-09-14T19:00:52.198Z,2.4
2022-09-14T19:05:52.029Z,1.6
2022-09-14T19:10:51.863Z,1.8
2022-09-14T19:15:51.858Z,4.8
2022-09-14T19:21:05.851Z,2.4
2022-09-14T19:25:51.459Z,1.3
2022-09-14T19:30:51.328Z,1.3
2022-09-14T19:35:51.186Z,2.2
2022-09-14T19:40:51.001Z,1.6
2022-09-14T19:45:50.995Z,1.9
2022-09-14T19:50:50.690Z,1.9
2022-09-14T19:55:50.566Z,1.6
2022-09-14T20:00:50.455Z,1.4
2022-09-14T20:05:50.337Z,1.7
2022-09-14T20:10:50.181Z,1.8
2022-09-14T20:15:50.126Z,1.5
2022-09-14T20:20:50.159Z,1.8
2022-09-14T20:25:54.262Z,2.2
2022-09-14T20:30:49.622Z,2
2022-09-14T20:35:51.450Z,2.1
2022-09-14T20:40:52.033Z,2
2022-09-14T20:45:50.432Z,1.9
2022-09-14T20:50:48.911Z,2.1
2022-09-14T20:55:52.241Z,2
2022-09-14T21:00:48.581Z,1.7
2022-09-14T21:05:48.471Z,2.1
2022-09-14T21:10:50.792Z,1.6
2022-09-14T21:15:51.183Z,1.4
2022-09-14T21:20:47.918Z,1.3
2022-09-14T21:25:50.280Z,1.4
2022-09-14T21:30:48.667Z,1.2
2022-09-14T21:35:48.629Z,1
2022-09-14T21:40:48.269Z,1.2
2022-09-14T21:45:47.652Z,1.7
2022-09-14T21:50:47.925Z,1
2022-09-14T21:55:46.788Z,1.5
2022-09-14T22:00:46.618Z,1.5
2022-09-14T22:05:46.421Z,1.3
2022-09-14T22:10:46.274Z,1.6
2022-09-14T22:15:46.087Z,1.7
2022-09-14T22:20:45.937Z,1.5
2022-09-14T22:25:45.767Z,1.6
2022-09-14T22:30:45.690Z,1.5
2022-09-14T22:35:45.457Z,1.8
2022-09-14T22:40:45.259Z,1.8
2022-09-14T22:45:45.150Z,1.6
2022-09-14T22:50:44.923Z,1.4
2022-09-14T22:55:44.816Z,1
2022-09-14T23:00:44.643Z,1.1
2022-09-14T23:05:44.485Z,1.2
2022-09-14T23:10:44.309Z,1.4
2022-09-14T23:15:44.158Z,1.5
2022-09-14T23:20:43.954Z,1
2022-09-14T23:25:43.783Z,1
2022-09-14T23:30:43.657Z,1.4
2022-09-14T23:35:43.455Z,1.5
2022-09-14T23:40:43.301Z,1.2
2022-09-14T23:45:43.710Z,1.1
2022-09-14T23:50:42.953Z,1.2
2022-09-14T23:55:42.810Z,1.5
